createdAt,value
2023-04-09T00:00:34.106Z,0.00
2023-04-09T00:01:34.138Z,0.00
2023-04-09T00:02:34.221Z,0.00
2023-04-09T00:03:34.174Z,0.00
2023-04-09T00:04:34.085Z,0.00
2023-04-09T00:05:34.057Z,0.00
2023-04-09T00:06:34.032Z,0.00
2023-04-09T00:07:34.087Z,0.00
2023-04-09T00:08:34.058Z,0.00
2023-04-09T00:09:34.009Z,0.00
2023-04-09T00:10:34.016Z,0.00
2023-04-09T00:11:34.014Z,0.00
2023-04-09T00:12:34.001Z,0.00
2023-04-09T00:13:39.365Z,0.00
2023-04-09T00:14:35.003Z,0.00
2023-04-09T00:15:33.927Z,0.00
2023-04-09T00:16:33.945Z,0.00
2023-04-09T00:17:33.903Z,0.00
2023-04-09T00:18:33.974Z,0.00
2023-04-09T00:19:33.922Z,0.00
2023-04-09T00:20:33.875Z,0.00
2023-04-09T00:21:33.889Z,0.00
2023-04-09T00:22:33.889Z,0.00
2023-04-09T00:23:33.909Z,0.00
2023-04-09T00:24:33.845Z,0.00
2023-04-09T00:25:33.841Z,0.00
2023-04-09T00:26:33.810Z,0.00
2023-04-09T00:27:33.805Z,0.00
2023-04-09T00:28:33.855Z,0.00
2023-04-09T00:29:33.807Z,0.00
2023-04-09T00:30:33.791Z,0.00
2023-04-09T00:31:33.791Z,0.00
2023-04-09T00:32:33.785Z,0.00
2023-04-09T00:33:33.754Z,0.00
2023-04-09T00:34:33.718Z,0.00
2023-04-09T00:35:33.796Z,0.00
2023-04-09T00:36:33.691Z,0.00
2023-04-09T00:37:33.693Z,0.00
2023-04-09T00:38:33.683Z,0.00
2023-04-09T00:39:33.650Z,0.00
2023-04-09T00:40:33.710Z,0.00
2023-04-09T00:41:33.633Z,0.00
2023-04-09T00:42:33.624Z,0.00
2023-04-09T00:43:33.631Z,0.00
2023-04-09T00:44:33.601Z,0.00
2023-04-09T00:45:33.624Z,0.00
2023-04-09T00:46:33.621Z,0.00
2023-04-09T00:47:33.581Z,0.00
2023-04-09T00:48:33.594Z,0.00
2023-04-09T00:49:33.563Z,0.00
2023-04-09T00:50:33.616Z,0.00
2023-04-09T00:51:33.544Z,0.00
2023-04-09T00:52:33.616Z,0.00
2023-04-09T00:53:33.481Z,0.00
2023-04-09T00:54:33.496Z,0.00
2023-04-09T00:55:33.478Z,0.00
2023-04-09T00:56:33.560Z,0.00
2023-04-09T00:57:33.500Z,0.00
2023-04-09T00:58:33.442Z,0.00
2023-04-09T00:59:33.434Z,0.00
2023-04-09T01:00:33.403Z,0.00
2023-04-09T01:01:33.452Z,0.00
2023-04-09T01:02:33.534Z,0.00
2023-04-09T01:03:33.392Z,0.00
2023-04-09T01:04:33.369Z,0.00
2023-04-09T01:05:33.351Z,0.00
2023-04-09T01:06:33.374Z,0.00
2023-04-09T01:07:33.336Z,0.00
2023-04-09T01:08:33.393Z,0.00
2023-04-09T01:09:33.332Z,0.00
2023-04-09T01:10:33.301Z,0.00
2023-04-09T01:11:33.295Z,0.00
2023-04-09T01:12:33.301Z,0.00
2023-04-09T01:13:33.263Z,0.00
2023-04-09T01:14:33.264Z,0.00
2023-04-09T01:15:33.262Z,0.00
2023-04-09T01:16:33.247Z,0.00
2023-04-09T01:17:33.195Z,0.00
2023-04-09T01:18:33.248Z,0.00
2023-04-09T01:19:33.219Z,0.00
2023-04-09T01:20:33.238Z,0.00
2023-04-09T01:21:33.174Z,0.00
2023-04-09T01:22:33.224Z,0.00
2023-04-09T01:23:33.156Z,0.00
2023-04-09T01:24:33.159Z,0.00
2023-04-09T01:25:33.146Z,0.00
2023-04-09T01:26:33.102Z,0.00
2023-04-09T01:27:33.111Z,0.00
2023-04-09T01:28:33.122Z,0.00
2023-04-09T01:29:33.079Z,0.00
2023-04-09T01:30:33.122Z,0.00
2023-04-09T01:31:33.085Z,0.00
2023-04-09T01:32:33.041Z,0.00
2023-04-09T01:33:33.102Z,0.00
2023-04-09T01:34:33.028Z,0.00
2023-04-09T01:35:33.039Z,0.00
2023-04-09T01:36:33.007Z,0.00
2023-04-09T01:37:32.989Z,0.00
2023-04-09T01:38:32.980Z,0.00
2023-04-09T01:39:32.975Z,0.00
2023-04-09T01:40:32.947Z,0.00
2023-04-09T01:41:32.954Z,0.00
2023-04-09T01:42:32.956Z,0.00
2023-04-09T01:43:32.906Z,0.00
2023-04-09T01:44:32.905Z,0.00
2023-04-09T01:45:32.917Z,0.00
2023-04-09T01:46:32.945Z,0.00
2023-04-09T01:47:32.896Z,0.00
2023-04-09T01:48:32.855Z,0.00
2023-04-09T01:49:32.852Z,0.00
2023-04-09T01:50:32.863Z,0.00
2023-04-09T01:51:32.900Z,0.00
2023-04-09T01:52:32.808Z,0.00
2023-04-09T01:53:32.811Z,0.00
2023-04-09T01:54:32.786Z,0.00
2023-04-09T01:55:32.775Z,0.00
2023-04-09T01:56:32.813Z,0.00
2023-04-09T01:57:32.765Z,0.00
2023-04-09T01:58:32.759Z,0.00
2023-04-09T01:59:32.724Z,0.00
2023-04-09T02:00:32.718Z,0.00
2023-04-09T02:01:32.828Z,0.00
2023-04-09T02:02:32.831Z,0.00
2023-04-09T02:03:32.767Z,0.00
2023-04-09T02:04:32.724Z,0.00
2023-04-09T02:05:32.659Z,0.00
2023-04-09T02:06:32.674Z,0.00
2023-04-09T02:07:32.646Z,0.00
2023-04-09T02:08:32.601Z,0.00
2023-04-09T02:09:32.609Z,0.00
2023-04-09T02:10:32.631Z,0.00
2023-04-09T02:11:32.618Z,0.00
2023-04-09T02:12:32.635Z,0.00
2023-04-09T02:13:32.560Z,0.00
2023-04-09T02:14:32.562Z,0.00
2023-04-09T02:15:32.572Z,0.00
2023-04-09T02:16:32.563Z,0.00
2023-04-09T02:17:32.581Z,0.00
2023-04-09T02:18:32.513Z,0.00
2023-04-09T02:19:32.515Z,0.00
2023-04-09T02:20:32.481Z,0.00
2023-04-09T02:21:32.476Z,0.00
2023-04-09T02:22:32.472Z,0.00
2023-04-09T02:23:32.452Z,0.00
2023-04-09T02:24:32.461Z,0.00
2023-04-09T02:25:32.447Z,0.00
2023-04-09T02:26:32.424Z,0.00
2023-04-09T02:27:32.436Z,0.00
2023-04-09T02:28:32.380Z,0.00
2023-04-09T02:29:32.389Z,0.00
2023-04-09T02:30:32.360Z,0.00
2023-04-09T02:31:32.553Z,0.00
2023-04-09T02:32:32.382Z,0.00
2023-04-09T02:33:32.344Z,0.00
2023-04-09T02:34:32.310Z,0.00
2023-04-09T02:35:32.331Z,0.00
2023-04-09T02:36:32.320Z,0.00
2023-04-09T02:37:32.306Z,0.00
2023-04-09T02:38:32.339Z,0.00
2023-04-09T02:39:32.258Z,0.00
2023-04-09T02:40:32.255Z,0.00
2023-04-09T02:41:32.272Z,0.00
2023-04-09T02:42:32.263Z,0.00
2023-04-09T02:43:32.241Z,0.00
2023-04-09T02:44:32.219Z,0.00
2023-04-09T02:45:32.231Z,0.00
2023-04-09T02:46:32.230Z,0.00
2023-04-09T02:47:32.205Z,0.00
2023-04-09T02:48:32.227Z,0.00
2023-04-09T02:49:32.151Z,0.00
2023-04-09T02:50:32.149Z,0.00
2023-04-09T02:51:32.106Z,0.00
2023-04-09T02:52:32.129Z,0.00
2023-04-09T02:53:32.171Z,0.00
2023-04-09T02:54:32.079Z,0.00
2023-04-09T02:55:32.090Z,0.00
2023-04-09T02:56:32.072Z,0.00
2023-04-09T02:57:33.606Z,0.00
2023-04-09T02:58:32.142Z,0.00
2023-04-09T02:59:32.018Z,0.00
2023-04-09T03:00:32.055Z,0.00
2023-04-09T03:01:32.081Z,0.00
2023-04-09T03:02:32.205Z,0.00
2023-04-09T03:03:32.016Z,0.00
2023-04-09T03:04:31.978Z,0.00
2023-04-09T03:05:31.958Z,0.00
2023-04-09T03:06:31.964Z,0.00
2023-04-09T03:07:31.952Z,0.00
2023-04-09T03:08:31.907Z,0.00
2023-04-09T03:09:31.908Z,0.00
2023-04-09T03:10:31.897Z,0.00
2023-04-09T03:11:31.987Z,0.00
2023-04-09T03:12:31.916Z,0.00
2023-04-09T03:13:31.874Z,0.00
2023-04-09T03:14:33.327Z,0.00
2023-04-09T03:15:31.860Z,0.00
2023-04-09T03:16:31.860Z,0.00
2023-04-09T03:17:31.857Z,0.00
2023-04-09T03:18:31.845Z,0.00
2023-04-09T03:19:31.797Z,0.00
2023-04-09T03:20:31.781Z,0.00
2023-04-09T03:21:31.774Z,0.00
2023-04-09T03:22:31.802Z,0.00
2023-04-09T03:24:49.336Z,0.00
2023-04-09T03:25:49.307Z,0.00
2023-04-09T03:26:49.257Z,0.00
2023-04-09T03:27:49.271Z,0.00
2023-04-09T03:28:57.981Z,0.00
2023-04-09T03:29:49.251Z,0.00
2023-04-09T03:30:49.229Z,0.00
2023-04-09T03:31:49.250Z,0.00
2023-04-09T03:32:49.240Z,0.00
2023-04-09T03:33:49.241Z,0.00
2023-04-09T03:34:49.231Z,0.00
2023-04-09T03:35:49.202Z,0.00
2023-04-09T03:36:49.155Z,0.00
2023-04-09T03:37:49.154Z,0.00
2023-04-09T03:38:49.173Z,0.00
2023-04-09T03:39:49.128Z,0.00
2023-04-09T03:40:49.187Z,0.00
2023-04-09T03:41:49.115Z,0.00
2023-04-09T03:42:49.113Z,0.00
2023-04-09T03:43:49.125Z,0.00
2023-04-09T03:44:49.078Z,0.00
2023-04-09T03:45:49.065Z,0.00
2023-04-09T03:46:49.119Z,0.00
2023-04-09T03:47:49.048Z,0.00
2023-04-09T03:48:49.052Z,0.00
2023-04-09T03:49:49.021Z,0.00
2023-04-09T03:50:49.024Z,0.00
2023-04-09T03:51:48.992Z,0.00
2023-04-09T03:52:49.021Z,0.00
2023-04-09T03:53:48.981Z,0.00
2023-04-09T03:54:48.985Z,0.00
2023-04-09T03:55:48.957Z,0.00
2023-04-09T03:56:48.909Z,0.00
2023-04-09T03:57:48.911Z,0.00
2023-04-09T03:58:48.945Z,0.00
2023-04-09T03:59:48.904Z,0.00
2023-04-09T04:00:48.973Z,0.00
2023-04-09T04:01:48.924Z,0.00
2023-04-09T04:02:49.030Z,0.00
2023-04-09T04:03:49.066Z,0.00
2023-04-09T04:04:48.843Z,0.00
2023-04-09T04:05:48.830Z,0.00
2023-04-09T04:06:48.812Z,0.00
2023-04-09T04:07:48.784Z,0.00
2023-04-09T04:08:48.820Z,0.00
2023-04-09T04:09:48.809Z,0.00
2023-04-09T04:10:48.758Z,0.00
2023-04-09T04:11:48.741Z,0.00
2023-04-09T04:12:48.766Z,0.00
2023-04-09T04:13:48.759Z,0.00
2023-04-09T04:14:48.723Z,0.00
2023-04-09T04:15:48.702Z,0.00
2023-04-09T04:16:48.685Z,0.00
2023-04-09T04:17:48.693Z,0.00
2023-04-09T04:18:48.677Z,0.00
2023-04-09T04:19:48.704Z,0.00
2023-04-09T04:20:48.656Z,0.00
2023-04-09T04:21:48.621Z,0.00
2023-04-09T04:22:48.598Z,5.62
2023-04-09T04:23:48.632Z,5.62
2023-04-09T04:24:48.612Z,5.62
2023-04-09T04:25:48.612Z,5.62
2023-04-09T04:26:48.571Z,5.62
2023-04-09T04:27:48.554Z,5.62
2023-04-09T04:28:48.595Z,11.25
2023-04-09T04:29:48.525Z,11.25
2023-04-09T04:30:48.551Z,11.25
2023-04-09T04:31:48.543Z,11.25
2023-04-09T04:32:48.513Z,16.88
2023-04-09T04:33:48.469Z,16.88
2023-04-09T04:34:48.499Z,16.88
2023-04-09T04:35:48.506Z,16.88
2023-04-09T04:36:48.464Z,22.50
2023-04-09T04:37:48.470Z,22.50
2023-04-09T04:38:48.411Z,22.50
2023-04-09T04:39:48.452Z,28.12
2023-04-09T04:40:48.403Z,28.12
2023-04-09T04:41:48.402Z,33.75
2023-04-09T04:42:48.405Z,33.75
2023-04-09T04:43:48.385Z,39.38
2023-04-09T04:44:48.351Z,39.38
2023-04-09T04:45:48.400Z,45.00
2023-04-09T04:46:48.332Z,45.00
2023-04-09T04:47:48.385Z,50.62
2023-04-09T04:48:48.295Z,50.62
2023-04-09T04:49:48.331Z,56.25
2023-04-09T04:50:48.293Z,56.25
2023-04-09T04:51:48.301Z,61.88
2023-04-09T04:52:48.288Z,61.88
2023-04-09T04:53:48.290Z,67.50
2023-04-09T04:54:48.265Z,73.12
2023-04-09T04:55:48.223Z,73.12
2023-04-09T04:56:48.256Z,78.75
2023-04-09T04:57:48.201Z,84.38
2023-04-09T04:58:48.233Z,84.38
2023-04-09T04:59:48.185Z,90.00
2023-04-09T05:00:48.226Z,95.62
2023-04-09T05:01:48.209Z,95.62
2023-04-09T05:02:48.363Z,101.25
2023-04-09T05:03:48.282Z,106.88
2023-04-09T05:04:48.118Z,106.88
2023-04-09T05:05:48.135Z,112.50
2023-04-09T05:06:48.138Z,118.12
2023-04-09T05:07:48.128Z,118.12
2023-04-09T05:08:48.083Z,123.75
2023-04-09T05:09:48.078Z,123.75
2023-04-09T05:10:48.051Z,129.38
2023-04-09T05:11:48.034Z,135.00
2023-04-09T05:12:48.109Z,140.62
2023-04-09T05:13:48.032Z,146.25
2023-04-09T05:14:48.019Z,146.25
2023-04-09T05:15:48.038Z,146.25
2023-04-09T05:16:48.110Z,146.25
2023-04-09T05:17:48.019Z,146.25
2023-04-09T05:18:47.964Z,146.25
2023-04-09T05:19:47.955Z,157.50
2023-04-09T05:20:47.928Z,163.12
2023-04-09T05:21:47.967Z,168.75
2023-04-09T05:22:47.913Z,174.38
2023-04-09T05:23:47.946Z,180.00
2023-04-09T05:24:47.890Z,185.62
2023-04-09T05:25:47.893Z,191.25
2023-04-09T05:26:47.874Z,196.88
2023-04-09T05:27:47.894Z,196.88
2023-04-09T05:28:47.863Z,202.50
2023-04-09T05:29:47.847Z,208.12
2023-04-09T05:30:47.924Z,219.38
2023-04-09T05:31:47.816Z,225.00
2023-04-09T05:32:47.884Z,225.00
2023-04-09T05:33:47.796Z,236.25
2023-04-09T05:34:47.816Z,241.88
2023-04-09T05:35:47.798Z,247.50
2023-04-09T05:36:47.773Z,247.50
2023-04-09T05:37:47.790Z,225.00
2023-04-09T05:38:47.729Z,208.12
2023-04-09T05:39:47.728Z,191.25
2023-04-09T05:40:47.734Z,180.00
2023-04-09T05:41:47.729Z,180.00
2023-04-09T05:42:47.713Z,180.00
2023-04-09T05:43:47.711Z,174.38
2023-04-09T05:44:47.667Z,174.38
2023-04-09T05:45:47.674Z,168.75
2023-04-09T05:46:47.648Z,174.38
2023-04-09T05:47:47.654Z,180.00
2023-04-09T05:48:47.662Z,185.62
2023-04-09T05:49:47.655Z,174.38
2023-04-09T05:50:54.679Z,174.38
2023-04-09T05:51:48.552Z,174.38
2023-04-09T05:52:47.575Z,174.38
2023-04-09T05:53:47.555Z,180.00
2023-04-09T05:54:47.579Z,185.62
2023-04-09T05:55:47.568Z,191.25
2023-04-09T05:56:47.536Z,196.88
2023-04-09T05:57:47.571Z,208.12
2023-04-09T05:58:47.520Z,219.38
2023-04-09T05:59:47.502Z,236.25
2023-04-09T06:00:47.546Z,253.12
2023-04-09T06:01:47.467Z,270.00
2023-04-09T06:02:47.552Z,281.25
2023-04-09T06:03:47.537Z,292.50
2023-04-09T06:04:47.473Z,298.12
2023-04-09T06:05:47.440Z,303.75
2023-04-09T06:06:47.434Z,298.12
2023-04-09T06:07:47.434Z,286.88
2023-04-09T06:08:47.374Z,286.88
2023-04-09T06:09:47.376Z,298.12
2023-04-09T06:10:47.384Z,320.62
2023-04-09T06:11:47.352Z,343.12
2023-04-09T06:12:47.422Z,376.88
2023-04-09T06:13:47.339Z,376.88
2023-04-09T06:14:47.323Z,348.75
2023-04-09T06:15:47.336Z,337.50
2023-04-09T06:16:47.304Z,326.25
2023-04-09T06:17:47.347Z,326.25
2023-04-09T06:18:47.353Z,337.50
2023-04-09T06:19:47.267Z,343.12
2023-04-09T06:20:47.260Z,348.75
2023-04-09T06:21:47.288Z,331.88
2023-04-09T06:22:47.237Z,309.38
2023-04-09T06:23:47.203Z,309.38
2023-04-09T06:24:47.189Z,309.38
2023-04-09T06:25:47.243Z,309.38
2023-04-09T06:26:47.171Z,303.75
2023-04-09T06:27:47.234Z,298.12
2023-04-09T06:28:47.251Z,309.38
2023-04-09T06:29:47.149Z,331.88
2023-04-09T06:30:47.185Z,348.75
2023-04-09T06:31:47.162Z,360.00
2023-04-09T06:32:53.812Z,365.62
2023-04-09T06:33:48.137Z,376.88
2023-04-09T06:34:47.155Z,371.25
2023-04-09T06:35:47.082Z,354.38
2023-04-09T06:36:47.083Z,354.38
2023-04-09T06:37:47.094Z,354.38
2023-04-09T06:38:47.041Z,354.38
2023-04-09T06:39:58.240Z,348.75
2023-04-09T06:40:48.078Z,354.38
2023-04-09T06:41:47.014Z,354.38
2023-04-09T06:42:47.109Z,354.38
2023-04-09T06:43:47.039Z,348.75
2023-04-09T06:44:47.023Z,348.75
2023-04-09T06:45:47.044Z,376.88
2023-04-09T06:46:47.019Z,427.50
2023-04-09T06:47:46.964Z,466.88
2023-04-09T06:48:46.973Z,483.75
2023-04-09T06:49:46.975Z,455.62
2023-04-09T06:50:46.916Z,427.50
2023-04-09T06:51:46.935Z,416.25
2023-04-09T06:52:46.879Z,405.00
2023-04-09T06:53:46.935Z,376.88
2023-04-09T06:54:46.884Z,371.25
2023-04-09T06:55:46.949Z,365.62
2023-04-09T06:56:46.903Z,354.38
2023-04-09T06:57:46.843Z,343.12
2023-04-09T06:58:46.835Z,337.50
2023-04-09T06:59:46.890Z,348.75
2023-04-09T07:00:46.862Z,371.25
2023-04-09T07:01:46.834Z,399.38
2023-04-09T07:02:46.924Z,410.62
2023-04-09T07:03:46.873Z,416.25
2023-04-09T07:04:46.799Z,427.50
2023-04-09T07:05:46.781Z,450.00
2023-04-09T07:06:46.731Z,472.50
2023-04-09T07:07:46.835Z,466.88
2023-04-09T07:08:46.694Z,433.12
2023-04-09T07:09:46.751Z,405.00
2023-04-09T07:10:46.904Z,393.75
2023-04-09T07:11:46.674Z,388.12
2023-04-09T07:12:51.932Z,382.50
2023-04-09T07:13:48.067Z,376.88
2023-04-09T07:14:49.683Z,399.38
2023-04-09T07:15:46.686Z,410.62
2023-04-09T07:16:47.652Z,416.25
2023-04-09T07:17:50.567Z,416.25
2023-04-09T07:18:53.196Z,421.88
2023-04-09T07:19:47.626Z,421.88
2023-04-09T07:20:48.731Z,427.50
2023-04-09T07:21:46.566Z,438.75
2023-04-09T07:22:47.849Z,444.38
2023-04-09T07:23:47.659Z,461.25
2023-04-09T07:24:46.738Z,478.12
2023-04-09T07:25:47.647Z,506.25
2023-04-09T07:26:46.527Z,534.38
2023-04-09T07:27:48.280Z,556.88
2023-04-09T07:28:46.904Z,551.25
2023-04-09T07:29:46.489Z,556.88
2023-04-09T07:30:51.742Z,579.38
2023-04-09T07:31:48.277Z,613.12
2023-04-09T07:32:46.829Z,652.50
2023-04-09T07:33:47.268Z,686.25
2023-04-09T07:34:48.736Z,691.88
2023-04-09T07:35:55.493Z,703.12
2023-04-09T07:36:47.385Z,697.50
2023-04-09T07:37:46.385Z,669.38
2023-04-09T07:38:47.428Z,691.88
2023-04-09T07:39:46.492Z,770.62
2023-04-09T07:40:47.192Z,855.00
2023-04-09T07:41:48.044Z,945.00
2023-04-09T07:42:46.682Z,1220.62
2023-04-09T07:43:47.968Z,1355.62
2023-04-09T07:44:47.015Z,950.62
2023-04-09T07:45:47.362Z,984.38
2023-04-09T07:46:46.681Z,1108.12
2023-04-09T07:47:47.690Z,1395.00
2023-04-09T07:48:48.266Z,1935.00
2023-04-09T07:49:46.399Z,1603.12
2023-04-09T07:50:46.211Z,2025.00
2023-04-09T07:51:47.383Z,1957.50
2023-04-09T07:52:46.472Z,2396.25
2023-04-09T07:53:46.953Z,2002.50
2023-04-09T07:54:51.859Z,1957.50
2023-04-09T07:55:47.017Z,1816.88
2023-04-09T07:56:46.663Z,2340.00
2023-04-09T07:57:49.175Z,2345.62
2023-04-09T07:58:49.681Z,2413.12
2023-04-09T07:59:47.269Z,2553.75
2023-04-09T08:00:46.380Z,2610.00
2023-04-09T08:01:46.821Z,2666.25
2023-04-09T08:02:47.218Z,2542.50
2023-04-09T08:03:46.409Z,2463.75
2023-04-09T08:04:47.327Z,2553.75
2023-04-09T08:05:46.477Z,2525.62
2023-04-09T08:06:46.304Z,2559.38
2023-04-09T08:07:50.123Z,2604.38
2023-04-09T08:08:51.528Z,2542.50
2023-04-09T08:09:47.576Z,2604.38
2023-04-09T08:10:47.330Z,2756.25
2023-04-09T08:11:46.193Z,2677.50
2023-04-09T08:12:47.083Z,2711.25
2023-04-09T08:13:48.004Z,2778.75
2023-04-09T08:14:49.515Z,2784.38
2023-04-09T08:15:45.931Z,2671.88
2023-04-09T08:16:47.163Z,2677.50
2023-04-09T08:17:46.209Z,2801.25
2023-04-09T08:18:46.670Z,2705.62
2023-04-09T08:19:47.215Z,2548.12
2023-04-09T08:20:46.302Z,2638.12
2023-04-09T08:21:47.117Z,2851.88
2023-04-09T08:22:51.703Z,2857.50
2023-04-09T08:23:46.049Z,2812.50
2023-04-09T08:24:45.906Z,2953.12
2023-04-09T08:25:46.100Z,2998.12
2023-04-09T08:26:46.043Z,2941.88
2023-04-09T08:27:47.066Z,2863.12
2023-04-09T08:28:48.430Z,2784.38
2023-04-09T08:29:47.529Z,2925.00
2023-04-09T08:30:46.794Z,3026.25
2023-04-09T08:31:47.104Z,3043.12
2023-04-09T08:32:48.793Z,3015.00
2023-04-09T08:33:45.728Z,3026.25
2023-04-09T08:34:48.807Z,3043.12
2023-04-09T08:35:46.528Z,3105.00
2023-04-09T08:36:45.813Z,3048.75
2023-04-09T08:37:50.500Z,3211.88
2023-04-09T08:38:45.721Z,3285.00
2023-04-09T08:39:47.181Z,3431.25
2023-04-09T08:40:46.064Z,3436.88
2023-04-09T08:41:45.717Z,3268.12
2023-04-09T08:42:48.243Z,3330.00
2023-04-09T08:43:56.873Z,3403.12
2023-04-09T08:44:47.121Z,3425.62
2023-04-09T08:45:57.683Z,3380.62
2023-04-09T08:46:45.723Z,3313.12
2023-04-09T08:47:47.493Z,3268.12
2023-04-09T08:48:46.613Z,3082.50
2023-04-09T08:49:45.574Z,3307.50
2023-04-09T08:50:45.594Z,3420.00
2023-04-09T08:51:51.864Z,3031.88
2023-04-09T08:52:45.529Z,3110.62
2023-04-09T08:53:45.839Z,3532.50
2023-04-09T08:54:45.577Z,3566.25
2023-04-09T08:55:45.844Z,3526.88
2023-04-09T08:56:46.471Z,3543.75
2023-04-09T08:57:48.642Z,3605.62
2023-04-09T08:58:45.471Z,3661.88
2023-04-09T08:59:46.452Z,3796.88
2023-04-09T09:00:45.467Z,3791.25
2023-04-09T09:01:46.521Z,3656.25
2023-04-09T09:02:46.921Z,3560.62
2023-04-09T09:03:45.774Z,3504.38
2023-04-09T09:04:45.409Z,3521.25
2023-04-09T09:05:45.394Z,3543.75
2023-04-09T09:06:45.381Z,3588.75
2023-04-09T09:07:45.386Z,3633.75
2023-04-09T09:08:45.337Z,3808.12
2023-04-09T09:09:45.331Z,3819.38
2023-04-09T09:10:45.327Z,3915.00
2023-04-09T09:11:47.393Z,3819.38
2023-04-09T09:12:45.943Z,3898.12
2023-04-09T09:13:45.287Z,3870.00
2023-04-09T09:14:45.322Z,3825.00
2023-04-09T09:15:46.533Z,3892.50
2023-04-09T09:16:45.578Z,3931.88
2023-04-09T09:17:56.285Z,4033.12
2023-04-09T09:18:45.296Z,4100.62
2023-04-09T09:19:46.180Z,4106.25
2023-04-09T09:20:49.273Z,3976.88
2023-04-09T09:21:45.258Z,3661.88
2023-04-09T09:22:46.507Z,2756.25
2023-04-09T09:23:49.115Z,1715.62
2023-04-09T09:24:48.346Z,1670.62
2023-04-09T09:25:48.180Z,4010.62
2023-04-09T09:26:45.621Z,3363.75
2023-04-09T09:27:52.070Z,2739.38
2023-04-09T09:28:46.822Z,3796.88
2023-04-09T09:29:45.455Z,3408.75
2023-04-09T09:30:48.712Z,3695.62
2023-04-09T09:31:55.617Z,3853.12
2023-04-09T09:32:45.355Z,3960.00
2023-04-09T09:33:45.337Z,3960.00
2023-04-09T09:34:45.449Z,3785.62
2023-04-09T09:35:45.375Z,3639.38
2023-04-09T09:36:45.064Z,3808.12
2023-04-09T09:37:45.065Z,3560.62
2023-04-09T09:38:45.037Z,3425.62
2023-04-09T09:39:48.451Z,3577.50
2023-04-09T09:40:48.895Z,3920.62
2023-04-09T09:41:57.293Z,4010.62
2023-04-09T09:42:46.495Z,4010.62
2023-04-09T09:43:44.967Z,3830.62
2023-04-09T09:44:45.372Z,3791.25
2023-04-09T09:45:45.042Z,3853.12
2023-04-09T09:46:44.985Z,3948.75
2023-04-09T09:47:46.012Z,3785.62
2023-04-09T09:48:46.016Z,3566.25
2023-04-09T09:49:44.939Z,3431.25
2023-04-09T09:50:44.910Z,3633.75
2023-04-09T09:51:45.944Z,3830.62
2023-04-09T09:52:44.923Z,3830.62
2023-04-09T09:53:45.866Z,3943.12
2023-04-09T09:54:44.848Z,3971.25
2023-04-09T09:55:44.875Z,3909.38
2023-04-09T09:56:44.878Z,3915.00
2023-04-09T09:57:44.826Z,4005.00
2023-04-09T09:58:45.855Z,3931.88
2023-04-09T09:59:45.216Z,3543.75
2023-04-09T10:00:45.060Z,3549.38
2023-04-09T10:01:44.888Z,3836.25
2023-04-09T10:02:45.294Z,3931.88
2023-04-09T10:03:45.180Z,3898.12
2023-04-09T10:04:44.868Z,3870.00
2023-04-09T10:05:44.775Z,3853.12
2023-04-09T10:06:45.034Z,3841.88
2023-04-09T10:07:44.723Z,3740.62
2023-04-09T10:08:44.762Z,3661.88
2023-04-09T10:09:44.730Z,3667.50
2023-04-09T10:10:45.740Z,3746.25
2023-04-09T10:11:44.678Z,3841.88
2023-04-09T10:12:44.681Z,3853.12
2023-04-09T10:13:44.673Z,3746.25
2023-04-09T10:14:44.667Z,3729.38
2023-04-09T10:15:44.743Z,3763.12
2023-04-09T10:16:44.633Z,3678.75
2023-04-09T10:17:44.684Z,3583.12
2023-04-09T10:18:44.635Z,3684.38
2023-04-09T10:19:44.624Z,3706.88
2023-04-09T10:20:44.634Z,3751.88
2023-04-09T10:21:44.646Z,3780.00
2023-04-09T10:22:44.618Z,3802.50
2023-04-09T10:23:44.553Z,3909.38
2023-04-09T10:24:44.624Z,3836.25
2023-04-09T10:25:44.661Z,3661.88
2023-04-09T10:26:44.554Z,3678.75
2023-04-09T10:27:44.533Z,2486.25
2023-04-09T10:28:44.525Z,3808.12
2023-04-09T10:29:44.531Z,3870.00
2023-04-09T10:30:44.465Z,3898.12
2023-04-09T10:31:44.512Z,3746.25
2023-04-09T10:32:44.515Z,3251.25
2023-04-09T10:33:44.514Z,3307.50
2023-04-09T10:34:44.475Z,3324.38
2023-04-09T10:35:44.493Z,3583.12
2023-04-09T10:36:44.401Z,3521.25
2023-04-09T10:37:44.423Z,3093.75
2023-04-09T10:38:44.436Z,3313.12
2023-04-09T10:39:44.408Z,1074.38
2023-04-09T10:40:44.414Z,1901.25
2023-04-09T10:41:44.391Z,1490.62
2023-04-09T10:42:44.370Z,1316.25
2023-04-09T10:43:44.359Z,1012.50
2023-04-09T10:44:44.384Z,1085.62
2023-04-09T10:45:44.372Z,1125.00
2023-04-09T10:46:44.323Z,1350.00
2023-04-09T10:47:44.373Z,2446.88
2023-04-09T10:48:44.316Z,3847.50
2023-04-09T10:49:44.307Z,2334.38
2023-04-09T10:50:44.272Z,3515.62
2023-04-09T10:51:44.326Z,3234.38
2023-04-09T10:52:44.306Z,2716.88
2023-04-09T10:53:44.229Z,2626.88
2023-04-09T10:54:44.284Z,2756.25
2023-04-09T10:55:44.251Z,1631.25
2023-04-09T10:56:44.247Z,3498.75
2023-04-09T10:57:44.225Z,1957.50
2023-04-09T10:58:44.196Z,3639.38
2023-04-09T10:59:44.186Z,3999.38
2023-04-09T11:00:44.169Z,4111.88
2023-04-09T11:01:44.218Z,4179.38
2023-04-09T11:02:44.306Z,1276.88
2023-04-09T11:03:44.196Z,804.38
2023-04-09T11:04:44.149Z,956.25
2023-04-09T11:05:44.142Z,1946.25
2023-04-09T11:06:44.174Z,832.50
2023-04-09T11:07:44.085Z,973.12
2023-04-09T11:08:44.130Z,3330.00
2023-04-09T11:09:44.075Z,3768.75
2023-04-09T11:10:44.214Z,1833.75
2023-04-09T11:11:44.098Z,1209.38
2023-04-09T11:12:44.097Z,3819.38
2023-04-09T11:13:44.086Z,3650.62
2023-04-09T11:14:44.020Z,1485.00
2023-04-09T11:15:44.059Z,1507.50
2023-04-09T11:16:44.084Z,4005.00
2023-04-09T11:17:44.111Z,4078.12
2023-04-09T11:18:44.021Z,4038.75
2023-04-09T11:19:43.947Z,1327.50
2023-04-09T11:20:43.952Z,3594.38
2023-04-09T11:21:43.948Z,4038.75
2023-04-09T11:22:43.968Z,3633.75
2023-04-09T11:23:43.965Z,2278.12
2023-04-09T11:24:43.900Z,1170.00
2023-04-09T11:25:43.895Z,3976.88
2023-04-09T11:26:43.891Z,3903.75
2023-04-09T11:27:45.212Z,4140.00
2023-04-09T11:28:43.912Z,4134.38
2023-04-09T11:29:43.889Z,4083.75
2023-04-09T11:30:43.853Z,3898.12
2023-04-09T11:31:43.913Z,3909.38
2023-04-09T11:32:43.873Z,4123.12
2023-04-09T11:33:43.798Z,4353.75
2023-04-09T11:34:43.835Z,2154.38
2023-04-09T11:35:43.833Z,3200.62
2023-04-09T11:36:43.847Z,3521.25
2023-04-09T11:37:43.766Z,3588.75
2023-04-09T11:38:43.760Z,3650.62
2023-04-09T11:39:43.739Z,3751.88
2023-04-09T11:40:43.765Z,3875.62
2023-04-09T11:41:43.736Z,3926.25
2023-04-09T11:42:43.715Z,3751.88
2023-04-09T11:43:43.745Z,3802.50
2023-04-09T11:44:43.700Z,3436.88
2023-04-09T11:45:43.712Z,3391.88
2023-04-09T11:46:43.724Z,3476.25
2023-04-09T11:47:43.817Z,3594.38
2023-04-09T11:48:43.672Z,3751.88
2023-04-09T11:49:43.637Z,3847.50
2023-04-09T11:50:43.625Z,3813.75
2023-04-09T11:51:43.627Z,3650.62
2023-04-09T11:52:43.661Z,3577.50
2023-04-09T11:53:43.665Z,3571.88
2023-04-09T11:54:43.567Z,3481.88
2023-04-09T11:55:43.577Z,3622.50
2023-04-09T11:56:43.574Z,3633.75
2023-04-09T11:57:43.589Z,3723.75
2023-04-09T11:58:43.556Z,3611.25
2023-04-09T11:59:43.568Z,3397.50
2023-04-09T12:00:43.544Z,3307.50
2023-04-09T12:01:43.547Z,3363.75
2023-04-09T12:02:43.674Z,3498.75
2023-04-09T12:03:43.654Z,3493.12
2023-04-09T12:04:43.581Z,3363.75
2023-04-09T12:05:47.120Z,3341.25
2023-04-09T12:06:44.486Z,3538.12
2023-04-09T12:07:48.879Z,2688.75
2023-04-09T12:08:44.515Z,3701.25
2023-04-09T12:09:43.427Z,3667.50
2023-04-09T12:10:43.417Z,2936.25
2023-04-09T12:11:43.478Z,720.00
2023-04-09T12:12:43.411Z,545.62
2023-04-09T12:13:43.643Z,534.38
2023-04-09T12:14:43.395Z,528.75
2023-04-09T12:15:43.422Z,618.75
2023-04-09T12:16:43.356Z,601.88
2023-04-09T12:17:43.436Z,995.62
2023-04-09T12:18:43.380Z,759.38
2023-04-09T12:19:43.336Z,607.50
2023-04-09T12:20:43.348Z,601.88
2023-04-09T12:21:43.317Z,618.75
2023-04-09T12:22:43.300Z,624.38
2023-04-09T12:23:43.338Z,624.38
2023-04-09T12:24:43.282Z,579.38
2023-04-09T12:25:43.313Z,568.12
2023-04-09T12:26:43.262Z,545.62
2023-04-09T12:27:43.370Z,466.88
2023-04-09T12:28:43.235Z,472.50
2023-04-09T12:29:43.243Z,517.50
2023-04-09T12:30:43.280Z,579.38
2023-04-09T12:31:43.237Z,590.62
2023-04-09T12:32:43.224Z,562.50
2023-04-09T12:33:43.156Z,573.75
2023-04-09T12:34:43.153Z,607.50
2023-04-09T12:35:43.266Z,624.38
2023-04-09T12:36:43.178Z,658.12
2023-04-09T12:37:43.133Z,669.38
2023-04-09T12:38:43.128Z,669.38
2023-04-09T12:39:43.097Z,680.62