createdAt,value
2018-10-06T00:01:44.409Z,99.90
2018-10-06T00:04:12.762Z,99.90
2018-10-06T00:06:39.938Z,99.90
2018-10-06T00:09:07.405Z,99.90
2018-10-06T00:11:34.633Z,99.90
2018-10-06T00:14:01.816Z,99.90
2018-10-06T00:16:29.146Z,99.90
2018-10-06T00:18:56.397Z,99.90
2018-10-06T00:21:24.120Z,99.90
2018-10-06T00:23:51.338Z,99.90
2018-10-06T00:26:18.488Z,99.90
2018-10-06T00:28:45.652Z,99.90
2018-10-06T00:31:13.222Z,99.90
2018-10-06T00:33:40.415Z,99.90
2018-10-06T00:36:07.591Z,99.90
2018-10-06T00:38:34.778Z,99.90
2018-10-06T00:41:01.968Z,99.90
2018-10-06T00:43:29.289Z,99.90
2018-10-06T00:45:56.507Z,99.90
2018-10-06T00:48:23.754Z,99.90
2018-10-06T00:50:50.958Z,99.90
2018-10-06T00:53:18.556Z,99.90
2018-10-06T00:55:52.641Z,99.90
2018-10-06T00:58:19.925Z,99.90
2018-10-06T01:00:47.128Z,99.90
2018-10-06T01:03:14.298Z,99.90
2018-10-06T01:05:41.462Z,99.90
2018-10-06T01:08:08.770Z,99.90
2018-10-06T01:10:35.993Z,99.90
2018-10-06T01:13:03.127Z,99.90
2018-10-06T01:15:30.401Z,99.90
2018-10-06T01:17:57.606Z,99.90
2018-10-06T01:20:24.731Z,99.90
2018-10-06T01:22:51.868Z,99.90
2018-10-06T01:25:19.043Z,99.90
2018-10-06T01:27:47.265Z,99.90
2018-10-06T01:30:14.407Z,99.90
2018-10-06T01:32:41.606Z,99.90
2018-10-06T01:35:08.777Z,99.90
2018-10-06T01:37:35.967Z,99.90
2018-10-06T01:40:03.150Z,99.90
2018-10-06T01:42:30.331Z,99.90
2018-10-06T01:44:57.516Z,99.90
2018-10-06T01:47:24.697Z,99.90
2018-10-06T01:49:57.486Z,99.90
2018-10-06T01:52:24.608Z,99.90
2018-10-06T01:54:51.877Z,99.90
2018-10-06T01:57:20.194Z,99.90
2018-10-06T01:59:47.393Z,99.90
2018-10-06T02:02:14.566Z,99.90
2018-10-06T02:04:41.805Z,99.90
2018-10-06T02:07:08.936Z,99.90
2018-10-06T02:09:36.145Z,99.90
2018-10-06T02:12:03.349Z,99.90
2018-10-06T02:14:30.560Z,99.90
2018-10-06T02:16:57.869Z,99.90
2018-10-06T02:19:25.121Z,99.90
2018-10-06T02:21:52.328Z,99.90
2018-10-06T02:24:19.604Z,99.90
2018-10-06T02:26:47.330Z,99.90
2018-10-06T02:29:14.539Z,99.90
2018-10-06T02:31:41.724Z,99.90
2018-10-06T02:34:08.956Z,99.90
2018-10-06T02:36:36.300Z,99.90
2018-10-06T02:39:04.591Z,99.90
2018-10-06T02:41:31.797Z,99.90
2018-10-06T02:43:58.990Z,99.90
2018-10-06T02:46:26.165Z,99.90
2018-10-06T02:48:53.417Z,99.90
2018-10-06T02:51:20.674Z,99.90
2018-10-06T02:53:47.918Z,99.90
2018-10-06T02:56:15.062Z,99.90
2018-10-06T02:58:42.300Z,99.90
2018-10-06T03:01:10.230Z,99.90
2018-10-06T03:03:37.644Z,99.90
2018-10-06T03:06:04.871Z,99.90
2018-10-06T03:08:31.967Z,99.90
2018-10-06T03:11:00.238Z,99.90
2018-10-06T03:13:27.548Z,99.90
2018-10-06T03:15:54.784Z,99.90
2018-10-06T03:18:21.993Z,99.90
2018-10-06T03:20:49.129Z,99.90
2018-10-06T03:23:16.337Z,99.90
2018-10-06T03:25:43.515Z,99.90
2018-10-06T03:28:10.674Z,99.90
2018-10-06T03:30:37.809Z,99.90
2018-10-06T03:33:05.008Z,99.90
2018-10-06T03:35:32.114Z,99.90
2018-10-06T03:37:59.282Z,99.90
2018-10-06T03:40:26.457Z,99.90
2018-10-06T03:42:53.658Z,99.90
2018-10-06T03:45:20.812Z,99.90
2018-10-06T03:47:48.004Z,99.90
2018-10-06T03:50:15.128Z,99.90
2018-10-06T03:52:42.411Z,99.90
2018-10-06T03:55:09.640Z,99.90
2018-10-06T03:57:36.787Z,99.90
2018-10-06T04:00:03.969Z,99.90
2018-10-06T04:02:31.106Z,99.90
2018-10-06T04:04:58.346Z,99.90
2018-10-06T04:07:25.540Z,99.90
2018-10-06T04:09:53.304Z,99.90
2018-10-06T04:12:20.614Z,99.90
2018-10-06T04:14:47.824Z,99.90
2018-10-06T04:17:15.072Z,99.90
2018-10-06T04:19:42.407Z,99.90
2018-10-06T04:22:10.660Z,99.90
2018-10-06T04:24:37.812Z,99.90
2018-10-06T04:27:05.137Z,99.90
2018-10-06T04:29:32.293Z,99.90
2018-10-06T04:31:59.479Z,99.90
2018-10-06T04:34:26.611Z,99.90
2018-10-06T04:36:54.253Z,99.90
2018-10-06T04:39:21.412Z,99.90
2018-10-06T04:41:49.680Z,99.90
2018-10-06T04:44:16.901Z,99.90
2018-10-06T04:46:44.181Z,99.90
2018-10-06T04:49:11.359Z,99.90
2018-10-06T04:51:38.623Z,99.90
2018-10-06T04:54:06.355Z,99.90
2018-10-06T04:56:33.571Z,99.90
2018-10-06T04:59:00.707Z,99.90
2018-10-06T05:01:27.868Z,99.90
2018-10-06T05:03:55.156Z,99.90
2018-10-06T05:06:22.289Z,99.90
2018-10-06T05:08:49.498Z,99.90
2018-10-06T05:11:23.584Z,99.90
2018-10-06T05:13:50.782Z,99.90
2018-10-06T05:16:18.167Z,99.90
2018-10-06T05:18:45.400Z,99.90
2018-10-06T05:21:12.581Z,99.90
2018-10-06T05:23:39.966Z,99.90
2018-10-06T05:26:07.497Z,99.90
2018-10-06T05:28:34.744Z,99.90
2018-10-06T05:31:02.130Z,99.90
2018-10-06T05:33:29.377Z,99.90
2018-10-06T05:35:56.539Z,99.90
2018-10-06T05:38:23.869Z,99.90
2018-10-06T05:40:51.145Z,99.90
2018-10-06T05:43:18.391Z,99.90
2018-10-06T05:45:45.649Z,99.90
2018-10-06T05:48:12.867Z,99.90
2018-10-06T05:50:40.100Z,99.90
2018-10-06T05:53:07.270Z,99.90
2018-10-06T05:55:34.475Z,99.90
2018-10-06T05:58:02.480Z,99.90
2018-10-06T06:00:30.064Z,99.90
2018-10-06T06:02:57.401Z,99.90
2018-10-06T06:05:24.673Z,99.90
2018-10-06T06:07:51.862Z,99.90
2018-10-06T06:10:19.089Z,99.90
2018-10-06T06:12:46.192Z,99.90
2018-10-06T06:15:13.545Z,99.90
2018-10-06T06:17:40.900Z,99.90
2018-10-06T06:20:08.169Z,99.90
2018-10-06T06:22:35.377Z,99.90
2018-10-06T06:25:02.557Z,99.90
2018-10-06T06:27:30.093Z,99.90
2018-10-06T06:29:57.972Z,99.90
2018-10-06T06:32:25.558Z,99.90
2018-10-06T06:34:53.890Z,99.90
2018-10-06T06:37:21.113Z,99.90
2018-10-06T06:39:48.397Z,99.90
2018-10-06T06:42:15.812Z,99.90
2018-10-06T06:44:43.022Z,99.90
2018-10-06T06:47:10.254Z,99.90
2018-10-06T06:49:37.514Z,99.90
2018-10-06T06:52:04.867Z,99.90
2018-10-06T06:54:32.105Z,99.90
2018-10-06T06:56:59.359Z,99.90
2018-10-06T06:59:26.606Z,99.90
2018-10-06T07:01:54.088Z,99.90
2018-10-06T07:04:28.231Z,99.90
2018-10-06T07:06:55.687Z,99.90
2018-10-06T07:09:22.988Z,99.90
2018-10-06T07:11:50.287Z,99.90
2018-10-06T07:14:17.762Z,99.90
2018-10-06T07:16:44.955Z,99.90
2018-10-06T07:19:12.206Z,99.90
2018-10-06T07:21:39.381Z,99.90
2018-10-06T07:24:06.610Z,99.90
2018-10-06T07:26:33.741Z,99.90
2018-10-06T07:29:00.979Z,99.90
2018-10-06T07:31:28.230Z,99.90
2018-10-06T07:33:55.657Z,99.90
2018-10-06T07:36:22.934Z,99.90
2018-10-06T07:38:50.324Z,99.90
2018-10-06T07:41:17.745Z,99.90
2018-10-06T07:43:44.998Z,99.90
2018-10-06T07:46:12.520Z,99.90
2018-10-06T07:48:39.797Z,99.90
2018-10-06T07:51:07.347Z,99.90
2018-10-06T07:53:34.761Z,99.90
2018-10-06T07:56:02.050Z,99.90
2018-10-06T07:58:29.706Z,99.90
2018-10-06T08:00:56.946Z,99.90
2018-10-06T08:03:24.421Z,99.90
2018-10-06T08:05:52.132Z,99.90
2018-10-06T08:08:19.729Z,99.90
2018-10-06T08:10:53.977Z,99.90
2018-10-06T08:13:22.277Z,99.90
2018-10-06T08:15:49.572Z,99.90
2018-10-06T08:18:16.982Z,99.90
2018-10-06T08:20:44.293Z,99.90
2018-10-06T08:23:11.699Z,99.90
2018-10-06T08:25:39.663Z,99.90
2018-10-06T08:28:07.933Z,99.90
2018-10-06T08:30:35.332Z,99.90
2018-10-06T08:33:03.169Z,99.90
2018-10-06T08:35:30.780Z,99.90
2018-10-06T08:37:58.964Z,99.90
2018-10-06T08:40:26.494Z,99.90
2018-10-06T08:43:00.353Z,99.90
2018-10-06T08:45:28.041Z,99.90
2018-10-06T08:47:55.301Z,99.90
2018-10-06T08:50:22.723Z,99.90
2018-10-06T08:54:15.673Z,99.90
2018-10-06T08:56:43.189Z,99.90
2018-10-06T08:59:10.388Z,99.90
2018-10-06T09:01:38.735Z,99.90
2018-10-06T09:04:06.550Z,99.90
2018-10-06T09:06:33.868Z,99.90
2018-10-06T09:09:01.220Z,99.90
2018-10-06T09:11:28.676Z,99.90
2018-10-06T09:13:57.247Z,99.90
2018-10-06T09:16:24.654Z,99.90
2018-10-06T09:18:52.883Z,99.90
2018-10-06T09:21:20.281Z,99.90
2018-10-06T09:23:48.047Z,99.90
2018-10-06T09:26:15.459Z,99.90
2018-10-06T09:28:43.072Z,99.90
2018-10-06T09:31:11.368Z,99.90
2018-10-06T09:33:38.796Z,99.90
2018-10-06T09:36:06.285Z,99.90
2018-10-06T09:38:33.984Z,99.90
2018-10-06T09:41:01.808Z,99.90
2018-10-06T09:43:29.199Z,99.90
2018-10-06T09:45:57.493Z,99.90
2018-10-06T09:48:25.916Z,99.90
2018-10-06T09:50:53.280Z,99.90
2018-10-06T09:53:20.725Z,99.90
2018-10-06T09:55:47.994Z,99.90
2018-10-06T09:58:16.027Z,99.90
2018-10-06T10:00:49.212Z,99.90
2018-10-06T10:03:24.177Z,99.90
2018-10-06T10:05:53.121Z,99.90
2018-10-06T10:08:20.452Z,99.90
2018-10-06T10:10:48.445Z,99.90
2018-10-06T10:13:15.716Z,99.90
2018-10-06T10:15:43.070Z,99.90
2018-10-06T10:18:10.991Z,99.90
2018-10-06T10:20:38.140Z,99.90
2018-10-06T10:23:05.759Z,99.90
2018-10-06T10:25:32.929Z,99.90
2018-10-06T10:28:00.257Z,99.90
2018-10-06T10:30:30.179Z,99.90
2018-10-06T10:32:57.410Z,99.90
2018-10-06T10:35:24.876Z,99.90
2018-10-06T10:37:52.056Z,99.90
2018-10-06T10:40:19.378Z,99.90
2018-10-06T10:42:46.586Z,99.90
2018-10-06T10:45:13.772Z,99.90
2018-10-06T10:47:41.027Z,99.90
2018-10-06T10:50:08.331Z,99.90
2018-10-06T10:52:35.665Z,99.90
2018-10-06T10:55:03.085Z,99.90
2018-10-06T10:57:30.333Z,99.90
2018-10-06T10:59:57.816Z,99.90
2018-10-06T11:02:25.300Z,99.90
2018-10-06T11:04:52.645Z,99.90
2018-10-06T11:07:19.877Z,99.90
2018-10-06T11:09:47.645Z,99.90
2018-10-06T11:12:15.901Z,99.90
2018-10-06T11:14:43.384Z,99.90
2018-10-06T11:17:10.711Z,99.90
2018-10-06T11:19:38.884Z,99.90
2018-10-06T11:22:06.192Z,99.90
2018-10-06T11:24:33.553Z,99.90
2018-10-06T11:27:00.712Z,99.90
2018-10-06T11:29:27.886Z,99.90
2018-10-06T11:31:55.139Z,99.90
2018-10-06T11:34:22.523Z,99.90
2018-10-06T11:36:49.970Z,99.90
2018-10-06T11:39:17.206Z,99.90
2018-10-06T11:41:44.503Z,99.90
2018-10-06T11:44:11.726Z,99.90
2018-10-06T11:46:39.067Z,99.90
2018-10-06T11:49:06.325Z,99.90
2018-10-06T11:51:33.521Z,99.90
2018-10-06T11:54:00.733Z,99.90
2018-10-06T11:56:28.062Z,99.90
2018-10-06T11:58:57.506Z,99.90
2018-10-06T12:01:24.714Z,99.90
2018-10-06T12:03:51.969Z,99.90
2018-10-06T12:06:19.244Z,99.90
2018-10-06T12:08:46.561Z,99.90
2018-10-06T12:11:13.805Z,99.90
2018-10-06T12:13:41.038Z,99.90
2018-10-06T12:16:08.315Z,99.90
2018-10-06T12:18:35.666Z,99.90
2018-10-06T12:21:02.920Z,99.90
2018-10-06T12:23:30.132Z,99.90
2018-10-06T12:25:57.677Z,99.90
2018-10-06T12:28:24.953Z,99.90
2018-10-06T12:30:52.475Z,99.90
2018-10-06T12:33:19.856Z,99.90
2018-10-06T12:35:48.197Z,99.90
2018-10-06T12:38:15.574Z,99.90
2018-10-06T12:40:43.256Z,99.90
2018-10-06T12:43:11.146Z,99.90
2018-10-06T12:45:38.688Z,99.90
2018-10-06T12:48:06.546Z,99.90
2018-10-06T12:50:34.507Z,99.90
2018-10-06T12:53:01.924Z,99.90
2018-10-06T12:55:30.418Z,99.90
2018-10-06T12:57:58.040Z,99.90
2018-10-06T13:00:32.822Z,99.90
2018-10-06T13:03:00.403Z,99.80
2018-10-06T13:05:27.922Z,99.30
2018-10-06T13:07:55.614Z,99.80
2018-10-06T13:10:23.067Z,99.40
2018-10-06T13:12:50.522Z,99.30
2018-10-06T13:15:18.203Z,99.40
2018-10-06T13:17:46.022Z,99.00
2018-10-06T13:20:13.970Z,98.50
2018-10-06T13:22:41.312Z,98.40
2018-10-06T13:25:08.910Z,97.80
2018-10-06T13:27:36.272Z,97.70
2018-10-06T13:30:03.881Z,97.70
2018-10-06T13:32:32.087Z,97.80
2018-10-06T13:34:59.563Z,98.30
2018-10-06T13:37:26.956Z,97.60
2018-10-06T13:39:54.375Z,97.50
2018-10-06T13:42:21.789Z,97.20
2018-10-06T13:44:49.233Z,96.70
2018-10-06T13:47:16.655Z,96.60
2018-10-06T13:49:43.960Z,96.20
2018-10-06T13:52:11.261Z,95.60
2018-10-06T13:54:38.642Z,95.50
2018-10-06T13:57:05.993Z,96.00
2018-10-06T13:59:33.288Z,95.50
2018-10-06T14:02:00.572Z,95.70
2018-10-06T14:04:28.706Z,96.20
2018-10-06T14:06:55.912Z,95.70
2018-10-06T14:09:23.206Z,96.20
2018-10-06T14:11:50.496Z,96.80
2018-10-06T14:14:19.077Z,96.40
2018-10-06T14:16:47.636Z,96.40
2018-10-06T14:19:14.876Z,96.50
2018-10-06T14:24:16.365Z,96.60
2018-10-06T14:26:44.081Z,96.60
2018-10-06T14:29:11.403Z,96.50
2018-10-06T14:31:42.406Z,97.00
2018-10-06T14:34:09.787Z,97.30
2018-10-06T14:36:36.989Z,97.40
2018-10-06T14:39:07.008Z,97.80
2018-10-06T14:41:34.217Z,98.20
2018-10-06T14:44:01.473Z,98.50
2018-10-06T14:46:28.765Z,98.70
2018-10-06T14:48:56.050Z,98.90
2018-10-06T14:51:23.219Z,98.90
2018-10-06T14:53:50.471Z,99.30
2018-10-06T14:56:17.696Z,99.50
2018-10-06T14:58:44.904Z,99.30
2018-10-06T15:01:13.133Z,99.00
2018-10-06T15:03:40.287Z,99.40
2018-10-06T15:06:07.424Z,99.70
2018-10-06T15:08:34.649Z,99.80
2018-10-06T15:11:01.748Z,99.90
2018-10-06T15:13:28.983Z,99.90
2018-10-06T15:15:56.262Z,99.90
2018-10-06T15:18:23.571Z,99.90
2018-10-06T15:20:50.719Z,99.90
2018-10-06T15:23:17.872Z,99.90
2018-10-06T15:25:44.961Z,99.90
2018-10-06T15:28:14.292Z,99.90
2018-10-06T15:30:41.401Z,99.90
2018-10-06T15:33:08.675Z,99.90
2018-10-06T15:35:35.788Z,99.90
2018-10-06T15:38:03.036Z,99.90
2018-10-06T15:40:30.323Z,99.90
2018-10-06T15:42:57.658Z,99.90
2018-10-06T15:45:25.082Z,99.90
2018-10-06T15:47:52.176Z,99.90
2018-10-06T15:50:19.325Z,99.90
2018-10-06T15:52:47.499Z,99.90
2018-10-06T15:55:14.696Z,99.90
2018-10-06T15:57:41.852Z,99.90
2018-10-06T16:00:08.996Z,99.90
2018-10-06T16:02:36.203Z,99.90
2018-10-06T16:05:04.541Z,99.90
2018-10-06T16:07:31.904Z,99.90
2018-10-06T16:10:05.973Z,99.90
2018-10-06T16:12:33.200Z,99.90
2018-10-06T16:15:00.394Z,99.90
2018-10-06T16:17:27.630Z,99.90
2018-10-06T16:19:54.938Z,99.90
2018-10-06T16:22:22.094Z,99.90
2018-10-06T16:24:49.351Z,99.90
2018-10-06T16:27:16.508Z,99.90
2018-10-06T16:29:43.652Z,99.90
2018-10-06T16:32:12.978Z,99.90
2018-10-06T16:34:40.124Z,99.90
2018-10-06T16:37:07.265Z,99.90
2018-10-06T16:39:34.464Z,99.90
2018-10-06T16:42:01.630Z,99.90
2018-10-06T16:44:28.850Z,99.90
2018-10-06T16:46:55.992Z,99.90
2018-10-06T16:49:23.172Z,99.90
2018-10-06T16:51:50.372Z,99.90
2018-10-06T16:54:17.458Z,99.90
2018-10-06T16:56:44.609Z,99.90
2018-10-06T16:59:16.045Z,99.90
2018-10-06T17:01:43.476Z,99.90
2018-10-06T17:04:10.469Z,99.90
2018-10-06T17:06:37.703Z,99.90
2018-10-06T17:09:07.316Z,99.90
2018-10-06T17:11:34.396Z,99.90
2018-10-06T17:14:01.935Z,99.90
2018-10-06T17:16:29.060Z,99.90
2018-10-06T17:18:56.244Z,99.90
2018-10-06T17:21:25.021Z,99.90
2018-10-06T17:23:52.237Z,99.90
2018-10-06T17:26:19.337Z,99.90
2018-10-06T17:28:46.475Z,99.90
2018-10-06T17:31:13.663Z,99.90
2018-10-06T17:33:41.100Z,99.90
2018-10-06T17:36:08.261Z,99.90
2018-10-06T17:38:35.474Z,99.90
2018-10-06T17:41:02.601Z,99.90
2018-10-06T17:43:30.550Z,99.90
2018-10-06T17:45:58.434Z,99.90
2018-10-06T17:48:25.620Z,99.90
2018-10-06T17:50:53.755Z,99.90
2018-10-06T17:53:20.781Z,99.90
2018-10-06T17:55:47.882Z,99.90
2018-10-06T17:58:20.018Z,99.90
2018-10-06T18:00:47.192Z,99.90
2018-10-06T18:03:14.375Z,99.90
2018-10-06T18:05:41.640Z,99.90
2018-10-06T18:08:09.560Z,99.90
2018-10-06T18:10:36.747Z,99.90
2018-10-06T18:13:03.873Z,99.90
2018-10-06T18:15:30.997Z,99.90
2018-10-06T18:17:58.177Z,99.90
2018-10-06T18:20:25.412Z,99.90
2018-10-06T18:22:53.139Z,99.90
2018-10-06T18:25:20.388Z,99.90
2018-10-06T18:27:47.606Z,99.90
2018-10-06T18:30:14.822Z,99.90
2018-10-06T18:32:42.092Z,99.90
2018-10-06T18:35:09.315Z,99.90
2018-10-06T18:37:36.543Z,99.90
2018-10-06T18:40:03.755Z,99.90
2018-10-06T18:42:31.063Z,99.90
2018-10-06T18:44:58.220Z,99.90
2018-10-06T18:47:25.452Z,99.90
2018-10-06T18:49:52.643Z,99.90
2018-10-06T18:52:20.079Z,99.90
2018-10-06T18:54:47.209Z,99.90
2018-10-06T18:57:14.350Z,99.90
2018-10-06T18:59:41.527Z,99.90
2018-10-06T19:02:08.745Z,99.90
2018-10-06T19:04:35.921Z,99.90
2018-10-06T19:07:03.157Z,99.90
2018-10-06T19:09:30.325Z,99.90
2018-10-06T19:11:57.533Z,99.90
2018-10-06T19:14:24.774Z,99.90
2018-10-06T19:16:52.035Z,99.90
2018-10-06T19:19:19.168Z,99.90
2018-10-06T19:21:46.331Z,99.90
2018-10-06T19:24:13.509Z,99.90
2018-10-06T19:26:40.732Z,99.90
2018-10-06T19:29:07.817Z,99.90
2018-10-06T19:31:35.020Z,99.90
2018-10-06T19:34:02.244Z,99.90
2018-10-06T19:36:31.465Z,99.90
2018-10-06T19:38:58.615Z,99.90
2018-10-06T19:41:25.775Z,99.90
2018-10-06T19:43:52.958Z,99.90
2018-10-06T19:46:20.174Z,99.90
2018-10-06T19:48:47.315Z,99.90
2018-10-06T19:51:14.484Z,99.90
2018-10-06T19:53:41.751Z,99.90
2018-10-06T19:56:09.035Z,99.90
2018-10-06T19:58:36.455Z,99.90
2018-10-06T20:01:03.725Z,99.90
2018-10-06T20:03:30.964Z,99.90
2018-10-06T20:05:59.201Z,99.90
2018-10-06T20:08:26.340Z,99.90
2018-10-06T20:10:53.546Z,99.90
2018-10-06T20:13:20.710Z,99.90
2018-10-06T20:15:47.849Z,99.90
2018-10-06T20:18:15.027Z,99.90
2018-10-06T20:20:42.364Z,99.90
2018-10-06T20:23:10.397Z,99.90
2018-10-06T20:25:37.549Z,99.90
2018-10-06T20:28:04.686Z,99.90
2018-10-06T20:30:31.786Z,99.90
2018-10-06T20:32:58.991Z,99.90
2018-10-06T20:35:26.120Z,99.90
2018-10-06T20:37:53.345Z,99.90
2018-10-06T20:40:20.603Z,99.90
2018-10-06T20:42:47.797Z,99.90
2018-10-06T20:45:14.901Z,99.90
2018-10-06T20:47:42.079Z,99.90
2018-10-06T20:50:09.298Z,99.90
2018-10-06T20:52:36.404Z,99.90
2018-10-06T20:55:05.657Z,99.90
2018-10-06T20:57:32.783Z,99.90
2018-10-06T20:59:59.977Z,99.90
2018-10-06T21:02:27.148Z,99.90
2018-10-06T21:04:54.245Z,99.90
2018-10-06T21:07:21.394Z,99.90
2018-10-06T21:09:48.715Z,99.90
2018-10-06T21:12:15.853Z,99.90
2018-10-06T21:14:43.177Z,99.90
2018-10-06T21:17:10.318Z,99.90
2018-10-06T21:19:37.452Z,99.90
2018-10-06T21:22:04.560Z,99.90
2018-10-06T21:24:31.707Z,99.90
2018-10-06T21:26:58.858Z,99.90
2018-10-06T21:29:27.501Z,99.90
2018-10-06T21:31:54.636Z,99.90
2018-10-06T21:34:21.927Z,99.90
2018-10-06T21:36:49.175Z,99.90
2018-10-06T21:39:16.350Z,99.90
2018-10-06T21:41:43.566Z,99.90
2018-10-06T21:44:10.734Z,99.90
2018-10-06T21:46:37.984Z,99.90
2018-10-06T21:49:05.160Z,99.90
2018-10-06T21:51:32.398Z,99.90
2018-10-06T21:53:59.582Z,99.90
2018-10-06T21:56:26.852Z,99.90
2018-10-06T21:58:54.027Z,99.90
2018-10-06T22:01:21.399Z,99.90
2018-10-06T22:03:48.676Z,99.90
2018-10-06T22:06:15.890Z,99.90
2018-10-06T22:08:44.300Z,99.90
2018-10-06T22:11:11.409Z,99.90
2018-10-06T22:13:38.638Z,99.90
2018-10-06T22:16:06.027Z,99.90
2018-10-06T22:18:33.236Z,99.90
2018-10-06T22:21:00.416Z,99.90
2018-10-06T22:23:27.700Z,99.90
2018-10-06T22:25:54.863Z,99.90
2018-10-06T22:28:22.055Z,99.90
2018-10-06T22:30:49.234Z,99.90
2018-10-06T22:33:16.372Z,99.90
2018-10-06T22:35:43.592Z,99.90
2018-10-06T22:38:10.699Z,99.90
2018-10-06T22:40:37.805Z,99.90
2018-10-06T22:43:04.921Z,99.90
2018-10-06T22:45:32.102Z,99.90
2018-10-06T22:47:59.254Z,99.90
2018-10-06T22:50:26.470Z,99.90
2018-10-06T22:52:53.666Z,99.90
2018-10-06T22:55:20.852Z,99.90
2018-10-06T22:57:48.020Z,99.90
2018-10-06T23:00:17.123Z,99.90
2018-10-06T23:02:46.481Z,99.90
2018-10-06T23:05:13.679Z,99.90
2018-10-06T23:07:42.271Z,99.90
2018-10-06T23:10:09.515Z,99.90
2018-10-06T23:12:38.375Z,99.90
2018-10-06T23:15:05.548Z,99.90
2018-10-06T23:17:39.425Z,99.90
2018-10-06T23:20:14.250Z,99.90
2018-10-06T23:22:41.402Z,99.90
2018-10-06T23:25:08.565Z,99.90
2018-10-06T23:27:36.171Z,99.90
2018-10-06T23:30:03.805Z,99.90
2018-10-06T23:32:31.197Z,99.90
2018-10-06T23:34:58.312Z,99.90
2018-10-06T23:37:25.836Z,99.90
2018-10-06T23:39:53.061Z,99.90
2018-10-06T23:42:20.199Z,99.90
2018-10-06T23:44:47.620Z,99.90
2018-10-06T23:47:14.770Z,99.90
2018-10-06T23:49:41.905Z,99.90
2018-10-06T23:52:09.023Z,99.90
2018-10-06T23:54:36.181Z,99.90
2018-10-06T23:57:03.341Z,99.90
2018-10-06T23:59:31.538Z,99.90
