createdAt,value
2018-08-31T00:00:39.475Z,17.44
2018-08-31T00:03:08.321Z,17.41
2018-08-31T00:05:49.193Z,17.44
2018-08-31T00:09:29.584Z,17.38
2018-08-31T00:13:07.528Z,17.29
2018-08-31T00:15:36.041Z,17.21
2018-08-31T00:18:04.479Z,17.18
2018-08-31T00:20:32.974Z,17.13
2018-08-31T00:23:01.525Z,17.12
2018-08-31T00:26:08.674Z,17.13
2018-08-31T00:28:48.978Z,17.12
2018-08-31T00:31:27.518Z,17.11
2018-08-31T00:34:13.545Z,17.12
2018-08-31T00:36:51.418Z,17.11
2018-08-31T00:39:32.700Z,17.09
2018-08-31T00:43:13.583Z,17.05
2018-08-31T00:45:42.631Z,16.93
2018-08-31T00:48:11.029Z,16.85
2018-08-31T00:50:39.416Z,16.71
2018-08-31T00:53:08.181Z,16.69
2018-08-31T00:55:36.582Z,16.62
2018-08-31T00:58:05.008Z,16.62
2018-08-31T01:00:33.464Z,16.68
2018-08-31T01:03:01.802Z,16.63
2018-08-31T01:05:30.178Z,16.62
2018-08-31T01:07:58.758Z,16.51
2018-08-31T01:10:27.134Z,16.43
2018-08-31T01:12:55.939Z,16.38
2018-08-31T01:15:24.472Z,16.41
2018-08-31T01:17:52.854Z,16.41
2018-08-31T01:20:21.206Z,16.51
2018-08-31T01:22:49.740Z,16.59
2018-08-31T01:25:18.187Z,16.66
2018-08-31T01:27:46.545Z,16.70
2018-08-31T01:30:15.098Z,16.72
2018-08-31T01:32:43.462Z,16.73
2018-08-31T01:35:11.852Z,16.74
2018-08-31T01:37:40.194Z,16.71
2018-08-31T01:40:08.708Z,16.73
2018-08-31T01:42:37.066Z,16.71
2018-08-31T01:45:05.524Z,16.68
2018-08-31T01:47:34.318Z,16.69
2018-08-31T01:50:02.714Z,16.71
2018-08-31T01:52:31.084Z,16.70
2018-08-31T01:54:59.773Z,16.69
2018-08-31T01:57:28.114Z,16.69
2018-08-31T01:59:56.512Z,16.69
2018-08-31T02:02:25.104Z,16.73
2018-08-31T02:04:54.288Z,16.78
2018-08-31T02:07:22.672Z,16.82
2018-08-31T02:09:51.248Z,16.87
2018-08-31T02:12:19.672Z,16.93
2018-08-31T02:14:48.164Z,16.92
2018-08-31T02:17:16.598Z,16.95
2018-08-31T02:19:45.013Z,16.93
2018-08-31T02:22:13.592Z,16.93
2018-08-31T02:24:41.974Z,16.93
2018-08-31T02:27:10.315Z,16.96
2018-08-31T02:29:38.789Z,16.96
2018-08-31T02:32:07.123Z,16.97
2018-08-31T02:34:35.487Z,16.94
2018-08-31T02:37:03.959Z,16.88
2018-08-31T02:39:32.279Z,16.86
2018-08-31T02:42:00.721Z,16.87
2018-08-31T02:44:29.273Z,16.88
2018-08-31T02:46:57.637Z,16.92
2018-08-31T02:49:26.077Z,16.95
2018-08-31T02:51:54.487Z,16.96
2018-08-31T02:54:22.927Z,16.93
2018-08-31T02:56:51.307Z,16.94
2018-08-31T02:59:19.713Z,16.97
2018-08-31T03:01:48.071Z,16.93
2018-08-31T03:04:16.755Z,16.90
2018-08-31T03:06:45.103Z,16.91
2018-08-31T03:09:13.503Z,16.93
2018-08-31T03:11:42.313Z,16.91
2018-08-31T03:14:10.837Z,16.90
2018-08-31T03:16:39.250Z,16.86
2018-08-31T03:19:07.623Z,16.80
2018-08-31T03:21:36.099Z,16.76
2018-08-31T03:24:04.452Z,16.67
2018-08-31T03:26:32.797Z,16.60
2018-08-31T03:29:01.342Z,16.63
2018-08-31T03:31:29.824Z,16.63
2018-08-31T03:33:58.166Z,16.66
2018-08-31T03:36:26.801Z,16.67
2018-08-31T03:38:55.172Z,16.69
2018-08-31T03:41:23.516Z,16.71
2018-08-31T03:43:51.946Z,16.76
2018-08-31T03:46:20.312Z,16.78
2018-08-31T03:48:48.688Z,16.79
2018-08-31T03:51:17.282Z,16.79
2018-08-31T03:53:45.692Z,16.83
2018-08-31T03:56:14.128Z,16.86
2018-08-31T03:58:42.530Z,16.89
2018-08-31T04:01:10.974Z,16.89
2018-08-31T04:03:39.330Z,16.89
2018-08-31T04:06:07.400Z,16.90
2018-08-31T04:08:35.843Z,16.90
2018-08-31T04:11:04.291Z,16.92
2018-08-31T04:13:32.652Z,16.91
2018-08-31T04:16:01.073Z,16.92
2018-08-31T04:18:29.495Z,16.88
2018-08-31T04:20:57.971Z,16.87
2018-08-31T04:23:26.315Z,16.85
2018-08-31T04:25:54.675Z,16.74
2018-08-31T04:28:23.244Z,16.69
2018-08-31T04:30:51.696Z,16.61
2018-08-31T04:33:20.120Z,16.57
2018-08-31T04:35:48.539Z,16.61
2018-08-31T04:38:16.891Z,16.63
2018-08-31T04:40:45.289Z,16.67
2018-08-31T04:43:13.756Z,16.70
2018-08-31T04:45:42.280Z,16.71
2018-08-31T04:48:10.695Z,16.72
2018-08-31T04:50:39.209Z,16.77
2018-08-31T04:53:07.698Z,16.79
2018-08-31T04:55:37.051Z,16.79
2018-08-31T04:58:05.496Z,16.79
2018-08-31T05:00:33.864Z,16.79
2018-08-31T05:03:02.312Z,16.78
2018-08-31T05:05:30.835Z,16.82
2018-08-31T05:07:59.261Z,16.85
2018-08-31T05:10:27.636Z,16.86
2018-08-31T05:12:56.200Z,16.86
2018-08-31T05:15:24.767Z,16.88
2018-08-31T05:17:53.269Z,16.90
2018-08-31T05:20:21.691Z,16.90
2018-08-31T05:22:50.091Z,16.92
2018-08-31T05:25:18.508Z,16.92
2018-08-31T05:27:46.980Z,16.91
2018-08-31T05:30:15.329Z,16.87
2018-08-31T05:32:43.761Z,16.81
2018-08-31T05:35:12.335Z,16.74
2018-08-31T05:37:40.980Z,16.72
2018-08-31T05:40:09.412Z,16.74
2018-08-31T05:42:37.896Z,16.79
2018-08-31T05:45:06.375Z,16.81
2018-08-31T05:47:34.733Z,16.87
2018-08-31T05:50:03.283Z,16.90
2018-08-31T05:52:31.616Z,16.91
2018-08-31T05:54:59.969Z,16.95
2018-08-31T05:57:28.561Z,16.97
2018-08-31T05:59:57.003Z,17.01
2018-08-31T06:02:25.444Z,16.99
2018-08-31T06:04:53.819Z,16.95
2018-08-31T06:07:22.292Z,16.89
2018-08-31T06:09:50.623Z,16.85
2018-08-31T06:12:19.136Z,16.88
2018-08-31T06:14:47.473Z,16.91
2018-08-31T06:17:15.941Z,16.91
2018-08-31T06:19:44.404Z,16.94
2018-08-31T06:22:12.874Z,16.87
2018-08-31T06:24:41.239Z,16.80
2018-08-31T06:27:09.703Z,16.85
2018-08-31T06:29:38.100Z,16.89
2018-08-31T06:32:06.592Z,16.90
2018-08-31T06:34:35.252Z,16.91
2018-08-31T06:37:03.648Z,16.89
2018-08-31T06:39:32.024Z,16.84
2018-08-31T06:42:00.492Z,16.84
2018-08-31T06:44:28.886Z,16.84
2018-08-31T06:46:57.252Z,16.89
2018-08-31T06:49:25.832Z,16.93
2018-08-31T06:51:54.163Z,16.94
2018-08-31T06:54:22.608Z,16.97
2018-08-31T06:56:51.376Z,17.00
2018-08-31T06:59:19.792Z,17.03
2018-08-31T07:01:48.123Z,17.07
2018-08-31T07:04:16.720Z,17.05
2018-08-31T07:06:45.107Z,17.02
2018-08-31T07:09:13.476Z,17.02
2018-08-31T07:11:42.067Z,16.99
2018-08-31T07:14:10.417Z,16.99
2018-08-31T07:16:38.899Z,16.96
2018-08-31T07:19:08.595Z,16.90
2018-08-31T07:21:37.040Z,16.87
2018-08-31T07:24:05.390Z,16.86
2018-08-31T07:26:33.981Z,16.81
2018-08-31T07:29:02.384Z,16.74
2018-08-31T07:31:30.744Z,16.70
2018-08-31T07:33:59.311Z,16.76
2018-08-31T07:36:27.834Z,16.79
2018-08-31T07:38:56.172Z,16.85
2018-08-31T07:41:24.589Z,16.93
2018-08-31T07:43:53.189Z,17.00
2018-08-31T07:46:21.602Z,17.07
2018-08-31T07:48:50.913Z,17.11
2018-08-31T07:51:19.319Z,17.11
2018-08-31T07:53:47.789Z,17.15
2018-08-31T07:56:16.178Z,17.15
2018-08-31T07:58:44.575Z,17.12
2018-08-31T08:01:13.079Z,17.13
2018-08-31T08:03:41.709Z,17.16
2018-08-31T08:06:10.080Z,17.10
2018-08-31T08:08:38.413Z,17.04
2018-08-31T08:11:06.875Z,16.96
2018-08-31T08:13:35.325Z,16.90
2018-08-31T08:16:04.259Z,16.93
2018-08-31T08:18:32.886Z,16.92
2018-08-31T08:21:01.251Z,16.92
2018-08-31T08:23:29.823Z,16.91
2018-08-31T08:25:58.296Z,16.89
2018-08-31T08:28:26.720Z,16.89
2018-08-31T08:30:55.087Z,16.86
2018-08-31T08:33:23.507Z,16.85
2018-08-31T08:35:51.996Z,16.86
2018-08-31T08:38:20.327Z,16.88
2018-08-31T08:40:48.929Z,16.86
2018-08-31T08:43:17.269Z,16.83
2018-08-31T08:45:45.615Z,16.85
2018-08-31T08:48:14.219Z,16.88
2018-08-31T08:50:42.677Z,16.90
2018-08-31T08:53:11.070Z,16.91
2018-08-31T08:55:40.405Z,16.95
2018-08-31T08:58:08.838Z,16.93
2018-08-31T09:00:37.349Z,16.92
2018-08-31T09:03:05.964Z,16.88
2018-08-31T09:05:34.375Z,16.84
2018-08-31T09:08:02.733Z,16.82
2018-08-31T09:10:31.244Z,16.77
2018-08-31T09:12:59.675Z,16.72
2018-08-31T09:15:28.053Z,16.74
2018-08-31T09:17:56.608Z,16.74
2018-08-31T09:20:25.056Z,16.76
2018-08-31T09:22:53.463Z,16.73
2018-08-31T09:25:21.964Z,16.75
2018-08-31T09:27:50.304Z,16.79
2018-08-31T09:30:23.912Z,16.84
2018-08-31T09:32:52.360Z,16.89
2018-08-31T09:35:20.826Z,16.94
2018-08-31T09:37:49.212Z,16.98
2018-08-31T09:40:17.675Z,16.97
2018-08-31T09:42:46.052Z,16.98
2018-08-31T09:45:14.456Z,17.00
2018-08-31T09:47:42.916Z,17.03
2018-08-31T09:50:11.290Z,17.01
2018-08-31T09:52:39.965Z,17.01
2018-08-31T09:55:08.369Z,17.03
2018-08-31T09:57:36.745Z,16.97
2018-08-31T10:00:05.584Z,16.97
2018-08-31T10:02:37.896Z,16.97
2018-08-31T10:05:07.744Z,17.00
2018-08-31T10:07:36.198Z,17.05
2018-08-31T10:10:04.594Z,17.15
2018-08-31T10:12:32.976Z,17.21
2018-08-31T10:15:01.364Z,17.22
2018-08-31T10:17:29.934Z,17.26
2018-08-31T10:19:58.596Z,17.27
2018-08-31T10:22:27.019Z,17.29
2018-08-31T10:24:55.448Z,17.31
2018-08-31T10:27:23.876Z,17.38
2018-08-31T10:29:52.232Z,17.42
2018-08-31T10:32:20.699Z,17.44
2018-08-31T10:34:49.333Z,17.46
2018-08-31T10:37:17.675Z,17.46
2018-08-31T10:39:46.056Z,17.44
2018-08-31T10:42:14.500Z,17.40
2018-08-31T10:44:42.892Z,17.39
2018-08-31T10:47:11.282Z,17.41
2018-08-31T10:49:39.695Z,17.47
2018-08-31T10:52:08.092Z,17.50
2018-08-31T10:54:36.542Z,17.53
2018-08-31T10:57:05.026Z,17.57
2018-08-31T10:59:33.582Z,17.59
2018-08-31T11:02:16.288Z,17.61
2018-08-31T11:04:44.676Z,17.62
2018-08-31T11:07:13.040Z,17.64
2018-08-31T11:09:41.668Z,17.65
2018-08-31T11:12:10.136Z,17.68
2018-08-31T11:14:38.698Z,17.69
2018-08-31T11:17:07.346Z,17.69
2018-08-31T11:19:36.107Z,17.69
2018-08-31T11:22:04.484Z,17.73
2018-08-31T11:24:32.971Z,17.76
2018-08-31T11:27:01.304Z,17.81
2018-08-31T11:29:29.678Z,17.82
2018-08-31T11:31:58.249Z,17.81
2018-08-31T11:34:26.601Z,17.79
2018-08-31T11:36:55.116Z,17.77
2018-08-31T11:39:23.627Z,17.75
2018-08-31T11:41:52.072Z,17.76
2018-08-31T11:44:20.568Z,17.74
2018-08-31T11:46:49.136Z,17.73
2018-08-31T11:49:17.508Z,17.77
2018-08-31T11:51:45.918Z,17.78
2018-08-31T11:54:14.571Z,17.78
2018-08-31T11:56:43.085Z,17.78
2018-08-31T11:59:11.453Z,17.77
2018-08-31T12:01:39.967Z,17.81
2018-08-31T12:04:08.377Z,17.83
2018-08-31T12:06:36.869Z,17.85
2018-08-31T12:09:07.520Z,17.88
2018-08-31T12:11:35.951Z,17.92
2018-08-31T12:14:04.419Z,17.93
2018-08-31T12:16:33.067Z,17.95
2018-08-31T12:19:02.378Z,17.96
2018-08-31T12:21:30.771Z,18.01
2018-08-31T12:23:59.313Z,18.05
2018-08-31T12:26:27.657Z,18.09
2018-08-31T12:28:56.073Z,18.12
2018-08-31T12:31:24.449Z,18.12
2018-08-31T12:33:52.843Z,18.10
2018-08-31T12:36:21.215Z,18.09
2018-08-31T12:38:49.910Z,18.07
2018-08-31T12:41:18.283Z,18.04
2018-08-31T12:43:46.676Z,18.05
2018-08-31T12:46:15.233Z,18.07
2018-08-31T12:48:43.638Z,18.10
2018-08-31T12:51:11.976Z,18.14
2018-08-31T12:53:40.604Z,18.17
2018-08-31T12:56:08.964Z,18.20
2018-08-31T12:58:37.344Z,18.22
2018-08-31T13:01:05.912Z,18.24
2018-08-31T13:03:34.252Z,18.23
2018-08-31T13:06:02.755Z,18.22
2018-08-31T13:08:31.280Z,18.19
2018-08-31T13:10:59.747Z,18.17
2018-08-31T13:13:28.149Z,18.16
2018-08-31T13:15:56.651Z,18.16
2018-08-31T13:18:25.237Z,18.18
2018-08-31T13:20:53.768Z,18.20
2018-08-31T13:23:22.522Z,18.18
2018-08-31T13:25:50.957Z,18.17
2018-08-31T13:28:19.355Z,18.16
2018-08-31T13:30:47.832Z,18.15
2018-08-31T13:33:16.296Z,18.13
2018-08-31T13:35:44.673Z,18.15
2018-08-31T13:38:13.176Z,18.19
2018-08-31T13:40:41.576Z,18.24
2018-08-31T13:43:09.901Z,18.28
2018-08-31T13:45:38.325Z,18.32
2018-08-31T13:48:13.424Z,18.34
2018-08-31T13:50:41.818Z,18.35
2018-08-31T13:53:10.156Z,18.37
2018-08-31T13:55:38.499Z,18.41
2018-08-31T13:58:07.004Z,18.43
2018-08-31T14:00:35.391Z,18.44
2018-08-31T14:03:03.752Z,18.46
2018-08-31T14:05:32.220Z,18.47
2018-08-31T14:08:00.639Z,18.50
2018-08-31T14:10:28.973Z,18.49
2018-08-31T14:12:57.470Z,18.47
2018-08-31T14:15:25.839Z,18.44
2018-08-31T14:17:54.178Z,18.43
2018-08-31T14:20:22.660Z,18.41
2018-08-31T14:22:51.022Z,18.41
2018-08-31T14:25:19.447Z,18.41
2018-08-31T14:27:47.991Z,18.43
2018-08-31T14:30:16.332Z,18.42
2018-08-31T14:32:44.685Z,18.43
2018-08-31T14:35:13.230Z,18.43
2018-08-31T14:37:41.595Z,18.42
2018-08-31T14:40:10.547Z,18.41
2018-08-31T14:42:39.245Z,18.39
2018-08-31T14:45:08.111Z,18.37
2018-08-31T14:47:36.613Z,18.37
2018-08-31T14:50:05.890Z,18.33
2018-08-31T14:52:34.271Z,18.26
2018-08-31T14:55:02.619Z,18.21
2018-08-31T14:57:31.046Z,18.19
2018-08-31T14:59:59.452Z,18.17
2018-08-31T15:02:27.809Z,18.17
2018-08-31T15:04:56.384Z,18.17
2018-08-31T15:07:24.956Z,18.16
2018-08-31T15:09:53.387Z,18.13
2018-08-31T15:12:21.820Z,18.10
2018-08-31T15:14:50.289Z,18.05
2018-08-31T15:17:18.634Z,18.02
2018-08-31T15:19:47.085Z,18.01
2018-08-31T15:22:15.453Z,17.98
2018-08-31T15:24:43.905Z,17.93
2018-08-31T15:27:12.698Z,17.90
2018-08-31T15:29:41.176Z,17.89
2018-08-31T15:32:09.609Z,17.85
2018-08-31T15:34:38.044Z,17.83
2018-08-31T15:37:06.441Z,17.80
2018-08-31T15:39:34.845Z,17.79
2018-08-31T15:42:03.678Z,17.76
2018-08-31T15:44:32.221Z,17.76
2018-08-31T15:47:01.694Z,17.76
2018-08-31T15:49:30.309Z,17.74
2018-08-31T15:51:58.696Z,17.71
2018-08-31T15:54:27.008Z,17.71
2018-08-31T15:56:55.484Z,17.68
2018-08-31T15:59:23.816Z,17.62
2018-08-31T16:01:52.191Z,17.60
2018-08-31T16:04:20.672Z,17.57
2018-08-31T16:06:49.020Z,17.58
2018-08-31T16:09:17.479Z,17.56
2018-08-31T16:11:45.879Z,17.55
2018-08-31T16:14:14.294Z,17.55
2018-08-31T16:16:42.763Z,17.56
2018-08-31T16:19:11.444Z,17.54
2018-08-31T16:21:39.791Z,17.49
2018-08-31T16:24:08.400Z,17.45
2018-08-31T16:26:36.898Z,17.41
2018-08-31T16:29:05.326Z,17.39
2018-08-31T16:31:33.767Z,17.39
2018-08-31T16:34:03.421Z,17.38
2018-08-31T16:36:31.784Z,17.38
2018-08-31T16:39:00.258Z,17.38
2018-08-31T16:41:28.556Z,17.39
2018-08-31T16:43:56.981Z,17.39
2018-08-31T16:46:25.316Z,17.41
2018-08-31T16:48:53.819Z,17.41
2018-08-31T16:51:22.160Z,17.41
2018-08-31T16:53:50.508Z,17.40
2018-08-31T16:56:18.957Z,17.38
2018-08-31T16:58:47.362Z,17.36
2018-08-31T17:01:15.790Z,17.32
2018-08-31T17:03:44.209Z,17.31
2018-08-31T17:06:12.836Z,17.30
2018-08-31T17:08:41.272Z,17.27
2018-08-31T17:11:09.891Z,17.26
2018-08-31T17:13:38.507Z,17.26
2018-08-31T17:16:06.951Z,17.27
2018-08-31T17:18:35.410Z,17.26
2018-08-31T17:21:03.943Z,17.27
2018-08-31T17:23:33.314Z,17.26
2018-08-31T17:26:01.897Z,17.22
2018-08-31T17:28:35.607Z,17.16
2018-08-31T17:31:09.592Z,17.13
2018-08-31T17:33:43.316Z,17.15
2018-08-31T17:36:17.244Z,17.12
2018-08-31T17:38:45.655Z,17.10
2018-08-31T17:41:14.051Z,17.09
2018-08-31T17:43:42.524Z,17.11
2018-08-31T17:46:10.971Z,17.10
2018-08-31T17:48:39.333Z,17.09
2018-08-31T17:51:07.811Z,17.09
2018-08-31T17:53:36.191Z,17.06
2018-08-31T17:56:04.585Z,17.05
2018-08-31T17:58:33.311Z,17.06
2018-08-31T18:01:01.671Z,17.10
2018-08-31T18:03:29.996Z,17.10
2018-08-31T18:05:58.544Z,17.10
2018-08-31T18:08:26.956Z,17.09
2018-08-31T18:10:55.325Z,17.08
2018-08-31T18:13:23.888Z,17.04
2018-08-31T18:15:52.345Z,17.04
2018-08-31T18:18:20.603Z,17.04
2018-08-31T18:20:49.251Z,17.02
2018-08-31T18:23:17.617Z,17.01
2018-08-31T18:25:46.012Z,17.03
2018-08-31T18:28:14.359Z,17.07
2018-08-31T18:30:42.731Z,17.07
2018-08-31T18:33:11.412Z,17.06
2018-08-31T18:35:39.917Z,17.02
2018-08-31T18:38:08.195Z,16.98
2018-08-31T18:40:36.555Z,17.02
2018-08-31T18:43:05.147Z,17.02
2018-08-31T18:45:33.619Z,17.02
2018-08-31T18:48:01.974Z,17.03
2018-08-31T18:50:30.433Z,17.01
2018-08-31T18:52:58.776Z,17.01
2018-08-31T18:55:27.288Z,17.03
2018-08-31T18:57:55.753Z,17.05
2018-08-31T19:00:24.101Z,17.01
2018-08-31T19:02:52.476Z,16.94
2018-08-31T19:05:21.055Z,16.93
2018-08-31T19:07:49.450Z,16.93
2018-08-31T19:10:17.839Z,16.92
2018-08-31T19:12:47.388Z,16.89
2018-08-31T19:15:15.732Z,16.87
2018-08-31T19:17:44.075Z,16.88
2018-08-31T19:20:12.764Z,16.88
2018-08-31T19:22:41.119Z,16.88
2018-08-31T19:25:09.714Z,16.85
2018-08-31T19:27:38.155Z,16.85
2018-08-31T19:30:07.983Z,16.83
2018-08-31T19:32:37.273Z,16.80
2018-08-31T19:35:06.621Z,16.76
2018-08-31T19:37:34.963Z,16.71
2018-08-31T19:40:03.433Z,16.69
2018-08-31T19:42:31.968Z,16.68
2018-08-31T19:45:00.507Z,16.66
2018-08-31T19:47:28.859Z,16.62
2018-08-31T19:49:57.244Z,16.63
2018-08-31T19:52:25.637Z,16.65
2018-08-31T19:54:53.980Z,16.66
2018-08-31T19:57:22.560Z,16.66
2018-08-31T19:59:50.937Z,16.66
2018-08-31T20:02:19.474Z,16.66
2018-08-31T20:04:48.053Z,16.64
2018-08-31T20:07:16.475Z,16.63
2018-08-31T20:09:45.110Z,16.65
2018-08-31T20:12:13.602Z,16.67
2018-08-31T20:14:41.980Z,16.69
2018-08-31T20:17:10.396Z,16.66
2018-08-31T20:19:38.789Z,16.63
2018-08-31T20:22:10.008Z,16.61
2018-08-31T20:24:38.715Z,16.61
2018-08-31T20:27:07.117Z,16.60
2018-08-31T20:29:35.467Z,16.57
2018-08-31T20:32:03.887Z,16.58
2018-08-31T20:34:32.819Z,16.56
2018-08-31T20:37:01.413Z,16.54
2018-08-31T20:39:29.802Z,16.49
2018-08-31T20:41:58.235Z,16.47
2018-08-31T20:44:26.669Z,16.43
2018-08-31T20:46:55.020Z,16.36
2018-08-31T20:49:23.583Z,16.32
2018-08-31T20:51:52.066Z,16.32
2018-08-31T20:54:20.529Z,16.30
2018-08-31T20:56:48.895Z,16.23
2018-08-31T20:59:17.260Z,16.22
2018-08-31T21:01:45.816Z,16.23
2018-08-31T21:04:14.232Z,16.28
2018-08-31T21:06:42.636Z,16.31
2018-08-31T21:09:11.927Z,16.36
2018-08-31T21:11:40.613Z,16.37
2018-08-31T21:14:09.135Z,16.33
2018-08-31T21:16:37.485Z,16.31
2018-08-31T21:19:05.991Z,16.31
2018-08-31T21:21:34.380Z,16.25
2018-08-31T21:24:02.763Z,16.16
2018-08-31T21:26:31.211Z,16.12
2018-08-31T21:28:59.611Z,16.09
2018-08-31T21:31:28.259Z,16.06
2018-08-31T21:33:56.643Z,16.03
2018-08-31T21:36:25.053Z,16.01
2018-08-31T21:38:53.641Z,16.02
2018-08-31T21:41:22.212Z,16.01
2018-08-31T21:43:50.555Z,16.02
2018-08-31T21:46:18.881Z,16.03
2018-08-31T21:48:47.247Z,16.01
2018-08-31T21:51:15.644Z,16.00
2018-08-31T21:53:44.008Z,15.94
2018-08-31T21:56:12.474Z,15.87
2018-08-31T21:58:40.903Z,15.86
2018-08-31T22:01:14.682Z,15.89
2018-08-31T22:03:43.007Z,15.91
2018-08-31T22:06:11.435Z,15.91
2018-08-31T22:08:39.871Z,15.88
2018-08-31T22:11:08.450Z,15.87
2018-08-31T22:13:36.871Z,15.88
2018-08-31T22:16:05.514Z,15.90
2018-08-31T22:18:33.945Z,15.88
2018-08-31T22:21:02.927Z,15.85
2018-08-31T22:23:31.498Z,15.84
2018-08-31T22:25:59.929Z,15.85
2018-08-31T22:28:28.275Z,15.87
2018-08-31T22:30:56.892Z,15.88
2018-08-31T22:33:25.215Z,15.91
2018-08-31T22:35:53.547Z,15.88
2018-08-31T22:38:22.179Z,15.82
2018-08-31T22:40:50.727Z,15.81
2018-08-31T22:43:19.191Z,15.83
2018-08-31T22:45:47.549Z,15.81
2018-08-31T22:48:15.879Z,15.81
2018-08-31T22:50:44.207Z,15.80
2018-08-31T22:53:12.607Z,15.81
2018-08-31T22:55:40.943Z,15.84
2018-08-31T22:58:09.328Z,15.87
2018-08-31T23:00:37.695Z,15.85
2018-08-31T23:03:06.186Z,15.85
2018-08-31T23:05:34.558Z,15.86
2018-08-31T23:08:03.650Z,15.79
2018-08-31T23:10:32.914Z,15.74
2018-08-31T23:13:01.811Z,15.74
2018-08-31T23:15:30.275Z,15.74
2018-08-31T23:17:58.772Z,15.75
2018-08-31T23:20:27.508Z,15.75
2018-08-31T23:23:01.145Z,15.73
2018-08-31T23:25:34.904Z,15.72
2018-08-31T23:28:03.334Z,15.70
2018-08-31T23:30:31.707Z,15.67
2018-08-31T23:33:00.299Z,15.63
2018-08-31T23:35:28.739Z,15.64
2018-08-31T23:37:57.211Z,15.60
2018-08-31T23:40:25.596Z,15.61
2018-08-31T23:42:54.104Z,15.62
2018-08-31T23:45:22.467Z,15.65
2018-08-31T23:47:50.832Z,15.69
2018-08-31T23:50:19.241Z,15.70
2018-08-31T23:52:47.674Z,15.70
2018-08-31T23:55:16.235Z,15.72
2018-08-31T23:57:44.673Z,15.68
