createdAt,value
2019-02-10T00:01:47.431Z,5.10
2019-02-10T00:04:23.602Z,5.00
2019-02-10T00:06:59.811Z,5.10
2019-02-10T00:09:35.468Z,4.23
2019-02-10T00:12:05.102Z,4.50
2019-02-10T00:17:30.850Z,4.30
2019-02-10T00:20:06.589Z,4.23
2019-02-10T00:22:43.371Z,4.23
2019-02-10T00:25:16.245Z,4.93
2019-02-10T00:27:52.656Z,4.63
2019-02-10T00:30:25.505Z,4.47
2019-02-10T00:32:57.269Z,5.70
2019-02-10T00:35:33.607Z,4.97
2019-02-10T00:38:06.307Z,4.77
2019-02-10T00:40:36.527Z,5.07
2019-02-10T00:43:12.080Z,4.60
2019-02-10T00:45:45.670Z,4.30
2019-02-10T00:48:18.557Z,4.50
2019-02-10T00:50:52.966Z,4.40
2019-02-10T00:53:28.812Z,4.80
2019-02-10T00:56:01.872Z,4.90
2019-02-10T00:58:34.806Z,4.80
2019-02-10T01:01:11.324Z,4.60
2019-02-10T01:03:48.128Z,4.30
2019-02-10T01:06:24.378Z,4.63
2019-02-10T01:08:54.149Z,6.10
2019-02-10T01:11:23.668Z,4.23
2019-02-10T01:13:56.884Z,5.20
2019-02-10T01:16:26.973Z,4.60
2019-02-10T01:19:10.142Z,4.87
2019-02-10T01:21:44.436Z,4.63
2019-02-10T01:24:19.849Z,5.13
2019-02-10T01:26:55.773Z,4.37
2019-02-10T01:29:28.423Z,4.37
2019-02-10T01:32:04.619Z,3.80
2019-02-10T01:34:38.619Z,4.87
2019-02-10T01:37:09.080Z,4.57
2019-02-10T01:39:41.850Z,4.90
2019-02-10T01:42:17.537Z,4.37
2019-02-10T01:44:53.756Z,4.63
2019-02-10T01:47:29.428Z,4.40
2019-02-10T01:50:06.272Z,4.37
2019-02-10T01:52:42.084Z,4.90
2019-02-10T01:55:18.283Z,4.20
2019-02-10T01:57:55.214Z,4.67
2019-02-10T02:00:27.379Z,4.97
2019-02-10T02:03:00.362Z,5.30
2019-02-10T02:05:36.899Z,4.33
2019-02-10T02:08:13.651Z,4.43
2019-02-10T02:10:49.731Z,4.10
2019-02-10T02:13:25.615Z,4.50
2019-02-10T02:15:58.667Z,3.93
2019-02-10T02:18:35.321Z,5.63
2019-02-10T02:21:05.497Z,4.87
2019-02-10T02:23:41.425Z,5.23
2019-02-10T02:26:12.177Z,4.67
2019-02-10T02:28:47.626Z,3.90
2019-02-10T02:31:17.593Z,4.60
2019-02-10T02:33:53.734Z,5.30
2019-02-10T02:36:29.969Z,4.53
2019-02-10T02:39:03.585Z,3.97
2019-02-10T02:41:39.799Z,3.80
2019-02-10T02:44:15.679Z,4.83
2019-02-10T02:46:51.681Z,4.93
2019-02-10T02:49:28.017Z,4.30
2019-02-10T02:52:03.869Z,4.43
2019-02-10T02:54:39.715Z,4.27
2019-02-10T02:57:14.513Z,5.30
2019-02-10T02:59:50.991Z,4.40
2019-02-10T03:02:24.093Z,3.87
2019-02-10T03:04:56.974Z,4.50
2019-02-10T03:07:28.347Z,4.20
2019-02-10T03:10:05.151Z,4.30
2019-02-10T03:12:41.662Z,3.40
2019-02-10T03:15:17.845Z,3.73
2019-02-10T03:17:53.750Z,3.70
2019-02-10T03:20:30.026Z,3.57
2019-02-10T03:23:06.140Z,3.90
2019-02-10T03:25:42.401Z,4.23
2019-02-10T03:28:15.450Z,4.13
2019-02-10T03:30:50.936Z,3.80
2019-02-10T03:33:20.421Z,4.17
2019-02-10T03:35:55.986Z,3.40
2019-02-10T03:38:32.510Z,4.13
2019-02-10T03:41:09.089Z,3.77
2019-02-10T03:43:45.366Z,5.20
2019-02-10T03:46:21.300Z,5.10
2019-02-10T03:48:54.803Z,4.00
2019-02-10T03:51:27.957Z,4.57
2019-02-10T03:54:05.357Z,4.50
2019-02-10T03:56:35.020Z,3.73
2019-02-10T03:59:07.919Z,4.67
2019-02-10T04:01:40.576Z,4.67
2019-02-10T04:04:16.749Z,4.47
2019-02-10T04:06:51.279Z,5.20
2019-02-10T04:09:26.884Z,4.50
2019-02-10T04:12:03.025Z,5.07
2019-02-10T04:14:35.620Z,4.37
2019-02-10T04:17:09.973Z,4.00
2019-02-10T04:19:43.795Z,4.57
2019-02-10T04:22:16.597Z,4.67
2019-02-10T04:24:47.355Z,4.90
2019-02-10T04:27:18.709Z,5.20
2019-02-10T04:29:54.556Z,4.10
2019-02-10T04:32:30.340Z,4.80
2019-02-10T04:35:01.703Z,5.60
2019-02-10T04:37:45.682Z,5.20
2019-02-10T04:40:15.562Z,4.97
2019-02-10T04:42:52.225Z,5.00
2019-02-10T04:45:27.955Z,5.10
2019-02-10T04:48:04.402Z,5.37
2019-02-10T04:50:40.619Z,4.83
2019-02-10T04:53:13.965Z,5.10
2019-02-10T04:56:09.908Z,6.00
2019-02-10T04:58:39.806Z,4.93
2019-02-10T05:01:11.336Z,4.90
2019-02-10T05:03:44.107Z,4.97
2019-02-10T05:06:19.991Z,5.27
2019-02-10T05:08:55.581Z,5.37
2019-02-10T05:11:31.200Z,5.43
2019-02-10T05:14:07.081Z,5.30
2019-02-10T05:16:44.886Z,6.00
2019-02-10T05:19:20.329Z,6.93
2019-02-10T05:21:56.819Z,5.83
2019-02-10T05:24:33.057Z,6.20
2019-02-10T05:27:05.609Z,6.70
2019-02-10T05:29:41.563Z,6.17
2019-02-10T05:32:14.590Z,6.10
2019-02-10T05:34:50.770Z,6.40
2019-02-10T05:37:25.141Z,6.70
2019-02-10T05:39:56.722Z,7.37
2019-02-10T05:42:32.475Z,7.63
2019-02-10T05:45:05.730Z,8.53
2019-02-10T05:47:42.182Z,8.03
2019-02-10T05:50:18.193Z,8.23
2019-02-10T05:52:54.160Z,9.10
2019-02-10T05:55:30.681Z,9.23
2019-02-10T05:58:06.664Z,9.83
2019-02-10T06:00:36.261Z,9.70
2019-02-10T06:03:12.160Z,10.60
2019-02-10T06:05:47.842Z,10.07
2019-02-10T06:08:22.442Z,11.60
2019-02-10T06:10:58.089Z,10.50
2019-02-10T06:13:33.792Z,11.23
2019-02-10T06:16:09.666Z,10.90
2019-02-10T06:18:45.515Z,11.53
2019-02-10T06:21:18.560Z,11.30
2019-02-10T06:23:54.514Z,10.90
2019-02-10T06:26:31.307Z,11.13
2019-02-10T06:29:07.263Z,12.87
2019-02-10T06:31:43.146Z,11.67
2019-02-10T06:34:16.012Z,12.17
2019-02-10T06:36:51.218Z,11.53
2019-02-10T06:39:27.220Z,11.83
2019-02-10T06:42:01.605Z,11.30
2019-02-10T06:44:38.868Z,11.27
2019-02-10T06:47:14.617Z,12.13
2019-02-10T06:49:47.797Z,12.20
2019-02-10T06:52:19.291Z,12.27
2019-02-10T06:54:55.351Z,12.60
2019-02-10T06:57:31.696Z,12.43
2019-02-10T07:00:30.608Z,13.50
2019-02-10T07:03:35.813Z,12.57
2019-02-10T07:06:10.089Z,11.93
2019-02-10T07:08:44.401Z,12.47
2019-02-10T07:11:20.871Z,12.17
2019-02-10T07:14:01.357Z,12.17
2019-02-10T07:16:47.120Z,12.93
2019-02-10T07:20:16.041Z,12.03
2019-02-10T07:23:28.719Z,11.40
2019-02-10T07:26:09.609Z,11.67
2019-02-10T07:29:29.555Z,11.17
2019-02-10T07:32:11.871Z,11.33
2019-02-10T07:35:19.542Z,10.93
2019-02-10T07:38:29.933Z,9.93
2019-02-10T07:41:46.058Z,10.23
2019-02-10T07:44:50.295Z,9.37
2019-02-10T07:47:48.061Z,9.60
2019-02-10T07:50:56.607Z,9.40
2019-02-10T07:53:57.080Z,9.43
2019-02-10T07:56:51.543Z,8.90
2019-02-10T07:59:50.908Z,8.30
2019-02-10T08:03:17.185Z,8.97
2019-02-10T08:06:16.009Z,7.80
2019-02-10T08:09:29.769Z,7.17
2019-02-10T08:13:01.771Z,7.70
2019-02-10T08:16:11.898Z,7.00
2019-02-10T08:19:27.792Z,7.00
2019-02-10T08:22:18.544Z,6.50
2019-02-10T08:25:19.229Z,6.27
2019-02-10T08:28:34.378Z,5.73
2019-02-10T08:31:36.624Z,5.30
2019-02-10T08:35:09.072Z,6.23
2019-02-10T08:38:15.242Z,5.33
2019-02-10T08:41:10.403Z,5.57
2019-02-10T08:44:09.238Z,4.90
2019-02-10T08:47:14.759Z,5.40
2019-02-10T08:50:36.560Z,4.23
2019-02-10T08:53:19.233Z,4.63
2019-02-10T08:55:52.762Z,4.47
2019-02-10T08:58:27.152Z,4.33
2019-02-10T09:01:00.262Z,4.40
2019-02-10T09:03:36.551Z,4.63
2019-02-10T09:06:12.225Z,4.47
2019-02-10T09:08:48.354Z,5.20
2019-02-10T09:11:23.999Z,4.10
2019-02-10T09:13:59.969Z,4.43
2019-02-10T09:16:35.727Z,4.67
2019-02-10T09:19:10.345Z,4.13
2019-02-10T09:21:41.834Z,4.07
2019-02-10T09:24:17.879Z,4.30
2019-02-10T09:26:54.345Z,4.00
2019-02-10T09:29:28.882Z,4.50
2019-02-10T09:32:05.035Z,4.00
2019-02-10T09:34:38.867Z,4.63
2019-02-10T09:37:15.800Z,3.87
2019-02-10T09:39:51.785Z,3.97
2019-02-10T09:42:28.021Z,3.73
2019-02-10T09:45:04.898Z,3.70
2019-02-10T09:47:40.975Z,3.47
2019-02-10T09:50:18.548Z,3.57
2019-02-10T09:52:51.783Z,3.70
2019-02-10T09:55:28.460Z,3.67
2019-02-10T09:58:05.132Z,3.53
2019-02-10T10:00:41.499Z,3.40
2019-02-10T10:03:18.127Z,3.20
2019-02-10T10:05:53.571Z,3.37
2019-02-10T10:08:26.406Z,3.20
2019-02-10T10:11:02.612Z,3.40
2019-02-10T10:13:38.405Z,3.23
2019-02-10T10:16:11.319Z,3.47
2019-02-10T10:18:47.401Z,3.40
2019-02-10T10:21:25.529Z,3.50
2019-02-10T10:24:02.118Z,3.40
2019-02-10T10:26:37.980Z,3.70
2019-02-10T10:29:11.132Z,3.33
2019-02-10T10:31:43.985Z,3.67
2019-02-10T10:34:18.901Z,3.90
2019-02-10T10:36:57.133Z,3.87
2019-02-10T10:39:33.579Z,4.27
2019-02-10T10:42:07.539Z,4.40
2019-02-10T10:44:40.671Z,3.93
2019-02-10T10:47:16.385Z,4.37
2019-02-10T10:49:53.776Z,3.90
2019-02-10T10:52:29.964Z,3.67
2019-02-10T10:55:06.003Z,4.00
2019-02-10T10:57:37.223Z,3.90
2019-02-10T11:00:13.728Z,4.43
2019-02-10T11:02:43.950Z,3.93
2019-02-10T11:05:20.599Z,4.60
2019-02-10T11:07:56.895Z,4.17
2019-02-10T11:10:33.578Z,4.60
2019-02-10T11:13:09.757Z,3.80
2019-02-10T11:15:43.328Z,3.57
2019-02-10T11:18:19.128Z,3.80
2019-02-10T11:20:54.805Z,4.10
2019-02-10T11:23:29.074Z,3.90
2019-02-10T11:26:05.050Z,4.90
2019-02-10T11:28:39.577Z,5.33
2019-02-10T11:31:15.622Z,5.87
2019-02-10T11:33:51.371Z,4.50
2019-02-10T11:36:27.525Z,5.70
2019-02-10T11:39:05.417Z,5.00
2019-02-10T11:41:41.435Z,4.17
2019-02-10T11:44:12.490Z,4.10
2019-02-10T11:46:48.180Z,3.80
2019-02-10T11:49:24.343Z,3.93
2019-02-10T11:52:00.678Z,3.53
2019-02-10T11:54:37.061Z,3.63
2019-02-10T11:57:13.641Z,3.53
2019-02-10T11:59:49.762Z,3.83
2019-02-10T12:02:22.635Z,3.70
2019-02-10T12:04:55.467Z,4.00
2019-02-10T12:07:28.684Z,3.90
2019-02-10T12:10:01.369Z,3.80
2019-02-10T12:12:34.681Z,3.37
2019-02-10T12:15:10.988Z,3.20
2019-02-10T12:17:46.765Z,3.00
2019-02-10T12:20:23.005Z,3.10
2019-02-10T12:22:57.594Z,3.40
2019-02-10T12:25:33.805Z,3.50
2019-02-10T12:28:09.659Z,3.10
2019-02-10T12:30:45.745Z,3.20
2019-02-10T12:33:19.177Z,3.20
2019-02-10T12:35:58.333Z,2.80
2019-02-10T12:38:32.991Z,2.60
2019-02-10T12:41:08.761Z,3.23
2019-02-10T12:43:45.119Z,3.13
2019-02-10T12:46:21.945Z,3.30
2019-02-10T12:48:54.781Z,3.20
2019-02-10T12:51:30.413Z,3.33
2019-02-10T12:54:06.827Z,2.67
2019-02-10T12:56:55.293Z,3.13
2019-02-10T12:59:43.447Z,3.27
2019-02-10T13:02:31.651Z,3.10
2019-02-10T13:05:20.309Z,2.73
2019-02-10T13:08:09.072Z,2.67
2019-02-10T13:10:57.038Z,2.90
2019-02-10T13:13:45.523Z,2.60
2019-02-10T13:16:36.633Z,2.60
2019-02-10T13:19:28.005Z,2.50
2019-02-10T13:22:17.410Z,2.60
2019-02-10T13:25:06.665Z,2.50
2019-02-10T13:27:55.070Z,2.60
2019-02-10T13:30:43.769Z,3.00
2019-02-10T13:33:32.058Z,2.20
2019-02-10T13:36:20.449Z,2.70
2019-02-10T13:39:09.506Z,2.30
2019-02-10T13:41:59.292Z,2.60
2019-02-10T13:44:49.643Z,2.30
2019-02-10T13:47:38.526Z,1.97
2019-02-10T13:50:27.102Z,2.33
2019-02-10T13:53:15.374Z,2.40
2019-02-10T13:56:03.964Z,2.47
2019-02-10T13:58:58.595Z,2.10
2019-02-10T14:01:47.035Z,2.37
2019-02-10T14:04:35.601Z,2.00
2019-02-10T14:07:24.135Z,1.90
2019-02-10T14:10:13.030Z,1.70
2019-02-10T14:13:01.505Z,2.20
2019-02-10T14:15:53.890Z,2.20
2019-02-10T14:18:42.131Z,2.20
2019-02-10T14:21:30.490Z,2.17
2019-02-10T14:24:18.567Z,2.00
2019-02-10T14:27:07.649Z,1.70
2019-02-10T14:29:59.105Z,2.07
2019-02-10T14:32:47.598Z,2.00
2019-02-10T14:35:35.922Z,1.80
2019-02-10T14:38:24.832Z,1.93
2019-02-10T14:41:13.473Z,2.20
2019-02-10T14:44:01.713Z,2.27
2019-02-10T14:46:50.270Z,2.10
2019-02-10T14:49:38.563Z,2.00
2019-02-10T14:52:26.791Z,2.30
2019-02-10T14:55:15.495Z,2.00
2019-02-10T14:58:03.771Z,1.57
2019-02-10T15:00:51.926Z,1.83
2019-02-10T15:03:40.654Z,2.60
2019-02-10T15:06:29.317Z,1.90
2019-02-10T15:09:18.188Z,1.90
2019-02-10T15:12:07.157Z,1.57
2019-02-10T15:14:55.400Z,1.40
2019-02-10T15:17:43.847Z,1.60
2019-02-10T15:20:32.586Z,1.60
2019-02-10T15:23:21.181Z,1.80
2019-02-10T15:26:10.064Z,1.70
2019-02-10T15:28:58.489Z,2.07
2019-02-10T15:31:46.750Z,2.00
2019-02-10T15:34:36.258Z,1.40
2019-02-10T15:37:25.521Z,1.40
2019-02-10T15:40:14.119Z,1.50
2019-02-10T15:43:02.722Z,1.80
2019-02-10T15:45:51.340Z,2.77
2019-02-10T15:48:40.175Z,2.10
2019-02-10T15:51:36.876Z,2.90
2019-02-10T15:54:19.688Z,3.83
2019-02-10T15:57:08.345Z,2.17
2019-02-10T15:59:58.117Z,2.53
2019-02-10T16:02:46.701Z,2.03
2019-02-10T16:05:35.406Z,2.00
2019-02-10T16:08:24.218Z,2.73
2019-02-10T16:11:12.885Z,2.63
2019-02-10T16:14:01.187Z,2.17
2019-02-10T16:16:49.556Z,2.50
2019-02-10T16:19:37.981Z,3.43
2019-02-10T16:22:25.981Z,2.93
2019-02-10T16:25:14.416Z,2.90
2019-02-10T16:28:02.884Z,2.80
2019-02-10T16:30:51.356Z,3.07
2019-02-10T16:33:39.652Z,3.00
2019-02-10T16:36:27.984Z,2.30
2019-02-10T16:39:16.120Z,2.40
2019-02-10T16:42:04.620Z,1.90
2019-02-10T16:44:54.953Z,2.00
2019-02-10T16:47:43.473Z,1.60
2019-02-10T16:50:32.177Z,1.60
2019-02-10T16:53:20.439Z,1.67
2019-02-10T16:56:08.710Z,2.20
2019-02-10T16:58:57.412Z,2.20
2019-02-10T17:01:46.248Z,2.20
2019-02-10T17:04:34.917Z,2.30
2019-02-10T17:07:23.248Z,1.70
2019-02-10T17:10:12.171Z,1.80
2019-02-10T17:13:01.010Z,1.80
2019-02-10T17:15:49.168Z,2.10
2019-02-10T17:18:37.408Z,2.30
2019-02-10T17:21:25.721Z,2.20
2019-02-10T17:24:14.135Z,1.90
2019-02-10T17:27:02.520Z,2.20
2019-02-10T17:29:52.095Z,2.07
2019-02-10T17:32:41.268Z,2.17
2019-02-10T17:35:29.433Z,1.90
2019-02-10T17:38:17.724Z,1.70
2019-02-10T17:41:12.839Z,2.47
2019-02-10T17:44:00.999Z,2.87
2019-02-10T17:46:49.795Z,2.53
2019-02-10T17:49:38.316Z,2.40
2019-02-10T17:52:31.885Z,2.30
2019-02-10T17:55:16.582Z,2.20
2019-02-10T17:58:05.107Z,2.60
2019-02-10T18:00:53.323Z,7.90
2019-02-10T18:03:42.350Z,3.90
2019-02-10T18:06:30.702Z,17.30
2019-02-10T18:09:19.126Z,6.47
2019-02-10T18:12:07.585Z,4.70
2019-02-10T18:15:14.346Z,6.30
2019-02-10T18:18:25.024Z,3.97
2019-02-10T18:21:32.739Z,2.57
2019-02-10T18:24:43.318Z,2.90
2019-02-10T18:27:50.935Z,2.90
2019-02-10T18:30:31.887Z,2.20
2019-02-10T18:33:22.109Z,2.20
2019-02-10T18:36:05.658Z,2.60
2019-02-10T18:39:03.770Z,2.70
2019-02-10T18:41:57.107Z,2.80
2019-02-10T18:44:45.346Z,2.40
2019-02-10T18:47:33.863Z,2.47
2019-02-10T18:50:25.828Z,2.57
2019-02-10T18:53:13.716Z,2.20
2019-02-10T18:56:12.081Z,2.57
2019-02-10T18:59:07.431Z,2.20
2019-02-10T19:01:56.037Z,2.30
2019-02-10T19:04:53.109Z,2.40
2019-02-10T19:07:48.575Z,2.70
2019-02-10T19:10:29.449Z,2.50
2019-02-10T19:13:08.719Z,3.20
2019-02-10T19:16:10.251Z,2.83
2019-02-10T19:18:59.289Z,2.57
2019-02-10T19:21:44.054Z,2.67
2019-02-10T19:24:33.486Z,2.63
2019-02-10T19:27:25.381Z,2.50
2019-02-10T19:30:17.022Z,2.50
2019-02-10T19:33:09.953Z,2.50
2019-02-10T19:36:06.469Z,2.67
2019-02-10T19:39:01.458Z,2.27
2019-02-10T19:41:55.665Z,2.40
2019-02-10T19:44:56.656Z,3.07
2019-02-10T19:47:37.275Z,2.57
2019-02-10T19:50:14.064Z,2.20
2019-02-10T19:53:02.185Z,2.80
2019-02-10T19:55:57.634Z,3.20
2019-02-10T19:58:56.384Z,4.40
2019-02-10T20:01:49.368Z,2.57
2019-02-10T20:04:58.116Z,2.67
2019-02-10T20:07:47.120Z,2.20
2019-02-10T20:10:23.471Z,2.90
2019-02-10T20:13:17.749Z,2.60
2019-02-10T20:16:08.956Z,2.50
2019-02-10T20:18:48.495Z,2.20
2019-02-10T20:21:34.113Z,2.20
2019-02-10T20:24:22.266Z,2.43
2019-02-10T20:27:10.918Z,2.60
2019-02-10T20:29:59.558Z,2.30
2019-02-10T20:32:50.281Z,2.63
2019-02-10T20:35:42.345Z,2.67
2019-02-10T20:38:42.004Z,2.50
2019-02-10T20:41:17.707Z,2.20
2019-02-10T20:44:04.876Z,2.30
2019-02-10T20:46:52.999Z,2.00
2019-02-10T20:49:48.308Z,2.70
2019-02-10T20:52:46.323Z,2.40
2019-02-10T20:55:31.031Z,2.60
2019-02-10T20:58:26.718Z,2.57
2019-02-10T21:01:06.579Z,3.10
2019-02-10T21:04:11.015Z,2.50
2019-02-10T21:06:48.185Z,2.97
2019-02-10T21:09:31.511Z,2.70
2019-02-10T21:12:20.969Z,2.60
2019-02-10T21:15:08.680Z,2.50
2019-02-10T21:18:12.430Z,2.70
2019-02-10T21:20:53.269Z,2.20
2019-02-10T21:23:51.444Z,2.43
2019-02-10T21:26:33.001Z,2.20
2019-02-10T21:29:15.375Z,2.40
2019-02-10T21:31:55.600Z,2.30
2019-02-10T21:34:40.491Z,2.60
2019-02-10T21:37:21.762Z,2.20
2019-02-10T21:40:09.332Z,2.20
2019-02-10T21:43:18.409Z,2.53
2019-02-10T21:45:59.014Z,2.13
2019-02-10T21:48:44.198Z,2.30
2019-02-10T21:51:14.371Z,2.30
2019-02-10T21:53:44.752Z,2.37
2019-02-10T21:56:14.838Z,2.20
2019-02-10T21:58:44.978Z,2.20
2019-02-10T22:01:15.075Z,2.10
2019-02-10T22:03:45.083Z,2.10
2019-02-10T22:06:16.782Z,2.17
2019-02-10T22:08:46.961Z,2.10
2019-02-10T22:11:17.291Z,2.30
2019-02-10T22:13:47.485Z,1.97
2019-02-10T22:16:17.454Z,2.20
2019-02-10T22:18:48.037Z,2.40
2019-02-10T22:21:20.503Z,2.30
2019-02-10T22:23:52.206Z,1.97
2019-02-10T22:26:31.215Z,2.10
2019-02-10T22:28:59.005Z,2.50
2019-02-10T22:31:29.462Z,2.30
2019-02-10T22:33:59.675Z,2.50
2019-02-10T22:36:30.362Z,2.30
2019-02-10T22:39:00.446Z,2.43
2019-02-10T22:41:33.599Z,2.27
2019-02-10T22:44:03.777Z,2.37
2019-02-10T22:46:34.072Z,2.40
2019-02-10T22:49:05.033Z,2.33
2019-02-10T22:51:37.989Z,2.50
2019-02-10T22:54:08.265Z,2.27
2019-02-10T22:56:38.784Z,2.10
2019-02-10T22:59:09.101Z,2.10
2019-02-10T23:01:58.567Z,2.23
2019-02-10T23:04:29.011Z,2.10
2019-02-10T23:07:00.185Z,2.10
2019-02-10T23:09:30.407Z,2.00
2019-02-10T23:12:00.485Z,2.03
2019-02-10T23:14:30.535Z,2.20
2019-02-10T23:17:00.583Z,2.20
2019-02-10T23:19:30.815Z,2.20
2019-02-10T23:22:00.868Z,2.10
2019-02-10T23:24:30.824Z,2.20
2019-02-10T23:27:00.990Z,2.20
2019-02-10T23:29:31.156Z,2.10
2019-02-10T23:32:01.319Z,2.00
2019-02-10T23:34:31.345Z,2.00
2019-02-10T23:37:01.364Z,2.10
2019-02-10T23:39:31.635Z,2.10
2019-02-10T23:42:01.584Z,2.10
2019-02-10T23:44:31.816Z,2.20
2019-02-10T23:47:01.923Z,2.10
2019-02-10T23:49:32.121Z,2.10
2019-02-10T23:52:04.440Z,2.10
2019-02-10T23:54:34.360Z,2.10
2019-02-10T23:57:04.404Z,1.93
2019-02-10T23:59:34.390Z,2.10
