createdAt,value
2022-07-31T00:03:25.957Z,97684.87
2022-07-31T00:13:57.657Z,97670.47
2022-07-31T00:23:58.586Z,97668.53
2022-07-31T00:34:04.873Z,97660.03
2022-07-31T00:44:12.689Z,97662.75
2022-07-31T00:54:22.605Z,97666.81
2022-07-31T01:04:31.169Z,97659.88
2022-07-31T01:14:41.839Z,97657.97
2022-07-31T01:24:57.602Z,97654.03
2022-07-31T01:35:07.336Z,97660.66
2022-07-31T01:45:15.475Z,97663.41
2022-07-31T01:55:22.180Z,97664.53
2022-07-31T02:05:29.022Z,97659.34
2022-07-31T02:15:35.818Z,97659.03
2022-07-31T02:25:42.629Z,97655.16
2022-07-31T02:35:50.543Z,97654.03
2022-07-31T02:45:58.033Z,97647.41
2022-07-31T02:56:05.589Z,97661.22
2022-07-31T03:06:12.330Z,97660.44
2022-07-31T03:16:18.778Z,97675.81
2022-07-31T03:26:25.647Z,97681.41
2022-07-31T03:36:33.277Z,97680.28
2022-07-31T03:46:39.675Z,97681.09
2022-07-31T03:56:49.582Z,97692.84
2022-07-31T04:06:55.985Z,97684.69
2022-07-31T04:17:02.357Z,97694.06
2022-07-31T04:27:12.699Z,97696.94
2022-07-31T04:37:19.514Z,97702.19
2022-07-31T04:47:25.814Z,97703.06
2022-07-31T04:57:32.644Z,97726.00
2022-07-31T05:07:39.097Z,97728.59
2022-07-31T05:17:45.397Z,97750.97
2022-07-31T05:27:51.780Z,97762.16
2022-07-31T05:37:58.109Z,97763.97
2022-07-31T05:48:04.758Z,97782.50
2022-07-31T05:58:16.288Z,97776.25
2022-07-31T06:08:23.606Z,97794.16
2022-07-31T06:18:29.881Z,97799.84
2022-07-31T06:28:47.443Z,97811.78
2022-07-31T06:38:55.585Z,97821.84
2022-07-31T06:49:04.499Z,97813.31
2022-07-31T06:59:14.692Z,97829.22
2022-07-31T07:09:41.078Z,97831.63
2022-07-31T07:19:50.309Z,97830.81
2022-07-31T07:30:01.610Z,97831.84
2022-07-31T07:40:09.438Z,97842.78
2022-07-31T07:50:16.935Z,97844.37
2022-07-31T08:00:23.301Z,97844.69
2022-07-31T08:10:32.212Z,97845.41
2022-07-31T08:20:39.365Z,97848.97
2022-07-31T08:30:43.823Z,97855.75
2022-07-31T08:40:50.306Z,97853.22
2022-07-31T08:50:56.640Z,97860.19
2022-07-31T09:01:03.157Z,97861.59
2022-07-31T09:11:11.801Z,97859.44
2022-07-31T09:21:18.206Z,97869.06
2022-07-31T09:31:24.522Z,97867.47
2022-07-31T09:42:02.107Z,97884.75
2022-07-31T09:51:57.283Z,97884.06
2022-07-31T10:02:03.954Z,97890.56
2022-07-31T10:12:16.479Z,97878.62
2022-07-31T10:22:24.622Z,97892.66
2022-07-31T10:32:31.070Z,97888.25
2022-07-31T10:42:47.280Z,97893.88
2022-07-31T10:52:58.644Z,97898.63
2022-07-31T11:03:23.160Z,97902.47
2022-07-31T11:13:37.078Z,97920.06
2022-07-31T11:23:56.038Z,97918.00
2022-07-31T11:34:10.159Z,97917.81
2022-07-31T11:44:22.293Z,97921.31
2022-07-31T11:54:28.660Z,97929.59
2022-07-31T12:04:37.477Z,97922.66
2022-07-31T12:14:43.800Z,97930.03
2022-07-31T12:25:00.343Z,97939.59
2022-07-31T12:35:07.346Z,97956.72
2022-07-31T12:45:17.932Z,97965.66
2022-07-31T12:55:27.814Z,97960.31
2022-07-31T13:05:34.134Z,97957.22
2022-07-31T13:15:40.471Z,97960.00
2022-07-31T13:25:46.802Z,97964.75
2022-07-31T13:35:53.091Z,97960.56
2022-07-31T13:45:59.389Z,97955.91
2022-07-31T13:56:05.976Z,97958.53
2022-07-31T14:06:12.302Z,97953.03
2022-07-31T14:16:19.502Z,97952.53
2022-07-31T14:26:25.837Z,97948.28
2022-07-31T14:36:32.121Z,97955.56
2022-07-31T14:46:38.438Z,97967.19
2022-07-31T14:57:00.703Z,97956.88
2022-07-31T15:07:33.834Z,97967.06
2022-07-31T15:17:34.092Z,97971.78
2022-07-31T15:27:41.486Z,97983.84
2022-07-31T15:37:47.830Z,98000.69
2022-07-31T15:47:54.181Z,98000.00
2022-07-31T15:58:00.945Z,98014.59
2022-07-31T16:08:30.274Z,97999.78
2022-07-31T16:18:35.051Z,97989.94
2022-07-31T16:28:41.428Z,98004.28
2022-07-31T16:39:10.811Z,98012.31
2022-07-31T16:49:31.900Z,97995.84
2022-07-31T16:59:57.322Z,97984.28
2022-07-31T17:10:04.898Z,97995.56
2022-07-31T17:20:12.002Z,97990.41
2022-07-31T17:30:21.371Z,97994.00
2022-07-31T17:40:42.930Z,98000.03
2022-07-31T17:50:54.131Z,98003.63
2022-07-31T18:01:00.749Z,98013.00
2022-07-31T18:11:07.730Z,98016.28
2022-07-31T18:21:14.598Z,98022.56
2022-07-31T18:31:34.279Z,98026.44
2022-07-31T18:41:48.588Z,98041.22
2022-07-31T18:51:55.328Z,98050.00
2022-07-31T19:02:01.893Z,98053.62
2022-07-31T19:12:08.926Z,98059.88
2022-07-31T19:22:15.361Z,98064.13
2022-07-31T19:32:21.714Z,98069.59
2022-07-31T19:42:28.164Z,98072.47
2022-07-31T19:52:34.530Z,98077.75
2022-07-31T20:02:42.141Z,98078.84
2022-07-31T20:12:48.666Z,98086.59
2022-07-31T20:22:55.118Z,98081.66
2022-07-31T20:33:01.502Z,98091.50
2022-07-31T20:43:10.426Z,98084.41
2022-07-31T20:53:17.597Z,98078.19
2022-07-31T21:03:23.182Z,98081.63
2022-07-31T21:13:29.593Z,98070.44
2022-07-31T21:23:36.089Z,98057.28
2022-07-31T21:33:42.569Z,98064.19
2022-07-31T21:43:59.412Z,98065.84
2022-07-31T21:54:06.245Z,98067.25
2022-07-31T22:04:12.640Z,98076.94
2022-07-31T22:14:20.020Z,98083.31
2022-07-31T22:24:26.535Z,98086.38
2022-07-31T22:34:37.398Z,98086.63
2022-07-31T22:44:44.611Z,98085.22
2022-07-31T22:54:50.951Z,98084.12
2022-07-31T23:04:57.542Z,98088.53
2022-07-31T23:15:03.952Z,98087.69
2022-07-31T23:25:10.506Z,98092.09
2022-07-31T23:35:16.826Z,98097.97
2022-07-31T23:45:24.651Z,98088.06
2022-07-31T23:55:30.953Z,98096.63
