createdAt,value
2023-04-05T00:01:37.591Z,6.33
2023-04-05T00:04:05.153Z,6.00
2023-04-05T00:06:32.108Z,5.47
2023-04-05T00:09:03.901Z,5.90
2023-04-05T00:11:32.701Z,5.60
2023-04-05T00:14:00.179Z,5.97
2023-04-05T00:16:27.822Z,5.67
2023-04-05T00:18:55.777Z,5.70
2023-04-05T00:21:23.645Z,5.63
2023-04-05T00:23:51.638Z,4.93
2023-04-05T00:26:19.140Z,5.93
2023-04-05T00:28:46.757Z,5.93
2023-04-05T00:31:13.662Z,5.90
2023-04-05T00:33:40.867Z,5.77
2023-04-05T00:36:18.708Z,5.20
2023-04-05T00:38:46.743Z,5.60
2023-04-05T00:41:14.363Z,5.57
2023-04-05T00:43:41.444Z,5.47
2023-04-05T00:46:08.754Z,6.07
2023-04-05T00:48:35.898Z,5.40
2023-04-05T00:51:02.812Z,5.80
2023-04-05T00:53:29.482Z,6.20
2023-04-05T00:55:56.306Z,5.73
2023-04-05T00:58:23.851Z,6.07
2023-04-05T01:01:13.749Z,6.50
2023-04-05T01:03:45.106Z,7.33
2023-04-05T01:06:17.954Z,5.87
2023-04-05T01:08:52.472Z,5.83
2023-04-05T01:11:19.250Z,5.77
2023-04-05T01:13:46.826Z,5.73
2023-04-05T01:16:15.606Z,5.57
2023-04-05T01:18:46.570Z,6.30
2023-04-05T01:21:46.084Z,6.10
2023-04-05T01:24:46.851Z,6.50
2023-04-05T01:27:32.039Z,5.90
2023-04-05T01:30:07.889Z,5.80
2023-04-05T01:32:52.782Z,6.63
2023-04-05T01:35:38.702Z,6.03
2023-04-05T01:38:07.825Z,6.63
2023-04-05T01:40:36.826Z,6.53
2023-04-05T01:43:03.691Z,5.50
2023-04-05T01:45:31.346Z,5.77
2023-04-05T01:47:58.096Z,5.80
2023-04-05T01:50:24.620Z,6.10
2023-04-05T01:52:51.166Z,6.80
2023-04-05T01:55:17.845Z,6.20
2023-04-05T01:57:44.333Z,6.87
2023-04-05T02:00:12.148Z,7.10
2023-04-05T02:02:38.792Z,7.03
2023-04-05T02:05:05.720Z,6.67
2023-04-05T02:07:32.233Z,6.93
2023-04-05T02:09:58.737Z,6.80
2023-04-05T02:12:25.596Z,6.97
2023-04-05T02:14:52.655Z,6.20
2023-04-05T02:17:19.214Z,7.33
2023-04-05T02:19:46.911Z,7.00
2023-04-05T02:22:13.951Z,6.20
2023-04-05T02:24:41.312Z,6.70
2023-04-05T02:27:08.009Z,6.93
2023-04-05T02:29:34.855Z,6.20
2023-04-05T02:32:01.830Z,6.67
2023-04-05T02:34:28.508Z,7.10
2023-04-05T02:36:55.367Z,6.80
2023-04-05T02:39:21.913Z,6.67
2023-04-05T02:41:48.578Z,7.00
2023-04-05T02:44:15.123Z,7.00
2023-04-05T02:46:41.975Z,6.87
2023-04-05T02:49:08.437Z,6.67
2023-04-05T02:51:35.253Z,7.20
2023-04-05T02:54:03.139Z,6.13
2023-04-05T02:56:30.163Z,6.97
2023-04-05T02:58:56.669Z,7.27
2023-04-05T03:01:23.888Z,7.53
2023-04-05T03:03:50.965Z,6.93
2023-04-05T03:06:18.184Z,6.90
2023-04-05T03:08:46.111Z,6.10
2023-04-05T03:11:12.948Z,7.93
2023-04-05T03:13:39.437Z,7.00
2023-04-05T03:16:06.314Z,6.97
2023-04-05T03:18:32.871Z,7.70
2023-04-05T03:20:59.427Z,7.07
2023-04-05T03:23:28.613Z,7.73
2023-04-05T03:26:01.398Z,8.87
2023-04-05T03:28:28.402Z,7.60
2023-04-05T03:30:55.197Z,6.70
2023-04-05T03:33:22.206Z,6.80
2023-04-05T03:35:48.816Z,6.30
2023-04-05T03:38:16.312Z,7.83
2023-04-05T03:40:44.595Z,7.00
2023-04-05T03:43:11.426Z,6.47
2023-04-05T03:45:38.175Z,6.57
2023-04-05T03:48:05.830Z,7.57
2023-04-05T03:50:32.403Z,7.30
2023-04-05T03:52:59.267Z,6.53
2023-04-05T03:55:26.804Z,7.20
2023-04-05T03:57:54.074Z,7.40
2023-04-05T04:00:20.832Z,8.20
2023-04-05T04:02:48.498Z,8.33
2023-04-05T04:05:16.544Z,7.20
2023-04-05T04:07:44.297Z,8.13
2023-04-05T04:10:12.613Z,7.90
2023-04-05T04:12:39.447Z,8.17
2023-04-05T04:15:06.615Z,6.97
2023-04-05T04:17:35.112Z,8.70
2023-04-05T04:20:01.949Z,7.33
2023-04-05T04:22:33.149Z,7.83
2023-04-05T04:25:02.676Z,7.70
2023-04-05T04:27:30.442Z,7.40
2023-04-05T04:30:01.947Z,8.50
2023-04-05T04:32:47.727Z,7.67
2023-04-05T04:35:18.451Z,7.80
2023-04-05T04:37:53.141Z,7.77
2023-04-05T04:40:19.587Z,7.00
2023-04-05T04:42:48.905Z,7.97
2023-04-05T04:45:17.296Z,8.00
2023-04-05T04:47:48.866Z,8.00
2023-04-05T04:50:16.579Z,7.63
2023-04-05T04:52:43.108Z,8.30
2023-04-05T04:55:10.255Z,10.50
2023-04-05T04:57:36.794Z,9.50
2023-04-05T05:00:12.114Z,8.87
2023-04-05T05:02:39.263Z,8.83
2023-04-05T05:05:07.544Z,8.60
2023-04-05T05:07:34.721Z,8.67
2023-04-05T05:10:01.795Z,8.70
2023-04-05T05:12:29.892Z,9.00
2023-04-05T05:14:56.691Z,9.23
2023-04-05T05:17:23.963Z,7.63
2023-04-05T05:19:51.407Z,8.50
2023-04-05T05:22:18.598Z,8.27
2023-04-05T05:24:45.636Z,10.47
2023-04-05T05:27:12.360Z,9.80
2023-04-05T05:29:38.849Z,8.90
2023-04-05T05:32:05.328Z,10.17
2023-04-05T05:34:32.759Z,10.13
2023-04-05T05:36:59.320Z,10.20
2023-04-05T05:39:25.872Z,13.23
2023-04-05T05:41:52.856Z,11.60
2023-04-05T05:44:19.379Z,10.73
2023-04-05T05:46:46.034Z,10.63
2023-04-05T05:49:12.926Z,11.77
2023-04-05T05:51:41.590Z,10.00
2023-04-05T05:54:08.202Z,10.70
2023-04-05T05:56:34.876Z,11.13
2023-04-05T05:59:01.909Z,9.87
2023-04-05T06:01:28.578Z,9.80
2023-04-05T06:03:55.868Z,8.80
2023-04-05T06:06:23.038Z,9.10
2023-04-05T06:08:49.601Z,9.63
2023-04-05T06:11:20.114Z,9.20
2023-04-05T06:13:47.734Z,8.40
2023-04-05T06:16:14.454Z,7.73
2023-04-05T06:18:41.818Z,7.97
2023-04-05T06:21:08.405Z,7.67
2023-04-05T06:23:35.009Z,8.30
2023-04-05T06:26:01.705Z,8.20
2023-04-05T06:28:29.195Z,8.50
2023-04-05T06:30:57.959Z,9.17
2023-04-05T06:33:24.981Z,7.87
2023-04-05T06:35:51.681Z,8.50
2023-04-05T06:38:18.786Z,7.50
2023-04-05T06:40:45.305Z,7.80
2023-04-05T06:43:12.828Z,7.70
2023-04-05T06:45:39.373Z,8.27
2023-04-05T06:48:06.627Z,7.93
2023-04-05T06:50:33.287Z,8.30
2023-04-05T06:53:00.076Z,7.83
2023-04-05T06:55:26.790Z,8.10
2023-04-05T06:57:53.269Z,7.03
2023-04-05T07:00:20.820Z,8.20
2023-04-05T07:02:47.430Z,8.13
2023-04-05T07:05:14.209Z,7.50
2023-04-05T07:07:44.332Z,9.10
2023-04-05T07:10:11.460Z,8.50
2023-04-05T07:12:38.928Z,8.67
2023-04-05T07:15:06.330Z,9.37
2023-04-05T07:17:32.863Z,9.33
2023-04-05T07:19:59.445Z,9.37
2023-04-05T07:22:25.939Z,8.03
2023-04-05T07:24:53.395Z,8.40
2023-04-05T07:27:20.124Z,9.00
2023-04-05T07:29:48.364Z,8.47
2023-04-05T07:32:15.050Z,8.57
2023-04-05T07:34:42.151Z,8.50
2023-04-05T07:37:08.770Z,8.90
2023-04-05T07:39:35.763Z,8.80
2023-04-05T07:42:02.534Z,9.03
2023-04-05T07:44:29.149Z,8.80
2023-04-05T07:46:55.780Z,9.23
2023-04-05T07:49:27.224Z,8.80
2023-04-05T07:51:55.712Z,8.20
2023-04-05T07:54:22.236Z,8.17
2023-04-05T07:56:52.421Z,8.60
2023-04-05T07:59:19.014Z,8.50
2023-04-05T08:01:45.742Z,8.20
2023-04-05T08:04:12.560Z,8.30
2023-04-05T08:06:39.309Z,8.13
2023-04-05T08:09:06.367Z,8.50
2023-04-05T08:11:33.338Z,9.60
2023-04-05T08:14:00.284Z,7.13
2023-04-05T08:16:27.878Z,7.27
2023-04-05T08:18:54.446Z,6.93
2023-04-05T08:21:23.172Z,8.37
2023-04-05T08:23:50.411Z,7.03
2023-04-05T08:26:17.295Z,7.40
2023-04-05T08:28:43.824Z,7.83
2023-04-05T08:31:13.418Z,7.00
2023-04-05T08:33:40.393Z,7.13
2023-04-05T08:36:08.201Z,8.17
2023-04-05T08:38:34.974Z,7.37
2023-04-05T08:41:18.642Z,7.67
2023-04-05T08:43:46.253Z,6.73
2023-04-05T08:46:16.832Z,7.03
2023-04-05T08:48:43.739Z,7.07
2023-04-05T08:51:10.473Z,7.17
2023-04-05T08:53:37.124Z,6.60
2023-04-05T08:56:04.338Z,5.93
2023-04-05T08:58:31.854Z,7.33
2023-04-05T09:00:59.112Z,6.70
2023-04-05T09:03:28.614Z,7.03
2023-04-05T09:05:58.911Z,7.23
2023-04-05T09:08:25.536Z,6.93
2023-04-05T09:10:52.526Z,6.80
2023-04-05T09:13:19.515Z,6.80
2023-04-05T09:15:46.780Z,6.67
2023-04-05T09:18:25.490Z,6.20
2023-04-05T09:21:06.361Z,6.93
2023-04-05T09:23:39.972Z,5.63
2023-04-05T09:26:22.880Z,6.63
2023-04-05T09:28:49.670Z,5.33
2023-04-05T09:31:48.822Z,6.90
2023-04-05T09:34:21.935Z,6.37
2023-04-05T09:36:48.569Z,6.67
2023-04-05T09:39:20.544Z,5.83
2023-04-05T09:42:04.995Z,6.17
2023-04-05T09:44:52.775Z,5.70
2023-04-05T09:47:20.779Z,6.30
2023-04-05T09:49:47.494Z,5.60
2023-04-05T09:52:23.187Z,6.40
2023-04-05T09:54:52.238Z,6.30
2023-04-05T09:57:19.064Z,5.53
2023-04-05T09:59:47.198Z,6.27
2023-04-05T10:02:13.875Z,6.50
2023-04-05T10:04:41.958Z,6.10
2023-04-05T10:07:13.871Z,6.00
2023-04-05T10:09:42.004Z,6.50
2023-04-05T10:12:09.946Z,7.30
2023-04-05T10:14:37.389Z,7.37
2023-04-05T10:17:10.496Z,5.43
2023-04-05T10:19:40.222Z,8.47
2023-04-05T10:22:13.968Z,5.90
2023-04-05T10:24:46.572Z,5.90
2023-04-05T10:27:30.447Z,5.30
2023-04-05T10:30:04.737Z,5.87
2023-04-05T10:33:03.108Z,6.10
2023-04-05T10:36:08.434Z,5.07
2023-04-05T10:38:46.017Z,6.07
2023-04-05T10:41:16.774Z,6.00
2023-04-05T10:43:44.219Z,5.80
2023-04-05T10:46:11.841Z,6.60
2023-04-05T10:48:49.911Z,5.43
2023-04-05T10:51:16.844Z,6.10
2023-04-05T10:53:43.996Z,6.33
2023-04-05T10:56:11.586Z,6.00
2023-04-05T10:58:39.731Z,6.20
2023-04-05T11:01:07.851Z,6.57
2023-04-05T11:03:51.629Z,6.57
2023-04-05T11:06:19.891Z,6.23
2023-04-05T11:08:48.726Z,5.10
2023-04-05T11:11:17.656Z,7.10
2023-04-05T11:13:56.980Z,5.47
2023-04-05T11:16:25.074Z,5.90
2023-04-05T11:18:52.807Z,6.47
2023-04-05T11:21:26.291Z,6.37
2023-04-05T11:24:00.054Z,6.77
2023-04-05T11:26:48.412Z,6.27
2023-04-05T11:29:15.748Z,6.30
2023-04-05T11:32:01.683Z,5.80
2023-04-05T11:34:28.250Z,7.00
2023-04-05T11:36:54.883Z,6.80
2023-04-05T11:39:21.614Z,6.33
2023-04-05T11:41:48.094Z,7.13
2023-04-05T11:44:16.257Z,6.10
2023-04-05T11:46:43.444Z,6.10
2023-04-05T11:49:10.129Z,6.20
2023-04-05T11:51:36.848Z,7.20
2023-04-05T11:54:03.550Z,6.93
2023-04-05T11:56:30.104Z,6.40
2023-04-05T11:59:00.238Z,6.40
2023-04-05T12:01:27.282Z,7.47
2023-04-05T12:03:57.864Z,6.20
2023-04-05T12:06:26.174Z,5.87
2023-04-05T12:08:56.181Z,6.90
2023-04-05T12:11:27.926Z,6.70
2023-04-05T12:13:56.648Z,6.80
2023-04-05T12:16:23.221Z,6.93
2023-04-05T12:18:58.632Z,7.67
2023-04-05T12:21:26.388Z,8.40
2023-04-05T12:23:53.526Z,6.63
2023-04-05T12:26:21.243Z,8.63
2023-04-05T12:28:58.533Z,6.40
2023-04-05T12:31:44.776Z,6.77
2023-04-05T12:34:12.593Z,7.33
2023-04-05T12:36:39.714Z,6.30
2023-04-05T12:39:09.079Z,7.37
2023-04-05T12:41:37.442Z,6.30
2023-04-05T12:44:17.329Z,6.57
2023-04-05T12:46:45.340Z,6.40
2023-04-05T12:49:12.767Z,6.67
2023-04-05T12:51:46.983Z,6.70
2023-04-05T12:54:21.533Z,6.40
2023-04-05T12:56:53.085Z,7.00
2023-04-05T12:59:20.370Z,6.10
2023-04-05T13:01:47.160Z,5.97
2023-04-05T13:04:16.715Z,5.93
2023-04-05T13:06:46.600Z,6.13
2023-04-05T13:09:13.233Z,5.23
2023-04-05T13:11:39.927Z,6.10
2023-04-05T13:14:06.531Z,5.23
2023-04-05T13:16:33.036Z,5.07
2023-04-05T13:18:59.633Z,5.30
2023-04-05T13:21:26.174Z,4.20
2023-04-05T13:23:52.703Z,4.40
2023-04-05T13:26:19.245Z,5.70
2023-04-05T13:28:46.103Z,4.43
2023-04-05T13:31:14.449Z,5.17
2023-04-05T13:33:42.414Z,4.33
2023-04-05T13:36:10.884Z,4.70
2023-04-05T13:38:37.884Z,5.00
2023-04-05T13:41:04.596Z,5.40
2023-04-05T13:43:31.491Z,5.20
2023-04-05T13:45:58.363Z,4.97
2023-04-05T13:48:25.080Z,4.63
2023-04-05T13:50:51.946Z,4.40
2023-04-05T13:53:18.416Z,4.70
2023-04-05T13:55:45.124Z,4.70
2023-04-05T13:58:14.398Z,4.50
2023-04-05T14:00:44.032Z,4.87
2023-04-05T14:03:11.159Z,7.30
2023-04-05T14:05:37.839Z,6.80
2023-04-05T14:08:11.554Z,6.00
2023-04-05T14:10:38.111Z,5.53
2023-04-05T14:13:04.592Z,5.37
2023-04-05T14:15:31.785Z,5.00
2023-04-05T14:17:58.420Z,5.33
2023-04-05T14:20:25.088Z,5.20
2023-04-05T14:22:51.763Z,5.33
2023-04-05T14:25:18.629Z,4.63
2023-04-05T14:27:48.093Z,4.43
2023-04-05T14:30:14.973Z,5.20
2023-04-05T14:32:42.038Z,4.97
2023-04-05T14:35:09.211Z,4.40
2023-04-05T14:37:36.033Z,5.10
2023-04-05T14:40:02.859Z,5.03
2023-04-05T14:42:45.163Z,5.30
2023-04-05T14:45:15.487Z,8.67
2023-04-05T14:47:44.243Z,5.53
2023-04-05T14:50:11.269Z,7.13
2023-04-05T14:52:39.877Z,5.63
2023-04-05T14:55:06.714Z,7.67
2023-04-05T14:57:33.339Z,5.13
2023-04-05T14:59:59.857Z,5.63
2023-04-05T15:02:28.054Z,5.93
2023-04-05T15:04:54.736Z,5.63
2023-04-05T15:07:21.800Z,5.23
2023-04-05T15:09:48.920Z,5.90
2023-04-05T15:12:15.665Z,5.97
2023-04-05T15:14:42.303Z,5.27
2023-04-05T15:17:09.127Z,7.27
2023-04-05T15:19:36.103Z,5.63
2023-04-05T15:22:02.954Z,6.03
2023-04-05T15:24:29.839Z,4.43
2023-04-05T15:27:02.443Z,6.60
2023-04-05T15:29:29.898Z,4.97
2023-04-05T15:31:57.928Z,6.30
2023-04-05T15:34:25.306Z,5.53
2023-04-05T15:36:52.874Z,5.10
2023-04-05T15:39:19.507Z,5.60
2023-04-05T15:41:47.154Z,5.83
2023-04-05T15:44:14.377Z,5.37
2023-04-05T15:46:41.285Z,5.93
2023-04-05T15:49:10.239Z,5.47
2023-04-05T15:51:39.298Z,5.13
2023-04-05T15:54:06.106Z,5.50
2023-04-05T15:56:32.709Z,6.07
2023-04-05T15:58:59.923Z,5.57
2023-04-05T16:01:26.820Z,5.60
2023-04-05T16:03:53.870Z,5.97
2023-04-05T16:06:22.101Z,5.63
2023-04-05T16:08:48.970Z,5.20
2023-04-05T16:11:15.678Z,5.27
2023-04-05T16:13:44.865Z,4.97
2023-04-05T16:16:13.794Z,5.30
2023-04-05T16:18:42.608Z,5.43
2023-04-05T16:21:09.527Z,5.10
2023-04-05T16:23:39.851Z,4.90
2023-04-05T16:26:06.562Z,5.50
2023-04-05T16:28:33.363Z,5.75
2023-04-05T16:31:00.216Z,5.97
2023-04-05T16:33:27.146Z,5.60
2023-04-05T16:35:53.969Z,5.97
2023-04-05T16:38:21.313Z,5.77
2023-04-05T16:40:47.953Z,5.60
2023-04-05T16:43:16.223Z,5.80
2023-04-05T16:45:44.213Z,6.20
2023-04-05T16:48:11.126Z,8.30
2023-04-05T16:50:38.599Z,11.70
2023-04-05T16:53:05.178Z,5.67
2023-04-05T16:55:31.774Z,6.47
2023-04-05T16:57:58.544Z,6.03
2023-04-05T17:00:27.357Z,6.00
2023-04-05T17:02:53.950Z,5.50
2023-04-05T17:05:20.944Z,5.10
2023-04-05T17:07:47.807Z,5.70
2023-04-05T17:10:14.346Z,34.50
2023-04-05T17:12:42.327Z,7.50
2023-04-05T17:15:10.536Z,5.13
2023-04-05T17:17:37.383Z,5.37
2023-04-05T17:20:04.490Z,5.10
2023-04-05T17:22:33.924Z,5.50
2023-04-05T17:25:02.620Z,5.23
2023-04-05T17:27:29.191Z,4.80
2023-04-05T17:29:55.938Z,5.23
2023-04-05T17:32:22.510Z,5.70
2023-04-05T17:34:49.181Z,6.70
2023-04-05T17:37:15.818Z,5.87
2023-04-05T17:39:42.385Z,5.90
2023-04-05T17:42:09.323Z,6.63
2023-04-05T17:44:36.260Z,5.50
2023-04-05T17:47:09.135Z,5.87
2023-04-05T17:49:38.457Z,5.43
2023-04-05T17:52:05.880Z,6.63
2023-04-05T17:54:37.028Z,7.47
2023-04-05T17:57:07.134Z,6.70
2023-04-05T17:59:35.180Z,6.53
2023-04-05T18:02:01.841Z,6.53
2023-04-05T18:04:28.790Z,7.37
2023-04-05T18:06:55.468Z,9.00
2023-04-05T18:09:22.023Z,8.80
2023-04-05T18:11:50.114Z,8.83
2023-04-05T18:14:16.659Z,10.67
2023-04-05T18:16:43.195Z,8.80
2023-04-05T18:19:09.730Z,8.20
2023-04-05T18:21:36.454Z,10.23
2023-04-05T18:24:03.199Z,9.33
2023-04-05T18:26:30.298Z,7.97
2023-04-05T18:29:00.437Z,8.23
2023-04-05T18:31:28.259Z,6.87
2023-04-05T18:33:55.010Z,6.73
2023-04-05T18:36:25.477Z,6.17
2023-04-05T18:38:57.599Z,5.67
2023-04-05T18:41:24.393Z,7.30
2023-04-05T18:43:54.635Z,6.67
2023-04-05T18:46:22.487Z,6.70
2023-04-05T18:48:57.680Z,7.30
2023-04-05T18:51:24.735Z,8.30
2023-04-05T18:53:51.435Z,7.30
2023-04-05T18:56:18.135Z,8.30
2023-04-05T18:58:48.248Z,8.03
2023-04-05T19:01:16.094Z,7.60
2023-04-05T19:03:44.044Z,8.93
2023-04-05T19:06:12.203Z,8.43
2023-04-05T19:08:39.512Z,9.10
2023-04-05T19:11:06.902Z,8.30
2023-04-05T19:13:34.067Z,8.67
2023-04-05T19:16:00.906Z,8.43
2023-04-05T19:18:29.865Z,8.80
2023-04-05T19:20:58.904Z,9.03
2023-04-05T19:23:26.767Z,9.37
2023-04-05T19:25:57.819Z,10.47
2023-04-05T19:28:25.958Z,13.53
2023-04-05T19:30:55.130Z,19.70
2023-04-05T19:33:22.065Z,13.60
2023-04-05T19:35:49.166Z,13.10
2023-04-05T19:38:16.181Z,10.97
2023-04-05T19:40:42.931Z,10.17
2023-04-05T19:43:10.343Z,12.37
2023-04-05T19:45:37.173Z,11.50
2023-04-05T19:48:27.731Z,10.60
2023-04-05T19:50:57.592Z,11.47
2023-04-05T19:53:38.975Z,10.43
2023-04-05T19:56:12.674Z,13.63
2023-04-05T19:58:40.463Z,11.90
2023-04-05T20:01:08.175Z,12.00
2023-04-05T20:03:38.611Z,12.97
2023-04-05T20:06:07.280Z,12.87
2023-04-05T20:08:45.806Z,14.03
2023-04-05T20:11:14.514Z,15.57
2023-04-05T20:13:43.766Z,16.90
2023-04-05T20:16:12.196Z,16.77
2023-04-05T20:18:39.855Z,16.70
2023-04-05T20:21:06.993Z,17.80
2023-04-05T20:23:36.133Z,16.67
2023-04-05T20:26:06.332Z,16.50
2023-04-05T20:28:55.272Z,16.40
2023-04-05T20:31:23.252Z,19.53
2023-04-05T20:33:53.156Z,18.13
2023-04-05T20:36:37.288Z,20.97
2023-04-05T20:39:06.315Z,18.10
2023-04-05T20:41:33.118Z,16.70
2023-04-05T20:44:00.378Z,16.87
2023-04-05T20:46:28.346Z,17.37
2023-04-05T20:48:57.273Z,16.93
2023-04-05T20:51:24.038Z,19.03
2023-04-05T20:53:51.688Z,17.70
2023-04-05T20:56:18.490Z,16.90
2023-04-05T20:58:45.088Z,18.63
2023-04-05T21:01:12.077Z,16.40
2023-04-05T21:03:40.748Z,18.00
2023-04-05T21:06:08.681Z,17.57
2023-04-05T21:08:36.611Z,16.43
2023-04-05T21:11:03.325Z,15.43
2023-04-05T21:13:31.955Z,17.90
2023-04-05T21:15:58.917Z,17.67
2023-04-05T21:18:26.120Z,16.30
2023-04-05T21:20:53.858Z,16.37
2023-04-05T21:23:22.730Z,19.13
2023-04-05T21:25:50.341Z,16.87
2023-04-05T21:28:17.062Z,17.90
2023-04-05T21:30:44.261Z,17.40
2023-04-05T21:33:11.851Z,16.93
2023-04-05T21:35:38.782Z,17.80
2023-04-05T21:38:05.757Z,16.03
2023-04-05T21:40:32.967Z,16.80
2023-04-05T21:43:00.007Z,16.47
2023-04-05T21:45:26.970Z,17.70
2023-04-05T21:47:54.309Z,17.70
2023-04-05T21:50:21.193Z,19.17
2023-04-05T21:52:49.721Z,18.40
2023-04-05T21:55:16.301Z,16.80
2023-04-05T21:57:43.265Z,17.60
2023-04-05T22:00:13.178Z,16.90
2023-04-05T22:02:39.921Z,16.77
2023-04-05T22:05:08.157Z,17.97
2023-04-05T22:07:35.569Z,17.50
2023-04-05T22:10:02.950Z,17.63
2023-04-05T22:12:29.902Z,16.40
2023-04-05T22:14:56.725Z,17.90
2023-04-05T22:17:23.357Z,18.50
2023-04-05T22:19:52.384Z,18.70
2023-04-05T22:22:19.165Z,19.07
2023-04-05T22:24:45.771Z,18.00
2023-04-05T22:27:12.396Z,17.77
2023-04-05T22:29:39.331Z,18.33
2023-04-05T22:32:06.468Z,18.27
2023-04-05T22:34:33.197Z,18.40
2023-04-05T22:37:00.536Z,19.20
2023-04-05T22:39:27.877Z,19.20
2023-04-05T22:41:54.996Z,18.23
2023-04-05T22:44:22.050Z,19.57
2023-04-05T22:46:48.712Z,18.87
2023-04-05T22:49:16.403Z,19.37
2023-04-05T22:51:42.908Z,19.07
2023-04-05T22:54:09.486Z,19.03
2023-04-05T22:56:36.416Z,18.00
2023-04-05T22:59:03.077Z,18.57
2023-04-05T23:01:29.672Z,17.80
2023-04-05T23:03:56.485Z,18.70
2023-04-05T23:06:23.047Z,17.67
2023-04-05T23:08:49.557Z,17.43
2023-04-05T23:11:16.489Z,17.13
2023-04-05T23:13:43.001Z,17.80
2023-04-05T23:16:10.117Z,18.23
2023-04-05T23:18:36.694Z,15.60
2023-04-05T23:21:03.381Z,14.60
2023-04-05T23:23:29.928Z,13.90
2023-04-05T23:25:56.770Z,13.77
2023-04-05T23:28:23.293Z,12.73
2023-04-05T23:30:49.898Z,12.67
2023-04-05T23:33:16.495Z,12.90
2023-04-05T23:35:43.175Z,12.13
2023-04-05T23:38:09.769Z,11.80
2023-04-05T23:40:36.373Z,12.80
2023-04-05T23:43:02.943Z,11.33
2023-04-05T23:45:29.544Z,11.80
2023-04-05T23:47:56.202Z,11.03
2023-04-05T23:50:22.766Z,11.93
2023-04-05T23:52:49.739Z,11.43
2023-04-05T23:55:16.843Z,11.97
2023-04-05T23:57:43.444Z,12.80
