createdAt,value
2018-09-30T00:00:17.615Z,85.42
2018-09-30T00:02:45.819Z,85.36
2018-09-30T00:05:14.117Z,84.49
2018-09-30T00:07:42.354Z,84.26
2018-09-30T00:10:13.561Z,84.02
2018-09-30T00:12:41.831Z,83.24
2018-09-30T00:15:10.616Z,82.09
2018-09-30T00:17:40.768Z,82.88
2018-09-30T00:20:09.006Z,83.85
2018-09-30T00:22:37.251Z,83.50
2018-09-30T00:25:10.776Z,83.05
2018-09-30T00:27:39.019Z,82.98
2018-09-30T00:30:07.257Z,83.20
2018-09-30T00:32:35.524Z,83.84
2018-09-30T00:35:03.747Z,81.81
2018-09-30T00:37:32.046Z,81.48
2018-09-30T00:40:00.286Z,81.38
2018-09-30T00:42:28.809Z,80.53
2018-09-30T00:44:56.996Z,80.82
2018-09-30T00:47:25.490Z,79.84
2018-09-30T00:49:53.555Z,79.62
2018-09-30T00:52:21.655Z,79.50
2018-09-30T00:54:49.747Z,78.85
2018-09-30T00:57:17.839Z,78.47
2018-09-30T00:59:45.921Z,78.17
2018-09-30T01:02:14.007Z,78.19
2018-09-30T01:04:42.114Z,78.46
2018-09-30T01:07:10.268Z,78.36
2018-09-30T01:09:38.345Z,78.30
2018-09-30T01:12:06.416Z,78.23
2018-09-30T01:14:34.515Z,77.77
2018-09-30T01:17:02.605Z,77.70
2018-09-30T01:19:30.707Z,77.86
2018-09-30T01:21:58.802Z,78.12
2018-09-30T01:24:26.988Z,78.46
2018-09-30T01:26:55.079Z,77.58
2018-09-30T01:29:23.167Z,77.87
2018-09-30T01:31:51.243Z,77.63
2018-09-30T01:34:19.338Z,77.39
2018-09-30T01:36:47.441Z,76.74
2018-09-30T01:39:15.521Z,76.82
2018-09-30T01:41:43.597Z,76.45
2018-09-30T01:44:11.698Z,75.90
2018-09-30T01:46:39.937Z,76.25
2018-09-30T01:49:08.094Z,76.57
2018-09-30T01:51:36.159Z,76.69
2018-09-30T01:54:04.266Z,75.86
2018-09-30T01:56:32.332Z,75.78
2018-09-30T01:59:00.447Z,76.23
2018-09-30T02:01:28.548Z,75.81
2018-09-30T02:03:56.619Z,75.79
2018-09-30T02:06:24.839Z,75.92
2018-09-30T02:08:52.928Z,75.73
2018-09-30T02:11:20.991Z,75.27
2018-09-30T02:13:49.084Z,75.86
2018-09-30T02:16:17.155Z,75.52
2018-09-30T02:18:45.236Z,75.71
2018-09-30T02:21:13.308Z,75.54
2018-09-30T02:23:41.417Z,75.78
2018-09-30T02:26:09.501Z,75.90
2018-09-30T02:28:37.579Z,76.44
2018-09-30T02:31:05.647Z,75.54
2018-09-30T02:33:33.723Z,75.61
2018-09-30T02:36:01.805Z,75.95
2018-09-30T02:38:29.926Z,75.05
2018-09-30T02:40:58.050Z,75.84
2018-09-30T02:43:26.112Z,75.47
2018-09-30T02:45:54.207Z,75.35
2018-09-30T02:48:22.301Z,75.64
2018-09-30T02:50:50.439Z,75.38
2018-09-30T02:53:18.560Z,75.91
2018-09-30T02:55:46.647Z,75.76
2018-09-30T02:58:14.742Z,76.16
2018-09-30T03:00:42.812Z,76.00
2018-09-30T03:03:10.896Z,76.42
2018-09-30T03:05:38.951Z,75.49
2018-09-30T03:08:12.445Z,75.50
2018-09-30T03:10:40.579Z,75.74
2018-09-30T03:13:08.665Z,75.89
2018-09-30T03:15:36.723Z,76.23
2018-09-30T03:18:04.826Z,76.67
2018-09-30T03:20:32.878Z,77.00
2018-09-30T03:23:00.946Z,77.25
2018-09-30T03:25:29.002Z,77.01
2018-09-30T03:27:57.078Z,77.02
2018-09-30T03:30:25.196Z,77.14
2018-09-30T03:32:53.299Z,77.99
2018-09-30T03:35:21.396Z,77.47
2018-09-30T03:37:49.472Z,77.93
2018-09-30T03:40:17.564Z,78.26
2018-09-30T03:42:45.624Z,78.51
2018-09-30T03:45:13.768Z,78.12
2018-09-30T03:47:41.875Z,77.97
2018-09-30T03:50:09.981Z,78.35
2018-09-30T03:52:38.065Z,78.66
2018-09-30T03:55:06.213Z,78.22
2018-09-30T03:57:34.391Z,78.07
2018-09-30T04:00:02.472Z,78.42
2018-09-30T04:02:30.536Z,78.48
2018-09-30T04:04:58.620Z,78.46
2018-09-30T04:07:26.780Z,78.81
2018-09-30T04:09:54.878Z,78.39
2018-09-30T04:12:22.914Z,78.46
2018-09-30T04:14:50.996Z,78.60
2018-09-30T04:17:19.161Z,78.43
2018-09-30T04:19:47.184Z,78.14
2018-09-30T04:22:15.300Z,78.82
2018-09-30T04:24:43.380Z,78.56
2018-09-30T04:27:11.448Z,77.93
2018-09-30T04:29:39.506Z,78.13
2018-09-30T04:32:07.671Z,78.21
2018-09-30T04:34:35.768Z,78.29
2018-09-30T04:37:03.863Z,78.79
2018-09-30T04:39:31.939Z,78.77
2018-09-30T04:42:00.007Z,78.51
2018-09-30T04:44:28.084Z,78.65
2018-09-30T04:46:56.222Z,79.03
2018-09-30T04:49:24.290Z,79.04
2018-09-30T04:51:52.362Z,79.28
2018-09-30T04:54:20.415Z,79.58
2018-09-30T04:56:48.527Z,78.87
2018-09-30T04:59:16.620Z,79.36
2018-09-30T05:01:44.718Z,79.12
2018-09-30T05:04:12.835Z,79.51
2018-09-30T05:06:40.919Z,79.52
2018-09-30T05:09:09.485Z,79.42
2018-09-30T05:11:37.591Z,79.44
2018-09-30T05:14:05.678Z,79.13
2018-09-30T05:16:33.868Z,79.67
2018-09-30T05:19:01.866Z,80.58
2018-09-30T05:21:29.940Z,80.46
2018-09-30T05:23:58.018Z,79.68
2018-09-30T05:26:26.090Z,79.30
2018-09-30T05:28:54.155Z,79.76
2018-09-30T05:31:22.397Z,79.73
2018-09-30T05:33:50.391Z,79.89
2018-09-30T05:36:18.468Z,80.12
2018-09-30T05:38:46.531Z,79.84
2018-09-30T05:41:14.624Z,79.94
2018-09-30T05:43:42.822Z,79.61
2018-09-30T05:46:10.907Z,79.90
2018-09-30T05:48:38.978Z,79.92
2018-09-30T05:51:07.052Z,79.97
2018-09-30T05:53:35.122Z,80.27
2018-09-30T05:56:03.191Z,80.29
2018-09-30T05:58:31.265Z,80.03
2018-09-30T06:00:59.326Z,80.08
2018-09-30T06:03:27.413Z,79.96
2018-09-30T06:05:55.505Z,80.19
2018-09-30T06:08:23.684Z,80.51
2018-09-30T06:10:51.759Z,80.45
2018-09-30T06:13:19.859Z,80.20
2018-09-30T06:15:47.980Z,79.93
2018-09-30T06:18:16.029Z,80.11
2018-09-30T06:20:44.119Z,79.59
2018-09-30T06:23:12.191Z,79.73
2018-09-30T06:25:40.272Z,79.26
2018-09-30T06:28:08.431Z,78.79
2018-09-30T06:30:36.517Z,78.96
2018-09-30T06:33:05.212Z,78.59
2018-09-30T06:35:33.315Z,78.62
2018-09-30T06:38:01.405Z,78.77
2018-09-30T06:40:29.584Z,78.54
2018-09-30T06:42:57.776Z,79.09
2018-09-30T06:45:25.911Z,78.63
2018-09-30T06:47:53.937Z,78.26
2018-09-30T06:50:22.059Z,77.95
2018-09-30T06:52:50.176Z,77.83
2018-09-30T06:55:18.268Z,77.59
2018-09-30T06:57:46.381Z,77.71
2018-09-30T07:00:14.454Z,76.99
2018-09-30T07:02:42.579Z,77.18
2018-09-30T07:05:17.227Z,76.20
2018-09-30T07:07:45.342Z,75.36
2018-09-30T07:10:13.424Z,75.19
2018-09-30T07:12:41.524Z,75.47
2018-09-30T07:15:09.628Z,74.69
2018-09-30T07:17:37.728Z,74.97
2018-09-30T07:20:05.895Z,74.00
2018-09-30T07:22:33.986Z,73.91
2018-09-30T07:25:02.080Z,73.85
2018-09-30T07:27:30.306Z,73.42
2018-09-30T07:29:58.358Z,73.84
2018-09-30T07:32:26.468Z,72.96
2018-09-30T07:34:54.547Z,72.63
2018-09-30T07:37:22.635Z,72.26
2018-09-30T07:39:50.710Z,71.94
2018-09-30T07:42:18.812Z,72.04
2018-09-30T07:44:46.875Z,71.55
2018-09-30T07:47:15.095Z,70.93
2018-09-30T07:49:43.160Z,71.09
2018-09-30T07:52:11.357Z,70.51
2018-09-30T07:54:39.504Z,69.71
2018-09-30T07:57:07.752Z,68.65
2018-09-30T07:59:35.822Z,68.05
2018-09-30T08:02:03.899Z,67.71
2018-09-30T08:04:31.984Z,67.57
2018-09-30T08:07:00.127Z,67.39
2018-09-30T08:09:28.200Z,67.26
2018-09-30T08:11:56.312Z,65.74
2018-09-30T08:14:24.499Z,65.47
2018-09-30T08:16:52.704Z,66.05
2018-09-30T08:19:20.748Z,65.83
2018-09-30T08:21:48.830Z,66.03
2018-09-30T08:24:16.997Z,65.77
2018-09-30T08:26:44.986Z,65.40
2018-09-30T08:29:13.069Z,65.20
2018-09-30T08:31:41.143Z,64.80
2018-09-30T08:34:09.240Z,64.39
2018-09-30T08:36:37.483Z,63.83
2018-09-30T08:39:07.395Z,64.22
2018-09-30T08:41:35.464Z,62.76
2018-09-30T08:44:03.815Z,63.20
2018-09-30T08:46:31.924Z,63.05
2018-09-30T08:48:59.983Z,62.78
2018-09-30T08:51:28.103Z,61.73
2018-09-30T08:53:58.126Z,62.48
2018-09-30T08:56:26.125Z,62.61
2018-09-30T08:58:54.204Z,61.51
2018-09-30T09:01:22.368Z,60.23
2018-09-30T09:03:50.460Z,60.28
2018-09-30T09:06:18.546Z,60.30
2018-09-30T09:08:46.643Z,60.62
2018-09-30T09:11:14.718Z,60.43
2018-09-30T09:13:42.795Z,60.35
2018-09-30T09:16:10.884Z,59.78
2018-09-30T09:18:38.993Z,59.87
2018-09-30T09:21:07.092Z,59.72
2018-09-30T09:23:35.209Z,58.99
2018-09-30T09:26:03.323Z,58.66
2018-09-30T09:28:31.435Z,57.76
2018-09-30T09:30:59.540Z,57.37
2018-09-30T09:33:27.719Z,58.19
2018-09-30T09:35:55.820Z,58.19
2018-09-30T09:38:23.950Z,57.34
2018-09-30T09:40:52.023Z,56.88
2018-09-30T09:43:20.193Z,56.30
2018-09-30T09:45:48.488Z,57.03
2018-09-30T09:48:16.664Z,56.71
2018-09-30T09:50:44.774Z,56.55
2018-09-30T09:53:12.851Z,55.41
2018-09-30T09:55:40.939Z,56.67
2018-09-30T09:58:09.016Z,55.54
2018-09-30T10:00:42.374Z,54.82
2018-09-30T10:03:10.460Z,55.05
2018-09-30T10:05:38.561Z,54.76
2018-09-30T10:08:06.709Z,53.84
2018-09-30T10:10:34.933Z,53.63
2018-09-30T10:13:03.038Z,54.29
2018-09-30T10:15:31.122Z,53.49
2018-09-30T10:17:59.216Z,54.33
2018-09-30T10:20:27.440Z,53.27
2018-09-30T10:22:55.551Z,53.92
2018-09-30T10:25:23.632Z,54.09
2018-09-30T10:27:51.975Z,53.78
2018-09-30T10:30:20.180Z,53.24
2018-09-30T10:32:48.259Z,53.23
2018-09-30T10:35:16.352Z,52.73
2018-09-30T10:37:44.495Z,53.60
2018-09-30T10:40:12.563Z,53.25
2018-09-30T10:42:40.647Z,53.40
2018-09-30T10:45:08.866Z,53.39
2018-09-30T10:47:37.016Z,51.63
2018-09-30T10:50:05.327Z,52.29
2018-09-30T10:52:33.395Z,52.12
2018-09-30T10:55:01.657Z,50.94
2018-09-30T10:57:29.891Z,51.18
2018-09-30T10:59:57.980Z,51.35
2018-09-30T11:02:26.132Z,51.52
2018-09-30T11:04:54.328Z,51.44
2018-09-30T11:07:22.403Z,51.34
2018-09-30T11:09:50.592Z,51.71
2018-09-30T11:12:18.585Z,50.25
2018-09-30T11:14:46.712Z,50.55
2018-09-30T11:17:14.781Z,50.08
2018-09-30T11:19:42.874Z,50.43
2018-09-30T11:22:10.954Z,50.76
2018-09-30T11:24:39.040Z,49.43
2018-09-30T11:27:07.128Z,48.78
2018-09-30T11:29:35.202Z,49.06
2018-09-30T11:32:04.625Z,48.82
2018-09-30T11:34:32.706Z,48.98
2018-09-30T11:37:00.780Z,49.46
2018-09-30T11:39:28.904Z,49.52
2018-09-30T11:41:56.986Z,48.93
2018-09-30T11:44:25.068Z,49.22
2018-09-30T11:46:53.141Z,48.83
2018-09-30T11:49:21.222Z,48.93
2018-09-30T11:51:50.201Z,48.89
2018-09-30T11:54:18.282Z,48.02
2018-09-30T11:56:46.363Z,47.65
2018-09-30T11:59:14.456Z,47.16
2018-09-30T12:01:42.533Z,47.15
2018-09-30T12:04:10.631Z,47.60
2018-09-30T12:06:38.738Z,48.17
2018-09-30T12:09:08.104Z,48.66
2018-09-30T12:11:36.205Z,48.24
2018-09-30T12:14:04.295Z,47.00
2018-09-30T12:16:32.367Z,47.38
2018-09-30T12:19:00.458Z,46.50
2018-09-30T12:21:28.547Z,47.41
2018-09-30T12:23:56.664Z,48.06
2018-09-30T12:26:24.809Z,46.89
2018-09-30T12:28:53.444Z,47.25
2018-09-30T12:31:21.592Z,47.37
2018-09-30T12:33:49.752Z,46.47
2018-09-30T12:36:17.879Z,47.22
2018-09-30T12:38:45.996Z,46.77
2018-09-30T12:41:14.099Z,46.89
2018-09-30T12:43:42.230Z,46.77
2018-09-30T12:46:10.822Z,47.14
2018-09-30T12:48:38.895Z,45.23
2018-09-30T12:51:06.968Z,45.29
2018-09-30T12:53:35.191Z,45.84
2018-09-30T12:56:03.628Z,46.83
2018-09-30T12:58:31.711Z,46.87
2018-09-30T13:00:59.808Z,47.39
2018-09-30T13:03:27.900Z,46.55
2018-09-30T13:05:55.972Z,45.85
2018-09-30T13:08:24.051Z,45.57
2018-09-30T13:10:52.127Z,45.78
2018-09-30T13:13:20.209Z,45.65
2018-09-30T13:15:48.308Z,47.49
2018-09-30T13:18:16.387Z,44.86
2018-09-30T13:20:44.541Z,44.56
2018-09-30T13:23:12.565Z,45.30
2018-09-30T13:25:41.196Z,45.89
2018-09-30T13:28:09.351Z,45.21
2018-09-30T13:30:37.516Z,45.59
2018-09-30T13:33:05.657Z,45.10
2018-09-30T13:35:33.852Z,46.07
2018-09-30T13:38:02.023Z,45.19
2018-09-30T13:40:30.254Z,46.23
2018-09-30T13:42:58.339Z,46.08
2018-09-30T13:45:27.517Z,46.25
2018-09-30T13:47:55.636Z,45.69
2018-09-30T13:50:23.820Z,44.93
2018-09-30T13:52:52.137Z,45.77
2018-09-30T13:55:20.272Z,45.16
2018-09-30T13:57:48.338Z,45.74
2018-09-30T14:00:16.417Z,46.29
2018-09-30T14:02:44.511Z,45.21
2018-09-30T14:05:12.623Z,45.69
2018-09-30T14:07:40.771Z,45.17
2018-09-30T14:10:08.871Z,44.92
2018-09-30T14:12:37.668Z,44.95
2018-09-30T14:15:05.756Z,45.47
2018-09-30T14:17:33.883Z,45.24
2018-09-30T14:20:01.983Z,44.43
2018-09-30T14:22:30.054Z,44.62
2018-09-30T14:24:58.159Z,44.99
2018-09-30T14:27:26.400Z,44.83
2018-09-30T14:29:54.354Z,43.90
2018-09-30T14:32:22.461Z,43.18
2018-09-30T14:34:50.525Z,44.05
2018-09-30T14:37:18.636Z,44.98
2018-09-30T14:39:46.741Z,44.97
2018-09-30T14:42:14.829Z,45.49
2018-09-30T14:44:43.004Z,44.08
2018-09-30T14:47:11.163Z,44.05
2018-09-30T14:49:39.255Z,44.98
2018-09-30T14:52:07.344Z,45.06
2018-09-30T14:54:35.416Z,45.78
2018-09-30T14:57:03.488Z,44.31
2018-09-30T14:59:31.585Z,44.10
2018-09-30T15:01:59.707Z,46.28
2018-09-30T15:04:27.771Z,45.21
2018-09-30T15:06:55.871Z,48.53
2018-09-30T15:09:23.968Z,46.18
2018-09-30T15:11:52.052Z,46.45
2018-09-30T15:14:20.201Z,46.92
2018-09-30T15:16:49.199Z,46.83
2018-09-30T15:19:17.443Z,46.40
2018-09-30T15:21:45.644Z,46.57
2018-09-30T15:24:15.243Z,47.40
2018-09-30T15:26:43.770Z,47.50
2018-09-30T15:29:12.221Z,48.46
2018-09-30T15:31:42.443Z,49.35
2018-09-30T15:34:10.842Z,47.24
2018-09-30T15:36:39.568Z,46.97
2018-09-30T15:39:11.757Z,47.10
2018-09-30T15:41:40.864Z,50.06
2018-09-30T15:44:09.617Z,48.68
2018-09-30T15:46:38.618Z,48.62
2018-09-30T15:49:07.065Z,48.10
2018-09-30T15:51:35.284Z,49.89
2018-09-30T15:54:03.725Z,49.76
2018-09-30T15:56:32.316Z,50.03
2018-09-30T15:59:02.559Z,48.86
2018-09-30T16:01:31.996Z,49.39
2018-09-30T16:04:00.236Z,49.32
2018-09-30T16:06:29.295Z,49.56
2018-09-30T16:08:57.429Z,50.05
2018-09-30T16:11:25.556Z,48.89
2018-09-30T16:13:53.647Z,49.30
2018-09-30T16:16:22.111Z,50.27
2018-09-30T16:18:50.454Z,49.89
2018-09-30T16:21:18.627Z,49.73
2018-09-30T16:23:46.690Z,50.72
2018-09-30T16:26:14.791Z,52.32
2018-09-30T16:28:42.895Z,51.55
2018-09-30T16:31:11.030Z,53.31
2018-09-30T16:33:39.199Z,54.01
2018-09-30T16:36:07.339Z,56.05
2018-09-30T16:38:35.451Z,56.24
2018-09-30T16:41:03.590Z,55.59
2018-09-30T16:43:31.818Z,55.64
2018-09-30T16:46:00.026Z,56.35
2018-09-30T16:48:28.196Z,55.58
2018-09-30T16:50:56.471Z,55.42
2018-09-30T16:56:23.468Z,59.22
2018-09-30T16:58:53.508Z,59.79
2018-09-30T17:01:22.254Z,59.77
2018-09-30T17:03:53.399Z,59.99
2018-09-30T17:06:24.937Z,59.45
2018-09-30T17:08:54.302Z,60.35
2018-09-30T17:11:24.636Z,61.12
2018-09-30T17:13:53.235Z,62.71
2018-09-30T17:16:22.839Z,61.90
2018-09-30T17:18:54.713Z,62.25
2018-09-30T17:21:39.020Z,62.12
2018-09-30T17:24:10.960Z,62.25
2018-09-30T17:26:39.457Z,62.42
2018-09-30T17:29:08.139Z,62.46
2018-09-30T17:31:38.114Z,62.57
2018-09-30T17:34:11.788Z,64.08
2018-09-30T17:36:40.177Z,64.83
2018-09-30T17:39:11.630Z,64.93
2018-09-30T17:44:07.694Z,64.68
2018-09-30T17:46:38.508Z,65.10
2018-09-30T17:49:07.777Z,65.09
2018-09-30T17:51:37.048Z,65.99
2018-09-30T17:54:08.041Z,65.94
2018-09-30T17:56:36.265Z,66.08
2018-09-30T17:59:09.272Z,67.62
2018-09-30T18:01:38.413Z,67.37
2018-09-30T18:04:08.575Z,67.86
2018-09-30T18:06:37.656Z,68.82
2018-09-30T18:09:10.065Z,68.76
2018-09-30T18:11:45.108Z,68.50
2018-09-30T18:14:15.380Z,69.52
2018-09-30T18:16:44.392Z,69.70
2018-09-30T18:19:13.090Z,70.38
2018-09-30T18:21:42.159Z,70.85
2018-09-30T18:24:11.084Z,71.16
2018-09-30T18:26:39.625Z,71.93
2018-09-30T18:29:08.847Z,71.21
2018-09-30T18:31:39.426Z,71.09
2018-09-30T18:34:08.285Z,70.14
2018-09-30T18:36:37.458Z,70.64
2018-09-30T18:39:09.093Z,69.96
2018-09-30T18:41:37.327Z,70.45
2018-09-30T18:44:06.292Z,70.38
2018-09-30T18:46:35.544Z,71.45
2018-09-30T18:49:04.244Z,72.12
2018-09-30T18:51:33.240Z,74.39
2018-09-30T18:54:02.125Z,76.76
2018-09-30T18:56:31.764Z,77.32
2018-09-30T18:59:01.972Z,77.71
2018-09-30T19:01:31.339Z,76.15
2018-09-30T19:04:01.360Z,75.53
2018-09-30T19:06:30.356Z,75.00
2018-09-30T19:09:00.015Z,75.79
2018-09-30T19:11:29.644Z,76.04
2018-09-30T19:13:58.385Z,75.59
2018-09-30T19:16:27.779Z,76.57
2018-09-30T19:18:58.263Z,76.99
2018-09-30T19:21:27.680Z,78.68
2018-09-30T19:24:16.672Z,78.05
2018-09-30T19:26:45.307Z,76.86
2018-09-30T19:29:17.728Z,77.98
2018-09-30T19:31:46.018Z,77.56
2018-09-30T19:34:14.407Z,77.70
2018-09-30T19:36:44.592Z,77.07
2018-09-30T19:39:13.299Z,77.86
2018-09-30T19:41:42.674Z,79.03
2018-09-30T19:44:12.369Z,79.08
2018-09-30T19:46:43.086Z,79.87
2018-09-30T19:49:12.891Z,79.42
2018-09-30T19:51:42.086Z,79.84
2018-09-30T19:54:11.298Z,81.19
2018-09-30T19:56:40.543Z,81.09
2018-09-30T19:59:13.431Z,80.64
2018-09-30T20:01:42.451Z,81.51
2018-09-30T20:04:12.969Z,81.42
2018-09-30T20:06:41.200Z,80.98
2018-09-30T20:09:09.943Z,80.74
2018-09-30T20:11:38.556Z,81.50
2018-09-30T20:14:07.989Z,81.22
2018-09-30T20:16:36.502Z,80.14
2018-09-30T20:19:08.223Z,79.86
2018-09-30T20:21:37.211Z,81.08
2018-09-30T20:24:05.833Z,81.78
2018-09-30T20:26:34.138Z,81.34
2018-09-30T20:29:05.939Z,81.53
2018-09-30T20:31:34.740Z,80.61
2018-09-30T20:34:06.269Z,80.89
2018-09-30T20:36:39.207Z,81.47
2018-09-30T20:42:06.038Z,81.82
2018-09-30T20:44:36.741Z,82.54
2018-09-30T20:47:07.599Z,82.80
2018-09-30T20:49:38.428Z,82.09
2018-09-30T20:52:07.250Z,82.94
2018-09-30T20:54:36.620Z,83.97
2018-09-30T20:57:05.413Z,83.63
2018-09-30T21:02:23.314Z,83.08
2018-09-30T21:06:02.746Z,83.70
2018-09-30T21:08:31.416Z,82.47
2018-09-30T21:11:04.768Z,82.68
2018-09-30T21:13:33.958Z,84.28
2018-09-30T21:16:03.193Z,83.46
2018-09-30T21:18:34.760Z,83.55
2018-09-30T21:21:02.997Z,84.33
2018-09-30T21:23:31.506Z,82.99
2018-09-30T21:26:15.612Z,83.11
2018-09-30T21:28:44.336Z,82.34
2018-09-30T21:31:13.033Z,82.68
2018-09-30T21:33:44.981Z,82.72
2018-09-30T21:36:19.856Z,82.91
2018-09-30T21:38:48.360Z,82.92
2018-09-30T21:41:16.607Z,83.18
2018-09-30T21:43:45.164Z,83.66
2018-09-30T21:46:13.218Z,84.57
2018-09-30T21:48:41.364Z,84.48
2018-09-30T21:51:09.406Z,84.65
2018-09-30T21:53:37.608Z,85.25
2018-09-30T21:56:06.232Z,86.32
2018-09-30T21:58:34.298Z,84.48
2018-09-30T22:01:03.645Z,84.35
2018-09-30T22:03:31.797Z,85.40
2018-09-30T22:05:59.920Z,85.61
2018-09-30T22:08:28.015Z,85.22
2018-09-30T22:10:56.147Z,85.52
2018-09-30T22:13:24.499Z,85.35
2018-09-30T22:15:52.681Z,85.41
2018-09-30T22:18:21.725Z,85.17
2018-09-30T22:20:50.725Z,85.31
2018-09-30T22:23:46.630Z,85.48
2018-09-30T22:26:17.661Z,84.79
2018-09-30T22:28:46.957Z,85.19
2018-09-30T22:31:25.838Z,85.01
2018-09-30T22:33:54.948Z,83.95
2018-09-30T22:36:33.393Z,84.15
2018-09-30T22:39:01.493Z,84.86
2018-09-30T22:41:32.157Z,83.93
2018-09-30T22:47:38.490Z,84.67
2018-09-30T22:50:07.423Z,84.50
2018-09-30T22:52:37.111Z,84.88
2018-09-30T22:55:12.083Z,84.97
2018-09-30T22:57:40.786Z,84.86
2018-09-30T23:00:09.938Z,84.60
2018-09-30T23:02:39.296Z,83.70
2018-09-30T23:05:10.836Z,84.49
2018-09-30T23:07:44.379Z,83.85
2018-09-30T23:10:14.054Z,83.59
2018-09-30T23:12:42.606Z,83.22
2018-09-30T23:15:11.930Z,83.71
2018-09-30T23:17:40.345Z,83.17
2018-09-30T23:20:15.572Z,83.31
2018-09-30T23:22:45.409Z,83.59
2018-09-30T23:25:15.596Z,84.10
2018-09-30T23:27:44.651Z,83.08
2018-09-30T23:30:13.419Z,83.90
2018-09-30T23:32:45.545Z,84.11
2018-09-30T23:35:14.924Z,83.76
2018-09-30T23:37:43.168Z,82.94
2018-09-30T23:40:14.509Z,83.50
2018-09-30T23:42:43.832Z,84.73
2018-09-30T23:45:15.103Z,84.82
2018-09-30T23:47:44.831Z,84.64
2018-09-30T23:50:12.897Z,85.14
2018-09-30T23:52:40.991Z,85.15
2018-09-30T23:55:09.142Z,84.17
2018-09-30T23:57:37.300Z,83.89
