createdAt,value
2022-08-10T00:02:46.684Z,22.11
2022-08-10T00:05:28.643Z,21.93
2022-08-10T00:08:31.769Z,21.99
2022-08-10T00:11:15.265Z,21.90
2022-08-10T00:14:03.933Z,21.95
2022-08-10T00:16:46.962Z,22.01
2022-08-10T00:20:03.630Z,22.00
2022-08-10T00:22:36.675Z,22.13
2022-08-10T00:25:39.892Z,21.93
2022-08-10T00:28:22.506Z,21.87
2022-08-10T00:31:09.769Z,21.92
2022-08-10T00:33:52.095Z,21.87
2022-08-10T00:36:39.568Z,21.78
2022-08-10T00:39:20.812Z,21.93
2022-08-10T00:42:15.800Z,22.05
2022-08-10T00:44:58.074Z,21.85
2022-08-10T00:47:53.710Z,21.67
2022-08-10T00:50:40.712Z,21.59
2022-08-10T00:53:21.819Z,21.70
2022-08-10T00:57:12.603Z,21.62
2022-08-10T00:59:12.721Z,21.66
2022-08-10T01:02:10.826Z,21.77
2022-08-10T01:05:00.280Z,21.61
2022-08-10T01:08:13.110Z,21.64
2022-08-10T01:12:37.481Z,21.63
2022-08-10T01:14:33.725Z,21.43
2022-08-10T01:17:23.808Z,21.31
2022-08-10T01:20:42.085Z,21.23
2022-08-10T01:23:35.898Z,21.12
2022-08-10T01:26:47.215Z,21.13
2022-08-10T01:30:01.871Z,21.20
2022-08-10T01:32:50.027Z,21.32
2022-08-10T01:35:37.044Z,21.40
2022-08-10T01:38:45.699Z,21.17
2022-08-10T01:41:26.842Z,21.22
2022-08-10T01:44:20.732Z,21.47
2022-08-10T01:47:26.402Z,21.29
2022-08-10T01:50:24.711Z,21.13
2022-08-10T01:53:16.886Z,20.97
2022-08-10T01:56:07.020Z,21.00
2022-08-10T01:58:49.284Z,21.26
2022-08-10T02:01:42.930Z,21.07
2022-08-10T02:04:25.849Z,21.07
2022-08-10T02:07:15.720Z,20.90
2022-08-10T02:09:59.856Z,20.94
2022-08-10T02:12:51.237Z,21.07
2022-08-10T02:15:37.862Z,20.86
2022-08-10T02:18:47.744Z,20.88
2022-08-10T02:21:31.756Z,20.97
2022-08-10T02:24:22.224Z,20.75
2022-08-10T02:27:06.873Z,20.80
2022-08-10T02:30:01.495Z,20.62
2022-08-10T02:32:44.196Z,20.69
2022-08-10T02:35:54.235Z,20.60
2022-08-10T02:39:00.744Z,20.54
2022-08-10T02:45:01.976Z,20.41
2022-08-10T02:45:39.865Z,20.36
2022-08-10T02:48:31.605Z,20.48
2022-08-10T02:51:20.884Z,20.55
2022-08-10T02:54:33.752Z,20.66
2022-08-10T02:57:23.983Z,20.79
2022-08-10T03:00:15.776Z,20.68
2022-08-10T03:02:59.851Z,20.62
2022-08-10T03:05:50.787Z,20.68
2022-08-10T03:08:37.935Z,20.40
2022-08-10T03:12:35.202Z,20.33
2022-08-10T03:14:40.890Z,20.44
2022-08-10T03:17:29.800Z,20.59
2022-08-10T03:20:36.869Z,20.48
2022-08-10T03:23:25.206Z,20.46
2022-08-10T03:26:07.025Z,20.31
2022-08-10T03:29:00.549Z,20.33
2022-08-10T03:31:42.792Z,20.33
2022-08-10T03:34:33.445Z,20.47
2022-08-10T03:37:14.893Z,20.31
2022-08-10T03:40:02.872Z,20.33
2022-08-10T03:42:47.087Z,20.49
2022-08-10T03:45:54.577Z,20.44
2022-08-10T03:48:51.786Z,20.27
2022-08-10T03:52:13.542Z,20.05
2022-08-10T03:54:56.752Z,20.34
2022-08-10T03:57:49.472Z,20.14
2022-08-10T04:00:34.990Z,20.21
2022-08-10T04:03:24.787Z,20.18
2022-08-10T04:06:11.179Z,19.99
2022-08-10T04:08:59.811Z,20.11
2022-08-10T04:11:42.106Z,20.12
2022-08-10T04:14:38.863Z,20.03
2022-08-10T04:18:00.148Z,20.07
2022-08-10T04:20:55.189Z,20.00
2022-08-10T04:23:39.945Z,19.88
2022-08-10T04:26:28.025Z,19.62
2022-08-10T04:29:11.272Z,19.80
2022-08-10T04:32:00.254Z,19.84
2022-08-10T04:34:41.977Z,19.72
2022-08-10T04:37:31.103Z,19.52
2022-08-10T04:40:29.934Z,19.44
2022-08-10T04:43:17.899Z,19.48
2022-08-10T04:45:58.931Z,19.48
2022-08-10T04:49:01.500Z,19.33
2022-08-10T04:51:49.982Z,19.18
2022-08-10T04:54:32.642Z,19.15
2022-08-10T04:57:21.943Z,19.32
2022-08-10T05:00:02.854Z,19.34
2022-08-10T05:03:08.019Z,19.41
2022-08-10T05:05:49.595Z,19.57
2022-08-10T05:08:42.466Z,19.97
2022-08-10T05:11:23.965Z,20.46
2022-08-10T05:14:13.014Z,20.99
2022-08-10T05:16:53.872Z,21.68
2022-08-10T05:20:02.916Z,22.38
2022-08-10T05:22:52.844Z,23.21
2022-08-10T05:25:43.955Z,23.87
2022-08-10T05:28:24.880Z,24.39
2022-08-10T05:31:22.518Z,25.19
2022-08-10T05:34:06.047Z,25.82
2022-08-10T05:38:10.952Z,26.51
2022-08-10T05:40:13.264Z,27.28
2022-08-10T05:42:59.994Z,28.05
2022-08-10T05:46:17.737Z,28.38
2022-08-10T05:49:02.085Z,28.82
2022-08-10T05:51:51.634Z,29.46
2022-08-10T05:54:32.989Z,29.99
2022-08-10T05:57:25.508Z,30.62
2022-08-10T06:00:37.411Z,30.92
2022-08-10T06:03:24.224Z,31.32
2022-08-10T06:06:07.015Z,31.90
2022-08-10T06:08:56.619Z,32.26
2022-08-10T06:12:26.869Z,32.24
2022-08-10T06:15:10.261Z,32.33
2022-08-10T06:18:01.590Z,31.81
2022-08-10T06:20:52.644Z,31.04
2022-08-10T06:23:36.013Z,31.15
2022-08-10T06:26:24.032Z,31.03
2022-08-10T06:29:12.010Z,30.90
2022-08-10T06:31:59.926Z,30.20
2022-08-10T06:34:56.810Z,30.44
2022-08-10T06:37:51.463Z,30.94
2022-08-10T06:40:36.035Z,31.59
2022-08-10T06:43:28.246Z,31.59
2022-08-10T06:46:13.511Z,32.00
2022-08-10T06:49:13.194Z,32.19
2022-08-10T06:52:04.012Z,32.36
2022-08-10T06:54:46.903Z,32.81
2022-08-10T06:57:38.157Z,33.17
2022-08-10T07:00:21.283Z,33.62
2022-08-10T07:03:17.073Z,33.82
2022-08-10T07:05:59.312Z,33.60
2022-08-10T07:08:49.165Z,33.45
2022-08-10T07:11:31.941Z,33.17
2022-08-10T07:14:23.035Z,33.77
2022-08-10T07:17:05.919Z,34.37
2022-08-10T07:20:04.245Z,34.74
2022-08-10T07:23:22.682Z,35.04
2022-08-10T07:26:00.052Z,34.78
2022-08-10T07:28:47.555Z,35.23
2022-08-10T07:31:57.356Z,35.54
2022-08-10T07:34:39.311Z,36.04
2022-08-10T07:37:28.054Z,36.64
2022-08-10T07:40:13.354Z,36.64
2022-08-10T07:43:06.313Z,36.52
2022-08-10T07:45:46.927Z,36.49
2022-08-10T07:48:49.907Z,36.94
2022-08-10T07:51:39.945Z,36.88
2022-08-10T07:54:22.216Z,36.94
2022-08-10T07:57:30.867Z,37.00
2022-08-10T08:00:16.072Z,37.62
2022-08-10T08:03:07.804Z,37.53
2022-08-10T08:06:02.682Z,36.42
2022-08-10T08:08:51.959Z,35.46
2022-08-10T08:11:34.070Z,35.31
2022-08-10T08:14:24.862Z,35.33
2022-08-10T08:17:07.404Z,35.32
2022-08-10T08:19:59.707Z,35.64
2022-08-10T08:24:07.955Z,36.00
2022-08-10T08:25:55.976Z,36.90
2022-08-10T08:28:41.824Z,37.42
2022-08-10T08:31:29.967Z,37.84
2022-08-10T08:34:13.258Z,37.97
2022-08-10T08:37:02.964Z,38.02
2022-08-10T08:39:47.228Z,37.45
2022-08-10T08:42:57.091Z,37.52
2022-08-10T08:46:14.371Z,37.31
2022-08-10T08:50:08.318Z,36.54
2022-08-10T08:53:22.228Z,36.14
2022-08-10T08:56:33.538Z,35.93
2022-08-10T08:59:40.084Z,35.46
2022-08-10T09:02:40.392Z,35.70
2022-08-10T09:06:00.146Z,35.57
2022-08-10T09:08:46.029Z,35.85
2022-08-10T09:12:00.211Z,35.83
2022-08-10T09:15:02.991Z,36.26
2022-08-10T09:18:04.274Z,36.35
2022-08-10T09:24:12.105Z,35.97
2022-08-10T09:26:59.003Z,36.04
2022-08-10T09:29:59.959Z,35.98
2022-08-10T09:36:17.197Z,35.98
2022-08-10T09:36:29.929Z,36.22
2022-08-10T09:40:46.235Z,35.77
2022-08-10T09:43:25.478Z,35.05
2022-08-10T09:46:27.286Z,34.64
2022-08-10T09:49:59.694Z,34.87
2022-08-10T09:53:15.016Z,34.36
2022-08-10T09:56:18.014Z,34.55
2022-08-10T09:59:59.083Z,34.61
2022-08-10T10:02:35.181Z,34.07
2022-08-10T10:05:51.271Z,33.24
2022-08-10T10:08:46.436Z,33.49
2022-08-10T10:11:51.099Z,33.87
2022-08-10T10:15:03.202Z,34.09
2022-08-10T10:18:23.355Z,33.67
2022-08-10T10:21:24.059Z,33.63
2022-08-10T10:24:56.284Z,32.96
2022-08-10T10:27:40.729Z,33.25
2022-08-10T10:30:31.432Z,33.55
2022-08-10T10:33:19.582Z,33.77
2022-08-10T10:36:10.151Z,34.00
2022-08-10T10:38:57.644Z,34.06
2022-08-10T10:42:23.291Z,34.19
2022-08-10T10:45:26.096Z,33.82
2022-08-10T10:48:28.937Z,33.43
2022-08-10T10:51:47.041Z,33.46
2022-08-10T10:55:11.095Z,33.58
2022-08-10T10:58:01.079Z,33.71
2022-08-10T11:01:05.564Z,33.05
2022-08-10T11:04:14.202Z,33.15
2022-08-10T11:07:23.655Z,33.53
2022-08-10T11:10:33.274Z,33.74
2022-08-10T11:14:26.093Z,34.05
2022-08-10T11:16:57.275Z,34.18
2022-08-10T11:20:09.526Z,33.63
2022-08-10T11:22:59.267Z,33.39
2022-08-10T11:25:51.085Z,33.68
2022-08-10T11:28:51.495Z,33.98
2022-08-10T11:31:47.456Z,33.45
2022-08-10T11:34:49.204Z,32.98
2022-08-10T11:38:31.085Z,33.07
2022-08-10T11:42:05.386Z,33.54
2022-08-10T11:44:40.950Z,33.91
2022-08-10T11:47:30.829Z,34.02
2022-08-10T11:50:44.030Z,33.52
2022-08-10T11:53:51.265Z,33.52
2022-08-10T11:57:07.796Z,33.55
2022-08-10T11:59:58.374Z,33.60
2022-08-10T12:03:03.880Z,33.54
2022-08-10T12:05:54.113Z,33.44
2022-08-10T12:10:04.073Z,33.33
2022-08-10T12:11:47.304Z,33.12
2022-08-10T12:14:44.121Z,33.02
2022-08-10T12:17:39.335Z,32.95
2022-08-10T12:20:37.628Z,32.87
2022-08-10T12:23:32.388Z,32.85
2022-08-10T12:26:33.111Z,33.05
2022-08-10T12:29:52.250Z,33.32
2022-08-10T12:33:18.114Z,33.41
2022-08-10T12:36:35.325Z,33.18
2022-08-10T12:40:38.777Z,33.16
2022-08-10T12:44:04.652Z,33.00
2022-08-10T12:46:38.863Z,33.15
2022-08-10T12:50:29.159Z,33.36
2022-08-10T12:53:43.872Z,33.51
2022-08-10T12:56:43.265Z,33.39
2022-08-10T12:59:34.133Z,33.39
2022-08-10T13:02:37.984Z,33.40
2022-08-10T13:05:27.638Z,33.32
2022-08-10T13:08:28.862Z,33.41
2022-08-10T13:12:38.274Z,33.49
2022-08-10T13:14:27.797Z,33.38
2022-08-10T13:17:21.038Z,33.24
2022-08-10T13:20:13.553Z,33.08
2022-08-10T13:23:09.180Z,32.98
2022-08-10T13:25:57.840Z,32.99
2022-08-10T13:28:54.441Z,33.12
2022-08-10T13:32:09.126Z,33.06
2022-08-10T13:34:55.556Z,33.10
2022-08-10T13:37:39.380Z,32.85
2022-08-10T13:40:29.226Z,32.92
2022-08-10T13:43:15.714Z,33.08
2022-08-10T13:46:04.543Z,33.13
2022-08-10T13:48:46.332Z,33.20
2022-08-10T13:51:53.998Z,33.28
2022-08-10T13:54:46.349Z,33.40
2022-08-10T13:57:47.650Z,33.33
2022-08-10T14:00:46.108Z,33.36
2022-08-10T14:03:41.172Z,33.40
2022-08-10T14:06:29.805Z,33.39
2022-08-10T14:09:19.242Z,33.50
2022-08-10T14:12:02.978Z,33.36
2022-08-10T14:15:00.208Z,33.42
2022-08-10T14:17:45.159Z,33.23
2022-08-10T14:20:43.209Z,32.97
2022-08-10T14:23:24.323Z,33.01
2022-08-10T14:26:16.087Z,33.12
2022-08-10T14:29:09.328Z,33.19
2022-08-10T14:32:00.597Z,33.11
2022-08-10T14:36:15.251Z,33.14
2022-08-10T14:38:01.576Z,33.29
2022-08-10T14:40:48.336Z,33.42
2022-08-10T14:43:39.947Z,33.53
2022-08-10T14:46:26.315Z,33.45
2022-08-10T14:49:25.345Z,33.13
2022-08-10T14:52:15.319Z,33.23
2022-08-10T14:55:01.987Z,33.18
2022-08-10T14:58:19.561Z,33.18
2022-08-10T15:00:59.268Z,33.27
2022-08-10T15:04:00.768Z,33.23
2022-08-10T15:07:11.900Z,33.34
2022-08-10T15:10:04.437Z,33.39
2022-08-10T15:12:49.060Z,33.36
2022-08-10T15:16:11.025Z,33.34
2022-08-10T15:18:58.580Z,33.42
2022-08-10T15:21:49.347Z,33.43
2022-08-10T15:25:18.385Z,33.46
2022-08-10T15:28:13.543Z,33.43
2022-08-10T15:31:05.581Z,33.43
2022-08-10T15:34:12.201Z,33.56
2022-08-10T15:37:39.934Z,33.57
2022-08-10T15:40:30.780Z,33.45
2022-08-10T15:43:24.900Z,33.39
2022-08-10T15:46:16.115Z,33.29
2022-08-10T15:49:09.226Z,33.25
2022-08-10T15:52:40.127Z,33.22
2022-08-10T15:55:43.258Z,33.13
2022-08-10T15:58:43.395Z,33.05
2022-08-10T16:02:13.157Z,32.99
2022-08-10T16:05:09.411Z,32.94
2022-08-10T16:08:17.131Z,33.06
2022-08-10T16:11:12.417Z,33.10
2022-08-10T16:14:00.707Z,33.06
2022-08-10T16:16:56.423Z,33.10
2022-08-10T16:19:40.311Z,33.01
2022-08-10T16:22:37.837Z,33.06
2022-08-10T16:25:22.254Z,33.11
2022-08-10T16:28:23.491Z,33.22
2022-08-10T16:31:13.295Z,33.16
2022-08-10T16:34:08.737Z,33.14
2022-08-10T16:37:01.806Z,33.09
2022-08-10T16:40:01.089Z,33.08
2022-08-10T16:42:48.656Z,33.11
2022-08-10T16:45:50.942Z,33.09
2022-08-10T16:48:50.258Z,33.07
2022-08-10T16:51:39.410Z,33.06
2022-08-10T16:54:27.036Z,33.01
2022-08-10T16:57:17.910Z,32.98
2022-08-10T17:00:01.327Z,33.02
2022-08-10T17:02:57.819Z,33.03
2022-08-10T17:06:10.260Z,32.98
2022-08-10T17:08:50.818Z,32.94
2022-08-10T17:11:41.682Z,32.91
2022-08-10T17:14:34.422Z,32.93
2022-08-10T17:17:31.489Z,32.93
2022-08-10T17:20:33.557Z,32.93
2022-08-10T17:23:21.988Z,32.94
2022-08-10T17:26:15.416Z,32.91
2022-08-10T17:29:05.316Z,32.85
2022-08-10T17:31:58.866Z,32.80
2022-08-10T17:34:48.078Z,32.79
2022-08-10T17:37:42.429Z,32.75
2022-08-10T17:40:29.809Z,32.69
2022-08-10T17:44:01.222Z,32.64
2022-08-10T17:46:21.340Z,32.66
2022-08-10T17:49:18.471Z,32.67
2022-08-10T17:52:12.074Z,32.66
2022-08-10T17:55:01.563Z,32.65
2022-08-10T17:57:50.308Z,32.58
2022-08-10T18:01:38.690Z,32.55
2022-08-10T18:04:14.310Z,32.50
2022-08-10T18:07:01.757Z,32.55
2022-08-10T18:10:01.340Z,32.48
2022-08-10T18:12:51.414Z,32.50
2022-08-10T18:15:45.087Z,32.49
2022-08-10T18:18:30.466Z,32.46
2022-08-10T18:21:31.492Z,32.44
2022-08-10T18:24:19.569Z,32.38
2022-08-10T18:27:10.313Z,32.34
2022-08-10T18:29:57.793Z,32.34
2022-08-10T18:32:47.741Z,32.25
2022-08-10T18:35:34.238Z,32.24
2022-08-10T18:38:24.371Z,32.27
2022-08-10T18:41:35.382Z,32.19
2022-08-10T18:44:29.740Z,32.20
2022-08-10T18:47:18.457Z,32.12
2022-08-10T18:50:13.882Z,32.10
2022-08-10T18:53:05.459Z,32.05
2022-08-10T18:56:08.709Z,32.02
2022-08-10T18:59:31.503Z,31.86
2022-08-10T19:02:12.376Z,31.80
2022-08-10T19:05:30.126Z,31.72
2022-08-10T19:08:30.475Z,31.63
2022-08-10T19:11:36.578Z,31.55
2022-08-10T19:14:26.382Z,31.42
2022-08-10T19:18:03.619Z,31.51
2022-08-10T19:20:47.390Z,31.37
2022-08-10T19:23:36.484Z,31.28
2022-08-10T19:26:55.393Z,31.26
2022-08-10T19:30:12.482Z,31.15
2022-08-10T19:33:24.427Z,31.16
2022-08-10T19:36:42.479Z,30.87
2022-08-10T19:39:26.918Z,30.75
2022-08-10T19:42:31.238Z,30.72
2022-08-10T19:46:01.467Z,30.51
2022-08-10T19:48:50.507Z,30.37
2022-08-10T19:51:53.758Z,30.15
2022-08-10T19:54:52.559Z,30.11
2022-08-10T19:57:42.379Z,29.87
2022-08-10T20:00:29.104Z,29.75
2022-08-10T20:03:27.384Z,29.60
2022-08-10T20:06:20.616Z,29.52
2022-08-10T20:09:16.141Z,29.51
2022-08-10T20:12:20.543Z,29.35
2022-08-10T20:15:15.175Z,29.24
2022-08-10T20:18:07.927Z,29.22
2022-08-10T20:21:14.408Z,29.07
2022-08-10T20:24:01.417Z,29.02
2022-08-10T20:27:18.092Z,28.85
2022-08-10T20:30:11.382Z,28.92
2022-08-10T20:33:10.449Z,28.76
2022-08-10T20:35:58.517Z,28.68
2022-08-10T20:38:52.418Z,28.48
2022-08-10T20:41:46.270Z,28.35
2022-08-10T20:44:57.828Z,28.29
2022-08-10T20:47:52.299Z,28.36
2022-08-10T20:51:05.825Z,28.16
2022-08-10T20:54:05.696Z,28.10
2022-08-10T20:57:06.444Z,27.99
2022-08-10T21:00:23.004Z,27.90
2022-08-10T21:03:40.700Z,27.94
2022-08-10T21:07:01.350Z,27.90
2022-08-10T21:10:07.807Z,27.83
2022-08-10T21:13:06.792Z,27.65
2022-08-10T21:16:04.766Z,27.64
2022-08-10T21:19:15.144Z,27.62
2022-08-10T21:22:10.189Z,27.61
2022-08-10T21:24:57.559Z,27.55
2022-08-10T21:28:12.812Z,27.37
2022-08-10T21:31:46.932Z,27.17
2022-08-10T21:34:36.826Z,26.98
2022-08-10T21:37:40.283Z,26.96
2022-08-10T21:40:36.561Z,26.96
2022-08-10T21:43:49.127Z,26.82
2022-08-10T21:47:07.521Z,26.94
2022-08-10T21:50:31.472Z,26.95
2022-08-10T21:53:50.458Z,26.96
2022-08-10T21:57:27.691Z,26.85
2022-08-10T22:00:45.566Z,26.90
2022-08-10T22:03:57.068Z,26.77
2022-08-10T22:07:01.487Z,26.80
2022-08-10T22:10:14.715Z,26.58
2022-08-10T22:13:19.891Z,26.56
2022-08-10T22:16:30.407Z,26.47
2022-08-10T22:19:29.925Z,26.44
2022-08-10T22:22:56.091Z,26.42
2022-08-10T22:26:06.539Z,26.25
2022-08-10T22:29:19.089Z,26.14
2022-08-10T22:32:52.629Z,26.10
2022-08-10T22:36:20.861Z,25.98
2022-08-10T22:40:07.419Z,25.83
2022-08-10T22:43:11.133Z,25.85
2022-08-10T22:46:17.988Z,25.87
2022-08-10T22:49:07.951Z,25.69
2022-08-10T22:52:00.896Z,25.68
2022-08-10T22:55:22.327Z,25.74
2022-08-10T22:58:28.494Z,25.69
2022-08-10T23:01:42.109Z,25.62
2022-08-10T23:05:03.510Z,25.62
2022-08-10T23:08:01.644Z,25.48
2022-08-10T23:10:52.639Z,25.58
2022-08-10T23:13:37.669Z,25.51
2022-08-10T23:16:50.533Z,25.53
2022-08-10T23:19:35.550Z,25.53
2022-08-10T23:22:26.898Z,25.61
2022-08-10T23:25:17.883Z,25.54
2022-08-10T23:28:12.719Z,25.51
2022-08-10T23:30:55.624Z,25.39
2022-08-10T23:33:47.554Z,25.45
2022-08-10T23:36:36.073Z,25.40
2022-08-10T23:39:27.670Z,25.31
2022-08-10T23:42:15.653Z,25.30
2022-08-10T23:45:07.300Z,25.36
2022-08-10T23:47:52.711Z,25.27
2022-08-10T23:50:39.541Z,25.19
2022-08-10T23:53:36.656Z,25.12
2022-08-10T23:56:26.551Z,25.20
2022-08-10T23:59:22.515Z,25.00
