createdAt,value
2018-12-13T00:00:37.037Z,0.00
2018-12-13T00:01:36.976Z,0.00
2018-12-13T00:02:36.961Z,0.00
2018-12-13T00:03:36.946Z,0.00
2018-12-13T00:04:36.945Z,0.00
2018-12-13T00:05:36.924Z,0.00
2018-12-13T00:06:36.912Z,0.00
2018-12-13T00:07:36.901Z,0.00
2018-12-13T00:08:36.882Z,0.00
2018-12-13T00:09:36.868Z,0.00
2018-12-13T00:10:36.857Z,0.00
2018-12-13T00:11:36.845Z,0.00
2018-12-13T00:12:36.836Z,0.00
2018-12-13T00:13:36.823Z,0.00
2018-12-13T00:14:36.809Z,0.00
2018-12-13T00:15:36.797Z,0.00
2018-12-13T00:16:36.779Z,0.00
2018-12-13T00:17:36.766Z,0.00
2018-12-13T00:18:36.757Z,0.00
2018-12-13T00:19:36.744Z,0.00
2018-12-13T00:20:36.732Z,0.00
2018-12-13T00:21:36.714Z,0.00
2018-12-13T00:22:36.701Z,0.00
2018-12-13T00:23:36.747Z,0.00
2018-12-13T00:24:36.682Z,0.00
2018-12-13T00:25:36.667Z,0.00
2018-12-13T00:26:36.655Z,0.00
2018-12-13T00:27:36.643Z,0.00
2018-12-13T00:28:36.625Z,0.00
2018-12-13T00:29:36.612Z,0.00
2018-12-13T00:30:36.598Z,0.00
2018-12-13T00:31:36.587Z,0.00
2018-12-13T00:32:36.577Z,0.00
2018-12-13T00:33:36.563Z,0.00
2018-12-13T00:34:36.550Z,0.00
2018-12-13T00:35:36.534Z,0.00
2018-12-13T00:36:39.724Z,0.00
2018-12-13T00:37:36.513Z,0.00
2018-12-13T00:38:36.499Z,0.00
2018-12-13T00:39:36.487Z,0.00
2018-12-13T00:40:36.469Z,0.00
2018-12-13T00:41:36.455Z,0.00
2018-12-13T00:42:36.444Z,0.00
2018-12-13T00:43:36.429Z,0.00
2018-12-13T00:44:36.422Z,0.00
2018-12-13T00:45:36.408Z,0.00
2018-12-13T00:46:36.395Z,0.00
2018-12-13T00:47:36.381Z,0.00
2018-12-13T00:48:36.364Z,0.00
2018-12-13T00:49:36.350Z,0.00
2018-12-13T00:50:36.342Z,0.00
2018-12-13T00:51:36.331Z,0.00
2018-12-13T00:52:36.314Z,0.00
2018-12-13T00:53:36.297Z,0.00
2018-12-13T00:54:36.285Z,0.00
2018-12-13T00:55:36.272Z,0.00
2018-12-13T00:56:36.262Z,0.00
2018-12-13T00:57:36.271Z,0.00
2018-12-13T00:58:36.231Z,0.00
2018-12-13T00:59:36.220Z,0.00
2018-12-13T01:00:36.209Z,0.00
2018-12-13T01:01:36.196Z,0.00
2018-12-13T01:02:36.182Z,0.00
2018-12-13T01:03:36.168Z,0.00
2018-12-13T01:04:36.151Z,0.00
2018-12-13T01:05:36.140Z,0.00
2018-12-13T01:06:36.130Z,0.00
2018-12-13T01:07:36.117Z,0.00
2018-12-13T01:08:36.096Z,0.00
2018-12-13T01:09:36.082Z,0.00
2018-12-13T01:10:36.663Z,0.00
2018-12-13T01:11:36.056Z,0.00
2018-12-13T01:12:36.047Z,0.00
2018-12-13T01:13:36.033Z,0.00
2018-12-13T01:14:36.020Z,0.00
2018-12-13T01:15:36.005Z,0.00
2018-12-13T01:16:35.988Z,0.00
2018-12-13T01:17:35.974Z,0.00
2018-12-13T01:18:35.961Z,0.00
2018-12-13T01:19:35.949Z,0.00
2018-12-13T01:20:35.939Z,0.00
2018-12-13T01:21:35.925Z,0.00
2018-12-13T01:22:35.907Z,0.00
2018-12-13T01:23:35.893Z,0.00
2018-12-13T01:24:35.885Z,0.00
2018-12-13T01:25:35.872Z,0.00
2018-12-13T01:26:35.856Z,0.00
2018-12-13T01:27:35.844Z,0.00
2018-12-13T01:28:35.829Z,0.00
2018-12-13T01:29:35.811Z,0.00
2018-12-13T01:30:35.797Z,0.00
2018-12-13T01:31:35.784Z,0.00
2018-12-13T01:32:35.778Z,0.00
2018-12-13T01:33:35.761Z,0.00
2018-12-13T01:34:35.748Z,0.00
2018-12-13T01:35:35.734Z,0.00
2018-12-13T01:36:35.717Z,0.00
2018-12-13T01:37:35.703Z,0.00
2018-12-13T01:38:35.693Z,0.00
2018-12-13T01:39:35.680Z,0.00
2018-12-13T01:40:35.662Z,0.00
2018-12-13T01:41:35.647Z,0.00
2018-12-13T01:42:35.635Z,0.00
2018-12-13T01:43:35.620Z,0.00
2018-12-13T01:44:35.612Z,0.00
2018-12-13T01:45:35.598Z,0.00
2018-12-13T01:46:35.583Z,0.00
2018-12-13T01:47:35.570Z,0.00
2018-12-13T01:48:35.552Z,0.00
2018-12-13T01:49:35.538Z,0.00
2018-12-13T01:50:35.524Z,0.00
2018-12-13T01:51:35.510Z,0.00
2018-12-13T01:52:35.503Z,0.00
2018-12-13T01:53:35.487Z,0.00
2018-12-13T01:54:35.469Z,0.00
2018-12-13T01:55:35.457Z,0.00
2018-12-13T01:56:35.446Z,0.00
2018-12-13T01:57:35.432Z,0.00
2018-12-13T01:58:35.418Z,0.00
2018-12-13T01:59:35.405Z,0.00
2018-12-13T02:00:35.387Z,0.00
2018-12-13T02:01:35.374Z,0.00
2018-12-13T02:02:35.360Z,0.00
2018-12-13T02:03:35.395Z,0.00
2018-12-13T02:04:35.336Z,0.00
2018-12-13T02:05:35.323Z,0.00
2018-12-13T02:06:35.308Z,0.00
2018-12-13T02:07:35.295Z,0.00
2018-12-13T02:08:35.277Z,0.00
2018-12-13T02:09:35.263Z,0.00
2018-12-13T02:10:35.253Z,0.00
2018-12-13T02:11:35.239Z,0.00
2018-12-13T02:12:35.222Z,0.00
2018-12-13T02:13:35.207Z,0.00
2018-12-13T02:14:35.197Z,0.00
2018-12-13T02:15:35.180Z,0.00
2018-12-13T02:16:35.173Z,0.00
2018-12-13T02:17:35.158Z,0.00
2018-12-13T02:18:35.143Z,0.00
2018-12-13T02:19:35.130Z,0.00
2018-12-13T02:20:35.112Z,0.00
2018-12-13T02:21:35.096Z,0.00
2018-12-13T02:22:35.083Z,0.00
2018-12-13T02:23:35.077Z,0.00
2018-12-13T02:24:35.060Z,0.00
2018-12-13T02:25:35.045Z,0.00
2018-12-13T02:26:35.027Z,0.00
2018-12-13T02:27:35.015Z,0.00
2018-12-13T02:28:35.004Z,0.00
2018-12-13T02:29:34.990Z,0.00
2018-12-13T02:30:34.978Z,0.00
2018-12-13T02:31:34.964Z,0.00
2018-12-13T02:32:34.946Z,0.00
2018-12-13T02:33:34.931Z,0.00
2018-12-13T02:34:34.919Z,0.00
2018-12-13T02:35:34.903Z,0.00
2018-12-13T02:36:34.897Z,0.00
2018-12-13T02:37:34.880Z,0.00
2018-12-13T02:38:34.873Z,0.00
2018-12-13T02:39:34.851Z,0.00
2018-12-13T02:40:34.834Z,0.00
2018-12-13T02:41:34.833Z,0.00
2018-12-13T02:42:34.808Z,0.00
2018-12-13T02:43:34.796Z,0.00
2018-12-13T02:44:34.778Z,0.00
2018-12-13T02:45:34.763Z,0.00
2018-12-13T02:46:34.751Z,0.00
2018-12-13T02:47:34.735Z,0.00
2018-12-13T02:48:34.727Z,0.00
2018-12-13T02:49:34.728Z,0.00
2018-12-13T02:50:34.698Z,0.00
2018-12-13T02:51:34.684Z,0.00
2018-12-13T02:52:34.666Z,0.00
2018-12-13T02:53:34.651Z,0.00
2018-12-13T02:54:34.637Z,0.00
2018-12-13T02:55:34.623Z,0.00
2018-12-13T02:56:34.613Z,0.00
2018-12-13T02:57:34.600Z,0.00
2018-12-13T02:58:34.581Z,0.00
2018-12-13T02:59:34.567Z,0.00
2018-12-13T03:00:34.557Z,0.00
2018-12-13T03:01:34.544Z,0.00
2018-12-13T03:02:34.530Z,0.00
2018-12-13T03:03:34.517Z,0.00
2018-12-13T03:04:34.498Z,0.00
2018-12-13T03:05:34.482Z,0.00
2018-12-13T03:06:34.469Z,0.00
2018-12-13T03:07:34.455Z,0.00
2018-12-13T03:08:34.447Z,0.00
2018-12-13T03:09:34.430Z,0.00
2018-12-13T03:10:34.419Z,0.00
2018-12-13T03:11:34.405Z,0.00
2018-12-13T03:12:34.387Z,0.00
2018-12-13T03:13:34.371Z,0.00
2018-12-13T03:14:34.363Z,0.00
2018-12-13T03:15:34.348Z,0.00
2018-12-13T03:16:34.339Z,0.00
2018-12-13T03:17:34.316Z,0.00
2018-12-13T03:18:34.301Z,0.00
2018-12-13T03:19:34.289Z,0.00
2018-12-13T03:20:34.279Z,0.00
2018-12-13T03:21:34.264Z,0.00
2018-12-13T03:22:34.251Z,0.00
2018-12-13T03:23:34.238Z,0.00
2018-12-13T03:24:34.219Z,0.00
2018-12-13T03:25:34.206Z,0.00
2018-12-13T03:26:34.191Z,0.00
2018-12-13T03:27:34.176Z,0.00
2018-12-13T03:28:34.182Z,0.00
2018-12-13T03:29:34.154Z,0.00
2018-12-13T03:30:34.135Z,0.00
2018-12-13T03:31:34.122Z,0.00
2018-12-13T03:32:34.113Z,0.00
2018-12-13T03:33:34.100Z,0.00
2018-12-13T03:34:34.083Z,0.00
2018-12-13T03:35:34.069Z,0.00
2018-12-13T03:36:34.051Z,0.00
2018-12-13T03:37:34.037Z,0.00
2018-12-13T03:38:34.022Z,0.00
2018-12-13T03:39:34.009Z,0.00
2018-12-13T03:40:34.000Z,0.00
2018-12-13T03:41:33.986Z,0.00
2018-12-13T03:42:33.972Z,0.00
2018-12-13T03:43:33.958Z,0.00
2018-12-13T03:44:33.939Z,0.00
2018-12-13T03:45:33.924Z,0.00
2018-12-13T03:46:33.916Z,0.00
2018-12-13T03:47:33.903Z,0.00
2018-12-13T03:48:33.882Z,0.00
2018-12-13T03:49:33.873Z,0.00
2018-12-13T03:50:33.857Z,0.00
2018-12-13T03:51:33.840Z,0.00
2018-12-13T03:52:33.831Z,0.00
2018-12-13T03:53:33.816Z,0.00
2018-12-13T03:54:33.803Z,0.00
2018-12-13T03:55:33.789Z,0.00
2018-12-13T03:56:33.770Z,0.00
2018-12-13T03:57:33.754Z,0.00
2018-12-13T03:58:33.740Z,0.00
2018-12-13T03:59:33.727Z,0.00
2018-12-13T04:00:33.718Z,0.00
2018-12-13T04:01:33.703Z,0.00
2018-12-13T04:02:33.696Z,0.00
2018-12-13T04:03:33.669Z,0.00
2018-12-13T04:04:33.661Z,0.00
2018-12-13T04:05:33.648Z,0.00
2018-12-13T04:06:33.631Z,0.00
2018-12-13T04:07:33.618Z,0.00
2018-12-13T04:08:33.599Z,0.00
2018-12-13T04:09:33.584Z,0.00
2018-12-13T04:10:33.571Z,0.00
2018-12-13T04:11:33.556Z,0.00
2018-12-13T04:12:33.552Z,0.00
2018-12-13T04:13:33.552Z,0.00
2018-12-13T04:14:33.517Z,0.00
2018-12-13T04:15:33.505Z,0.00
2018-12-13T04:16:33.486Z,0.00
2018-12-13T04:17:33.472Z,0.00
2018-12-13T04:18:33.460Z,0.00
2018-12-13T04:19:33.446Z,0.00
2018-12-13T04:20:33.438Z,0.00
2018-12-13T04:21:33.414Z,0.00
2018-12-13T04:22:33.398Z,0.00
2018-12-13T04:23:33.386Z,0.00
2018-12-13T04:24:33.377Z,0.00
2018-12-13T04:25:33.359Z,0.00
2018-12-13T04:26:33.347Z,0.00
2018-12-13T04:27:33.333Z,0.00
2018-12-13T04:28:33.315Z,0.00
2018-12-13T04:29:33.299Z,0.00
2018-12-13T04:30:33.286Z,0.00
2018-12-13T04:31:33.270Z,0.00
2018-12-13T04:32:33.260Z,0.00
2018-12-13T04:33:33.246Z,0.00
2018-12-13T04:34:33.226Z,0.00
2018-12-13T04:35:33.212Z,0.00
2018-12-13T04:36:33.207Z,0.00
2018-12-13T04:37:35.353Z,0.00
2018-12-13T04:38:33.174Z,0.00
2018-12-13T04:39:33.161Z,0.00
2018-12-13T04:40:33.141Z,0.00
2018-12-13T04:41:33.129Z,0.00
2018-12-13T04:42:33.115Z,0.00
2018-12-13T04:43:33.097Z,0.00
2018-12-13T04:44:33.088Z,0.00
2018-12-13T04:45:33.074Z,0.00
2018-12-13T04:46:33.059Z,0.00
2018-12-13T04:47:33.047Z,0.00
2018-12-13T04:48:33.028Z,0.00
2018-12-13T04:49:33.014Z,0.00
2018-12-13T04:50:33.001Z,0.00
2018-12-13T04:51:32.986Z,0.00
2018-12-13T04:52:32.968Z,0.00
2018-12-13T04:53:32.953Z,0.00
2018-12-13T04:54:32.942Z,0.00
2018-12-13T04:55:32.925Z,0.00
2018-12-13T04:56:32.916Z,0.00
2018-12-13T04:57:32.899Z,0.00
2018-12-13T04:58:32.886Z,0.00
2018-12-13T04:59:32.871Z,0.00
2018-12-13T05:00:32.852Z,0.00
2018-12-13T05:01:32.838Z,0.00
2018-12-13T05:02:32.823Z,0.00
2018-12-13T05:03:32.810Z,0.00
2018-12-13T05:04:32.801Z,0.00
2018-12-13T05:05:32.783Z,0.00
2018-12-13T05:06:32.765Z,0.00
2018-12-13T05:07:32.751Z,0.00
2018-12-13T05:08:32.741Z,0.00
2018-12-13T05:09:32.726Z,0.00
2018-12-13T05:10:32.713Z,0.00
2018-12-13T05:11:32.699Z,0.00
2018-12-13T05:12:32.679Z,0.00
2018-12-13T05:13:32.663Z,0.00
2018-12-13T05:14:32.649Z,0.00
2018-12-13T05:15:32.638Z,0.00
2018-12-13T05:16:32.627Z,0.00
2018-12-13T05:17:32.611Z,0.00
2018-12-13T05:18:32.598Z,0.00
2018-12-13T05:19:32.583Z,0.00
2018-12-13T05:20:32.564Z,0.00
2018-12-13T05:21:32.549Z,0.00
2018-12-13T05:22:32.540Z,0.00
2018-12-13T05:23:32.526Z,0.00
2018-12-13T05:24:32.509Z,0.00
2018-12-13T05:25:32.491Z,0.00
2018-12-13T05:26:32.479Z,0.00
2018-12-13T05:27:32.462Z,0.00
2018-12-13T05:28:32.453Z,0.00
2018-12-13T05:29:32.438Z,0.00
2018-12-13T05:30:32.426Z,0.00
2018-12-13T05:31:32.411Z,0.00
2018-12-13T05:32:32.391Z,0.00
2018-12-13T05:33:32.375Z,0.00
2018-12-13T05:34:32.361Z,0.00
2018-12-13T05:35:32.347Z,0.00
2018-12-13T05:36:32.338Z,0.00
2018-12-13T05:37:32.323Z,0.00
2018-12-13T05:38:32.303Z,0.00
2018-12-13T05:39:32.297Z,0.00
2018-12-13T05:40:32.280Z,0.00
2018-12-13T05:41:32.264Z,0.00
2018-12-13T05:42:32.251Z,0.00
2018-12-13T05:43:32.238Z,0.00
2018-12-13T05:44:32.217Z,0.00
2018-12-13T05:45:32.203Z,0.00
2018-12-13T05:46:32.187Z,0.00
2018-12-13T05:47:32.176Z,0.00
2018-12-13T05:48:32.164Z,0.00
2018-12-13T05:49:32.149Z,0.00
2018-12-13T05:50:32.136Z,0.00
2018-12-13T05:51:32.132Z,0.00
2018-12-13T05:52:32.100Z,0.00
2018-12-13T05:53:32.085Z,0.00
2018-12-13T05:54:32.076Z,0.00
2018-12-13T05:55:32.061Z,0.00
2018-12-13T05:56:32.042Z,0.00
2018-12-13T05:57:32.027Z,0.00
2018-12-13T05:58:32.013Z,0.00
2018-12-13T05:59:31.998Z,0.00
2018-12-13T06:00:31.989Z,0.00
2018-12-13T06:01:31.974Z,0.00
2018-12-13T06:02:31.958Z,0.00
2018-12-13T06:03:31.946Z,0.00
2018-12-13T06:04:31.925Z,0.00
2018-12-13T06:05:31.912Z,0.00
2018-12-13T06:06:31.896Z,0.00
2018-12-13T06:07:31.884Z,0.00
2018-12-13T06:08:31.871Z,0.00
2018-12-13T06:09:31.855Z,0.00
2018-12-13T06:10:31.838Z,0.00
2018-12-13T06:11:31.822Z,0.00
2018-12-13T06:12:31.812Z,0.00
2018-12-13T06:13:31.796Z,0.00
2018-12-13T06:14:31.784Z,0.00
2018-12-13T06:15:31.768Z,0.00
2018-12-13T06:16:31.750Z,0.00
2018-12-13T06:17:31.734Z,0.00
2018-12-13T06:18:31.720Z,0.00
2018-12-13T06:19:31.706Z,0.00
2018-12-13T06:20:31.696Z,0.00
2018-12-13T06:21:36.801Z,0.00
2018-12-13T06:22:31.665Z,0.00
2018-12-13T06:23:31.652Z,0.00
2018-12-13T06:24:31.633Z,0.00
2018-12-13T06:25:31.618Z,0.00
2018-12-13T06:26:31.607Z,0.00
2018-12-13T06:27:31.593Z,0.00
2018-12-13T06:28:31.574Z,0.00
2018-12-13T06:29:31.559Z,0.00
2018-12-13T06:30:31.545Z,0.00
2018-12-13T06:31:31.529Z,0.00
2018-12-13T06:32:31.520Z,0.00
2018-12-13T06:33:31.505Z,0.00
2018-12-13T06:34:31.489Z,0.00
2018-12-13T06:35:31.474Z,0.00
2018-12-13T06:36:31.455Z,0.00
2018-12-13T06:37:31.440Z,0.00
2018-12-13T06:38:31.425Z,0.00
2018-12-13T06:39:31.411Z,0.00
2018-12-13T06:40:31.402Z,0.00
2018-12-13T06:41:31.445Z,0.00
2018-12-13T06:42:31.367Z,0.00
2018-12-13T06:43:31.352Z,0.00
2018-12-13T06:44:31.343Z,0.00
2018-12-13T06:45:31.327Z,4.00
2018-12-13T06:46:31.313Z,4.00
2018-12-13T06:47:31.299Z,0.00
2018-12-13T06:48:31.278Z,0.00
2018-12-13T06:49:31.263Z,4.00
2018-12-13T06:50:31.248Z,0.00
2018-12-13T06:51:31.235Z,4.00
2018-12-13T06:52:31.223Z,4.00
2018-12-13T06:53:31.210Z,8.00
2018-12-13T06:54:31.194Z,8.00
2018-12-13T06:55:31.180Z,8.00
2018-12-13T06:56:31.164Z,8.00
2018-12-13T06:57:31.145Z,12.00
2018-12-13T06:58:31.135Z,8.00
2018-12-13T06:59:31.120Z,8.00
2018-12-13T07:00:31.102Z,16.00
2018-12-13T07:01:31.084Z,16.00
2018-12-13T07:02:31.070Z,16.00
2018-12-13T07:03:31.055Z,20.00
2018-12-13T07:04:31.046Z,24.00
2018-12-13T07:05:31.031Z,28.00
2018-12-13T07:06:31.017Z,28.00
2018-12-13T07:07:31.001Z,24.00
2018-12-13T07:08:30.981Z,28.00
2018-12-13T07:09:30.966Z,32.00
2018-12-13T07:10:30.952Z,36.00
2018-12-13T07:11:30.938Z,40.00
2018-12-13T07:12:30.928Z,48.00
2018-12-13T07:13:30.914Z,52.00
2018-12-13T07:14:30.892Z,60.00
2018-12-13T07:15:30.879Z,64.00
2018-12-13T07:16:30.869Z,72.00
2018-12-13T07:17:30.853Z,80.00
2018-12-13T07:18:30.840Z,92.00
2018-12-13T07:19:30.823Z,100.00
2018-12-13T07:20:30.805Z,108.00
2018-12-13T07:21:30.789Z,116.00
2018-12-13T07:22:30.777Z,128.00
2018-12-13T07:23:30.761Z,140.00
2018-12-13T07:24:30.752Z,156.00
2018-12-13T07:25:30.738Z,168.00
2018-12-13T07:26:30.723Z,184.00
2018-12-13T07:27:30.707Z,196.00
2018-12-13T07:28:30.688Z,212.00
2018-12-13T07:29:30.673Z,228.00
2018-12-13T07:30:30.664Z,240.00
2018-12-13T07:31:30.648Z,252.00
2018-12-13T07:32:30.629Z,268.00
2018-12-13T07:33:30.614Z,284.00
2018-12-13T07:34:30.601Z,304.00
2018-12-13T07:35:30.586Z,324.00
2018-12-13T07:36:30.577Z,344.00
2018-12-13T07:37:30.561Z,352.00
2018-12-13T07:38:30.547Z,384.00
2018-12-13T07:39:30.532Z,400.00
2018-12-13T07:40:30.515Z,420.00
2018-12-13T07:41:30.498Z,444.00
2018-12-13T07:42:30.483Z,468.00
2018-12-13T07:43:30.470Z,492.00
2018-12-13T07:44:30.459Z,516.00
2018-12-13T07:45:30.443Z,540.00
2018-12-13T07:46:30.426Z,560.00
2018-12-13T07:47:30.411Z,584.00
2018-12-13T07:48:30.401Z,612.00
2018-12-13T07:49:30.386Z,640.00
2018-12-13T07:50:30.372Z,668.00
2018-12-13T07:51:30.360Z,700.00
2018-12-13T07:52:30.341Z,724.00
2018-12-13T07:53:30.324Z,744.00
2018-12-13T07:54:30.315Z,768.00
2018-12-13T07:55:30.296Z,796.00
2018-12-13T07:56:30.287Z,820.00
2018-12-13T07:57:30.272Z,840.00
2018-12-13T07:58:30.256Z,864.00
2018-12-13T07:59:30.242Z,892.00
2018-12-13T08:00:30.224Z,920.00
2018-12-13T08:01:30.211Z,936.00
2018-12-13T08:02:30.199Z,960.00
2018-12-13T08:03:30.184Z,984.00
2018-12-13T08:04:30.165Z,1004.00
2018-12-13T08:05:30.150Z,1032.00
2018-12-13T08:06:30.139Z,1060.00
2018-12-13T08:07:30.123Z,1096.00
2018-12-13T08:08:30.116Z,1140.00
2018-12-13T08:09:30.098Z,1208.00
2018-12-13T08:10:30.084Z,1296.00
2018-12-13T08:11:30.070Z,1412.00
2018-12-13T08:12:30.050Z,1536.00
2018-12-13T08:13:30.038Z,1640.00
2018-12-13T08:14:30.020Z,1652.00
2018-12-13T08:15:30.007Z,1600.00
2018-12-13T08:16:29.998Z,1524.00
2018-12-13T08:17:29.981Z,1472.00
2018-12-13T08:18:29.967Z,1444.00
2018-12-13T08:19:29.950Z,1440.00
2018-12-13T08:20:29.939Z,1468.00
2018-12-13T08:21:29.932Z,1544.00
2018-12-13T08:22:29.911Z,1684.00
2018-12-13T08:23:29.897Z,1852.00
2018-12-13T08:24:29.878Z,1976.00
2018-12-13T08:25:29.862Z,1840.00
2018-12-13T08:26:29.849Z,1664.00
2018-12-13T08:27:29.836Z,1572.00
2018-12-13T08:28:29.825Z,1528.00
2018-12-13T08:29:29.811Z,1536.00
2018-12-13T08:30:29.798Z,1552.00
2018-12-13T08:31:29.784Z,1568.00
2018-12-13T08:32:29.766Z,1588.00
2018-12-13T08:33:29.749Z,1612.00
2018-12-13T08:34:29.745Z,1624.00
2018-12-13T08:35:29.726Z,1644.00
2018-12-13T08:36:29.707Z,1664.00
2018-12-13T08:37:29.694Z,1684.00
2018-12-13T08:38:29.679Z,1696.00
2018-12-13T08:39:29.665Z,1704.00
2018-12-13T08:40:29.655Z,1716.00
2018-12-13T08:41:29.640Z,1732.00
2018-12-13T08:42:29.626Z,1736.00
2018-12-13T08:43:29.614Z,1756.00
2018-12-13T08:44:29.594Z,1768.00
2018-12-13T08:45:29.582Z,1792.00
2018-12-13T08:46:29.566Z,1808.00
2018-12-13T08:47:29.552Z,1824.00
2018-12-13T08:48:29.543Z,1836.00
2018-12-13T08:49:29.529Z,1852.00
2018-12-13T08:50:29.535Z,1872.00
2018-12-13T08:51:29.495Z,1896.00
2018-12-13T08:52:29.486Z,1916.00
2018-12-13T08:53:29.473Z,1940.00
2018-12-13T08:54:29.457Z,1960.00
2018-12-13T08:55:29.443Z,1980.00
2018-12-13T08:56:29.426Z,2000.00
2018-12-13T08:57:29.410Z,2028.00
2018-12-13T08:58:29.396Z,2044.00
2018-12-13T08:59:29.382Z,2060.00
2018-12-13T09:00:29.372Z,2076.00
2018-12-13T09:01:29.358Z,2088.00
2018-12-13T09:02:29.345Z,2120.00
2018-12-13T09:03:29.332Z,2156.00
2018-12-13T09:04:29.312Z,2144.00
2018-12-13T09:05:29.298Z,2172.00
2018-12-13T09:06:29.289Z,2192.00
2018-12-13T09:07:29.276Z,2216.00
2018-12-13T09:08:33.659Z,2228.00
2018-12-13T09:09:29.241Z,2248.00
2018-12-13T09:10:29.228Z,2264.00
2018-12-13T09:11:29.215Z,2272.00
2018-12-13T09:12:29.205Z,2280.00
2018-12-13T09:13:29.191Z,2300.00
2018-12-13T09:14:29.176Z,2304.00
2018-12-13T09:15:29.162Z,2332.00
2018-12-13T09:16:31.638Z,2356.00
2018-12-13T09:17:29.129Z,2360.00
2018-12-13T09:18:29.117Z,2384.00
2018-12-13T09:19:29.103Z,2412.00
2018-12-13T09:20:29.094Z,2484.00
2018-12-13T09:21:29.080Z,2580.00
2018-12-13T09:22:29.060Z,2704.00
2018-12-13T09:23:29.048Z,2824.00
2018-12-13T09:24:29.038Z,2960.00
2018-12-13T09:25:29.024Z,3064.00
2018-12-13T09:26:29.011Z,3204.00
2018-12-13T09:27:28.996Z,3432.00
2018-12-13T09:28:28.978Z,3656.00
2018-12-13T09:29:28.965Z,3884.00
2018-12-13T09:30:28.951Z,4312.00
2018-12-13T09:31:28.938Z,4840.00
2018-12-13T09:32:28.936Z,5372.00
2018-12-13T09:33:28.914Z,5856.00
2018-12-13T09:34:28.901Z,6820.00
2018-12-13T09:35:28.890Z,8072.00
2018-12-13T09:36:28.870Z,8828.00
2018-12-13T09:37:28.855Z,8956.00
2018-12-13T09:38:28.847Z,8968.00
2018-12-13T09:39:28.834Z,8984.00
2018-12-13T09:40:28.817Z,8956.00
2018-12-13T09:41:28.810Z,9020.00
2018-12-13T09:42:28.793Z,9052.00
2018-12-13T09:43:28.782Z,9048.00
2018-12-13T09:44:28.777Z,9144.00
2018-12-13T09:45:28.764Z,9120.00
2018-12-13T09:46:28.753Z,9144.00
2018-12-13T09:47:28.743Z,9176.00
2018-12-13T09:48:28.727Z,9164.00
2018-12-13T09:49:28.720Z,9164.00
2018-12-13T09:50:28.708Z,9324.00
2018-12-13T09:51:28.700Z,9216.00
2018-12-13T09:52:28.694Z,9300.00
2018-12-13T09:53:28.688Z,9336.00
2018-12-13T09:54:28.673Z,9396.00
2018-12-13T09:55:28.665Z,9492.00
2018-12-13T09:56:28.662Z,9504.00
2018-12-13T09:57:28.654Z,9524.00
2018-12-13T09:58:28.647Z,9536.00
2018-12-13T09:59:28.639Z,9556.00
2018-12-13T10:00:28.628Z,9616.00
2018-12-13T10:01:28.620Z,9672.00
2018-12-13T10:02:28.613Z,9820.00
2018-12-13T10:03:28.606Z,9804.00
2018-12-13T10:04:28.606Z,9968.00
2018-12-13T10:05:28.598Z,9992.00
2018-12-13T10:06:28.592Z,10108.00
2018-12-13T10:07:28.584Z,10140.00
2018-12-13T10:08:28.574Z,10160.00
2018-12-13T10:09:28.567Z,10288.00
2018-12-13T10:10:28.565Z,10492.00
2018-12-13T10:11:28.560Z,10636.00
2018-12-13T10:12:28.553Z,10732.00
2018-12-13T10:13:28.544Z,10656.00
2018-12-13T10:14:28.538Z,10560.00
2018-12-13T10:15:32.032Z,10588.00
2018-12-13T10:16:28.532Z,10592.00
2018-12-13T10:17:28.528Z,10528.00
2018-12-13T10:18:28.520Z,10364.00
2018-12-13T10:19:28.517Z,10200.00
2018-12-13T10:20:28.505Z,10104.00
2018-12-13T10:21:28.501Z,10124.00
2018-12-13T10:22:28.733Z,10016.00
2018-12-13T10:23:28.489Z,10140.00
2018-12-13T10:24:28.490Z,10096.00
2018-12-13T10:25:28.484Z,10072.00
2018-12-13T10:26:28.475Z,10064.00
2018-12-13T10:27:28.473Z,10068.00
2018-12-13T10:28:28.470Z,10128.00
2018-12-13T10:29:28.464Z,10060.00
2018-12-13T10:30:28.461Z,9980.00
2018-12-13T10:31:28.457Z,9972.00
2018-12-13T10:32:28.448Z,10004.00
2018-12-13T10:33:28.442Z,9996.00
2018-12-13T10:34:28.438Z,9916.00
2018-12-13T10:35:28.433Z,9900.00
2018-12-13T10:36:28.434Z,9932.00
2018-12-13T10:37:28.427Z,9812.00
2018-12-13T10:38:28.425Z,9752.00
2018-12-13T10:39:28.419Z,9780.00
2018-12-13T10:40:28.410Z,9812.00
2018-12-13T10:41:28.404Z,9736.00
2018-12-13T10:42:28.406Z,9744.00
2018-12-13T10:43:28.401Z,9732.00
2018-12-13T10:44:28.393Z,9740.00
2018-12-13T10:45:28.387Z,9744.00
2018-12-13T10:46:28.389Z,9696.00
2018-12-13T10:47:28.378Z,9676.00
2018-12-13T10:48:28.377Z,9592.00
2018-12-13T10:49:28.372Z,9584.00
2018-12-13T10:50:28.370Z,9564.00
2018-12-13T10:51:28.363Z,9524.00
2018-12-13T10:52:28.357Z,9484.00
2018-12-13T10:53:28.353Z,9364.00
2018-12-13T10:54:28.345Z,9344.00
2018-12-13T10:55:28.340Z,9224.00
2018-12-13T10:56:28.341Z,9172.00
2018-12-13T10:57:28.335Z,9156.00
2018-12-13T10:58:28.326Z,8960.00
2018-12-13T10:59:28.321Z,8920.00
2018-12-13T11:00:28.321Z,8852.00
2018-12-13T11:01:28.316Z,8812.00
2018-12-13T11:02:28.310Z,8768.00
2018-12-13T11:03:28.305Z,8732.00
2018-12-13T11:04:28.295Z,8684.00
2018-12-13T11:05:28.290Z,8596.00
2018-12-13T11:06:28.285Z,8640.00
2018-12-13T11:07:28.279Z,8640.00
2018-12-13T11:08:28.284Z,8660.00
2018-12-13T11:09:28.274Z,8592.00
2018-12-13T11:10:28.269Z,8520.00
2018-12-13T11:11:28.263Z,8488.00
2018-12-13T11:12:28.253Z,8344.00
2018-12-13T11:13:28.246Z,8216.00
2018-12-13T11:14:28.246Z,8244.00
2018-12-13T11:15:28.241Z,8008.00
2018-12-13T11:16:28.233Z,7848.00
2018-12-13T11:17:28.225Z,7764.00
2018-12-13T11:18:28.217Z,7632.00
2018-12-13T11:19:28.215Z,7456.00
2018-12-13T11:20:28.212Z,7252.00
2018-12-13T11:21:28.205Z,7112.00
2018-12-13T11:22:28.197Z,6824.00
2018-12-13T11:23:28.191Z,6600.00
2018-12-13T11:24:28.184Z,6072.00
2018-12-13T11:25:28.174Z,5652.00
2018-12-13T11:26:28.168Z,5260.00
2018-12-13T11:27:28.161Z,4768.00
2018-12-13T11:28:28.160Z,4380.00
2018-12-13T11:29:28.185Z,4256.00
2018-12-13T11:30:28.140Z,4236.00
2018-12-13T11:31:28.131Z,4200.00
2018-12-13T11:32:28.129Z,4224.00
2018-12-13T11:33:28.121Z,4172.00
2018-12-13T11:34:28.113Z,4160.00
2018-12-13T11:35:28.103Z,4152.00
2018-12-13T11:36:28.090Z,4100.00
2018-12-13T11:37:28.081Z,4060.00
2018-12-13T11:38:28.073Z,4052.00
2018-12-13T11:39:28.064Z,4032.00
2018-12-13T11:40:28.060Z,4040.00
2018-12-13T11:41:28.051Z,4000.00
2018-12-13T11:42:28.041Z,3940.00
2018-12-13T11:43:28.037Z,3976.00
2018-12-13T11:44:28.018Z,3968.00
2018-12-13T11:45:28.007Z,3928.00
2018-12-13T11:46:28.001Z,3900.00
2018-12-13T11:47:27.991Z,3892.00
2018-12-13T11:48:27.978Z,3832.00
2018-12-13T11:49:27.966Z,3776.00
2018-12-13T11:50:27.956Z,3696.00
2018-12-13T11:51:27.950Z,3656.00
2018-12-13T11:52:27.942Z,3680.00
2018-12-13T11:53:27.930Z,3592.00
2018-12-13T11:54:27.919Z,3564.00
2018-12-13T11:55:27.909Z,3484.00
2018-12-13T11:56:27.895Z,3488.00
2018-12-13T11:57:27.881Z,3516.00
2018-12-13T11:58:27.870Z,3444.00
2018-12-13T11:59:27.858Z,3332.00
2018-12-13T12:00:27.855Z,3332.00
2018-12-13T12:01:27.840Z,3272.00
2018-12-13T12:02:27.827Z,3124.00
2018-12-13T12:03:27.813Z,2916.00
2018-12-13T12:04:27.806Z,3204.00
2018-12-13T12:05:27.795Z,3136.00
2018-12-13T12:06:27.783Z,3088.00
2018-12-13T12:07:27.772Z,3064.00
2018-12-13T12:08:27.756Z,3064.00
2018-12-13T12:09:27.743Z,3012.00
2018-12-13T12:10:27.732Z,3008.00
2018-12-13T12:11:27.719Z,3004.00
2018-12-13T12:12:27.712Z,2956.00
2018-12-13T12:13:27.700Z,2948.00
2018-12-13T12:14:27.689Z,2940.00
2018-12-13T12:15:27.676Z,2948.00
2018-12-13T12:16:27.660Z,2856.00
2018-12-13T12:17:27.647Z,2924.00
2018-12-13T12:18:27.640Z,2900.00
2018-12-13T12:19:27.628Z,2892.00
2018-12-13T12:20:27.611Z,2872.00
2018-12-13T12:21:27.603Z,2816.00
2018-12-13T12:22:27.589Z,2840.00
2018-12-13T12:23:27.575Z,2832.00
2018-12-13T12:24:27.569Z,2808.00
2018-12-13T12:25:27.556Z,2788.00
2018-12-13T12:26:27.547Z,2720.00
2018-12-13T12:27:27.533Z,2740.00
2018-12-13T12:28:27.515Z,2712.00
2018-12-13T12:29:27.503Z,2676.00
2018-12-13T12:30:27.494Z,2656.00
2018-12-13T12:31:27.478Z,2632.00
2018-12-13T12:32:27.472Z,2680.00
2018-12-13T12:33:27.458Z,2636.00
2018-12-13T12:34:27.441Z,2592.00
2018-12-13T12:35:27.430Z,2624.00
2018-12-13T12:36:27.422Z,2580.00
2018-12-13T12:37:27.411Z,2568.00
2018-12-13T12:38:27.398Z,2500.00
2018-12-13T12:39:27.389Z,2464.00
2018-12-13T12:40:27.369Z,2512.00
2018-12-13T12:41:27.356Z,2476.00
2018-12-13T12:42:27.347Z,2444.00
2018-12-13T12:43:27.332Z,2380.00
2018-12-13T12:44:27.325Z,2384.00
2018-12-13T12:45:27.313Z,2396.00