createdAt,value
2023-03-19T00:02:17.492Z,9.53
2023-03-19T00:04:47.490Z,9.47
2023-03-19T00:07:16.358Z,9.72
2023-03-19T00:09:47.069Z,9.46
2023-03-19T00:12:14.322Z,9.55
2023-03-19T00:14:41.251Z,9.56
2023-03-19T00:17:08.261Z,9.47
2023-03-19T00:19:35.269Z,9.59
2023-03-19T00:22:02.127Z,9.87
2023-03-19T00:24:29.149Z,9.71
2023-03-19T00:26:56.086Z,9.83
2023-03-19T00:29:23.558Z,9.76
2023-03-19T00:31:51.037Z,9.66
2023-03-19T00:34:20.923Z,9.82
2023-03-19T00:36:49.221Z,9.74
2023-03-19T00:39:16.076Z,9.61
2023-03-19T00:41:50.454Z,9.79
2023-03-19T00:44:19.272Z,9.79
2023-03-19T00:46:47.052Z,10.11
2023-03-19T00:49:13.938Z,10.35
2023-03-19T00:51:43.894Z,10.37
2023-03-19T00:54:12.323Z,10.23
2023-03-19T00:56:39.581Z,9.97
2023-03-19T00:59:06.913Z,9.66
2023-03-19T01:01:34.674Z,9.78
2023-03-19T01:04:01.813Z,9.98
2023-03-19T01:06:28.902Z,10.16
2023-03-19T01:08:56.117Z,9.65
2023-03-19T01:11:25.481Z,9.26
2023-03-19T01:13:52.518Z,9.09
2023-03-19T01:16:19.491Z,9.10
2023-03-19T01:18:46.626Z,9.23
2023-03-19T01:21:13.738Z,9.48
2023-03-19T01:23:46.637Z,9.35
2023-03-19T01:26:13.839Z,9.46
2023-03-19T01:28:41.584Z,9.74
2023-03-19T01:31:10.509Z,9.72
2023-03-19T01:34:06.629Z,9.79
2023-03-19T01:36:45.135Z,9.99
2023-03-19T01:39:14.166Z,9.68
2023-03-19T01:41:41.865Z,9.83
2023-03-19T01:44:39.368Z,9.40
2023-03-19T01:47:38.420Z,9.02
2023-03-19T01:50:41.131Z,8.93
2023-03-19T01:53:39.417Z,8.99
2023-03-19T01:56:35.127Z,9.21
2023-03-19T01:59:22.217Z,9.44
2023-03-19T02:02:20.860Z,9.32
2023-03-19T02:04:52.229Z,9.11
2023-03-19T02:07:19.368Z,8.99
2023-03-19T02:09:46.995Z,8.96
2023-03-19T02:12:14.915Z,8.82
2023-03-19T02:14:41.968Z,8.83
2023-03-19T02:17:08.968Z,8.84
2023-03-19T02:19:55.263Z,8.63
2023-03-19T02:22:24.916Z,8.63
2023-03-19T02:25:02.646Z,8.88
2023-03-19T02:27:30.840Z,9.18
2023-03-19T02:29:57.879Z,9.04
2023-03-19T02:32:25.068Z,9.03
2023-03-19T02:34:51.989Z,8.93
2023-03-19T02:37:28.364Z,8.80
2023-03-19T02:40:04.741Z,8.69
2023-03-19T02:42:31.598Z,8.83
2023-03-19T02:44:58.619Z,8.95
2023-03-19T02:47:27.347Z,8.88
2023-03-19T02:49:55.078Z,9.04
2023-03-19T02:52:23.210Z,9.23
2023-03-19T02:54:50.070Z,9.22
2023-03-19T02:57:16.962Z,9.27
2023-03-19T02:59:43.868Z,9.11
2023-03-19T03:02:12.013Z,9.27
2023-03-19T03:04:38.967Z,8.89
2023-03-19T03:07:06.271Z,8.69
2023-03-19T03:09:33.347Z,8.92
2023-03-19T03:12:00.451Z,8.85
2023-03-19T03:14:27.731Z,8.73
2023-03-19T03:16:54.592Z,8.94
2023-03-19T03:19:21.744Z,8.93
2023-03-19T03:21:48.635Z,9.09
2023-03-19T03:24:15.632Z,9.03
2023-03-19T03:26:42.622Z,9.01
2023-03-19T03:29:09.618Z,8.88
2023-03-19T03:31:36.708Z,8.99
2023-03-19T03:34:03.879Z,8.93
2023-03-19T03:36:31.141Z,8.74
2023-03-19T03:38:58.698Z,8.64
2023-03-19T03:41:26.078Z,8.72
2023-03-19T03:43:53.214Z,8.67
2023-03-19T03:46:20.117Z,8.74
2023-03-19T03:48:51.444Z,8.64
2023-03-19T03:51:19.851Z,8.69
2023-03-19T03:53:47.051Z,8.51
2023-03-19T03:56:14.669Z,8.45
2023-03-19T03:58:41.735Z,8.39
2023-03-19T04:01:09.459Z,8.48
2023-03-19T04:03:36.357Z,8.62
2023-03-19T04:06:03.333Z,8.46
2023-03-19T04:08:30.932Z,8.50
2023-03-19T04:10:58.468Z,8.43
2023-03-19T04:13:25.685Z,8.40
2023-03-19T04:15:54.634Z,8.39
2023-03-19T04:18:23.683Z,8.35
2023-03-19T04:20:52.458Z,8.34
2023-03-19T04:23:19.484Z,8.34
2023-03-19T04:25:46.852Z,8.47
2023-03-19T04:28:13.787Z,8.66
2023-03-19T04:30:42.038Z,8.48
2023-03-19T04:33:10.922Z,8.39
2023-03-19T04:35:38.735Z,8.39
2023-03-19T04:38:05.651Z,8.63
2023-03-19T04:40:33.400Z,8.34
2023-03-19T04:43:00.853Z,8.35
2023-03-19T04:45:35.537Z,8.47
2023-03-19T04:48:03.875Z,8.43
2023-03-19T04:50:33.491Z,8.35
2023-03-19T04:53:02.228Z,8.37
2023-03-19T04:55:29.680Z,8.35
2023-03-19T04:58:07.218Z,8.44
2023-03-19T05:00:36.162Z,8.58
2023-03-19T05:03:03.418Z,8.53
2023-03-19T05:05:31.684Z,8.45
2023-03-19T05:07:59.000Z,8.52
2023-03-19T05:10:26.589Z,8.60
2023-03-19T05:12:53.941Z,8.59
2023-03-19T05:15:21.216Z,8.65
2023-03-19T05:17:56.719Z,8.73
2023-03-19T05:20:29.865Z,8.81
2023-03-19T05:23:03.753Z,8.92
2023-03-19T05:25:44.660Z,8.89
2023-03-19T05:28:15.054Z,8.90
2023-03-19T05:30:43.287Z,8.80
2023-03-19T05:33:22.608Z,8.89
2023-03-19T05:35:51.358Z,8.87
2023-03-19T05:38:24.783Z,8.96
2023-03-19T05:40:56.217Z,9.03
2023-03-19T05:43:35.421Z,9.15
2023-03-19T05:46:06.739Z,9.32
2023-03-19T05:48:34.630Z,9.28
2023-03-19T05:51:04.156Z,9.78
2023-03-19T05:53:35.728Z,10.17
2023-03-19T05:56:22.682Z,10.47
2023-03-19T05:59:24.953Z,10.87
2023-03-19T06:02:05.198Z,11.06
2023-03-19T06:04:32.219Z,11.17
2023-03-19T06:06:59.232Z,11.36
2023-03-19T06:09:26.411Z,11.42
2023-03-19T06:11:56.643Z,11.43
2023-03-19T06:14:42.058Z,11.51
2023-03-19T06:17:28.851Z,11.35
2023-03-19T06:19:59.823Z,11.10
2023-03-19T06:22:27.931Z,11.22
2023-03-19T06:24:54.835Z,11.49
2023-03-19T06:27:21.826Z,11.73
2023-03-19T06:29:48.741Z,12.06
2023-03-19T06:32:21.572Z,12.32
2023-03-19T06:34:51.050Z,12.04
2023-03-19T06:37:19.081Z,12.23
2023-03-19T06:39:46.038Z,12.47
2023-03-19T06:42:13.417Z,12.29
2023-03-19T06:44:40.817Z,12.31
2023-03-19T06:47:08.715Z,12.68
2023-03-19T06:49:40.876Z,12.60
2023-03-19T06:52:07.984Z,12.17
2023-03-19T06:54:36.096Z,12.14
2023-03-19T06:57:04.812Z,12.61
2023-03-19T06:59:31.738Z,12.45
2023-03-19T07:01:58.825Z,12.65
2023-03-19T07:04:25.791Z,12.54
2023-03-19T07:06:52.747Z,12.72
2023-03-19T07:09:19.581Z,12.89
2023-03-19T07:11:46.432Z,12.96
2023-03-19T07:14:13.228Z,13.18
2023-03-19T07:16:40.195Z,13.01
2023-03-19T07:19:07.368Z,13.48
2023-03-19T07:21:34.278Z,13.52
2023-03-19T07:24:01.171Z,13.68
2023-03-19T07:26:28.045Z,14.02
2023-03-19T07:28:55.812Z,13.81
2023-03-19T07:31:24.835Z,13.97
2023-03-19T07:33:53.466Z,14.12
2023-03-19T07:36:21.937Z,14.30
2023-03-19T07:38:48.811Z,13.66
2023-03-19T07:41:15.671Z,13.97
2023-03-19T07:43:42.595Z,14.21
2023-03-19T07:46:09.775Z,14.17
2023-03-19T07:48:36.890Z,14.32
2023-03-19T07:51:04.121Z,14.39
2023-03-19T07:53:31.404Z,15.04
2023-03-19T07:55:58.276Z,15.25
2023-03-19T07:58:26.465Z,15.49
2023-03-19T08:00:54.135Z,15.70
2023-03-19T08:03:21.158Z,15.29
2023-03-19T08:05:50.121Z,14.78
2023-03-19T08:08:17.637Z,14.84
2023-03-19T08:10:44.636Z,14.98
2023-03-19T08:13:11.545Z,15.03
2023-03-19T08:15:38.445Z,14.78
2023-03-19T08:18:06.379Z,14.78
2023-03-19T08:20:33.854Z,15.19
2023-03-19T08:23:00.984Z,14.86
2023-03-19T08:25:32.344Z,15.10
2023-03-19T08:28:00.941Z,15.31
2023-03-19T08:30:29.289Z,15.90
2023-03-19T08:32:57.182Z,15.64
2023-03-19T08:35:27.159Z,15.78
2023-03-19T08:37:54.723Z,15.99
2023-03-19T08:40:22.298Z,15.81
2023-03-19T08:42:49.167Z,15.98
2023-03-19T08:45:16.740Z,16.33
2023-03-19T08:47:43.974Z,15.92
2023-03-19T08:50:11.642Z,16.19
2023-03-19T08:52:39.195Z,16.08
2023-03-19T08:55:07.477Z,16.17
2023-03-19T08:57:34.612Z,15.86
2023-03-19T09:00:01.983Z,15.96
2023-03-19T09:02:28.904Z,15.66
2023-03-19T09:04:55.932Z,15.78
2023-03-19T09:07:23.169Z,15.54
2023-03-19T09:09:50.111Z,15.62
2023-03-19T09:12:17.645Z,15.92
2023-03-19T09:14:44.527Z,15.99
2023-03-19T09:17:13.484Z,15.68
2023-03-19T09:19:41.764Z,15.46
2023-03-19T09:22:08.702Z,15.63
2023-03-19T09:24:35.723Z,16.02
2023-03-19T09:27:02.962Z,16.26
2023-03-19T09:29:30.055Z,16.08
2023-03-19T09:31:56.903Z,16.20
2023-03-19T09:34:23.775Z,16.41
2023-03-19T09:36:50.840Z,16.77
2023-03-19T09:39:17.683Z,17.09
2023-03-19T09:42:05.079Z,17.18
2023-03-19T09:44:41.336Z,17.01
2023-03-19T09:47:26.437Z,17.16
2023-03-19T09:49:58.423Z,17.56
2023-03-19T09:52:30.553Z,17.55
2023-03-19T09:55:03.321Z,17.60
2023-03-19T09:57:30.207Z,17.88
2023-03-19T09:59:57.185Z,18.48
2023-03-19T10:02:42.897Z,18.74
2023-03-19T10:05:20.055Z,18.69
2023-03-19T10:07:58.331Z,18.33
2023-03-19T10:11:00.311Z,17.67
2023-03-19T10:13:48.788Z,17.63
2023-03-19T10:16:25.169Z,17.69
2023-03-19T10:18:58.402Z,17.79
2023-03-19T10:21:34.596Z,18.43
2023-03-19T10:24:16.675Z,18.75
2023-03-19T10:26:45.951Z,18.34
2023-03-19T10:29:18.558Z,18.21
2023-03-19T10:31:51.347Z,18.14
2023-03-19T10:34:31.563Z,18.46
2023-03-19T10:37:08.077Z,18.50
2023-03-19T10:39:38.817Z,18.68
2023-03-19T10:42:26.417Z,19.00
2023-03-19T10:45:21.216Z,18.56
2023-03-19T10:47:48.173Z,18.31
2023-03-19T10:50:20.734Z,18.73
2023-03-19T10:52:53.160Z,19.09
2023-03-19T10:55:26.056Z,18.60
2023-03-19T10:58:03.350Z,18.30
2023-03-19T11:00:35.614Z,18.18
2023-03-19T11:03:04.949Z,18.13
2023-03-19T11:05:34.308Z,18.35
2023-03-19T11:08:32.825Z,18.59
2023-03-19T11:11:02.125Z,18.37
2023-03-19T11:13:29.227Z,18.56
2023-03-19T11:16:00.943Z,18.58
2023-03-19T11:18:30.388Z,19.30
2023-03-19T11:21:06.195Z,19.21
2023-03-19T11:23:40.503Z,19.77
2023-03-19T11:26:07.870Z,19.82
2023-03-19T11:28:37.582Z,19.54
2023-03-19T11:31:19.603Z,19.57
2023-03-19T11:34:01.632Z,19.42
2023-03-19T11:36:48.619Z,20.27
2023-03-19T11:39:24.464Z,20.15
2023-03-19T11:41:57.413Z,19.42
2023-03-19T11:44:58.267Z,19.79
2023-03-19T11:47:40.493Z,20.04
2023-03-19T11:50:33.613Z,19.51
2023-03-19T11:53:15.401Z,19.43
2023-03-19T11:56:05.278Z,20.09
2023-03-19T11:58:57.767Z,20.10
2023-03-19T12:02:13.867Z,20.09
2023-03-19T12:05:14.060Z,19.90
2023-03-19T12:07:55.450Z,19.99
2023-03-19T12:10:42.167Z,19.92
2023-03-19T12:13:45.743Z,19.40
2023-03-19T12:16:21.355Z,20.05
2023-03-19T12:19:01.256Z,19.93
2023-03-19T12:22:03.338Z,19.55
2023-03-19T12:24:45.615Z,19.40
2023-03-19T12:27:25.000Z,19.54
2023-03-19T12:30:02.052Z,19.67
2023-03-19T12:32:35.509Z,19.70
2023-03-19T12:35:16.720Z,19.82
2023-03-19T12:38:08.806Z,19.75
2023-03-19T12:40:39.335Z,19.85
2023-03-19T12:43:15.057Z,20.15
2023-03-19T12:45:51.006Z,19.75
2023-03-19T12:48:27.169Z,19.78
2023-03-19T12:50:59.120Z,20.39
2023-03-19T12:53:41.046Z,20.51
2023-03-19T12:56:30.644Z,20.15
2023-03-19T12:59:10.046Z,19.48
2023-03-19T13:01:43.044Z,19.55
2023-03-19T13:04:25.236Z,19.49
2023-03-19T13:07:08.686Z,20.23
2023-03-19T13:09:51.124Z,20.17
2023-03-19T13:12:24.255Z,20.13
2023-03-19T13:15:03.578Z,19.75
2023-03-19T13:17:57.296Z,19.94
2023-03-19T13:20:55.857Z,19.29
2023-03-19T13:23:30.501Z,19.00
2023-03-19T13:25:59.192Z,18.99
2023-03-19T13:28:31.892Z,18.68
2023-03-19T13:31:19.895Z,18.56
2023-03-19T13:34:06.492Z,18.76
2023-03-19T13:36:39.454Z,19.02
2023-03-19T13:39:15.036Z,18.85
2023-03-19T13:41:42.765Z,19.17
2023-03-19T13:44:27.041Z,18.72
2023-03-19T13:46:54.078Z,19.01
2023-03-19T13:49:27.262Z,18.57
2023-03-19T13:51:56.553Z,18.54
2023-03-19T13:54:34.397Z,18.27
2023-03-19T13:57:08.889Z,18.04
2023-03-19T13:59:43.567Z,18.13
2023-03-19T14:02:22.394Z,17.90
2023-03-19T14:04:52.963Z,17.76
2023-03-19T14:07:24.461Z,17.99
2023-03-19T14:10:07.419Z,17.79
2023-03-19T14:12:38.197Z,17.75
2023-03-19T14:15:11.043Z,17.80
2023-03-19T14:17:42.391Z,17.70
2023-03-19T14:20:16.675Z,17.78
2023-03-19T14:23:08.996Z,17.50
2023-03-19T14:26:05.207Z,17.49
2023-03-19T14:28:57.409Z,17.64
2023-03-19T14:31:39.212Z,17.54
2023-03-19T14:34:11.995Z,17.81
2023-03-19T14:36:46.179Z,17.59
2023-03-19T14:39:43.602Z,17.54
2023-03-19T14:42:34.253Z,17.76
2023-03-19T14:45:25.877Z,17.71
2023-03-19T14:48:20.591Z,17.42
2023-03-19T14:51:23.081Z,17.48
2023-03-19T14:53:55.823Z,17.61
2023-03-19T14:56:36.168Z,18.03
2023-03-19T14:59:04.321Z,17.48
2023-03-19T15:01:33.592Z,17.61
2023-03-19T15:04:11.768Z,17.29
2023-03-19T15:06:45.010Z,17.62
2023-03-19T15:09:37.970Z,17.29
2023-03-19T15:12:17.918Z,17.09
2023-03-19T15:15:02.900Z,17.10
2023-03-19T15:17:31.697Z,17.12
2023-03-19T15:20:01.084Z,17.00
2023-03-19T15:22:33.682Z,17.04
2023-03-19T15:25:13.409Z,16.78
2023-03-19T15:27:41.783Z,16.76
2023-03-19T15:30:24.823Z,16.86
2023-03-19T15:33:07.674Z,16.79
2023-03-19T15:35:36.956Z,16.65
2023-03-19T15:38:09.570Z,16.83
2023-03-19T15:40:38.040Z,16.77
2023-03-19T15:43:05.341Z,16.48
2023-03-19T15:45:34.114Z,16.17
2023-03-19T15:48:17.275Z,16.05
2023-03-19T15:50:48.011Z,15.88
2023-03-19T15:53:22.677Z,15.87
2023-03-19T15:55:52.238Z,15.79
2023-03-19T15:58:23.266Z,15.55
2023-03-19T16:00:54.073Z,15.34
2023-03-19T16:04:01.903Z,14.83
2023-03-19T16:06:31.813Z,14.98
2023-03-19T16:09:19.452Z,14.78
2023-03-19T16:11:49.237Z,14.66
2023-03-19T16:14:23.096Z,14.77
2023-03-19T16:16:50.774Z,14.57
2023-03-19T16:19:48.389Z,14.40
2023-03-19T16:22:18.543Z,14.43
2023-03-19T16:24:47.341Z,14.40
2023-03-19T16:27:20.223Z,14.18
2023-03-19T16:29:55.504Z,13.97
2023-03-19T16:32:30.628Z,13.90
2023-03-19T16:35:21.475Z,13.89
2023-03-19T16:37:49.595Z,13.98
2023-03-19T16:40:23.732Z,14.02
2023-03-19T16:42:52.630Z,14.01
2023-03-19T16:45:26.689Z,13.95
2023-03-19T16:47:55.875Z,13.78
2023-03-19T16:50:35.067Z,13.61
2023-03-19T16:53:05.595Z,13.71
2023-03-19T16:55:35.841Z,13.58
2023-03-19T16:58:04.565Z,13.88
2023-03-19T17:00:33.012Z,13.45
2023-03-19T17:03:00.899Z,13.37
2023-03-19T17:05:29.168Z,13.40
2023-03-19T17:07:56.300Z,13.38
2023-03-19T17:10:27.643Z,13.22
2023-03-19T17:12:56.417Z,13.14
2023-03-19T17:15:26.445Z,13.06
2023-03-19T17:17:53.619Z,13.19
2023-03-19T17:20:23.877Z,13.09
2023-03-19T17:22:50.680Z,13.19
2023-03-19T17:25:18.505Z,12.99
2023-03-19T17:27:45.894Z,13.15
2023-03-19T17:30:13.597Z,13.04
2023-03-19T17:32:43.881Z,12.72
2023-03-19T17:35:21.689Z,12.62
2023-03-19T17:37:49.526Z,12.60
2023-03-19T17:40:28.121Z,12.53
2023-03-19T17:42:56.220Z,12.49
2023-03-19T17:45:29.881Z,12.53
2023-03-19T17:47:58.322Z,12.61
2023-03-19T17:50:31.666Z,12.53
2023-03-19T17:52:59.074Z,12.34
2023-03-19T17:55:28.630Z,12.09
2023-03-19T17:57:56.130Z,11.91
2023-03-19T18:00:24.788Z,12.09
2023-03-19T18:02:54.182Z,11.91
2023-03-19T18:05:25.857Z,11.89
2023-03-19T18:07:59.108Z,11.67
2023-03-19T18:10:29.776Z,11.72
2023-03-19T18:13:00.573Z,11.61
2023-03-19T18:15:33.322Z,11.39
2023-03-19T18:18:03.249Z,11.19
2023-03-19T18:20:37.167Z,11.30
2023-03-19T18:23:06.863Z,11.37
2023-03-19T18:25:35.749Z,11.45
2023-03-19T18:28:05.591Z,11.28
2023-03-19T18:30:34.955Z,11.20
2023-03-19T18:33:05.587Z,10.55
2023-03-19T18:35:41.056Z,10.63
2023-03-19T18:38:26.910Z,10.80
2023-03-19T18:40:54.343Z,10.73
2023-03-19T18:43:24.042Z,10.74
2023-03-19T18:45:55.568Z,10.97
2023-03-19T18:48:26.488Z,10.98
2023-03-19T18:50:54.890Z,11.10
2023-03-19T18:53:23.100Z,11.01
2023-03-19T18:55:50.994Z,10.40
2023-03-19T18:58:27.990Z,10.44
2023-03-19T19:00:58.566Z,10.81
2023-03-19T19:03:29.582Z,10.66
2023-03-19T19:05:56.485Z,10.53
2023-03-19T19:08:25.394Z,10.67
2023-03-19T19:10:55.651Z,10.44
2023-03-19T19:13:26.185Z,10.61
2023-03-19T19:15:53.544Z,10.52
2023-03-19T19:18:22.793Z,10.32
2023-03-19T19:20:52.359Z,10.29
2023-03-19T19:23:20.845Z,10.33
2023-03-19T19:25:51.073Z,10.25
2023-03-19T19:28:27.937Z,10.38
2023-03-19T19:30:57.528Z,10.16
2023-03-19T19:33:34.811Z,10.11
2023-03-19T19:36:02.959Z,10.35
2023-03-19T19:38:30.503Z,10.29
2023-03-19T19:41:00.273Z,10.33
2023-03-19T19:43:31.216Z,10.16
2023-03-19T19:45:59.424Z,9.88
2023-03-19T19:48:33.494Z,10.00
2023-03-19T19:51:00.689Z,10.13
2023-03-19T19:53:29.642Z,10.05
2023-03-19T19:55:57.480Z,9.65
2023-03-19T19:58:28.187Z,9.69
2023-03-19T20:01:03.303Z,9.72
2023-03-19T20:03:32.526Z,9.88
2023-03-19T20:06:00.935Z,10.07
2023-03-19T20:08:28.928Z,10.10
2023-03-19T20:10:56.960Z,9.87
2023-03-19T20:13:27.134Z,9.65
2023-03-19T20:15:59.255Z,9.66
2023-03-19T20:18:31.026Z,9.21
2023-03-19T20:20:59.472Z,9.52
2023-03-19T20:23:26.355Z,9.60
2023-03-19T20:25:56.093Z,9.65
2023-03-19T20:28:29.163Z,9.36
2023-03-19T20:30:56.550Z,9.45
2023-03-19T20:33:23.681Z,9.60
2023-03-19T20:35:51.621Z,9.65
2023-03-19T20:38:18.458Z,9.61
2023-03-19T20:40:52.302Z,9.53
2023-03-19T20:43:31.197Z,9.54
2023-03-19T20:46:01.950Z,9.62
2023-03-19T20:48:29.214Z,9.57
2023-03-19T20:50:56.893Z,9.52
2023-03-19T20:53:24.153Z,9.28
2023-03-19T20:55:51.328Z,9.22
2023-03-19T20:58:39.227Z,9.25
2023-03-19T21:01:06.105Z,9.24
2023-03-19T21:03:33.724Z,9.21
2023-03-19T21:06:27.058Z,9.29
2023-03-19T21:08:58.820Z,9.20
2023-03-19T21:11:39.525Z,8.96
2023-03-19T21:14:06.808Z,9.06
2023-03-19T21:16:34.208Z,9.01
2023-03-19T21:19:01.688Z,8.98
2023-03-19T21:21:34.541Z,8.87
2023-03-19T21:24:13.573Z,8.85
2023-03-19T21:26:41.488Z,8.74
2023-03-19T21:29:16.005Z,8.70
2023-03-19T21:31:43.191Z,8.46
2023-03-19T21:34:13.838Z,8.47
2023-03-19T21:36:41.029Z,8.52
2023-03-19T21:39:07.907Z,8.58
2023-03-19T21:41:36.204Z,8.43
2023-03-19T21:44:07.598Z,8.48
2023-03-19T21:46:35.247Z,8.31
2023-03-19T21:49:02.058Z,8.31
2023-03-19T21:51:29.617Z,8.44
2023-03-19T21:53:56.794Z,8.42
2023-03-19T21:56:33.578Z,8.36
2023-03-19T21:59:03.729Z,8.25
2023-03-19T22:01:30.690Z,8.22
2023-03-19T22:03:58.384Z,8.16
2023-03-19T22:06:25.895Z,8.21
2023-03-19T22:08:54.266Z,8.21
2023-03-19T22:11:24.654Z,8.07
2023-03-19T22:13:52.364Z,7.88
2023-03-19T22:16:24.807Z,8.02
2023-03-19T22:18:52.736Z,7.96
2023-03-19T22:21:22.260Z,8.16
2023-03-19T22:23:49.494Z,8.05
2023-03-19T22:26:37.239Z,7.94
2023-03-19T22:29:25.937Z,8.03
2023-03-19T22:31:54.749Z,8.00
2023-03-19T22:34:24.497Z,8.09
2023-03-19T22:36:51.556Z,8.05
2023-03-19T22:39:18.460Z,7.91
2023-03-19T22:41:48.080Z,7.92
2023-03-19T22:44:35.330Z,7.74
2023-03-19T22:47:02.358Z,7.71
2023-03-19T22:49:30.015Z,7.53
2023-03-19T22:51:57.742Z,7.45
2023-03-19T22:54:24.925Z,7.33
2023-03-19T22:56:51.973Z,7.35
2023-03-19T22:59:21.741Z,7.30
2023-03-19T23:01:48.950Z,7.34
2023-03-19T23:04:31.227Z,7.48
2023-03-19T23:07:00.480Z,7.54
2023-03-19T23:09:38.827Z,7.53
2023-03-19T23:14:34.510Z,7.44
2023-03-19T23:17:06.710Z,7.30
2023-03-19T23:19:35.887Z,7.22
2023-03-19T23:22:05.266Z,7.12
2023-03-19T23:24:32.511Z,6.86
2023-03-19T23:27:00.570Z,6.90
2023-03-19T23:29:34.405Z,6.96
2023-03-19T23:32:01.782Z,6.94
2023-03-19T23:34:28.856Z,6.86
2023-03-19T23:36:56.300Z,6.69
2023-03-19T23:39:24.081Z,6.73
2023-03-19T23:41:55.215Z,6.55
2023-03-19T23:44:22.102Z,6.46
2023-03-19T23:46:50.911Z,6.69
2023-03-19T23:49:29.028Z,6.70
2023-03-19T23:51:57.430Z,6.72
2023-03-19T23:54:27.930Z,6.72
2023-03-19T23:56:58.373Z,6.86
2023-03-19T23:59:27.304Z,6.92
