createdAt,value
2019-02-23T00:01:38.071Z,90.48
2019-02-23T00:03:38.077Z,90.35
2019-02-23T00:05:38.090Z,89.51
2019-02-23T00:07:37.798Z,89.43
2019-02-23T00:09:38.101Z,89.50
2019-02-23T00:11:38.049Z,89.40
2019-02-23T00:13:38.052Z,89.45
2019-02-23T00:15:37.916Z,89.34
2019-02-23T00:17:37.808Z,89.04
2019-02-23T00:19:37.862Z,89.01
2019-02-23T00:21:38.289Z,88.42
2019-02-23T00:23:38.087Z,88.52
2019-02-23T00:25:37.853Z,88.19
2019-02-23T00:27:37.803Z,88.06
2019-02-23T00:29:37.818Z,88.00
2019-02-23T00:31:37.833Z,87.88
2019-02-23T00:33:38.355Z,87.87
2019-02-23T00:35:38.159Z,88.13
2019-02-23T00:37:38.065Z,88.40
2019-02-23T00:39:38.173Z,88.24
2019-02-23T00:41:38.193Z,88.23
2019-02-23T00:43:38.106Z,88.39
2019-02-23T00:45:38.097Z,88.70
2019-02-23T00:47:37.927Z,88.34
2019-02-23T00:49:38.081Z,88.53
2019-02-23T00:51:38.077Z,88.55
2019-02-23T00:53:38.364Z,88.95
2019-02-23T00:55:37.975Z,88.92
2019-02-23T00:57:38.389Z,88.61
2019-02-23T00:59:38.116Z,89.04
2019-02-23T01:01:37.914Z,88.89
2019-02-23T01:03:38.043Z,88.50
2019-02-23T01:05:37.923Z,88.38
2019-02-23T01:07:38.142Z,88.59
2019-02-23T01:09:38.046Z,88.93
2019-02-23T01:11:38.323Z,88.75
2019-02-23T01:13:37.976Z,88.98
2019-02-23T01:15:38.115Z,89.00
2019-02-23T01:17:38.130Z,89.32
2019-02-23T01:19:47.425Z,89.02
2019-02-23T01:21:38.157Z,89.03
2019-02-23T01:23:37.948Z,89.42
2019-02-23T01:25:37.956Z,89.65
2019-02-23T01:27:38.256Z,89.52
2019-02-23T01:29:37.858Z,89.79
2019-02-23T01:31:38.026Z,89.33
2019-02-23T01:33:37.861Z,89.21
2019-02-23T01:35:38.155Z,89.31
2019-02-23T01:37:38.412Z,88.79
2019-02-23T01:39:37.986Z,88.98
2019-02-23T01:41:37.777Z,88.82
2019-02-23T01:43:38.245Z,88.82
2019-02-23T01:45:42.315Z,88.73
2019-02-23T01:47:37.849Z,88.59
2019-02-23T01:49:38.183Z,88.76
2019-02-23T01:51:38.394Z,88.32
2019-02-23T01:53:38.109Z,88.36
2019-02-23T01:55:38.203Z,88.25
2019-02-23T01:57:38.225Z,88.29
2019-02-23T01:59:37.981Z,88.13
2019-02-23T02:01:38.129Z,87.55
2019-02-23T02:03:37.962Z,87.87
2019-02-23T02:05:38.076Z,87.63
2019-02-23T02:07:38.084Z,87.33
2019-02-23T02:09:38.121Z,87.54
2019-02-23T02:11:38.109Z,87.20
2019-02-23T02:13:38.114Z,87.50
2019-02-23T02:15:37.918Z,87.51
2019-02-23T02:17:38.236Z,87.29
2019-02-23T02:19:38.177Z,86.83
2019-02-23T02:21:38.160Z,87.08
2019-02-23T02:23:38.176Z,86.96
2019-02-23T02:25:38.177Z,86.89
2019-02-23T02:27:38.399Z,86.94
2019-02-23T02:29:37.943Z,86.92
2019-02-23T02:31:38.220Z,86.49
2019-02-23T02:33:38.230Z,86.58
2019-02-23T02:35:38.238Z,86.78
2019-02-23T02:37:38.265Z,86.72
2019-02-23T02:39:38.056Z,87.05
2019-02-23T02:41:37.821Z,86.54
2019-02-23T02:43:37.856Z,86.46
2019-02-23T02:45:37.809Z,86.90
2019-02-23T02:47:37.951Z,86.37
2019-02-23T02:49:38.065Z,86.13
2019-02-23T02:51:37.932Z,86.08
2019-02-23T02:53:38.092Z,86.16
2019-02-23T02:55:37.952Z,85.99
2019-02-23T02:57:38.091Z,86.14
2019-02-23T02:59:38.082Z,86.16
2019-02-23T03:01:38.120Z,86.21
2019-02-23T03:03:37.847Z,85.91
2019-02-23T03:05:38.023Z,86.30
2019-02-23T03:07:37.987Z,86.39
2019-02-23T03:09:38.163Z,86.66
2019-02-23T03:11:37.875Z,86.65
2019-02-23T03:13:38.086Z,87.04
2019-02-23T03:15:37.963Z,87.18
2019-02-23T03:17:37.978Z,87.07
2019-02-23T03:19:37.974Z,86.75
2019-02-23T03:21:37.998Z,87.23
2019-02-23T03:23:38.322Z,86.72
2019-02-23T03:25:38.468Z,86.76
2019-02-23T03:27:37.928Z,86.79
2019-02-23T03:29:38.115Z,86.51
2019-02-23T03:31:38.165Z,86.73
2019-02-23T03:33:38.381Z,86.74
2019-02-23T03:35:38.176Z,86.73
2019-02-23T03:37:37.956Z,86.95
2019-02-23T03:39:38.206Z,86.83
2019-02-23T03:41:38.166Z,86.52
2019-02-23T03:43:38.025Z,86.36
2019-02-23T03:45:38.038Z,86.28
2019-02-23T03:47:38.256Z,86.30
2019-02-23T03:49:38.062Z,86.46
2019-02-23T03:51:38.070Z,86.54
2019-02-23T03:53:38.075Z,86.18
2019-02-23T03:55:38.507Z,86.28
2019-02-23T03:57:38.106Z,86.19
2019-02-23T03:59:37.857Z,86.18
2019-02-23T04:01:38.127Z,86.31
2019-02-23T04:03:38.050Z,86.15
2019-02-23T04:05:38.135Z,86.23
2019-02-23T04:07:38.091Z,86.53
2019-02-23T04:09:38.176Z,86.36
2019-02-23T04:11:38.494Z,86.37
2019-02-23T04:13:38.296Z,86.44
2019-02-23T04:15:37.898Z,86.70
2019-02-23T04:17:37.853Z,86.88
2019-02-23T04:19:37.901Z,86.99
2019-02-23T04:21:37.942Z,87.17
2019-02-23T04:23:38.157Z,87.48
2019-02-23T04:25:38.159Z,87.33
2019-02-23T04:27:38.095Z,87.23
2019-02-23T04:29:38.181Z,87.29
2019-02-23T04:31:38.000Z,87.58
2019-02-23T04:33:38.051Z,87.72
2019-02-23T04:35:38.021Z,87.81
2019-02-23T04:37:38.160Z,87.90
2019-02-23T04:39:38.363Z,87.97
2019-02-23T04:41:38.200Z,87.93
2019-02-23T04:43:38.169Z,87.89
2019-02-23T04:45:38.238Z,87.58
2019-02-23T04:47:38.193Z,87.74
2019-02-23T04:49:37.953Z,87.79
2019-02-23T04:51:38.150Z,87.72
2019-02-23T04:53:38.330Z,87.49
2019-02-23T04:55:38.441Z,87.66
2019-02-23T04:57:38.187Z,87.63
2019-02-23T04:59:38.260Z,88.10
2019-02-23T05:01:38.355Z,87.72
2019-02-23T05:03:38.219Z,87.83
2019-02-23T05:05:38.082Z,87.83
2019-02-23T05:07:38.200Z,88.06
2019-02-23T05:09:38.217Z,87.81
2019-02-23T05:11:38.223Z,87.69
2019-02-23T05:13:38.087Z,87.69
2019-02-23T05:15:38.097Z,87.47
2019-02-23T05:17:38.137Z,87.63
2019-02-23T05:19:38.173Z,87.87
2019-02-23T05:21:38.178Z,87.82
2019-02-23T05:23:38.188Z,87.81
2019-02-23T05:25:37.971Z,87.42
2019-02-23T05:27:38.563Z,87.48
2019-02-23T05:29:38.166Z,87.53
2019-02-23T05:31:40.957Z,87.67
2019-02-23T05:33:38.246Z,87.52
2019-02-23T05:35:37.896Z,87.36
2019-02-23T05:37:38.378Z,87.44
2019-02-23T05:39:37.938Z,87.45
2019-02-23T05:41:38.187Z,87.36
2019-02-23T05:43:38.208Z,87.54
2019-02-23T05:45:38.015Z,87.43
2019-02-23T05:47:38.429Z,87.53
2019-02-23T05:49:38.104Z,87.34
2019-02-23T05:51:39.134Z,87.53
2019-02-23T05:53:38.371Z,87.48
2019-02-23T05:55:38.059Z,88.02
2019-02-23T05:57:38.288Z,87.65
2019-02-23T05:59:38.505Z,87.62
2019-02-23T06:01:38.521Z,87.75
2019-02-23T06:03:38.527Z,87.60
2019-02-23T06:05:38.544Z,87.80
2019-02-23T06:07:38.545Z,87.99
2019-02-23T06:09:38.153Z,88.05
2019-02-23T06:11:38.167Z,88.12
2019-02-23T06:13:38.077Z,87.89
2019-02-23T06:15:38.070Z,88.19
2019-02-23T06:17:38.536Z,88.39
2019-02-23T06:19:38.017Z,88.36
2019-02-23T06:21:52.380Z,88.41
2019-02-23T06:23:38.030Z,88.82
2019-02-23T06:25:38.018Z,89.06
2019-02-23T06:27:38.170Z,88.85
2019-02-23T06:29:38.192Z,89.45
2019-02-23T06:31:38.276Z,89.22
2019-02-23T06:33:38.082Z,89.71
2019-02-23T06:35:38.094Z,89.80
2019-02-23T06:37:38.107Z,89.58
2019-02-23T06:39:38.329Z,90.11
2019-02-23T06:41:38.288Z,90.17
2019-02-23T06:43:38.162Z,90.35
2019-02-23T06:45:38.089Z,90.20
2019-02-23T06:47:38.299Z,90.42
2019-02-23T06:49:38.009Z,90.35
2019-02-23T06:51:38.016Z,90.47
2019-02-23T06:53:38.310Z,90.47
2019-02-23T06:55:38.321Z,90.61
2019-02-23T06:57:38.329Z,90.57
2019-02-23T06:59:38.282Z,90.33
2019-02-23T07:01:38.024Z,90.74
2019-02-23T07:03:38.313Z,90.36
2019-02-23T07:05:38.335Z,90.52
2019-02-23T07:07:38.074Z,90.25
2019-02-23T07:09:38.031Z,89.62
2019-02-23T07:11:38.175Z,89.35
2019-02-23T07:13:38.394Z,88.89
2019-02-23T07:15:37.993Z,88.39
2019-02-23T07:17:38.239Z,88.20
2019-02-23T07:19:38.354Z,87.57
2019-02-23T07:21:38.368Z,87.09
2019-02-23T07:23:38.166Z,86.71
2019-02-23T07:25:38.320Z,86.25
2019-02-23T07:27:38.133Z,85.54
2019-02-23T07:29:38.349Z,85.05
2019-02-23T07:31:38.506Z,84.55
2019-02-23T07:33:38.125Z,84.45
2019-02-23T07:35:38.559Z,83.90
2019-02-23T07:37:38.496Z,83.08
2019-02-23T07:39:38.169Z,82.27
2019-02-23T07:41:38.379Z,82.13
2019-02-23T07:43:38.390Z,80.98
2019-02-23T07:45:38.196Z,80.73
2019-02-23T07:47:41.069Z,80.13
2019-02-23T07:49:38.317Z,79.71
2019-02-23T07:51:38.133Z,80.01
2019-02-23T07:53:38.141Z,79.34
2019-02-23T07:55:38.339Z,79.22
2019-02-23T07:57:38.365Z,79.37
2019-02-23T07:59:38.310Z,78.87
2019-02-23T08:01:38.599Z,78.21
2019-02-23T08:03:38.182Z,77.79
2019-02-23T08:05:38.204Z,77.72
2019-02-23T08:07:39.868Z,76.83
2019-02-23T08:09:38.335Z,76.57
2019-02-23T08:11:38.288Z,75.72
2019-02-23T08:13:40.528Z,75.97
2019-02-23T08:15:38.061Z,76.33
2019-02-23T08:17:38.277Z,75.60
2019-02-23T08:19:38.086Z,75.58
2019-02-23T08:21:38.400Z,75.36
2019-02-23T08:23:38.641Z,74.73
2019-02-23T08:25:38.204Z,74.69
2019-02-23T08:27:38.136Z,74.97
2019-02-23T08:29:38.147Z,74.67
2019-02-23T08:31:38.460Z,73.64
2019-02-23T08:33:38.000Z,73.61
2019-02-23T08:35:38.380Z,73.54
2019-02-23T08:37:38.343Z,74.10
2019-02-23T08:39:38.549Z,73.48
2019-02-23T08:41:38.181Z,72.60
2019-02-23T08:43:38.206Z,71.76
2019-02-23T08:45:38.236Z,71.95
2019-02-23T08:47:38.525Z,71.71
2019-02-23T08:49:38.712Z,71.39
2019-02-23T08:51:38.167Z,71.40
2019-02-23T08:53:38.184Z,71.39
2019-02-23T08:55:38.515Z,70.77
2019-02-23T08:57:38.410Z,70.81
2019-02-23T08:59:38.217Z,70.65
2019-02-23T09:01:38.325Z,70.67
2019-02-23T09:03:38.298Z,69.53
2019-02-23T09:05:38.097Z,70.00
2019-02-23T09:07:38.164Z,70.42
2019-02-23T09:09:38.378Z,70.59
2019-02-23T09:11:38.384Z,69.50
2019-02-23T09:13:38.710Z,70.52
2019-02-23T09:15:38.362Z,70.68
2019-02-23T09:17:38.368Z,69.69
2019-02-23T09:19:38.230Z,68.36
2019-02-23T09:21:38.142Z,69.24
2019-02-23T09:23:38.363Z,68.26
2019-02-23T09:25:38.464Z,67.92
2019-02-23T09:27:38.173Z,68.15
2019-02-23T09:29:38.132Z,67.33
2019-02-23T09:31:38.501Z,67.04
2019-02-23T09:33:38.364Z,67.66
2019-02-23T09:35:38.221Z,67.68
2019-02-23T09:37:38.229Z,67.75
2019-02-23T09:39:38.449Z,67.66
2019-02-23T09:41:38.662Z,67.07
2019-02-23T09:43:38.265Z,67.14
2019-02-23T09:45:38.202Z,66.92
2019-02-23T09:47:38.348Z,66.65
2019-02-23T09:49:38.299Z,64.71
2019-02-23T09:51:38.412Z,66.39
2019-02-23T09:53:38.471Z,65.94
2019-02-23T09:55:38.540Z,67.21
2019-02-23T09:57:38.449Z,66.35
2019-02-23T09:59:40.205Z,67.29
2019-02-23T10:01:38.364Z,65.95
2019-02-23T10:03:38.382Z,65.07
2019-02-23T10:05:38.434Z,65.02
2019-02-23T10:07:38.407Z,66.11
2019-02-23T10:09:38.362Z,66.94
2019-02-23T10:11:38.216Z,66.37
2019-02-23T10:13:38.446Z,66.97
2019-02-23T10:15:38.247Z,66.23
2019-02-23T10:17:38.412Z,66.71
2019-02-23T10:19:38.467Z,65.16
2019-02-23T10:21:38.636Z,65.58
2019-02-23T10:23:38.482Z,65.08
2019-02-23T10:25:38.612Z,65.93
2019-02-23T10:27:38.161Z,66.32
2019-02-23T10:29:38.226Z,66.13
2019-02-23T10:31:38.951Z,66.02
2019-02-23T10:33:47.154Z,65.55
2019-02-23T10:35:38.640Z,64.68
2019-02-23T10:37:38.478Z,64.23
2019-02-23T10:39:39.141Z,62.71
2019-02-23T10:41:38.808Z,62.79
2019-02-23T10:43:38.614Z,63.09
2019-02-23T10:45:38.486Z,63.96
2019-02-23T10:47:38.531Z,62.42
2019-02-23T10:49:38.384Z,63.60
2019-02-23T10:51:38.562Z,64.14
2019-02-23T10:53:38.635Z,62.88
2019-02-23T10:55:38.393Z,63.45
2019-02-23T10:57:38.508Z,62.90
2019-02-23T10:59:38.602Z,61.91
2019-02-23T11:01:38.401Z,62.70
2019-02-23T11:03:38.333Z,62.81
2019-02-23T11:05:38.327Z,62.60
2019-02-23T11:07:38.547Z,62.45
2019-02-23T11:09:38.567Z,61.89
2019-02-23T11:11:38.477Z,61.76
2019-02-23T11:13:38.414Z,60.67
2019-02-23T11:15:38.248Z,61.37
2019-02-23T11:17:38.623Z,60.57
2019-02-23T11:19:38.509Z,61.67
2019-02-23T11:21:38.324Z,60.84
2019-02-23T11:23:44.287Z,60.35
2019-02-23T11:25:38.522Z,60.66
2019-02-23T11:27:38.561Z,60.59
2019-02-23T11:29:38.782Z,60.37
2019-02-23T11:31:38.477Z,59.08
2019-02-23T11:33:38.595Z,59.51
2019-02-23T11:35:38.500Z,59.85
2019-02-23T11:37:38.331Z,59.18
2019-02-23T11:39:38.428Z,59.15
2019-02-23T11:41:38.506Z,59.46
2019-02-23T11:43:38.473Z,59.08
2019-02-23T11:45:38.436Z,57.93
2019-02-23T11:47:38.480Z,59.13
2019-02-23T11:49:38.384Z,58.46
2019-02-23T11:51:38.341Z,58.01
2019-02-23T11:53:38.315Z,57.27
2019-02-23T11:55:38.524Z,57.63
2019-02-23T11:57:38.622Z,57.79
2019-02-23T11:59:38.609Z,58.15
2019-02-23T12:01:38.412Z,57.20
2019-02-23T12:03:38.400Z,57.60
2019-02-23T12:05:38.315Z,57.47
2019-02-23T12:07:38.590Z,55.76
2019-02-23T12:09:38.406Z,56.24
2019-02-23T12:11:38.525Z,57.32
2019-02-23T12:13:38.527Z,56.91
2019-02-23T12:15:38.740Z,57.26
2019-02-23T12:17:38.545Z,57.13
2019-02-23T12:19:38.321Z,56.72
2019-02-23T12:21:38.368Z,56.63
2019-02-23T12:23:38.689Z,55.97
2019-02-23T12:25:38.694Z,55.95
2019-02-23T12:27:38.534Z,55.86
2019-02-23T12:29:38.612Z,55.08
2019-02-23T12:31:38.627Z,55.87
2019-02-23T12:33:38.437Z,55.94
2019-02-23T12:35:38.289Z,56.78
2019-02-23T12:37:38.533Z,56.90
2019-02-23T12:39:38.369Z,56.54
2019-02-23T12:41:38.580Z,55.77
2019-02-23T12:43:38.357Z,56.55
2019-02-23T12:45:38.532Z,56.32
2019-02-23T12:47:38.512Z,56.18
2019-02-23T12:49:38.504Z,56.46
2019-02-23T12:51:38.331Z,56.20
2019-02-23T12:53:38.521Z,55.87
2019-02-23T12:55:38.650Z,56.75
2019-02-23T12:57:38.576Z,55.74
2019-02-23T12:59:38.675Z,55.47
2019-02-23T13:01:38.536Z,56.27
2019-02-23T13:03:38.705Z,55.55
2019-02-23T13:05:38.660Z,54.89
2019-02-23T13:07:38.732Z,55.15
2019-02-23T13:09:38.431Z,54.30
2019-02-23T13:11:38.722Z,54.11
2019-02-23T13:13:38.359Z,53.91
2019-02-23T13:15:38.783Z,53.63
2019-02-23T13:17:38.594Z,51.12
2019-02-23T13:19:38.802Z,51.29
2019-02-23T13:21:38.406Z,52.08
2019-02-23T13:23:38.621Z,51.91
2019-02-23T13:25:38.840Z,51.84
2019-02-23T13:27:38.434Z,52.01
2019-02-23T13:29:38.688Z,50.96
2019-02-23T13:31:38.561Z,50.91
2019-02-23T13:33:38.303Z,51.43
2019-02-23T13:35:38.498Z,50.67
2019-02-23T13:37:38.393Z,50.81
2019-02-23T13:39:38.607Z,50.14
2019-02-23T13:41:38.360Z,49.47
2019-02-23T13:43:38.840Z,49.27
2019-02-23T13:45:38.845Z,50.29
2019-02-23T13:47:38.559Z,49.72
2019-02-23T13:49:38.673Z,49.16
2019-02-23T13:51:38.482Z,48.92
2019-02-23T13:53:38.689Z,49.19
2019-02-23T13:55:38.669Z,49.86
2019-02-23T13:57:38.716Z,48.74
2019-02-23T13:59:38.474Z,48.98
2019-02-23T14:01:38.537Z,48.61
2019-02-23T14:03:38.392Z,48.37
2019-02-23T14:05:38.454Z,46.88
2019-02-23T14:07:38.676Z,47.41
2019-02-23T14:09:38.475Z,47.42
2019-02-23T14:11:38.693Z,46.30
2019-02-23T14:13:38.667Z,47.07
2019-02-23T14:15:38.473Z,47.08
2019-02-23T14:17:38.733Z,46.95
2019-02-23T14:19:38.684Z,47.37
2019-02-23T14:21:38.667Z,47.50
2019-02-23T14:23:38.520Z,46.85
2019-02-23T14:25:38.887Z,46.83
2019-02-23T14:27:38.480Z,46.68
2019-02-23T14:29:38.456Z,47.32
2019-02-23T14:31:38.714Z,47.22
2019-02-23T14:33:38.722Z,46.64
2019-02-23T14:35:38.548Z,46.58
2019-02-23T14:37:38.539Z,46.80
2019-02-23T14:39:38.743Z,47.01
2019-02-23T14:41:38.659Z,46.19
2019-02-23T14:43:38.711Z,46.46
2019-02-23T14:45:38.419Z,45.28
2019-02-23T14:47:38.900Z,45.83
2019-02-23T14:49:38.561Z,44.97
2019-02-23T14:51:38.518Z,45.49
2019-02-23T14:53:38.534Z,44.96
2019-02-23T14:55:39.892Z,44.62
2019-02-23T14:57:38.865Z,43.70
2019-02-23T14:59:38.598Z,43.01
2019-02-23T15:01:38.685Z,43.44
2019-02-23T15:03:38.695Z,43.87
2019-02-23T15:05:38.583Z,44.50
2019-02-23T15:07:38.518Z,44.34
2019-02-23T15:09:38.475Z,44.21
2019-02-23T15:11:38.740Z,44.68
2019-02-23T15:13:38.853Z,43.96
2019-02-23T15:15:38.657Z,43.97
2019-02-23T15:17:38.577Z,43.78
2019-02-23T15:19:38.995Z,44.06
2019-02-23T15:21:38.596Z,44.87
2019-02-23T15:23:38.713Z,44.26
2019-02-23T15:25:38.821Z,44.17
2019-02-23T15:27:38.574Z,43.99
2019-02-23T15:29:38.594Z,43.45
2019-02-23T15:31:38.449Z,44.25
2019-02-23T15:33:39.892Z,44.74
2019-02-23T15:35:38.735Z,44.72
2019-02-23T15:37:38.593Z,44.99
2019-02-23T15:39:38.559Z,44.25
2019-02-23T15:41:38.470Z,44.38
2019-02-23T15:43:38.903Z,44.38
2019-02-23T15:45:38.649Z,44.73
2019-02-23T15:47:38.568Z,44.85
2019-02-23T15:49:39.956Z,44.65
2019-02-23T15:51:41.391Z,44.74
2019-02-23T15:53:38.613Z,44.02
2019-02-23T15:55:38.556Z,44.45
2019-02-23T15:57:38.390Z,44.56
2019-02-23T15:59:38.620Z,45.08
2019-02-23T16:01:41.478Z,44.72
2019-02-23T16:03:38.655Z,45.13
2019-02-23T16:05:39.469Z,45.40
2019-02-23T16:07:38.660Z,45.92
2019-02-23T16:09:38.633Z,46.09
2019-02-23T16:11:38.683Z,46.34
2019-02-23T16:13:38.608Z,46.52
2019-02-23T16:15:38.503Z,46.87
2019-02-23T16:17:38.720Z,46.81
2019-02-23T16:19:38.825Z,47.27
2019-02-23T16:21:38.675Z,47.22
2019-02-23T16:23:41.530Z,47.38
2019-02-23T16:25:39.373Z,47.62
2019-02-23T16:27:38.466Z,47.82
2019-02-23T16:29:40.149Z,48.16
2019-02-23T16:31:38.802Z,48.38
2019-02-23T16:33:38.395Z,48.24
2019-02-23T16:35:38.539Z,48.75
2019-02-23T16:37:38.938Z,48.76
2019-02-23T16:39:40.467Z,49.06
2019-02-23T16:41:38.925Z,49.41
2019-02-23T16:43:38.756Z,49.42
2019-02-23T16:45:38.674Z,49.78
2019-02-23T16:47:38.601Z,50.03
2019-02-23T16:49:38.706Z,49.83
2019-02-23T16:51:38.608Z,50.47
2019-02-23T16:53:38.822Z,50.77
2019-02-23T16:55:50.370Z,51.25
2019-02-23T16:57:38.544Z,51.79
2019-02-23T16:59:38.962Z,51.93
2019-02-23T17:01:38.733Z,52.17
2019-02-23T17:03:38.772Z,52.50
2019-02-23T17:05:38.794Z,53.18
2019-02-23T17:07:38.882Z,53.47
2019-02-23T17:09:38.721Z,53.44
2019-02-23T17:11:38.674Z,53.48
2019-02-23T17:13:38.846Z,53.90
2019-02-23T17:15:38.845Z,54.15
2019-02-23T17:17:38.809Z,54.92
2019-02-23T17:19:38.900Z,55.18
2019-02-23T17:21:38.438Z,55.69
2019-02-23T17:23:38.687Z,55.95
2019-02-23T17:25:39.118Z,56.26
2019-02-23T17:27:38.729Z,56.58
2019-02-23T17:29:39.032Z,57.46
2019-02-23T17:31:38.841Z,57.42
2019-02-23T17:33:38.644Z,57.87
2019-02-23T17:35:39.006Z,58.25
2019-02-23T17:37:39.080Z,58.64
2019-02-23T17:39:39.045Z,58.77
2019-02-23T17:41:39.109Z,59.56
2019-02-23T17:43:40.179Z,59.60
2019-02-23T17:45:39.332Z,59.90
2019-02-23T17:47:38.524Z,60.00
2019-02-23T17:49:38.789Z,60.32
2019-02-23T17:51:38.543Z,60.59
2019-02-23T17:53:38.866Z,60.52
2019-02-23T17:55:39.085Z,61.02
2019-02-23T17:57:38.680Z,61.50
2019-02-23T17:59:38.562Z,61.87
2019-02-23T18:01:39.222Z,62.13
2019-02-23T18:03:38.882Z,62.69
2019-02-23T18:05:39.153Z,62.50
2019-02-23T18:07:38.645Z,63.04
2019-02-23T18:09:38.647Z,63.36
2019-02-23T18:11:39.227Z,63.40
2019-02-23T18:13:38.931Z,63.23
2019-02-23T18:15:39.958Z,63.78
2019-02-23T18:17:39.219Z,64.17
2019-02-23T18:19:39.108Z,64.30
2019-02-23T18:21:38.819Z,64.30
2019-02-23T18:23:39.246Z,64.58
2019-02-23T18:25:39.267Z,65.33
2019-02-23T18:27:39.037Z,65.44
2019-02-23T18:29:39.130Z,65.20
2019-02-23T18:31:39.132Z,65.64
2019-02-23T18:33:38.876Z,65.74
2019-02-23T18:35:39.221Z,66.40
2019-02-23T18:37:39.195Z,66.45
2019-02-23T18:39:38.819Z,66.61
2019-02-23T18:41:38.641Z,66.29
2019-02-23T18:43:39.144Z,67.02
2019-02-23T18:45:47.250Z,67.23
2019-02-23T18:47:39.025Z,67.67
2019-02-23T18:49:39.134Z,67.57
2019-02-23T18:51:39.012Z,67.47
2019-02-23T18:53:39.112Z,67.63
2019-02-23T18:55:41.332Z,68.13
2019-02-23T18:57:39.246Z,68.52
2019-02-23T18:59:39.054Z,68.42
2019-02-23T19:01:39.156Z,69.68
2019-02-23T19:03:39.055Z,69.33
2019-02-23T19:05:39.042Z,69.64
2019-02-23T19:07:39.085Z,69.46
2019-02-23T19:09:39.113Z,69.37
2019-02-23T19:11:38.967Z,69.58
2019-02-23T19:13:39.039Z,70.00
2019-02-23T19:15:39.243Z,69.84
2019-02-23T19:17:39.145Z,70.05
2019-02-23T19:19:39.169Z,69.87
2019-02-23T19:21:39.271Z,69.97
2019-02-23T19:23:38.880Z,69.81
2019-02-23T19:25:39.293Z,70.00
2019-02-23T19:27:39.306Z,69.99
2019-02-23T19:29:39.320Z,69.89
2019-02-23T19:31:39.336Z,69.82
2019-02-23T19:33:39.350Z,69.77
2019-02-23T19:35:39.169Z,69.63
2019-02-23T19:37:39.476Z,70.13
2019-02-23T19:39:39.175Z,70.55
2019-02-23T19:41:38.700Z,70.50
2019-02-23T19:43:39.197Z,70.81
2019-02-23T19:45:39.212Z,70.83
2019-02-23T19:47:39.020Z,70.70
2019-02-23T19:49:39.175Z,70.42
2019-02-23T19:51:39.041Z,70.30
2019-02-23T19:53:39.228Z,70.38
2019-02-23T19:55:39.426Z,70.57
2019-02-23T19:57:39.281Z,70.48
2019-02-23T19:59:38.883Z,70.64
2019-02-23T20:01:39.510Z,70.90
2019-02-23T20:03:39.002Z,70.38
2019-02-23T20:05:39.021Z,70.53
2019-02-23T20:07:39.026Z,70.78
2019-02-23T20:09:39.097Z,71.09
2019-02-23T20:11:39.263Z,71.08
2019-02-23T20:13:39.122Z,71.43
2019-02-23T20:15:39.387Z,72.03
2019-02-23T20:17:39.187Z,71.83
2019-02-23T20:19:39.164Z,72.33
2019-02-23T20:21:38.902Z,72.62
2019-02-23T20:23:39.015Z,73.04
2019-02-23T20:25:38.830Z,72.71
2019-02-23T20:27:39.158Z,72.97
2019-02-23T20:29:38.760Z,73.19
2019-02-23T20:31:39.063Z,73.09
2019-02-23T20:33:38.877Z,73.62
2019-02-23T20:35:38.678Z,73.73
2019-02-23T20:37:38.866Z,73.69
2019-02-23T20:39:38.677Z,73.61
2019-02-23T20:41:38.920Z,74.07
2019-02-23T20:43:38.934Z,74.20
2019-02-23T20:45:38.944Z,74.50
2019-02-23T20:47:38.969Z,75.04
2019-02-23T20:49:38.963Z,74.61
2019-02-23T20:51:38.981Z,74.72
2019-02-23T20:53:38.713Z,74.66
2019-02-23T20:55:38.754Z,74.89
2019-02-23T20:57:39.022Z,74.55
2019-02-23T20:59:39.138Z,74.67
2019-02-23T21:01:39.112Z,75.19
2019-02-23T21:03:40.266Z,74.64
2019-02-23T21:05:39.143Z,74.66
2019-02-23T21:07:39.488Z,74.92
2019-02-23T21:09:38.973Z,75.23
2019-02-23T21:11:38.753Z,75.20
2019-02-23T21:13:39.517Z,74.86
2019-02-23T21:15:38.852Z,75.37
2019-02-23T21:17:38.923Z,75.46
2019-02-23T21:19:38.917Z,75.93
2019-02-23T21:21:38.857Z,75.62
2019-02-23T21:23:38.760Z,75.65
2019-02-23T21:25:38.971Z,75.74
2019-02-23T21:27:38.721Z,75.64
2019-02-23T21:29:38.993Z,76.15
2019-02-23T21:31:39.005Z,76.29
2019-02-23T21:33:38.705Z,75.98
2019-02-23T21:35:38.925Z,75.91
2019-02-23T21:37:38.683Z,76.51
2019-02-23T21:39:40.444Z,76.67
2019-02-23T21:41:39.064Z,76.80
2019-02-23T21:43:38.763Z,76.92
2019-02-23T21:45:38.889Z,76.95
2019-02-23T21:47:38.897Z,76.67
2019-02-23T21:49:38.906Z,77.13
2019-02-23T21:51:38.727Z,77.19
2019-02-23T21:53:39.232Z,77.30
2019-02-23T21:55:38.833Z,77.31
2019-02-23T21:57:38.865Z,77.48
2019-02-23T21:59:38.861Z,77.25
2019-02-23T22:01:38.917Z,77.50
2019-02-23T22:03:39.006Z,77.67
2019-02-23T22:05:38.838Z,77.77
2019-02-23T22:07:38.680Z,77.58
2019-02-23T22:09:38.723Z,77.93
2019-02-23T22:11:39.241Z,77.97
2019-02-23T22:13:38.942Z,78.18
2019-02-23T22:15:38.913Z,78.25
2019-02-23T22:17:38.970Z,78.21
2019-02-23T22:19:39.139Z,78.60
2019-02-23T22:21:38.995Z,78.27
2019-02-23T22:23:38.899Z,78.79
2019-02-23T22:25:38.848Z,78.59
2019-02-23T22:27:38.714Z,78.45
2019-02-23T22:29:38.726Z,79.28
2019-02-23T22:31:38.839Z,78.74
2019-02-23T22:33:38.853Z,78.90
2019-02-23T22:35:38.860Z,78.44
2019-02-23T22:37:38.670Z,78.92
2019-02-23T22:39:38.887Z,79.02
2019-02-23T22:41:38.796Z,79.03
2019-02-23T22:43:38.827Z,79.52
2019-02-23T22:45:38.650Z,79.43
2019-02-23T22:47:38.726Z,79.53
2019-02-23T22:49:39.149Z,79.66
2019-02-23T22:51:38.678Z,79.63
2019-02-23T22:53:38.691Z,79.60
2019-02-23T22:55:39.013Z,80.01
2019-02-23T22:57:40.888Z,79.80
2019-02-23T22:59:39.723Z,79.87
2019-02-23T23:01:38.808Z,80.05
2019-02-23T23:03:38.924Z,80.20
2019-02-23T23:05:38.800Z,80.39
2019-02-23T23:07:38.949Z,80.47
2019-02-23T23:09:38.856Z,80.29
2019-02-23T23:11:38.969Z,80.49
2019-02-23T23:13:38.917Z,80.36
2019-02-23T23:15:38.995Z,80.56
2019-02-23T23:17:39.039Z,80.36
2019-02-23T23:19:38.782Z,80.67
2019-02-23T23:21:39.029Z,80.58
2019-02-23T23:23:38.959Z,80.84
2019-02-23T23:25:38.846Z,80.79
2019-02-23T23:27:38.649Z,80.86
2019-02-23T23:29:38.663Z,80.87
2019-02-23T23:31:39.428Z,80.69
2019-02-23T23:33:38.695Z,81.38
2019-02-23T23:35:39.308Z,81.26
2019-02-23T23:37:39.116Z,81.17
2019-02-23T23:39:38.885Z,80.92
2019-02-23T23:41:39.035Z,81.12
2019-02-23T23:43:39.208Z,81.20
2019-02-23T23:45:38.771Z,80.99
2019-02-23T23:47:38.759Z,81.10
2019-02-23T23:49:38.989Z,81.38
2019-02-23T23:51:38.922Z,81.16
2019-02-23T23:53:38.713Z,81.10
2019-02-23T23:55:39.432Z,81.12
2019-02-23T23:57:38.825Z,81.07
2019-02-23T23:59:38.805Z,81.11
