createdAt,value
2022-10-17T00:01:58.182Z,1008.8
2022-10-17T00:06:58.120Z,1008.8
2022-10-17T00:11:58.374Z,1009.0
2022-10-17T00:16:58.647Z,1009.0
2022-10-17T00:21:58.875Z,1009.0
2022-10-17T00:26:59.201Z,1009.1
2022-10-17T00:31:59.392Z,1009.2
2022-10-17T00:36:59.573Z,1009.3
2022-10-17T00:41:59.849Z,1009.3
2022-10-17T00:47:00.060Z,1009.4
2022-10-17T00:52:00.686Z,1009.6
2022-10-17T00:57:00.521Z,1009.6
2022-10-17T01:02:00.834Z,1009.6
2022-10-17T01:12:01.210Z,1009.8
2022-10-17T01:17:01.459Z,1010.0
2022-10-17T01:22:01.735Z,1010.1
2022-10-17T01:32:04.103Z,1010.2
2022-10-17T01:37:04.802Z,1010.3
2022-10-17T01:42:02.538Z,1010.3
2022-10-17T01:47:02.920Z,1010.4
2022-10-17T01:52:02.999Z,1010.5
2022-10-17T01:57:03.194Z,1010.6
2022-10-17T02:02:03.525Z,1010.6
2022-10-17T02:07:03.654Z,1010.7
2022-10-17T02:12:03.915Z,1010.6
2022-10-17T02:17:04.345Z,1010.6
2022-10-17T02:22:04.458Z,1010.3
2022-10-17T02:27:04.722Z,1010.3
2022-10-17T02:32:07.620Z,1010.3
2022-10-17T02:37:05.255Z,1010.2
2022-10-17T02:42:05.483Z,1010.2
2022-10-17T02:47:05.753Z,1010.2
2022-10-17T02:52:06.121Z,1010.1
2022-10-17T02:57:06.293Z,1010.1
2022-10-17T03:02:06.567Z,1010.1
2022-10-17T03:07:06.818Z,1010.0
2022-10-17T03:12:07.076Z,1010.0
2022-10-17T03:17:07.336Z,1010.1
2022-10-17T03:22:08.419Z,1010.3
2022-10-17T03:27:07.830Z,1010.3
2022-10-17T03:32:08.079Z,1010.3
2022-10-17T03:37:08.347Z,1010.3
2022-10-17T03:42:08.625Z,1010.5
2022-10-17T03:47:11.841Z,1010.4
2022-10-17T03:52:09.103Z,1010.3
2022-10-17T03:57:09.324Z,1010.4
2022-10-17T04:02:09.584Z,1010.6
2022-10-17T04:07:09.820Z,1010.6
2022-10-17T04:12:10.037Z,1010.7
2022-10-17T04:17:10.294Z,1010.7
2022-10-17T04:22:10.543Z,1010.8
2022-10-17T04:27:10.770Z,1010.9
2022-10-17T04:32:11.057Z,1010.9
2022-10-17T04:37:11.281Z,1011.2
2022-10-17T04:42:11.497Z,1011.3
2022-10-17T04:47:11.708Z,1011.4
2022-10-17T04:52:11.935Z,1011.4
2022-10-17T04:57:12.163Z,1011.6
2022-10-17T05:02:12.376Z,1011.6
2022-10-17T05:07:12.651Z,1011.7
2022-10-17T05:12:12.844Z,1011.8
2022-10-17T05:17:13.073Z,1011.8
2022-10-17T05:27:13.493Z,1012.1
2022-10-17T05:32:13.711Z,1012.1
2022-10-17T05:37:13.932Z,1012.2
2022-10-17T05:42:14.097Z,1012.3
2022-10-17T05:47:14.285Z,1012.5
2022-10-17T05:52:14.495Z,1012.6
2022-10-17T05:57:14.697Z,1012.7
2022-10-17T06:02:14.979Z,1012.7
2022-10-17T06:07:15.111Z,1012.8
2022-10-17T06:12:15.266Z,1012.8
2022-10-17T06:17:16.195Z,1012.8
2022-10-17T06:22:15.744Z,1012.9
2022-10-17T06:27:15.916Z,1013.0
2022-10-17T06:32:16.125Z,1013.1
2022-10-17T06:37:16.360Z,1013.2
2022-10-17T06:42:18.521Z,1013.2
2022-10-17T06:47:19.313Z,1013.4
2022-10-17T06:52:16.881Z,1013.5
2022-10-17T06:57:17.084Z,1013.7
2022-10-17T07:07:17.529Z,1013.9
2022-10-17T07:12:17.747Z,1014.1
2022-10-17T07:17:17.935Z,1014.3
2022-10-17T07:22:18.116Z,1014.4
2022-10-17T07:27:18.321Z,1014.5
2022-10-17T07:32:18.587Z,1014.6
2022-10-17T07:37:18.724Z,1014.6
2022-10-17T07:47:19.109Z,1014.8
2022-10-17T07:52:19.346Z,1014.9
2022-10-17T07:57:19.561Z,1015.0
2022-10-17T08:02:19.781Z,1015.1
2022-10-17T08:07:23.285Z,1015.2
2022-10-17T08:12:20.216Z,1015.3
2022-10-17T08:17:20.444Z,1015.3
2022-10-17T08:22:20.683Z,1015.4
2022-10-17T08:27:20.935Z,1015.5
2022-10-17T08:32:23.691Z,1015.5
2022-10-17T08:37:21.422Z,1015.7
2022-10-17T08:42:21.701Z,1015.8
2022-10-17T08:47:21.959Z,1015.8
2022-10-17T08:52:22.224Z,1015.9
2022-10-17T09:02:22.741Z,1016.2
2022-10-17T09:07:23.003Z,1016.2
2022-10-17T09:12:23.256Z,1016.4
2022-10-17T09:17:23.532Z,1016.5
2022-10-17T09:22:23.622Z,1016.6
2022-10-17T09:27:24.122Z,1016.6
2022-10-17T09:32:24.153Z,1016.8
2022-10-17T09:37:24.574Z,1016.8
2022-10-17T09:42:24.685Z,1016.9
2022-10-17T09:47:25.129Z,1016.9
2022-10-17T09:52:25.226Z,1017.0
2022-10-17T09:57:25.662Z,1017.2
2022-10-17T10:02:25.763Z,1017.3
2022-10-17T10:07:29.279Z,1017.3
2022-10-17T10:12:26.625Z,1017.4
2022-10-17T10:17:26.791Z,1017.4
2022-10-17T10:22:27.261Z,1017.5
2022-10-17T10:27:27.386Z,1017.7
2022-10-17T10:32:28.017Z,1017.8
2022-10-17T10:37:28.264Z,1017.9
2022-10-17T10:42:28.050Z,1017.9
2022-10-17T10:47:28.751Z,1018.0
2022-10-17T10:52:28.641Z,1018.2
2022-10-17T10:57:29.599Z,1018.3
2022-10-17T11:02:33.907Z,1018.3
2022-10-17T11:07:30.389Z,1018.4
2022-10-17T11:12:29.858Z,1018.4
2022-10-17T11:17:30.742Z,1018.5
2022-10-17T11:22:30.884Z,1018.5
2022-10-17T11:27:33.015Z,1018.5
2022-10-17T11:32:31.657Z,1018.5
2022-10-17T11:37:31.575Z,1018.6
2022-10-17T11:42:32.292Z,1018.5
2022-10-17T11:47:32.295Z,1018.6
2022-10-17T11:52:51.799Z,1018.7
2022-10-17T11:57:34.712Z,1018.8
2022-10-17T12:02:32.920Z,1018.7
2022-10-17T12:07:34.227Z,1018.8
2022-10-17T12:12:33.557Z,1018.8
2022-10-17T12:17:34.092Z,1018.8
2022-10-17T12:22:34.206Z,1018.8
2022-10-17T12:27:34.601Z,1018.9
2022-10-17T12:32:46.820Z,1019.0
2022-10-17T12:37:35.253Z,1018.9
2022-10-17T12:42:35.498Z,1018.9
2022-10-17T12:47:38.313Z,1018.9
2022-10-17T12:52:36.149Z,1018.9
2022-10-17T13:02:36.839Z,1019.0
2022-10-17T13:07:36.998Z,1019.0
2022-10-17T13:12:41.130Z,1019.1
2022-10-17T13:17:40.653Z,1019.2
2022-10-17T13:22:38.430Z,1019.2
2022-10-17T13:27:38.267Z,1019.1
2022-10-17T13:32:38.642Z,1019.2
2022-10-17T13:37:38.928Z,1019.4
2022-10-17T13:42:39.244Z,1019.4
2022-10-17T13:47:39.536Z,1019.4
2022-10-17T13:52:39.863Z,1019.4
2022-10-17T13:57:40.222Z,1019.4
2022-10-17T14:02:40.557Z,1019.5
2022-10-17T14:08:09.218Z,1019.6
2022-10-17T14:12:41.225Z,1019.6
2022-10-17T14:17:41.537Z,1019.7
2022-10-17T14:22:44.589Z,1019.8
2022-10-17T14:27:42.174Z,1019.8
2022-10-17T14:32:42.474Z,1019.9
2022-10-17T14:37:42.770Z,1019.9
2022-10-17T14:42:43.059Z,1020.0
2022-10-17T14:47:44.185Z,1020.2
2022-10-17T14:52:43.719Z,1020.2
2022-10-17T14:57:43.958Z,1020.2
2022-10-17T15:02:44.265Z,1020.2
2022-10-17T15:07:44.570Z,1020.2
2022-10-17T15:12:52.089Z,1020.3
2022-10-17T15:17:45.157Z,1020.4
2022-10-17T15:22:45.516Z,1020.4
2022-10-17T15:27:45.763Z,1020.5
2022-10-17T15:32:46.077Z,1020.5
2022-10-17T15:37:46.335Z,1020.6
2022-10-17T15:42:46.622Z,1020.7
2022-10-17T15:47:46.905Z,1020.8
2022-10-17T15:52:47.275Z,1020.7
2022-10-17T15:57:47.464Z,1020.8
2022-10-17T16:02:47.759Z,1020.8
2022-10-17T16:07:48.015Z,1020.8
2022-10-17T16:12:48.300Z,1020.8
2022-10-17T16:17:48.549Z,1020.9
2022-10-17T16:22:48.774Z,1021.0
2022-10-17T16:27:49.002Z,1020.9
2022-10-17T16:32:49.275Z,1021.0
2022-10-17T16:37:51.523Z,1021.0
2022-10-17T16:42:49.738Z,1021.1
2022-10-17T16:47:50.000Z,1021.3
2022-10-17T16:52:50.264Z,1021.3
2022-10-17T16:57:52.575Z,1021.3
2022-10-17T17:02:52.754Z,1021.3
2022-10-17T17:07:51.050Z,1021.4
2022-10-17T17:12:51.250Z,1021.5
2022-10-17T17:17:54.947Z,1021.6
2022-10-17T17:22:51.662Z,1021.6
2022-10-17T17:27:52.105Z,1021.6
2022-10-17T17:32:51.961Z,1021.7
2022-10-17T17:37:52.171Z,1021.9
2022-10-17T17:42:52.510Z,1022.0
2022-10-17T17:47:52.453Z,1022.0
2022-10-17T17:52:52.605Z,1022.1
2022-10-17T17:57:52.769Z,1022.2
2022-10-17T18:02:52.871Z,1022.2
2022-10-17T18:07:52.994Z,1022.3
2022-10-17T18:12:53.116Z,1022.4
2022-10-17T18:27:53.457Z,1022.5
2022-10-17T18:37:53.748Z,1022.7
2022-10-17T18:42:53.958Z,1022.7
2022-10-17T18:47:55.999Z,1022.8
2022-10-17T18:52:54.127Z,1022.8
2022-10-17T18:57:54.223Z,1022.7
2022-10-17T19:02:54.320Z,1022.7
2022-10-17T19:07:54.413Z,1022.8
2022-10-17T19:12:54.596Z,1022.8
2022-10-17T19:17:56.669Z,1022.9
2022-10-17T19:22:54.801Z,1022.9
2022-10-17T19:27:54.831Z,1023.1
2022-10-17T19:32:54.910Z,1023.2
2022-10-17T19:37:55.019Z,1023.2
2022-10-17T19:42:55.078Z,1023.2
2022-10-17T19:47:55.136Z,1023.3
2022-10-17T19:52:55.226Z,1023.3
2022-10-17T19:57:55.302Z,1023.4
2022-10-17T20:02:55.356Z,1023.4
2022-10-17T20:07:55.403Z,1023.5
2022-10-17T20:12:55.414Z,1023.5
2022-10-17T20:17:55.482Z,1023.6
2022-10-17T20:27:55.582Z,1023.7
2022-10-17T20:32:55.768Z,1023.8
2022-10-17T20:37:55.820Z,1023.9
2022-10-17T20:42:55.801Z,1023.9
2022-10-17T20:47:56.024Z,1023.9
2022-10-17T20:53:06.302Z,1023.9
2022-10-17T20:57:55.884Z,1024.0
2022-10-17T21:02:58.464Z,1024.0
2022-10-17T21:07:55.906Z,1024.0
2022-10-17T21:12:56.318Z,1024.2
2022-10-17T21:17:55.966Z,1024.2
2022-10-17T21:22:56.082Z,1024.2
2022-10-17T21:37:56.122Z,1024.5
2022-10-17T21:42:56.142Z,1024.5
2022-10-17T21:48:12.116Z,1024.5
2022-10-17T21:52:56.176Z,1024.5
2022-10-17T21:57:56.202Z,1024.5
2022-10-17T22:02:56.178Z,1024.5
2022-10-17T22:07:58.374Z,1024.5
2022-10-17T22:12:56.163Z,1024.5
2022-10-17T22:17:56.164Z,1024.5
2022-10-17T22:22:56.142Z,1024.6
2022-10-17T22:27:56.171Z,1024.5
2022-10-17T22:32:56.207Z,1024.5
2022-10-17T22:37:56.166Z,1024.5
2022-10-17T22:42:58.714Z,1024.6
2022-10-17T22:47:56.323Z,1024.7
2022-10-17T22:52:56.300Z,1024.7
2022-10-17T22:57:56.470Z,1024.7
2022-10-17T23:02:56.191Z,1024.8
2022-10-17T23:07:56.196Z,1024.8
2022-10-17T23:12:56.131Z,1024.8
2022-10-17T23:17:56.133Z,1024.9
2022-10-17T23:23:00.095Z,1024.9
2022-10-17T23:27:56.130Z,1024.9
2022-10-17T23:32:56.100Z,1024.9
2022-10-17T23:37:56.117Z,1025.0
2022-10-17T23:42:56.126Z,1025.1
2022-10-17T23:47:58.891Z,1025.0
2022-10-17T23:52:57.214Z,1025.0
2022-10-17T23:57:56.086Z,1025.0
