createdAt,value
2023-01-22T00:02:21.411Z,32.00
2023-01-22T00:13:28.257Z,33.50
2023-01-22T00:17:02.204Z,29.90
2023-01-22T00:20:41.767Z,37.00
2023-01-22T00:24:14.219Z,37.90
2023-01-22T00:27:46.276Z,38.50
2023-01-22T00:31:19.300Z,28.10
2023-01-22T00:34:52.191Z,29.00
2023-01-22T00:38:27.538Z,18.90
2023-01-22T00:42:02.230Z,28.00
2023-01-22T00:45:37.359Z,34.70
2023-01-22T00:49:18.266Z,34.80
2023-01-22T00:52:56.280Z,37.30
2023-01-22T00:56:33.365Z,35.70
2023-01-22T01:00:10.211Z,30.20
2023-01-22T01:03:49.230Z,33.20
2023-01-22T01:07:36.328Z,30.00
2023-01-22T01:11:11.117Z,33.30
2023-01-22T01:14:56.215Z,39.40
2023-01-22T01:18:37.364Z,34.80
2023-01-22T01:22:12.603Z,35.00
2023-01-22T01:29:36.228Z,32.10
2023-01-22T01:33:08.217Z,34.10
2023-01-22T01:36:48.715Z,28.40
2023-01-22T01:40:06.386Z,32.90
2023-01-22T01:43:53.268Z,34.60
2023-01-22T01:47:32.334Z,30.80
2023-01-22T01:51:32.252Z,30.10
2023-01-22T01:55:21.307Z,30.30
2023-01-22T01:58:58.278Z,30.30
2023-01-22T02:06:31.911Z,32.20
2023-01-22T02:10:08.264Z,21.60
2023-01-22T02:13:44.302Z,27.50
2023-01-22T02:20:54.304Z,33.40
2023-01-22T02:24:35.308Z,28.60
2023-01-22T02:28:29.321Z,33.90
2023-01-22T02:32:01.288Z,28.60
2023-01-22T02:35:43.319Z,30.30
2023-01-22T02:39:22.708Z,32.80
2023-01-22T02:42:55.350Z,32.40
2023-01-22T02:46:38.443Z,28.00
2023-01-22T02:57:02.269Z,38.30
2023-01-22T03:00:34.461Z,24.10
2023-01-22T03:04:07.330Z,36.10
2023-01-22T03:07:45.388Z,33.50
2023-01-22T03:11:18.344Z,36.30
2023-01-22T03:14:55.157Z,50.00
2023-01-22T03:18:32.389Z,40.10
2023-01-22T03:22:09.466Z,36.80
2023-01-22T03:25:39.421Z,37.00
2023-01-22T03:29:11.372Z,38.40
2023-01-22T03:32:51.493Z,49.20
2023-01-22T03:36:33.415Z,41.50
2023-01-22T03:40:32.328Z,42.20
2023-01-22T03:44:06.442Z,51.40
2023-01-22T03:47:47.465Z,45.10
2023-01-22T03:51:20.413Z,44.10
2023-01-22T03:54:55.364Z,43.10
2023-01-22T03:58:33.381Z,47.60
2023-01-22T04:02:11.451Z,41.10
2023-01-22T04:06:06.308Z,44.20
2023-01-22T04:09:49.376Z,46.90
2023-01-22T04:13:49.781Z,46.50
2023-01-22T04:17:26.808Z,34.90
2023-01-22T04:21:19.546Z,47.00
2023-01-22T04:25:08.433Z,42.40
2023-01-22T04:28:55.429Z,42.50
2023-01-22T04:32:51.472Z,37.70
2023-01-22T04:36:45.410Z,42.20
2023-01-22T04:40:27.458Z,43.60
2023-01-22T04:51:56.423Z,52.10
2023-01-22T04:59:52.489Z,45.70
2023-01-22T05:03:32.483Z,47.70
2023-01-22T05:07:07.458Z,46.10
2023-01-22T05:10:47.480Z,37.20
2023-01-22T05:14:35.608Z,36.10
2023-01-22T05:18:14.533Z,49.20
2023-01-22T05:26:04.515Z,37.20
2023-01-22T05:30:19.665Z,43.40
2023-01-22T05:41:37.452Z,44.30
2023-01-22T05:45:15.511Z,27.30
2023-01-22T05:48:56.478Z,32.90
2023-01-22T05:56:15.266Z,34.10
2023-01-22T06:03:56.548Z,33.00
2023-01-22T06:07:58.520Z,28.40
2023-01-22T06:11:41.125Z,27.00
2023-01-22T06:15:21.515Z,26.30
2023-01-22T06:18:57.484Z,23.10
2023-01-22T06:23:03.762Z,28.80
2023-01-22T06:27:11.088Z,23.60
2023-01-22T06:34:55.919Z,26.30
2023-01-22T06:38:41.469Z,27.90
2023-01-22T06:42:37.898Z,26.80
2023-01-22T06:46:35.587Z,25.10
2023-01-22T06:50:54.105Z,34.60
2023-01-22T15:41:03.598Z,25.40
2023-01-22T16:19:10.902Z,12.20
2023-01-22T16:38:15.934Z,18.00
2023-01-22T16:42:22.452Z,16.80
2023-01-22T16:50:04.894Z,17.80
2023-01-22T16:53:50.013Z,18.80
2023-01-22T16:58:10.828Z,14.60
2023-01-22T17:02:09.646Z,18.90
2023-01-22T17:06:06.886Z,19.80
2023-01-22T17:09:54.912Z,13.60
2023-01-22T17:21:01.587Z,9.70
2023-01-22T17:24:29.246Z,15.10
2023-01-22T17:28:12.895Z,14.70
2023-01-22T17:31:53.022Z,15.40
2023-01-22T17:39:53.907Z,19.70
2023-01-22T17:43:46.160Z,16.20
2023-01-22T17:47:22.998Z,12.80
2023-01-22T17:54:48.952Z,16.40
2023-01-22T17:58:38.022Z,30.10
2023-01-22T18:02:12.502Z,12.90
2023-01-22T18:05:57.175Z,25.60
2023-01-22T18:09:58.023Z,19.10
2023-01-22T18:13:38.021Z,15.20
2023-01-22T18:17:32.969Z,20.70
2023-01-22T18:21:16.000Z,17.20
2023-01-22T18:24:53.024Z,26.50
2023-01-22T18:32:18.655Z,20.70
2023-01-22T18:36:25.829Z,29.50
2023-01-22T18:40:07.492Z,18.10
2023-01-22T18:43:44.928Z,27.20
2023-01-22T18:47:34.801Z,26.20
2023-01-22T18:51:15.644Z,23.40
2023-01-22T18:54:57.813Z,17.60
2023-01-22T18:58:46.081Z,28.50
2023-01-22T19:02:43.065Z,30.80
2023-01-22T19:06:17.789Z,31.30
2023-01-22T19:17:35.356Z,32.10
2023-01-22T19:21:18.785Z,30.20
2023-01-22T19:24:57.974Z,38.70
2023-01-22T19:28:53.999Z,27.60
2023-01-22T19:32:29.027Z,25.90
2023-01-22T19:39:37.481Z,27.40
2023-01-22T19:43:15.204Z,32.40
2023-01-22T22:59:23.645Z,31.30
2023-01-22T23:03:45.705Z,17.40
2023-01-22T23:14:35.766Z,17.80
2023-01-22T23:18:10.758Z,23.80
2023-01-22T23:22:15.549Z,17.10
2023-01-22T23:25:55.751Z,22.90
2023-01-22T23:33:52.288Z,17.00
2023-01-22T23:37:47.530Z,12.70
2023-01-22T23:41:40.566Z,18.30
2023-01-22T23:55:37.619Z,15.60
