createdAt,value
2017-11-12T00:00:09.286Z,99851.61
2017-11-12T00:02:36.760Z,99848.53
2017-11-12T00:05:04.202Z,99841.63
2017-11-12T00:07:31.668Z,99842.67
2017-11-12T00:09:59.129Z,99848.30
2017-11-12T00:12:26.610Z,99848.25
2017-11-12T00:14:54.053Z,99846.72
2017-11-12T00:17:21.520Z,99836.48
2017-11-12T00:19:48.965Z,99841.31
2017-11-12T00:22:16.428Z,99846.03
2017-11-12T00:24:43.873Z,99839.76
2017-11-12T00:27:11.365Z,99837.50
2017-11-12T00:29:38.803Z,99830.12
2017-11-12T00:32:06.266Z,99834.90
2017-11-12T00:34:33.727Z,99825.56
2017-11-12T00:37:01.215Z,99831.01
2017-11-12T00:39:28.663Z,99819.18
2017-11-12T00:41:56.121Z,99814.80
2017-11-12T00:44:23.590Z,99813.64
2017-11-12T00:46:51.027Z,99807.12
2017-11-12T00:49:18.521Z,99806.62
2017-11-12T00:51:46.020Z,99809.67
2017-11-12T00:54:13.481Z,99812.83
2017-11-12T00:56:40.950Z,99810.19
2017-11-12T00:59:08.421Z,99814.00
2017-11-12T01:01:35.948Z,99817.72
2017-11-12T01:04:03.411Z,99817.07
2017-11-12T01:06:30.856Z,99816.30
2017-11-12T01:08:58.337Z,99819.20
2017-11-12T01:11:25.876Z,99818.39
2017-11-12T01:13:53.428Z,99810.72
2017-11-12T01:16:20.882Z,99812.06
2017-11-12T01:18:48.362Z,99805.16
2017-11-12T01:21:15.862Z,99806.10
2017-11-12T01:23:43.309Z,99809.24
2017-11-12T01:26:10.828Z,99817.97
2017-11-12T01:28:38.278Z,99825.10
2017-11-12T01:31:05.843Z,99818.86
2017-11-12T01:33:33.299Z,99801.20
2017-11-12T01:36:00.766Z,99797.23
2017-11-12T01:38:28.231Z,99803.80
2017-11-12T01:40:55.697Z,99807.34
2017-11-12T01:43:23.240Z,99802.13
2017-11-12T01:45:50.718Z,99819.37
2017-11-12T01:48:18.169Z,99814.95
2017-11-12T01:50:45.660Z,99817.19
2017-11-12T01:53:13.109Z,99812.25
2017-11-12T01:55:40.570Z,99810.09
2017-11-12T01:58:08.047Z,99807.94
2017-11-12T02:00:35.499Z,99803.49
2017-11-12T02:03:02.969Z,99796.88
2017-11-12T02:05:30.414Z,99797.32
2017-11-12T02:07:57.895Z,99798.65
2017-11-12T02:10:25.341Z,99799.45
2017-11-12T02:12:52.922Z,99795.35
2017-11-12T02:15:20.379Z,99783.33
2017-11-12T02:17:47.865Z,99777.67
2017-11-12T02:20:15.318Z,99780.82
2017-11-12T02:22:42.842Z,99784.73
2017-11-12T02:25:10.334Z,99786.05
2017-11-12T02:27:37.818Z,99787.92
2017-11-12T02:30:05.290Z,99794.50
2017-11-12T02:32:32.763Z,99789.23
2017-11-12T02:35:00.234Z,99783.84
2017-11-12T02:37:27.853Z,99778.59
2017-11-12T02:39:55.370Z,99781.31
2017-11-12T02:42:22.810Z,99772.43
2017-11-12T02:44:50.363Z,99759.23
2017-11-12T02:47:17.915Z,99753.03
2017-11-12T02:49:45.467Z,99748.38
2017-11-12T02:52:12.935Z,99749.06
2017-11-12T02:54:40.496Z,99746.66
2017-11-12T02:57:08.063Z,99750.36
2017-11-12T02:59:35.630Z,99747.30
2017-11-12T03:02:03.119Z,99739.09
2017-11-12T03:04:30.587Z,99731.84
2017-11-12T03:06:58.067Z,99729.20
2017-11-12T03:09:25.536Z,99729.36
2017-11-12T03:11:53.018Z,99730.69
2017-11-12T03:14:20.555Z,99718.61
2017-11-12T03:16:48.122Z,99706.78
2017-11-12T03:19:15.579Z,99702.42
2017-11-12T03:21:43.131Z,99687.89
2017-11-12T03:24:10.592Z,99678.98
2017-11-12T03:26:38.107Z,99676.81
2017-11-12T03:29:05.565Z,99681.58
2017-11-12T03:31:33.162Z,99681.94
2017-11-12T03:34:00.613Z,99698.09
2017-11-12T03:36:28.098Z,99708.38
2017-11-12T03:38:55.605Z,99709.92
2017-11-12T03:41:23.067Z,99708.88
2017-11-12T03:43:50.537Z,99708.39
2017-11-12T03:46:18.102Z,99696.01
2017-11-12T03:48:45.579Z,99700.27
2017-11-12T03:51:13.126Z,99689.73
2017-11-12T03:53:40.608Z,99693.67
2017-11-12T03:56:08.134Z,99689.59
2017-11-12T03:58:35.618Z,99685.45
2017-11-12T04:01:03.069Z,99678.47
2017-11-12T04:03:30.537Z,99693.51
2017-11-12T04:05:58.032Z,99688.67
2017-11-12T04:08:25.625Z,99690.03
2017-11-12T04:10:53.101Z,99690.90
2017-11-12T04:13:20.553Z,99684.41
2017-11-12T04:15:48.029Z,99682.20
2017-11-12T04:18:15.477Z,99681.78
2017-11-12T04:20:42.982Z,99680.08
2017-11-12T04:23:10.441Z,99668.67
2017-11-12T04:25:38.033Z,99661.98
2017-11-12T04:28:05.583Z,99657.95
2017-11-12T04:30:33.066Z,99646.10
2017-11-12T04:33:00.525Z,99657.73
2017-11-12T04:35:27.998Z,99649.17
2017-11-12T04:37:55.457Z,99651.69
2017-11-12T04:40:22.941Z,99642.59
2017-11-12T04:42:50.392Z,99634.98
2017-11-12T04:45:17.897Z,99625.77
2017-11-12T04:47:45.383Z,99617.51
2017-11-12T04:50:12.905Z,99606.77
2017-11-12T04:52:40.463Z,99602.49
2017-11-12T04:55:08.008Z,99616.11
2017-11-12T04:57:35.484Z,99618.86
2017-11-12T05:00:02.934Z,99612.92
2017-11-12T05:02:30.486Z,99605.53
2017-11-12T05:04:57.942Z,99612.09
2017-11-12T05:07:25.418Z,99620.87
2017-11-12T05:09:52.870Z,99619.80
2017-11-12T05:12:20.344Z,99614.63
2017-11-12T05:14:47.873Z,99603.19
2017-11-12T05:17:15.351Z,99597.87
2017-11-12T05:19:42.804Z,99603.56
2017-11-12T05:22:10.298Z,99600.68
2017-11-12T05:24:37.738Z,99600.46
2017-11-12T05:27:05.210Z,99607.42
2017-11-12T05:29:32.711Z,99602.85
2017-11-12T05:32:00.228Z,99602.55
2017-11-12T05:34:27.682Z,99600.41
2017-11-12T05:36:55.138Z,99582.10
2017-11-12T05:39:22.617Z,99577.69
2017-11-12T05:41:50.090Z,99572.38
2017-11-12T05:44:17.574Z,99565.92
2017-11-12T05:46:45.038Z,99547.92
2017-11-12T05:49:12.526Z,99553.56
2017-11-12T05:51:39.972Z,99547.14
2017-11-12T05:54:07.450Z,99556.29
2017-11-12T05:56:34.903Z,99547.91
2017-11-12T05:59:02.365Z,99542.18
2017-11-12T06:01:29.819Z,99551.31
2017-11-12T06:03:57.319Z,99540.22
2017-11-12T06:06:24.784Z,99532.98
2017-11-12T06:08:52.318Z,99523.74
2017-11-12T06:11:19.773Z,99514.69
2017-11-12T06:13:47.228Z,99503.86
2017-11-12T06:16:14.790Z,99495.53
2017-11-12T06:18:42.240Z,99483.36
2017-11-12T06:21:09.712Z,99474.75
2017-11-12T06:23:37.170Z,99465.52
2017-11-12T06:26:04.666Z,99459.41
2017-11-12T06:28:32.113Z,99445.92
2017-11-12T06:30:59.632Z,99429.21
2017-11-12T06:33:27.165Z,99424.93
2017-11-12T06:35:54.641Z,99415.46
2017-11-12T06:38:22.106Z,99407.87
2017-11-12T06:40:49.575Z,99401.97
2017-11-12T06:43:17.021Z,99399.69
2017-11-12T06:45:44.494Z,99396.53
2017-11-12T06:48:11.955Z,99384.43
2017-11-12T06:50:39.446Z,99375.48
2017-11-12T06:53:06.910Z,99380.27
2017-11-12T06:55:34.408Z,99378.34
2017-11-12T06:58:01.967Z,99374.11
2017-11-12T07:00:29.418Z,99371.08
2017-11-12T07:02:56.885Z,99366.89
2017-11-12T07:05:24.447Z,99368.13
2017-11-12T07:07:51.994Z,99371.91
2017-11-12T07:10:19.549Z,99359.55
2017-11-12T07:12:47.025Z,99354.33
2017-11-12T07:15:14.483Z,99355.14
2017-11-12T07:17:41.990Z,99344.13
2017-11-12T07:20:09.464Z,99334.47
2017-11-12T07:22:36.933Z,99337.95
2017-11-12T07:25:04.425Z,99333.30
2017-11-12T07:27:31.908Z,99334.77
2017-11-12T07:29:59.394Z,99330.68
2017-11-12T07:32:26.867Z,99324.23
2017-11-12T07:34:54.358Z,99320.66
2017-11-12T07:37:21.826Z,99305.52
2017-11-12T07:39:49.308Z,99297.99
2017-11-12T07:42:16.777Z,99292.19
2017-11-12T07:44:44.283Z,99283.92
2017-11-12T07:47:11.909Z,99280.98
2017-11-12T07:49:39.470Z,99268.30
2017-11-12T07:52:06.929Z,99250.75
2017-11-12T07:54:34.453Z,99243.77
2017-11-12T07:57:01.910Z,99231.26
2017-11-12T07:59:29.381Z,99227.12
2017-11-12T08:01:56.862Z,99216.13
2017-11-12T08:04:24.423Z,99215.00
2017-11-12T08:06:51.911Z,99211.00
2017-11-12T08:09:19.442Z,99211.28
2017-11-12T08:11:46.933Z,99211.23
2017-11-12T08:14:14.393Z,99213.74
2017-11-12T08:16:41.903Z,99206.38
2017-11-12T08:19:09.371Z,99195.89
2017-11-12T08:21:36.934Z,99196.69
2017-11-12T08:24:04.388Z,99188.56
2017-11-12T08:26:31.877Z,99183.93
2017-11-12T08:28:59.369Z,99174.92
2017-11-12T08:31:26.868Z,99174.03
2017-11-12T08:33:54.409Z,99171.24
2017-11-12T08:36:21.871Z,99166.92
2017-11-12T08:38:49.362Z,99161.60
2017-11-12T08:41:16.827Z,99147.51
2017-11-12T08:43:44.327Z,99149.95
2017-11-12T08:46:11.786Z,99145.01
2017-11-12T08:48:39.269Z,99137.39
2017-11-12T08:51:06.734Z,99132.20
2017-11-12T08:53:34.211Z,99126.98
2017-11-12T08:56:01.671Z,99118.89
2017-11-12T08:58:29.193Z,99111.41
2017-11-12T09:00:56.638Z,99097.64
2017-11-12T09:03:24.121Z,99106.09
2017-11-12T09:05:51.654Z,99102.04
2017-11-12T09:08:19.143Z,99091.78
2017-11-12T09:10:46.618Z,99083.69
2017-11-12T09:13:14.109Z,99080.84
2017-11-12T09:15:41.706Z,99081.81
2017-11-12T09:18:09.233Z,99096.78
2017-11-12T09:20:36.729Z,99098.20
2017-11-12T09:23:04.820Z,99101.50
2017-11-12T09:25:34.725Z,99094.00
2017-11-12T09:28:04.527Z,99093.03
2017-11-12T09:30:32.250Z,99094.45
2017-11-12T09:32:59.705Z,99108.41
2017-11-12T09:35:27.211Z,99110.16
2017-11-12T09:37:54.666Z,99106.18
2017-11-12T09:40:22.141Z,99099.96
2017-11-12T09:42:49.599Z,99094.45
2017-11-12T09:45:17.127Z,99093.97
2017-11-12T09:47:44.578Z,99086.50
2017-11-12T09:50:12.029Z,99093.93
2017-11-12T09:52:39.504Z,99091.06
2017-11-12T09:55:06.985Z,99090.55
2017-11-12T09:57:34.473Z,99077.98
2017-11-12T10:00:01.917Z,99062.95
2017-11-12T10:02:29.401Z,99055.52
2017-11-12T10:04:57.774Z,99038.12
2017-11-12T10:07:25.254Z,99016.38
2017-11-12T10:09:52.790Z,99001.52
2017-11-12T10:12:20.303Z,98985.55
2017-11-12T10:14:47.773Z,98974.20
2017-11-12T10:17:15.390Z,98962.45
2017-11-12T10:19:42.842Z,98946.26
2017-11-12T10:22:10.375Z,98930.09
2017-11-12T10:24:37.835Z,98923.87
2017-11-12T10:27:05.371Z,98918.45
2017-11-12T10:32:06.685Z,98916.27
2017-11-12T10:34:34.201Z,98914.63
2017-11-12T10:37:01.662Z,98910.83
2017-11-12T10:39:29.224Z,98902.12
2017-11-12T10:41:56.671Z,98912.05
2017-11-12T10:44:24.242Z,98910.41
2017-11-12T10:46:51.969Z,98899.62
2017-11-12T10:49:19.461Z,98894.98
2017-11-12T10:51:46.915Z,98895.41
2017-11-12T10:54:14.402Z,98911.64
2017-11-12T10:56:41.936Z,98915.80
2017-11-12T10:59:09.414Z,98909.19
2017-11-12T11:01:36.927Z,98890.00
2017-11-12T11:04:04.547Z,98876.94
2017-11-12T11:06:32.021Z,98866.60
2017-11-12T11:08:59.482Z,98861.00
2017-11-12T11:11:26.954Z,98863.11
2017-11-12T11:13:54.403Z,98860.52
2017-11-12T11:16:21.990Z,98859.11
2017-11-12T11:18:49.438Z,98835.87
2017-11-12T11:21:16.922Z,98824.48
2017-11-12T11:23:44.498Z,98838.52
2017-11-12T11:26:11.968Z,98826.58
2017-11-12T11:28:39.424Z,98820.14
2017-11-12T11:31:06.927Z,98816.36
2017-11-12T11:33:34.385Z,98814.73
2017-11-12T11:36:01.897Z,98806.84
2017-11-12T11:38:30.561Z,98816.34
2017-11-12T11:40:58.141Z,98826.06
2017-11-12T11:43:25.650Z,98839.58
2017-11-12T11:45:53.109Z,98845.17
2017-11-12T11:48:20.674Z,98838.24
2017-11-12T11:50:48.128Z,98817.73
2017-11-12T11:53:15.601Z,98794.27
2017-11-12T11:55:43.136Z,98804.54
2017-11-12T11:58:10.606Z,98815.86
2017-11-12T12:00:38.078Z,98814.03
2017-11-12T12:03:05.541Z,98801.98
2017-11-12T12:05:33.074Z,98824.17
2017-11-12T12:08:00.537Z,98823.61
2017-11-12T12:10:28.015Z,98783.42
2017-11-12T12:12:56.541Z,98762.23
2017-11-12T12:15:24.379Z,98759.48
2017-11-12T12:17:51.858Z,98775.34
2017-11-12T12:20:19.358Z,98787.23
2017-11-12T12:22:46.810Z,98787.95
2017-11-12T12:25:14.286Z,98795.13
2017-11-12T12:27:41.814Z,98802.41
2017-11-12T12:30:09.306Z,98792.24
2017-11-12T12:32:36.756Z,98826.82
2017-11-12T12:35:04.237Z,98822.27
2017-11-12T12:37:31.715Z,98779.55
2017-11-12T12:39:59.182Z,98766.20
2017-11-12T12:42:26.637Z,98762.31
2017-11-12T12:44:54.138Z,98761.27
2017-11-12T12:47:21.685Z,98777.17
2017-11-12T12:49:49.196Z,98792.64
2017-11-12T12:52:16.723Z,98794.83
2017-11-12T12:54:44.206Z,98790.08
2017-11-12T12:57:11.707Z,98804.00
2017-11-12T12:59:39.153Z,98817.67
2017-11-12T13:02:06.633Z,98820.59
2017-11-12T13:04:34.093Z,98826.44
2017-11-12T13:07:01.569Z,98841.49
2017-11-12T13:09:29.098Z,98846.56
2017-11-12T13:11:56.574Z,98855.66
2017-11-12T13:14:24.025Z,98856.50
2017-11-12T13:16:51.499Z,98859.34
2017-11-12T13:19:18.949Z,98854.34
2017-11-12T13:21:46.419Z,98851.33
2017-11-12T13:24:13.977Z,98856.75
2017-11-12T13:26:41.446Z,98853.56
2017-11-12T13:29:08.902Z,98834.80
2017-11-12T13:31:36.395Z,98838.59
2017-11-12T13:34:03.859Z,98847.77
2017-11-12T13:36:31.387Z,98833.80
2017-11-12T13:38:58.843Z,98813.59
2017-11-12T13:41:26.472Z,98813.41
2017-11-12T13:43:53.918Z,98840.28
2017-11-12T13:46:21.382Z,98851.84
2017-11-12T13:48:48.858Z,98849.26
2017-11-12T13:51:16.366Z,98853.22
2017-11-12T13:53:43.913Z,98846.02
2017-11-12T13:56:11.412Z,98859.26
2017-11-12T13:58:38.963Z,98870.85
2017-11-12T14:01:06.444Z,98865.52
2017-11-12T14:03:33.908Z,98855.77
2017-11-12T14:06:01.362Z,98850.47
2017-11-12T14:08:28.868Z,98856.77
2017-11-12T14:10:56.330Z,98863.78
2017-11-12T14:13:25.505Z,98858.72
2017-11-12T14:15:52.954Z,98858.41
2017-11-12T14:18:20.444Z,98864.89
2017-11-12T14:20:47.967Z,98857.23
2017-11-12T14:23:15.457Z,98857.63
2017-11-12T14:25:43.011Z,98857.14
2017-11-12T14:28:10.470Z,98859.03
2017-11-12T14:30:37.937Z,98856.24
2017-11-12T14:33:05.495Z,98843.17
2017-11-12T14:35:32.976Z,98839.41
2017-11-12T14:38:00.437Z,98845.50
2017-11-12T14:40:27.930Z,98839.20
2017-11-12T14:42:55.377Z,98837.48
2017-11-12T14:45:23.576Z,98836.80
2017-11-12T14:47:51.047Z,98848.02
2017-11-12T14:50:18.535Z,98852.16
2017-11-12T14:52:46.005Z,98856.66
2017-11-12T14:55:13.478Z,98866.28
2017-11-12T14:57:40.930Z,98867.12
2017-11-12T15:00:08.419Z,98868.27
2017-11-12T15:02:35.938Z,98862.27
2017-11-12T15:05:03.403Z,98882.14
2017-11-12T15:07:30.890Z,98888.55
2017-11-12T15:09:58.473Z,98903.30
2017-11-12T15:12:26.372Z,98902.25
2017-11-12T15:14:53.862Z,98908.76
2017-11-12T15:17:21.359Z,98909.33
2017-11-12T15:19:48.825Z,98902.78
2017-11-12T15:22:16.316Z,98896.59
2017-11-12T15:24:43.796Z,98905.27
2017-11-12T15:27:11.333Z,98906.66
2017-11-12T15:29:38.827Z,98907.20
2017-11-12T15:32:06.322Z,98903.06
2017-11-12T15:34:33.771Z,98905.02
2017-11-12T15:37:01.248Z,98909.52
2017-11-12T15:39:28.750Z,98909.56
2017-11-12T15:41:56.242Z,98912.91
2017-11-12T15:44:24.841Z,98911.03
2017-11-12T15:46:52.288Z,98917.38
2017-11-12T15:49:19.763Z,98918.82
2017-11-12T15:51:47.273Z,98922.14
2017-11-12T15:54:14.749Z,98931.14
2017-11-12T15:56:42.207Z,98927.22
2017-11-12T15:59:09.687Z,98932.68
2017-11-12T16:01:37.182Z,98932.73
2017-11-12T16:04:04.649Z,98933.67
2017-11-12T16:06:32.093Z,98949.49
2017-11-12T16:08:59.566Z,98955.27
2017-11-12T16:11:27.043Z,98950.66
2017-11-12T16:13:54.527Z,98949.27
2017-11-12T16:16:22.038Z,98956.29
2017-11-12T16:18:49.605Z,98961.55
2017-11-12T16:21:17.058Z,98974.81
2017-11-12T16:23:44.534Z,98980.26
2017-11-12T16:26:12.027Z,98970.53
2017-11-12T16:28:39.509Z,98976.35
2017-11-12T16:31:06.969Z,98987.14
2017-11-12T16:33:34.438Z,98990.01
2017-11-12T16:36:01.910Z,98997.70
2017-11-12T16:38:29.370Z,98999.79
2017-11-12T16:40:56.850Z,99007.38
2017-11-12T16:43:24.311Z,99010.93
2017-11-12T16:45:51.791Z,99013.35
2017-11-12T16:48:19.283Z,99018.55
2017-11-12T16:50:48.659Z,99017.42
2017-11-12T16:53:16.139Z,99018.22
2017-11-12T16:55:43.638Z,99029.64
2017-11-12T16:58:11.143Z,99037.52
2017-11-12T17:00:38.619Z,99046.74
2017-11-12T17:03:06.074Z,99043.79
2017-11-12T17:05:33.614Z,99047.48
2017-11-12T17:08:01.068Z,99054.27
2017-11-12T17:10:28.561Z,99063.67
2017-11-12T17:12:56.078Z,99064.41
2017-11-12T17:15:24.249Z,99061.69
2017-11-12T17:17:51.723Z,99066.97
2017-11-12T17:20:19.195Z,99069.55
2017-11-12T17:22:46.745Z,99070.64
2017-11-12T17:25:14.208Z,99078.72
2017-11-12T17:27:41.697Z,99084.92
2017-11-12T17:30:09.151Z,99085.27
2017-11-12T17:32:36.666Z,99091.91
2017-11-12T17:35:04.134Z,99097.15
2017-11-12T17:37:31.616Z,99103.86
2017-11-12T17:39:59.173Z,99110.13
2017-11-12T17:42:26.672Z,99112.67
2017-11-12T17:44:54.137Z,99114.15
2017-11-12T17:47:21.706Z,99118.56
2017-11-12T17:49:49.155Z,99115.80
2017-11-12T17:52:16.601Z,99123.87
2017-11-12T17:54:44.069Z,99130.28
2017-11-12T17:57:11.527Z,99141.11
2017-11-12T17:59:39.017Z,99136.53
2017-11-12T18:02:06.471Z,99146.23
2017-11-12T18:04:33.947Z,99152.86
2017-11-12T18:07:01.422Z,99154.17
2017-11-12T18:09:28.926Z,99158.15
2017-11-12T18:11:56.465Z,99154.58
2017-11-12T18:14:23.933Z,99156.67
2017-11-12T18:16:51.419Z,99163.95
2017-11-12T18:19:18.873Z,99169.25
2017-11-12T18:21:46.410Z,99179.95
2017-11-12T18:24:13.932Z,99186.34
2017-11-12T18:26:41.419Z,99185.59
2017-11-12T18:29:08.882Z,99192.20
2017-11-12T18:31:36.427Z,99197.73
2017-11-12T18:34:03.880Z,99210.63
2017-11-12T18:36:31.804Z,99212.25
2017-11-12T18:38:59.246Z,99222.37
2017-11-12T18:41:26.830Z,99232.33
2017-11-12T18:43:54.283Z,99236.41
2017-11-12T18:46:21.763Z,99248.66
2017-11-12T18:48:49.218Z,99254.73
2017-11-12T18:51:18.106Z,99263.44
2017-11-12T18:53:45.560Z,99268.92
2017-11-12T18:56:13.021Z,99269.63
2017-11-12T18:58:42.947Z,99278.14
2017-11-12T19:04:18.898Z,99296.25
2017-11-12T19:06:51.950Z,99299.77
2017-11-12T19:09:21.411Z,99310.95
2017-11-12T19:11:48.918Z,99304.00
2017-11-12T19:14:16.398Z,99306.57
2017-11-12T19:16:53.821Z,99304.23
2017-11-12T19:19:24.266Z,99309.08
2017-11-12T19:21:51.714Z,99308.05
2017-11-12T19:24:24.863Z,99314.97
2017-11-12T19:26:55.824Z,99313.80
2017-11-12T19:29:23.298Z,99322.34
2017-11-12T19:31:50.754Z,99321.06
2017-11-12T19:34:18.331Z,99328.03
2017-11-12T19:36:45.812Z,99330.43
2017-11-12T19:39:13.285Z,99333.60
2017-11-12T19:41:40.831Z,99336.36
2017-11-12T19:44:08.321Z,99343.80
2017-11-12T19:46:35.769Z,99346.44
2017-11-12T19:49:03.264Z,99356.39
2017-11-12T19:51:30.734Z,99365.14
2017-11-12T19:53:58.226Z,99368.11
2017-11-12T19:56:25.673Z,99380.76
2017-11-12T19:58:53.163Z,99379.91
2017-11-12T20:01:20.665Z,99388.69
2017-11-12T20:03:48.133Z,99394.78
2017-11-12T20:06:15.606Z,99391.89
2017-11-12T20:08:43.067Z,99399.16
2017-11-12T20:11:10.554Z,99396.73
2017-11-12T20:13:38.047Z,99397.34
2017-11-12T20:16:05.531Z,99406.83
2017-11-12T20:18:32.988Z,99403.38
2017-11-12T20:21:00.458Z,99409.64
2017-11-12T20:23:27.914Z,99413.75
2017-11-12T20:25:55.378Z,99419.13
2017-11-12T20:28:22.854Z,99423.08
2017-11-12T20:30:50.324Z,99421.20
2017-11-12T20:33:17.877Z,99423.34
2017-11-12T20:35:45.326Z,99430.97
2017-11-12T20:38:12.899Z,99435.34
2017-11-12T20:40:40.354Z,99440.17
2017-11-12T20:43:07.865Z,99437.86
2017-11-12T20:45:35.334Z,99451.63
2017-11-12T20:48:02.797Z,99454.77
2017-11-12T20:50:30.259Z,99454.16
2017-11-12T20:52:57.759Z,99458.25
2017-11-12T20:55:25.210Z,99465.30
2017-11-12T20:57:52.671Z,99465.89
2017-11-12T21:00:20.158Z,99467.33
2017-11-12T21:02:47.690Z,99466.36
2017-11-12T21:05:15.969Z,99473.65
2017-11-12T21:07:43.422Z,99481.53
2017-11-12T21:10:10.893Z,99478.75
2017-11-12T21:12:38.350Z,99479.34
2017-11-12T21:15:05.861Z,99487.09
2017-11-12T21:17:33.308Z,99490.34
2017-11-12T21:20:01.530Z,99496.43
2017-11-12T21:22:30.766Z,99496.05
2017-11-12T21:24:58.261Z,99495.45
2017-11-12T21:27:26.098Z,99496.56
2017-11-12T21:29:54.343Z,99502.55
2017-11-12T21:32:21.805Z,99503.92
2017-11-12T21:34:53.009Z,99504.11
2017-11-12T21:37:30.399Z,99504.50
2017-11-12T21:39:57.854Z,99507.19
2017-11-12T21:42:25.329Z,99510.48
2017-11-12T21:44:52.822Z,99514.09
2017-11-12T21:47:20.299Z,99519.70
2017-11-12T21:49:47.760Z,99510.55
2017-11-12T21:52:15.228Z,99521.47
2017-11-12T21:54:42.706Z,99519.28
2017-11-12T21:57:10.250Z,99525.91
2017-11-12T21:59:37.702Z,99527.83
2017-11-12T22:02:05.198Z,99535.20
2017-11-12T22:04:32.655Z,99532.84
2017-11-12T22:07:00.155Z,99541.29
2017-11-12T22:09:27.611Z,99540.09
2017-11-12T22:11:55.060Z,99547.66
2017-11-12T22:14:22.666Z,99548.06
2017-11-12T22:16:50.134Z,99546.72
2017-11-12T22:19:17.616Z,99561.59
2017-11-12T22:21:45.074Z,99567.26
2017-11-12T22:24:12.551Z,99569.56
2017-11-12T22:26:40.023Z,99569.52
2017-11-12T22:29:07.495Z,99580.66
2017-11-12T22:31:34.946Z,99581.89
2017-11-12T22:34:02.423Z,99582.57
2017-11-12T22:36:29.895Z,99594.75
2017-11-12T22:38:57.396Z,99602.63
2017-11-12T22:41:24.865Z,99608.43
2017-11-12T22:43:52.317Z,99607.08
2017-11-12T22:46:19.820Z,99615.27
2017-11-12T22:48:47.270Z,99619.69
2017-11-12T22:51:14.749Z,99616.27
2017-11-12T22:53:42.208Z,99621.49
2017-11-12T22:56:09.673Z,99620.61
2017-11-12T22:58:37.130Z,99624.16
2017-11-12T23:01:04.621Z,99628.62
2017-11-12T23:03:32.081Z,99635.25
2017-11-12T23:05:59.569Z,99631.97
2017-11-12T23:08:27.013Z,99639.10
2017-11-12T23:10:54.515Z,99650.66
2017-11-12T23:13:21.970Z,99651.26
2017-11-12T23:15:49.428Z,99660.34
2017-11-12T23:18:16.904Z,99655.45
2017-11-12T23:20:44.346Z,99654.61
2017-11-12T23:23:11.809Z,99660.55
2017-11-12T23:25:39.286Z,99661.98
2017-11-12T23:28:06.853Z,99667.16
2017-11-12T23:30:34.310Z,99668.02
2017-11-12T23:33:01.810Z,99668.94
2017-11-12T23:35:29.265Z,99663.86
2017-11-12T23:37:56.734Z,99667.00
2017-11-12T23:40:24.210Z,99671.17
2017-11-12T23:42:51.699Z,99670.64
2017-11-12T23:45:19.245Z,99674.91
2017-11-12T23:47:46.700Z,99673.31
2017-11-12T23:50:14.270Z,99674.20
2017-11-12T23:52:41.759Z,99672.80
2017-11-12T23:55:09.242Z,99677.61
2017-11-12T23:57:36.711Z,99680.55
