createdAt,value
2018-10-06T00:00:20.871Z,96100.36
2018-10-06T00:02:50.725Z,96094.78
2018-10-06T00:05:20.707Z,96100.66
2018-10-06T00:07:50.525Z,96096.92
2018-10-06T00:10:20.283Z,96097.30
2018-10-06T00:12:50.044Z,96091.63
2018-10-06T00:15:19.816Z,96085.80
2018-10-06T00:17:49.596Z,96087.45
2018-10-06T00:20:19.366Z,96094.70
2018-10-06T00:22:49.134Z,96091.77
2018-10-06T00:25:18.914Z,96090.87
2018-10-06T00:27:48.796Z,96088.36
2018-10-06T00:30:18.549Z,96099.13
2018-10-06T00:32:48.342Z,96093.45
2018-10-06T00:35:18.173Z,96094.26
2018-10-06T00:37:47.988Z,96093.72
2018-10-06T00:40:17.814Z,96088.16
2018-10-06T00:42:47.596Z,96087.27
2018-10-06T00:45:17.394Z,96095.84
2018-10-06T00:47:47.122Z,96089.37
2018-10-06T00:50:16.900Z,96086.42
2018-10-06T00:52:46.688Z,96084.48
2018-10-06T00:55:16.433Z,96070.75
2018-10-06T00:57:46.204Z,96076.44
2018-10-06T01:00:15.976Z,96084.11
2018-10-06T01:02:45.732Z,96077.44
2018-10-06T01:05:15.502Z,96073.28
2018-10-06T01:07:45.258Z,96076.59
2018-10-06T01:10:15.029Z,96072.47
2018-10-06T01:12:44.838Z,96069.18
2018-10-06T01:15:14.685Z,96069.95
2018-10-06T01:17:44.462Z,96063.02
2018-10-06T01:20:14.209Z,96055.00
2018-10-06T01:22:43.972Z,96055.44
2018-10-06T01:25:13.762Z,96048.07
2018-10-06T01:27:43.514Z,96052.91
2018-10-06T01:30:13.296Z,96044.13
2018-10-06T01:32:43.064Z,96042.05
2018-10-06T01:35:12.825Z,96039.34
2018-10-06T01:37:42.630Z,96037.37
2018-10-06T01:40:12.411Z,96037.98
2018-10-06T01:42:42.178Z,96034.83
2018-10-06T01:45:11.952Z,96038.47
2018-10-06T01:47:41.686Z,96025.01
2018-10-06T01:50:11.469Z,96030.25
2018-10-06T01:52:41.248Z,96032.33
2018-10-06T01:55:11.364Z,96027.50
2018-10-06T01:57:41.158Z,96025.71
2018-10-06T02:00:10.974Z,96022.83
2018-10-06T02:02:40.732Z,96013.78
2018-10-06T02:05:10.573Z,96018.89
2018-10-06T02:07:40.334Z,96022.04
2018-10-06T02:10:10.152Z,96020.10
2018-10-06T02:12:39.914Z,96018.91
2018-10-06T02:15:10.130Z,96016.23
2018-10-06T02:17:39.924Z,96016.45
2018-10-06T02:20:10.124Z,96013.57
2018-10-06T02:22:39.898Z,96019.66
2018-10-06T02:25:09.686Z,96029.00
2018-10-06T02:27:39.444Z,96016.13
2018-10-06T02:30:09.376Z,96021.23
2018-10-06T02:32:39.355Z,96021.44
2018-10-06T02:35:09.121Z,96031.58
2018-10-06T02:37:38.894Z,96028.65
2018-10-06T02:40:09.089Z,96037.42
2018-10-06T02:42:38.997Z,96037.42
2018-10-06T02:45:09.858Z,96037.46
2018-10-06T02:47:39.971Z,96033.09
2018-10-06T02:50:09.765Z,96034.47
2018-10-06T02:52:39.511Z,96031.53
2018-10-06T02:55:09.337Z,96030.34
2018-10-06T02:57:39.621Z,96027.23
2018-10-06T03:00:09.839Z,96019.45
2018-10-06T03:02:39.621Z,96018.42
2018-10-06T03:05:09.409Z,96011.75
2018-10-06T03:07:39.174Z,96004.12
2018-10-06T03:10:09.325Z,96000.45
2018-10-06T03:12:39.071Z,95997.31
2018-10-06T03:15:08.817Z,96000.45
2018-10-06T03:17:38.627Z,96008.33
2018-10-06T03:20:08.756Z,96012.41
2018-10-06T03:22:38.540Z,96009.89
2018-10-06T03:25:08.625Z,96013.16
2018-10-06T03:27:38.418Z,96004.81
2018-10-06T03:30:08.472Z,96011.05
2018-10-06T03:32:38.307Z,95996.84
2018-10-06T03:35:08.101Z,95988.70
2018-10-06T03:37:37.857Z,95988.52
2018-10-06T03:40:08.019Z,95996.47
2018-10-06T03:42:37.801Z,95982.28
2018-10-06T03:45:07.541Z,95988.28
2018-10-06T03:47:37.406Z,95987.13
2018-10-06T03:50:07.187Z,95988.90
2018-10-06T03:52:36.967Z,95994.56
2018-10-06T03:55:06.835Z,95997.83
2018-10-06T03:57:36.643Z,95995.27
2018-10-06T04:00:06.503Z,95986.86
2018-10-06T04:02:36.315Z,95982.41
2018-10-06T04:05:06.363Z,95988.94
2018-10-06T04:07:36.167Z,95980.20
2018-10-06T04:10:06.323Z,95977.06
2018-10-06T04:12:36.088Z,95984.29
2018-10-06T04:15:05.958Z,95983.73
2018-10-06T04:17:35.759Z,95981.61
2018-10-06T04:20:05.590Z,95972.80
2018-10-06T04:22:35.386Z,95977.52
2018-10-06T04:25:05.163Z,95981.77
2018-10-06T04:27:34.913Z,95972.05
2018-10-06T04:30:04.749Z,95969.52
2018-10-06T04:32:34.513Z,95966.61
2018-10-06T04:35:04.419Z,95972.66
2018-10-06T04:37:34.215Z,95978.33
2018-10-06T04:40:04.013Z,95980.47
2018-10-06T04:42:33.819Z,95972.30
2018-10-06T04:45:04.236Z,95966.05
2018-10-06T04:47:34.421Z,95963.91
2018-10-06T04:50:04.535Z,95956.28
2018-10-06T04:52:34.277Z,95945.63
2018-10-06T04:55:04.085Z,95939.37
2018-10-06T04:57:33.894Z,95941.70
2018-10-06T05:00:03.743Z,95932.58
2018-10-06T05:02:33.541Z,95936.65
2018-10-06T05:05:03.317Z,95940.55
2018-10-06T05:07:33.094Z,95948.37
2018-10-06T05:10:02.884Z,95948.73
2018-10-06T05:12:32.650Z,95945.44
2018-10-06T05:15:02.464Z,95948.35
2018-10-06T05:17:32.281Z,95949.91
2018-10-06T05:20:02.042Z,95952.25
2018-10-06T05:22:31.836Z,95948.94
2018-10-06T05:25:01.632Z,95953.81
2018-10-06T05:27:31.572Z,95956.72
2018-10-06T05:30:01.340Z,95957.88
2018-10-06T05:32:31.432Z,95956.31
2018-10-06T05:35:01.256Z,95957.67
2018-10-06T05:37:31.044Z,95955.95
2018-10-06T05:40:00.812Z,95960.79
2018-10-06T05:42:30.648Z,95961.56
2018-10-06T05:45:00.542Z,95955.73
2018-10-06T05:47:30.334Z,95956.89
2018-10-06T05:50:00.145Z,95963.30
2018-10-06T05:52:29.944Z,95968.01
2018-10-06T05:54:59.708Z,95975.23
2018-10-06T05:57:29.450Z,95974.21
2018-10-06T05:59:59.261Z,95975.39
2018-10-06T06:02:29.416Z,95972.83
2018-10-06T06:04:59.150Z,95978.25
2018-10-06T06:07:28.918Z,95980.38
2018-10-06T06:09:58.757Z,95974.70
2018-10-06T06:12:28.666Z,95970.08
2018-10-06T06:14:58.390Z,95965.98
2018-10-06T06:17:28.182Z,95966.15
2018-10-06T06:19:57.944Z,95968.45
2018-10-06T06:22:27.704Z,95961.09
2018-10-06T06:24:57.538Z,95971.31
2018-10-06T06:27:27.340Z,95967.64
2018-10-06T06:29:57.120Z,95966.05
2018-10-06T06:32:26.937Z,95970.30
2018-10-06T06:34:57.148Z,95978.43
2018-10-06T06:37:26.917Z,95982.28
2018-10-06T06:39:56.800Z,95975.22
2018-10-06T06:42:26.618Z,95979.27
2018-10-06T06:44:56.435Z,95974.16
2018-10-06T06:47:26.252Z,95980.77
2018-10-06T06:49:55.999Z,95975.56
2018-10-06T06:52:25.808Z,95978.56
2018-10-06T06:54:55.682Z,95979.03
2018-10-06T06:57:25.975Z,95981.63
2018-10-06T06:59:55.785Z,95987.77
2018-10-06T07:02:25.530Z,95988.61
2018-10-06T07:04:55.310Z,95993.30
2018-10-06T07:07:25.087Z,95996.22
2018-10-06T07:09:54.902Z,95994.82
2018-10-06T07:12:24.757Z,95999.06
2018-10-06T07:14:54.767Z,95992.95
2018-10-06T07:17:24.556Z,95998.97
2018-10-06T07:19:54.319Z,95993.16
2018-10-06T07:22:24.148Z,96008.62
2018-10-06T07:24:53.946Z,95999.11
2018-10-06T07:27:23.694Z,96002.84
2018-10-06T07:29:53.562Z,95993.92
2018-10-06T07:32:23.476Z,95996.29
2018-10-06T07:34:53.308Z,95997.87
2018-10-06T07:37:23.143Z,95994.09
2018-10-06T07:39:53.059Z,95988.34
2018-10-06T07:42:22.999Z,95991.83
2018-10-06T07:44:53.211Z,95990.91
2018-10-06T07:47:23.146Z,95999.09
2018-10-06T07:49:53.029Z,95999.91
2018-10-06T07:52:22.804Z,95995.89
2018-10-06T07:54:52.583Z,95993.63
2018-10-06T07:57:22.408Z,95991.28
2018-10-06T07:59:52.220Z,95985.98
2018-10-06T08:02:21.985Z,95986.33
2018-10-06T08:04:51.809Z,95985.00
2018-10-06T08:07:21.835Z,95981.12
2018-10-06T08:09:51.702Z,95981.22
2018-10-06T08:12:21.511Z,95977.53
2018-10-06T08:14:51.301Z,95979.94
2018-10-06T08:17:21.080Z,95973.48
2018-10-06T08:19:50.929Z,95980.39
2018-10-06T08:22:20.791Z,95980.44
2018-10-06T08:24:50.571Z,95980.91
2018-10-06T08:27:20.477Z,95983.93
2018-10-06T08:29:50.293Z,95973.11
2018-10-06T08:32:20.213Z,95974.84
2018-10-06T08:34:50.042Z,95973.67
2018-10-06T08:37:19.833Z,95967.88
2018-10-06T08:39:49.628Z,95972.67
2018-10-06T08:42:19.426Z,95966.24
2018-10-06T08:44:49.235Z,95965.05
2018-10-06T08:47:19.077Z,95968.87
2018-10-06T08:49:48.852Z,95966.78
2018-10-06T08:52:18.792Z,95960.95
2018-10-06T08:54:48.603Z,95963.27
2018-10-06T08:57:18.398Z,95956.70
2018-10-06T08:59:48.212Z,95959.98
2018-10-06T09:02:18.194Z,95954.66
2018-10-06T09:04:48.143Z,95954.55
2018-10-06T09:07:17.931Z,95948.38
2018-10-06T09:09:47.759Z,95950.39
2018-10-06T09:12:17.579Z,95945.68
2018-10-06T09:14:47.520Z,95949.06
2018-10-06T09:17:17.323Z,95950.12
2018-10-06T09:19:47.173Z,95953.89
2018-10-06T09:22:16.909Z,95954.63
2018-10-06T09:24:46.672Z,95956.16
2018-10-06T09:27:16.543Z,95956.61
2018-10-06T09:29:46.333Z,95961.18
2018-10-06T09:32:16.155Z,95962.28
2018-10-06T09:34:45.945Z,95952.41
2018-10-06T09:37:16.919Z,95944.52
2018-10-06T09:39:47.223Z,95948.17
2018-10-06T09:42:17.311Z,95939.74
2018-10-06T09:44:47.259Z,95938.81
2018-10-06T09:47:17.073Z,95932.34
2018-10-06T09:49:46.888Z,95925.34
2018-10-06T09:52:16.853Z,95925.09
2018-10-06T09:54:47.248Z,95916.73
2018-10-06T09:57:16.997Z,95913.13
2018-10-06T09:59:47.509Z,95908.03
2018-10-06T10:03:24.705Z,95908.00
2018-10-06T10:05:55.885Z,95900.78
2018-10-06T10:08:26.420Z,95902.06
2018-10-06T10:10:56.755Z,95893.54
2018-10-06T10:13:27.111Z,95891.69
2018-10-06T10:15:57.540Z,95888.91
2018-10-06T10:18:28.046Z,95890.23
2018-10-06T10:20:58.441Z,95883.95
2018-10-06T10:23:28.918Z,95881.14
2018-10-06T10:26:00.038Z,95877.27
2018-10-06T10:28:30.456Z,95876.21
2018-10-06T10:31:00.916Z,95871.15
2018-10-06T10:33:31.306Z,95864.34
2018-10-06T10:36:01.704Z,95855.94
2018-10-06T10:38:32.101Z,95859.98
2018-10-06T10:41:02.708Z,95853.64
2018-10-06T10:43:33.072Z,95854.58
2018-10-06T10:46:03.554Z,95850.45
2018-10-06T10:48:33.952Z,95853.22
2018-10-06T10:51:04.320Z,95852.24
2018-10-06T10:53:34.630Z,95848.91
2018-10-06T10:56:04.984Z,95845.53
2018-10-06T10:58:35.361Z,95834.58
2018-10-06T11:01:05.815Z,95829.82
2018-10-06T11:03:36.352Z,95827.33
2018-10-06T11:06:06.804Z,95825.03
2018-10-06T11:08:37.234Z,95819.80
2018-10-06T11:11:08.038Z,95809.64
2018-10-06T11:13:38.520Z,95810.83
2018-10-06T11:16:09.142Z,95809.30
2018-10-06T11:18:39.540Z,95801.13
2018-10-06T11:21:10.006Z,95796.69
2018-10-06T11:23:40.376Z,95789.92
2018-10-06T11:26:10.760Z,95786.25
2018-10-06T11:28:41.122Z,95783.60
2018-10-06T11:31:11.645Z,95772.63
2018-10-06T11:33:42.002Z,95766.73
2018-10-06T11:36:12.384Z,95767.09
2018-10-06T11:38:42.754Z,95759.12
2018-10-06T11:41:13.156Z,95757.92
2018-10-06T11:43:43.490Z,95762.73
2018-10-06T11:46:14.014Z,95753.92
2018-10-06T11:48:44.358Z,95750.38
2018-10-06T11:51:14.744Z,95742.66
2018-10-06T11:53:45.090Z,95731.55
2018-10-06T11:56:15.400Z,95726.78
2018-10-06T11:58:45.772Z,95725.27
2018-10-06T12:01:16.112Z,95720.23
2018-10-06T12:03:46.484Z,95715.48
2018-10-06T12:06:16.816Z,95714.58
2018-10-06T12:08:47.199Z,95715.20
2018-10-06T12:11:17.570Z,95711.45
2018-10-06T12:13:47.988Z,95711.23
2018-10-06T12:16:18.408Z,95705.11
2018-10-06T12:18:48.868Z,95699.38
2018-10-06T12:21:19.220Z,95695.86
2018-10-06T12:23:49.595Z,95696.66
2018-10-06T12:26:20.088Z,95687.86
2018-10-06T12:28:50.538Z,95687.64
2018-10-06T12:31:22.993Z,95678.95
2018-10-06T12:33:53.389Z,95676.86
2018-10-06T12:36:23.758Z,95666.81
2018-10-06T12:38:54.219Z,95669.16
2018-10-06T12:41:24.585Z,95665.42
2018-10-06T12:43:54.884Z,95658.55
2018-10-06T12:46:25.415Z,95656.66
2018-10-06T12:48:55.775Z,95656.45
2018-10-06T12:51:26.196Z,95650.73
2018-10-06T12:53:56.790Z,95657.92
2018-10-06T12:56:27.842Z,95642.95
2018-10-06T12:58:58.169Z,95647.88
2018-10-06T13:01:28.551Z,95643.48
2018-10-06T13:03:58.908Z,95641.16
2018-10-06T13:06:29.285Z,95633.94
2018-10-06T13:08:59.611Z,95637.48
2018-10-06T13:11:29.935Z,95632.50
2018-10-06T13:14:00.268Z,95628.96
2018-10-06T13:16:30.631Z,95632.37
2018-10-06T13:19:01.050Z,95623.88
2018-10-06T13:21:31.463Z,95619.30
2018-10-06T13:24:01.820Z,95620.10
2018-10-06T13:26:32.215Z,95620.69
2018-10-06T13:29:02.569Z,95620.13
2018-10-06T13:31:33.021Z,95618.28
2018-10-06T13:34:03.593Z,95620.29
2018-10-06T13:36:33.975Z,95617.02
2018-10-06T13:39:05.785Z,95611.27
2018-10-06T13:41:36.213Z,95608.77
2018-10-06T13:44:06.707Z,95610.77
2018-10-06T13:46:37.391Z,95612.16
2018-10-06T13:49:08.213Z,95612.36
2018-10-06T13:51:38.588Z,95611.32
2018-10-06T13:54:09.371Z,95612.05
2018-10-06T13:56:39.717Z,95612.71
2018-10-06T13:59:10.076Z,95610.18
2018-10-06T14:01:40.450Z,95601.51
2018-10-06T14:04:11.171Z,95603.00
2018-10-06T14:06:41.941Z,95604.81
2018-10-06T14:09:12.317Z,95601.73
2018-10-06T14:11:42.695Z,95596.11
2018-10-06T14:14:13.035Z,95597.17
2018-10-06T14:16:43.423Z,95592.72
2018-10-06T14:19:14.070Z,95593.73
2018-10-06T14:21:44.384Z,95591.09
2018-10-06T14:24:14.729Z,95589.42
2018-10-06T14:26:45.055Z,95587.42
2018-10-06T14:29:15.374Z,95589.38
2018-10-06T14:31:45.717Z,95588.02
2018-10-06T14:34:16.135Z,95582.15
2018-10-06T14:36:46.593Z,95582.41
2018-10-06T14:39:16.971Z,95580.31
2018-10-06T14:41:47.376Z,95580.77
2018-10-06T14:44:17.781Z,95583.25
2018-10-06T14:46:48.726Z,95577.87
2018-10-06T14:49:19.118Z,95580.06
2018-10-06T14:51:49.492Z,95573.61
2018-10-06T14:54:19.850Z,95571.45
2018-10-06T14:56:50.336Z,95572.87
2018-10-06T14:59:20.833Z,95569.48
2018-10-06T15:01:51.612Z,95562.91
2018-10-06T15:04:22.010Z,95563.81
2018-10-06T15:06:52.447Z,95562.43
2018-10-06T15:09:22.765Z,95558.44
2018-10-06T15:11:53.154Z,95558.59
2018-10-06T15:14:23.630Z,95551.86
2018-10-06T15:16:54.068Z,95544.95
2018-10-06T15:19:24.470Z,95537.27
2018-10-06T15:21:54.824Z,95540.19
2018-10-06T15:24:25.340Z,95552.23
2018-10-06T15:26:55.785Z,95540.22
2018-10-06T15:29:26.206Z,95536.81
2018-10-06T15:31:56.638Z,95541.47
2018-10-06T15:34:27.197Z,95539.80
2018-10-06T15:36:57.627Z,95536.77
2018-10-06T15:39:28.029Z,95531.55
2018-10-06T15:41:58.393Z,95528.49
2018-10-06T15:44:28.790Z,95532.94
2018-10-06T15:50:35.552Z,95532.66
2018-10-06T15:53:06.111Z,95528.18
2018-10-06T15:55:36.581Z,95526.03
2018-10-06T15:58:07.357Z,95526.20
2018-10-06T16:00:37.700Z,95531.59
2018-10-06T16:03:08.252Z,95525.77
2018-10-06T16:05:38.736Z,95523.60
2018-10-06T16:08:09.594Z,95525.31
2018-10-06T16:10:39.971Z,95522.70
2018-10-06T16:13:10.374Z,95527.31
2018-10-06T16:15:40.704Z,95522.07
2018-10-06T16:18:11.103Z,95519.45
2018-10-06T16:20:41.437Z,95516.55
2018-10-06T16:23:11.815Z,95518.98
2018-10-06T16:25:42.131Z,95505.17
2018-10-06T16:28:13.073Z,95518.03
2018-10-06T16:30:43.478Z,95515.09
2018-10-06T16:33:13.902Z,95511.56
2018-10-06T16:35:44.646Z,95511.56
2018-10-06T16:38:15.106Z,95518.14
2018-10-06T16:40:45.428Z,95519.05
2018-10-06T16:43:15.816Z,95507.02
2018-10-06T16:45:46.187Z,95511.02
2018-10-06T16:48:16.516Z,95507.65
2018-10-06T16:50:46.919Z,95509.94
2018-10-06T16:53:17.231Z,95510.11
2018-10-06T16:55:47.584Z,95510.67
2018-10-06T16:58:17.944Z,95505.70
2018-10-06T17:00:48.300Z,95510.64
2018-10-06T17:03:18.676Z,95507.67
2018-10-06T17:05:49.082Z,95510.25
2018-10-06T17:08:19.532Z,95511.73
2018-10-06T17:10:50.051Z,95506.76
2018-10-06T17:13:20.378Z,95513.34
2018-10-06T17:15:50.835Z,95515.71
2018-10-06T17:18:21.183Z,95519.45
2018-10-06T17:20:51.550Z,95517.44
2018-10-06T17:23:21.915Z,95521.83
2018-10-06T17:25:52.290Z,95518.56
2018-10-06T17:28:22.712Z,95521.91
2018-10-06T17:30:53.076Z,95515.03
2018-10-06T17:33:23.425Z,95520.23
2018-10-06T17:35:53.880Z,95523.69
2018-10-06T17:38:24.255Z,95526.08
2018-10-06T17:40:54.960Z,95521.88
2018-10-06T17:43:25.326Z,95523.31
2018-10-06T17:45:55.761Z,95522.17
2018-10-06T17:48:26.226Z,95522.73
2018-10-06T17:50:57.150Z,95524.06
2018-10-06T17:53:27.681Z,95520.78
2018-10-06T17:55:58.061Z,95522.77
2018-10-06T17:58:28.458Z,95515.61
2018-10-06T18:00:59.072Z,95520.20
2018-10-06T18:03:29.426Z,95510.84
2018-10-06T18:06:00.057Z,95508.62
2018-10-06T18:08:30.741Z,95513.63
2018-10-06T18:11:00.955Z,95513.39
2018-10-06T18:13:30.769Z,95510.67
2018-10-06T18:16:00.581Z,95515.36
2018-10-06T18:18:30.612Z,95515.14
2018-10-06T18:21:00.395Z,95512.17
2018-10-06T18:23:30.454Z,95519.23
2018-10-06T18:26:00.632Z,95517.68
2018-10-06T18:28:30.645Z,95518.25
2018-10-06T18:31:00.663Z,95522.81
2018-10-06T18:33:30.487Z,95513.89
2018-10-06T18:36:00.565Z,95525.95
2018-10-06T18:38:30.485Z,95532.62
2018-10-06T18:41:00.312Z,95532.66
2018-10-06T18:43:30.180Z,95537.73
2018-10-06T18:46:00.149Z,95538.80
2018-10-06T18:48:30.019Z,95532.07
2018-10-06T18:50:59.879Z,95532.84
2018-10-06T18:53:29.711Z,95535.61
2018-10-06T18:55:59.480Z,95538.21
2018-10-06T18:58:29.331Z,95533.45
2018-10-06T19:01:00.849Z,95538.55
2018-10-06T19:03:30.762Z,95540.78
2018-10-06T19:06:00.679Z,95540.91
2018-10-06T19:08:30.494Z,95535.48
2018-10-06T19:11:00.430Z,95538.28
2018-10-06T19:13:30.237Z,95537.23
2018-10-06T19:16:00.029Z,95543.03
2018-10-06T19:18:29.842Z,95539.00
2018-10-06T19:20:59.614Z,95539.00
2018-10-06T19:23:29.439Z,95537.90
2018-10-06T19:25:59.243Z,95541.23
2018-10-06T19:28:29.037Z,95547.91
2018-10-06T19:30:58.897Z,95551.31
2018-10-06T19:33:28.691Z,95551.72
2018-10-06T19:35:58.535Z,95552.23
2018-10-06T19:38:28.889Z,95553.69
2018-10-06T19:40:58.831Z,95553.41
2018-10-06T19:43:28.698Z,95560.61
2018-10-06T19:45:58.582Z,95554.88
2018-10-06T19:48:28.502Z,95557.86
2018-10-06T19:50:58.417Z,95556.98
2018-10-06T19:53:28.231Z,95556.03
2018-10-06T19:55:58.187Z,95562.03
2018-10-06T19:58:28.082Z,95562.44
2018-10-06T20:00:58.062Z,95567.81
2018-10-06T20:03:27.860Z,95569.36
2018-10-06T20:05:58.100Z,95564.03
2018-10-06T20:08:27.946Z,95560.13
2018-10-06T20:10:57.878Z,95566.22
2018-10-06T20:13:27.644Z,95570.13
2018-10-06T20:15:57.469Z,95576.34
2018-10-06T20:18:27.310Z,95573.88
2018-10-06T20:20:57.111Z,95576.67
2018-10-06T20:23:27.127Z,95578.86
2018-10-06T20:25:56.992Z,95581.66
2018-10-06T20:28:26.797Z,95580.37
2018-10-06T20:30:56.598Z,95583.61
2018-10-06T20:33:26.436Z,95584.30
2018-10-06T20:35:56.280Z,95584.42
2018-10-06T20:38:26.211Z,95584.84
2018-10-06T20:40:56.022Z,95588.03
2018-10-06T20:43:25.863Z,95582.56
2018-10-06T20:45:55.657Z,95589.77
2018-10-06T20:48:25.494Z,95582.20
2018-10-06T20:50:55.375Z,95580.08
2018-10-06T20:53:25.209Z,95580.56
2018-10-06T20:55:55.156Z,95585.28
2018-10-06T20:58:24.931Z,95584.15
2018-10-06T21:00:54.846Z,95587.23
2018-10-06T21:03:24.734Z,95581.76
2018-10-06T21:05:55.360Z,95580.74
2018-10-06T21:08:25.133Z,95577.45
2018-10-06T21:10:54.948Z,95574.41
2018-10-06T21:13:24.898Z,95575.13
2018-10-06T21:15:54.696Z,95577.63
2018-10-06T21:18:24.541Z,95574.10
2018-10-06T21:20:54.480Z,95579.09
2018-10-06T21:23:24.270Z,95569.95
2018-10-06T21:25:54.106Z,95570.11
2018-10-06T21:28:24.068Z,95564.88
2018-10-06T21:30:53.844Z,95568.08
2018-10-06T21:33:23.676Z,95568.19
2018-10-06T21:35:53.471Z,95568.32
2018-10-06T21:38:23.254Z,95564.59
2018-10-06T21:40:53.047Z,95570.55
2018-10-06T21:43:22.932Z,95574.25
2018-10-06T21:45:52.695Z,95570.20
2018-10-06T21:48:22.498Z,95567.73
2018-10-06T21:50:52.386Z,95563.16
2018-10-06T21:53:22.390Z,95558.36
2018-10-06T21:55:52.208Z,95561.55
2018-10-06T21:58:22.038Z,95555.75
2018-10-06T22:00:56.964Z,95554.61
2018-10-06T22:03:27.167Z,95552.79
2018-10-06T22:05:57.194Z,95552.45
2018-10-06T22:08:26.974Z,95548.69
2018-10-06T22:10:56.825Z,95547.56
2018-10-06T22:13:26.794Z,95549.87
2018-10-06T22:15:56.709Z,95550.92
2018-10-06T22:18:26.768Z,95550.57
2018-10-06T22:20:56.762Z,95549.80
2018-10-06T22:23:26.878Z,95549.98
2018-10-06T22:25:56.655Z,95553.14
2018-10-06T22:28:26.491Z,95548.88
2018-10-06T22:30:56.719Z,95543.78
2018-10-06T22:33:26.500Z,95544.56
2018-10-06T22:35:56.315Z,95540.96
2018-10-06T22:38:26.085Z,95543.27
2018-10-06T22:40:55.909Z,95535.73
2018-10-06T22:43:25.693Z,95527.43
2018-10-06T22:45:55.431Z,95530.33
2018-10-06T22:48:25.441Z,95530.69
2018-10-06T22:50:55.275Z,95524.87
2018-10-06T22:53:25.041Z,95527.36
2018-10-06T22:55:54.855Z,95530.28
2018-10-06T22:58:24.605Z,95526.84
2018-10-06T23:00:54.463Z,95526.58
2018-10-06T23:03:24.522Z,95528.98
2018-10-06T23:05:54.351Z,95522.05
2018-10-06T23:08:24.235Z,95526.42
2018-10-06T23:10:53.988Z,95524.09
2018-10-06T23:13:23.790Z,95527.69
2018-10-06T23:15:53.672Z,95522.55
2018-10-06T23:18:23.619Z,95522.95
2018-10-06T23:20:53.385Z,95519.95
2018-10-06T23:23:23.545Z,95517.47
2018-10-06T23:25:53.589Z,95523.55
2018-10-06T23:28:26.908Z,95523.39
2018-10-06T23:30:56.769Z,95530.66
2018-10-06T23:33:26.641Z,95531.53
2018-10-06T23:35:56.627Z,95524.49
2018-10-06T23:38:26.428Z,95524.92
2018-10-06T23:40:56.231Z,95525.81
2018-10-06T23:43:26.107Z,95531.17
2018-10-06T23:45:55.914Z,95537.69
2018-10-06T23:48:25.679Z,95544.61
2018-10-06T23:50:55.443Z,95541.47
2018-10-06T23:53:25.218Z,95541.80
2018-10-06T23:55:55.008Z,95538.55
2018-10-06T23:58:24.828Z,95545.98
