createdAt,value
2023-02-14T00:01:00.725Z,0
2023-02-14T00:30:02.440Z,0.1
2023-02-14T00:59:09.803Z,0
2023-02-14T01:28:30.555Z,-0.3
2023-02-14T01:57:51.779Z,-0.3
2023-02-14T02:27:10.886Z,-0.3
2023-02-14T02:56:32.171Z,-0.2
2023-02-14T03:25:50.555Z,-0.2
2023-02-14T03:55:09.833Z,-0.2
2023-02-14T04:24:27.470Z,-0.2
2023-02-14T04:53:42.316Z,-0.2
2023-02-14T05:22:54.301Z,-0.3
2023-02-14T05:52:08.516Z,-0.4
2023-02-14T06:21:24.571Z,-0.4
2023-02-14T06:50:44.586Z,-0.3
2023-02-14T07:20:01.970Z,-0.3
2023-02-14T07:49:15.162Z,-0.5
2023-02-14T08:18:18.819Z,-0.5
2023-02-14T08:47:34.946Z,-0.3
2023-02-14T09:16:52.699Z,-0.1
2023-02-14T09:45:58.431Z,0.3
2023-02-14T10:15:02.654Z,0.6
2023-02-14T10:44:16.419Z,1.2
2023-02-14T11:13:23.060Z,1.7
2023-02-14T11:42:39.206Z,2.1
2023-02-14T12:11:58.420Z,2.2
2023-02-14T12:41:16.388Z,2.4
2023-02-14T13:10:36.834Z,2.8
2023-02-14T13:39:58.756Z,2.9
2023-02-14T14:09:10.317Z,2.9
2023-02-14T14:38:31.792Z,2.8
2023-02-14T15:07:47.046Z,2.7
2023-02-14T15:36:59.209Z,2.6
2023-02-14T16:06:14.354Z,2.4
2023-02-14T16:35:35.023Z,2.2
2023-02-14T17:04:52.184Z,2
2023-02-14T17:34:08.582Z,1.8
2023-02-14T18:03:28.106Z,1.7
2023-02-14T18:32:43.080Z,1.6
2023-02-14T19:02:01.857Z,1.5
2023-02-14T19:31:12.234Z,1.3
2023-02-14T20:00:24.605Z,1.1
2023-02-14T20:29:43.663Z,0.8
2023-02-14T20:59:01.191Z,0.4
2023-02-14T21:28:19.144Z,0.3
2023-02-14T21:57:34.540Z,0.3
2023-02-14T22:26:57.096Z,0.3
2023-02-14T22:56:14.530Z,0.3
2023-02-14T23:25:31.693Z,0.3
2023-02-14T23:54:47.714Z,-0.1
