createdAt,value
2017-07-09T00:00:20.517Z,2.10
2017-07-09T00:02:47.784Z,3.13
2017-07-09T00:05:15.049Z,2.63
2017-07-09T00:07:42.320Z,2.60
2017-07-09T00:10:11.532Z,2.20
2017-07-09T00:12:38.784Z,2.30
2017-07-09T00:15:06.036Z,2.43
2017-07-09T00:17:33.278Z,2.23
2017-07-09T00:20:00.529Z,2.40
2017-07-09T00:22:27.803Z,2.40
2017-07-09T00:24:55.977Z,2.80
2017-07-09T00:27:23.221Z,2.57
2017-07-09T00:29:50.485Z,2.93
2017-07-09T00:32:17.722Z,2.50
2017-07-09T00:34:46.971Z,2.80
2017-07-09T00:37:14.220Z,2.57
2017-07-09T00:39:41.467Z,3.03
2017-07-09T00:42:08.733Z,2.77
2017-07-09T00:44:35.983Z,2.23
2017-07-09T00:47:03.226Z,2.37
2017-07-09T00:49:30.496Z,2.60
2017-07-09T00:51:57.751Z,2.20
2017-07-09T00:54:25.962Z,2.87
2017-07-09T00:56:53.216Z,3.13
2017-07-09T00:59:20.466Z,2.20
2017-07-09T01:01:47.739Z,2.67
2017-07-09T01:04:14.984Z,2.60
2017-07-09T01:06:42.235Z,2.60
2017-07-09T01:09:09.557Z,2.60
2017-07-09T01:11:36.803Z,2.40
2017-07-09T01:14:04.076Z,2.37
2017-07-09T01:16:31.327Z,1.87
2017-07-09T01:18:58.597Z,2.77
2017-07-09T01:21:25.847Z,2.67
2017-07-09T01:23:53.095Z,2.13
2017-07-09T01:26:20.366Z,2.50
2017-07-09T01:28:48.594Z,2.43
2017-07-09T01:31:15.878Z,2.40
2017-07-09T01:33:43.129Z,2.10
2017-07-09T01:36:10.372Z,2.53
2017-07-09T01:38:37.653Z,3.10
2017-07-09T01:41:04.923Z,2.37
2017-07-09T01:43:32.168Z,2.43
2017-07-09T01:45:59.416Z,1.93
2017-07-09T01:48:26.670Z,2.30
2017-07-09T01:50:53.957Z,4.27
2017-07-09T01:53:21.208Z,2.40
2017-07-09T01:55:48.415Z,2.20
2017-07-09T01:58:15.625Z,2.40
2017-07-09T02:00:43.157Z,2.33
2017-07-09T02:03:10.382Z,3.10
2017-07-09T02:05:37.585Z,2.40
2017-07-09T02:08:04.811Z,1.90
2017-07-09T02:10:32.033Z,2.20
2017-07-09T02:13:00.196Z,2.00
2017-07-09T02:15:27.406Z,2.27
2017-07-09T02:17:54.613Z,2.43
2017-07-09T02:20:23.806Z,1.93
2017-07-09T02:22:51.017Z,2.60
2017-07-09T02:25:18.218Z,1.90
2017-07-09T02:27:45.486Z,2.70
2017-07-09T02:30:12.893Z,1.90
2017-07-09T02:32:40.117Z,2.13
2017-07-09T02:35:07.320Z,2.10
2017-07-09T02:37:34.525Z,2.03
2017-07-09T02:40:01.730Z,1.90
2017-07-09T02:42:28.961Z,2.40
2017-07-09T02:44:56.201Z,2.00
2017-07-09T02:47:23.417Z,1.90
2017-07-09T02:49:50.633Z,1.70
2017-07-09T02:52:17.854Z,1.90
2017-07-09T02:54:45.061Z,1.90
2017-07-09T02:57:12.298Z,2.23
2017-07-09T02:59:39.514Z,2.47
2017-07-09T03:02:06.722Z,1.97
2017-07-09T03:04:33.933Z,2.03
2017-07-09T03:07:01.148Z,1.90
2017-07-09T03:09:28.381Z,2.07
2017-07-09T03:11:55.598Z,1.80
2017-07-09T03:14:23.736Z,2.03
2017-07-09T03:16:51.008Z,2.17
2017-07-09T03:19:18.410Z,1.90
2017-07-09T03:21:45.642Z,2.60
2017-07-09T03:24:12.858Z,1.80
2017-07-09T03:26:40.073Z,2.43
2017-07-09T03:29:07.292Z,2.73
2017-07-09T03:31:34.498Z,2.30
2017-07-09T03:34:01.758Z,2.07
2017-07-09T03:36:28.970Z,2.13
2017-07-09T03:38:56.176Z,1.70
2017-07-09T03:41:23.398Z,1.80
2017-07-09T03:43:50.611Z,2.00
2017-07-09T03:46:17.860Z,1.70
2017-07-09T03:48:45.134Z,2.30
2017-07-09T03:51:12.349Z,2.00
2017-07-09T03:53:39.567Z,1.80
2017-07-09T03:56:06.790Z,1.97
2017-07-09T03:58:34.022Z,2.13
2017-07-09T04:01:01.236Z,1.83
2017-07-09T04:03:28.447Z,1.83
2017-07-09T04:05:55.664Z,2.20
2017-07-09T04:08:22.869Z,1.70
2017-07-09T04:10:50.094Z,1.70
2017-07-09T04:13:17.302Z,2.00
2017-07-09T04:15:44.511Z,2.00
2017-07-09T04:18:11.716Z,2.70
2017-07-09T04:20:38.917Z,2.10
2017-07-09T04:23:08.068Z,2.07
2017-07-09T04:25:35.278Z,1.97
2017-07-09T04:28:02.485Z,2.93
2017-07-09T04:30:30.650Z,2.10
2017-07-09T04:32:57.867Z,1.83
2017-07-09T04:35:25.100Z,2.37
2017-07-09T04:37:52.321Z,2.50
2017-07-09T04:40:19.537Z,2.20
2017-07-09T04:42:46.745Z,1.80
2017-07-09T04:45:13.952Z,2.37
2017-07-09T04:47:41.185Z,2.20
2017-07-09T04:50:08.402Z,2.10
2017-07-09T04:52:35.610Z,2.13
2017-07-09T04:55:02.830Z,2.00
2017-07-09T04:57:30.055Z,1.60
2017-07-09T04:59:57.285Z,2.00
2017-07-09T05:02:24.507Z,1.90
2017-07-09T05:04:51.927Z,1.60
2017-07-09T05:07:19.168Z,1.53
2017-07-09T05:09:46.418Z,1.80
2017-07-09T05:12:13.658Z,2.00
2017-07-09T05:14:40.870Z,1.90
2017-07-09T05:17:08.081Z,2.13
2017-07-09T05:19:35.390Z,1.30
2017-07-09T05:22:02.649Z,1.70
2017-07-09T05:24:31.850Z,1.80
2017-07-09T05:26:59.063Z,1.60
2017-07-09T05:29:26.287Z,1.70
2017-07-09T05:31:54.453Z,1.70
2017-07-09T05:34:21.666Z,1.77
2017-07-09T05:36:48.902Z,1.63
2017-07-09T05:39:16.120Z,1.70
2017-07-09T05:41:44.285Z,1.70
2017-07-09T05:44:11.501Z,2.10
2017-07-09T05:46:38.715Z,1.80
2017-07-09T05:49:05.953Z,1.83
2017-07-09T05:51:34.109Z,2.07
2017-07-09T05:54:01.339Z,1.73
2017-07-09T05:56:28.552Z,2.10
2017-07-09T05:58:56.710Z,1.80
2017-07-09T06:01:23.937Z,1.93
2017-07-09T06:03:51.141Z,1.97
2017-07-09T06:06:18.371Z,2.20
2017-07-09T06:08:45.589Z,2.10
2017-07-09T06:11:12.802Z,2.60
2017-07-09T06:13:40.031Z,2.17
2017-07-09T06:16:08.170Z,2.10
2017-07-09T06:18:35.373Z,2.13
2017-07-09T06:21:02.579Z,2.40
2017-07-09T06:23:29.793Z,2.73
2017-07-09T06:25:57.021Z,2.60
2017-07-09T06:28:24.225Z,2.57
2017-07-09T06:30:51.429Z,2.53
2017-07-09T06:33:19.568Z,2.27
2017-07-09T06:35:46.773Z,2.10
2017-07-09T06:38:13.999Z,2.40
2017-07-09T06:40:41.205Z,2.20
2017-07-09T06:43:08.405Z,3.60
2017-07-09T06:45:35.614Z,2.93
2017-07-09T06:48:02.821Z,2.80
2017-07-09T06:50:30.057Z,2.50
2017-07-09T06:52:57.265Z,2.60
2017-07-09T06:55:24.488Z,2.47
2017-07-09T06:57:51.699Z,3.00
2017-07-09T07:00:19.856Z,2.83
2017-07-09T07:02:47.093Z,3.80
2017-07-09T07:05:14.306Z,3.73
2017-07-09T07:07:41.513Z,4.10
2017-07-09T07:10:09.002Z,3.55
2017-07-09T07:12:36.502Z,4.40
2017-07-09T07:15:04.018Z,4.03
2017-07-09T07:17:31.520Z,4.28
2017-07-09T07:19:59.020Z,4.20
2017-07-09T07:22:26.520Z,3.95
2017-07-09T07:24:54.011Z,4.30
2017-07-09T07:27:21.530Z,5.20
2017-07-09T07:29:49.037Z,4.32
2017-07-09T07:32:16.566Z,5.18
2017-07-09T07:34:44.063Z,6.00
2017-07-09T07:37:11.570Z,6.05
2017-07-09T07:39:39.099Z,5.93
2017-07-09T07:42:06.592Z,5.72
2017-07-09T07:44:34.097Z,5.85
2017-07-09T07:47:01.629Z,7.28
2017-07-09T07:49:29.908Z,5.57
2017-07-09T07:51:57.408Z,5.78
2017-07-09T07:54:24.623Z,4.80
2017-07-09T07:56:52.123Z,4.62
2017-07-09T07:59:19.336Z,7.00
2017-07-09T08:01:46.830Z,5.85
2017-07-09T08:04:14.038Z,4.30
2017-07-09T08:06:41.270Z,5.07
2017-07-09T08:09:08.486Z,4.97
2017-07-09T08:11:35.689Z,3.93
2017-07-09T08:14:03.837Z,3.50
2017-07-09T08:16:31.037Z,3.70
2017-07-09T08:18:58.260Z,3.83
2017-07-09T08:21:25.473Z,3.87
2017-07-09T08:23:52.681Z,3.47
2017-07-09T08:26:19.882Z,3.37
2017-07-09T08:28:48.038Z,3.23
2017-07-09T08:31:15.274Z,2.70
2017-07-09T08:33:42.487Z,2.80
2017-07-09T08:36:09.699Z,2.87
2017-07-09T08:38:36.905Z,3.47
2017-07-09T08:41:04.118Z,2.53
2017-07-09T08:43:31.354Z,3.33
2017-07-09T08:45:58.563Z,2.63
2017-07-09T08:48:25.772Z,3.90
2017-07-09T08:50:52.973Z,3.50
2017-07-09T08:53:20.190Z,2.67
2017-07-09T08:55:47.422Z,3.17
2017-07-09T08:58:14.625Z,2.60
2017-07-09T09:00:41.842Z,4.17
2017-07-09T09:03:09.045Z,2.67
2017-07-09T09:05:37.194Z,2.60
2017-07-09T09:08:04.431Z,2.00
2017-07-09T09:10:31.638Z,2.53
2017-07-09T09:12:58.849Z,2.30
2017-07-09T09:15:26.068Z,2.23
2017-07-09T09:17:53.279Z,2.47
2017-07-09T09:20:20.505Z,2.43
2017-07-09T09:22:47.720Z,2.43
2017-07-09T09:25:14.926Z,2.50
2017-07-09T09:27:42.706Z,2.47
2017-07-09T09:30:10.870Z,2.70
2017-07-09T09:32:38.100Z,2.73
2017-07-09T09:35:05.305Z,2.93
2017-07-09T09:37:32.518Z,2.40
2017-07-09T09:39:59.722Z,2.30
2017-07-09T09:42:26.929Z,3.00
2017-07-09T09:44:54.157Z,2.73
2017-07-09T09:47:21.366Z,3.00
2017-07-09T09:49:48.595Z,2.90
2017-07-09T09:52:15.797Z,3.00
2017-07-09T09:54:42.998Z,2.30
2017-07-09T09:57:10.239Z,2.90
2017-07-09T09:59:37.449Z,2.57
2017-07-09T10:02:04.654Z,2.83
2017-07-09T10:04:31.864Z,3.50
2017-07-09T10:06:59.074Z,3.03
2017-07-09T10:09:28.247Z,2.77
2017-07-09T10:11:55.454Z,2.80
2017-07-09T10:14:22.665Z,3.47
2017-07-09T10:16:49.871Z,2.77
2017-07-09T10:19:17.077Z,2.97
2017-07-09T10:21:44.305Z,2.50
2017-07-09T10:24:11.506Z,2.67
2017-07-09T10:26:38.722Z,2.63
2017-07-09T10:29:05.922Z,2.33
2017-07-09T10:31:34.073Z,2.80
2017-07-09T10:34:01.295Z,2.43
2017-07-09T10:36:28.503Z,2.70
2017-07-09T10:38:55.707Z,3.13
2017-07-09T10:41:22.912Z,2.93
2017-07-09T10:43:50.117Z,2.70
2017-07-09T10:46:17.354Z,2.77
2017-07-09T10:48:44.575Z,2.90
2017-07-09T10:51:11.797Z,2.70
2017-07-09T10:53:39.006Z,3.43
2017-07-09T10:56:06.220Z,2.87
2017-07-09T10:58:33.458Z,3.10
2017-07-09T11:01:00.660Z,3.20
2017-07-09T11:03:27.866Z,3.20
2017-07-09T11:05:55.113Z,3.23
2017-07-09T11:08:22.321Z,2.90
2017-07-09T11:10:49.549Z,3.07
2017-07-09T11:13:16.757Z,3.10
2017-07-09T11:15:43.966Z,3.33
2017-07-09T11:18:11.173Z,3.53
2017-07-09T11:20:38.385Z,2.90
2017-07-09T11:23:05.608Z,3.30
2017-07-09T11:25:32.817Z,3.63
2017-07-09T11:28:00.026Z,2.87
2017-07-09T11:30:27.232Z,2.90
2017-07-09T11:32:54.437Z,2.70
2017-07-09T11:35:21.679Z,2.83
2017-07-09T11:37:48.902Z,2.90
2017-07-09T11:40:16.115Z,3.20
2017-07-09T11:42:43.335Z,3.00
2017-07-09T11:45:10.541Z,3.23
2017-07-09T11:47:37.771Z,3.40
2017-07-09T11:50:04.976Z,3.73
2017-07-09T11:52:33.137Z,3.27
2017-07-09T11:55:00.338Z,3.27
2017-07-09T11:57:27.547Z,3.07
2017-07-09T11:59:54.774Z,3.03
2017-07-09T12:02:21.985Z,2.97
2017-07-09T12:04:49.186Z,3.10
2017-07-09T12:07:16.398Z,3.07
2017-07-09T12:09:43.602Z,2.93
2017-07-09T12:12:10.833Z,3.10
2017-07-09T12:14:38.037Z,2.57
2017-07-09T12:17:05.246Z,2.47
2017-07-09T12:19:32.453Z,2.70
2017-07-09T12:21:59.669Z,3.40
2017-07-09T12:24:26.897Z,3.30
2017-07-09T12:26:54.110Z,3.07
2017-07-09T12:29:21.321Z,2.93
2017-07-09T12:31:49.465Z,3.30
2017-07-09T12:34:16.670Z,2.60
2017-07-09T12:36:43.905Z,2.93
2017-07-09T12:39:11.114Z,3.03
2017-07-09T12:41:38.321Z,3.17
2017-07-09T12:44:05.526Z,2.43
2017-07-09T12:46:32.733Z,2.50
2017-07-09T12:48:59.966Z,2.80
2017-07-09T12:51:27.178Z,2.50
2017-07-09T12:53:54.383Z,2.20
2017-07-09T12:56:21.594Z,2.23
2017-07-09T12:58:48.814Z,2.13
2017-07-09T13:01:16.045Z,2.60
2017-07-09T13:03:43.271Z,2.37
2017-07-09T13:06:10.477Z,2.87
2017-07-09T13:08:37.517Z,2.73
2017-07-09T13:11:04.717Z,2.47
2017-07-09T13:13:31.945Z,2.67
2017-07-09T13:15:59.158Z,2.50
2017-07-09T13:18:26.366Z,2.60
2017-07-09T13:20:53.566Z,2.97
2017-07-09T13:23:20.774Z,2.63
2017-07-09T13:25:47.997Z,3.13
2017-07-09T13:28:15.207Z,2.27
2017-07-09T13:30:42.413Z,3.00
2017-07-09T13:33:09.626Z,2.80
2017-07-09T13:35:36.859Z,3.03
2017-07-09T13:38:04.093Z,2.90
2017-07-09T13:40:31.302Z,3.33
2017-07-09T13:42:58.518Z,3.53
2017-07-09T13:45:25.725Z,2.93
2017-07-09T13:47:52.933Z,2.63
2017-07-09T13:50:20.165Z,2.90
2017-07-09T13:52:47.378Z,2.67
2017-07-09T13:55:14.586Z,2.80
2017-07-09T13:57:41.798Z,2.50
2017-07-09T14:00:09.019Z,3.73
2017-07-09T14:02:36.279Z,2.87
2017-07-09T14:05:03.497Z,3.00
2017-07-09T14:07:30.707Z,2.90
2017-07-09T14:09:57.909Z,3.13
2017-07-09T14:12:25.138Z,2.70
2017-07-09T14:14:54.321Z,2.90
2017-07-09T14:17:21.525Z,3.07
2017-07-09T14:19:48.734Z,2.87
2017-07-09T14:22:16.896Z,2.80
2017-07-09T14:24:44.111Z,2.53
2017-07-09T14:27:11.337Z,3.17
2017-07-09T14:29:39.508Z,4.10
2017-07-09T14:32:06.723Z,2.80
2017-07-09T14:34:33.933Z,3.27
2017-07-09T14:37:02.103Z,2.80
2017-07-09T14:39:29.313Z,3.20
2017-07-09T14:41:56.532Z,2.50
2017-07-09T14:44:23.757Z,2.73
2017-07-09T14:46:50.982Z,3.17
2017-07-09T14:49:18.214Z,2.50
2017-07-09T14:51:45.433Z,2.80
2017-07-09T14:54:12.642Z,3.07
2017-07-09T14:56:39.849Z,2.50
2017-07-09T14:59:07.084Z,3.10
2017-07-09T15:01:35.239Z,3.10
2017-07-09T15:04:02.468Z,3.57
2017-07-09T15:06:29.680Z,2.97
2017-07-09T15:08:56.893Z,3.73
2017-07-09T15:11:24.121Z,3.10
2017-07-09T15:13:51.326Z,2.87
2017-07-09T15:16:18.536Z,3.50
2017-07-09T15:18:45.743Z,4.00
2017-07-09T15:21:12.958Z,3.00
2017-07-09T15:23:40.184Z,3.23
2017-07-09T15:26:07.438Z,3.53
2017-07-09T15:28:34.654Z,3.50
2017-07-09T15:31:01.861Z,3.87
2017-07-09T15:33:29.066Z,3.33
2017-07-09T15:35:56.303Z,2.87
2017-07-09T15:38:23.509Z,2.03
2017-07-09T15:40:50.714Z,1.60
2017-07-09T15:43:17.916Z,1.70
2017-07-09T15:45:45.120Z,2.10
2017-07-09T15:48:12.350Z,2.17
2017-07-09T15:50:39.552Z,1.90
2017-07-09T15:53:06.757Z,2.10
2017-07-09T15:55:33.966Z,2.33
2017-07-09T15:58:01.168Z,1.90
2017-07-09T16:00:28.389Z,2.17
2017-07-09T16:02:56.533Z,2.57
2017-07-09T16:05:27.133Z,3.00
2017-07-09T16:07:54.341Z,2.03
2017-07-09T16:10:21.565Z,1.90
2017-07-09T16:12:50.775Z,1.83
2017-07-09T16:15:17.991Z,1.93
2017-07-09T16:17:45.198Z,2.10
2017-07-09T16:20:12.407Z,1.77
2017-07-09T16:22:39.607Z,1.80
2017-07-09T16:25:06.956Z,1.93
2017-07-09T16:27:34.244Z,2.30
2017-07-09T16:30:01.462Z,2.17
2017-07-09T16:32:28.714Z,1.67
2017-07-09T16:34:55.928Z,2.13
2017-07-09T16:37:25.081Z,2.20
2017-07-09T16:39:52.298Z,2.87
2017-07-09T16:42:20.461Z,2.87
2017-07-09T16:44:47.679Z,1.70
2017-07-09T16:47:14.893Z,1.90
2017-07-09T16:49:42.136Z,1.97
2017-07-09T16:52:09.358Z,2.53
2017-07-09T16:54:36.566Z,1.90
2017-07-09T16:57:03.775Z,2.63
2017-07-09T16:59:30.986Z,2.33
2017-07-09T17:01:58.221Z,2.00
2017-07-09T17:04:25.434Z,2.00
2017-07-09T17:06:53.581Z,2.30
2017-07-09T17:09:20.798Z,2.57
2017-07-09T17:11:48.038Z,2.43
2017-07-09T17:14:15.502Z,1.80
2017-07-09T17:16:42.725Z,3.00
2017-07-09T17:19:09.933Z,2.80
2017-07-09T17:21:38.087Z,2.77
2017-07-09T17:24:05.297Z,2.30
2017-07-09T17:26:32.523Z,2.00
2017-07-09T17:28:59.738Z,2.07
2017-07-09T17:31:26.951Z,1.80
2017-07-09T17:33:54.160Z,2.60
2017-07-09T17:36:21.371Z,2.20
2017-07-09T17:38:50.541Z,2.10
2017-07-09T17:41:17.746Z,2.50
2017-07-09T17:43:44.961Z,2.40
2017-07-09T17:46:12.169Z,2.43
2017-07-09T17:48:39.430Z,2.70
2017-07-09T17:51:06.673Z,2.90
2017-07-09T17:53:34.837Z,2.47
2017-07-09T17:56:02.060Z,2.00
2017-07-09T17:58:29.277Z,1.80
2017-07-09T18:00:56.491Z,2.60
2017-07-09T18:03:23.713Z,2.37
2017-07-09T18:05:50.935Z,2.90
2017-07-09T18:08:18.172Z,2.63
2017-07-09T18:10:45.388Z,2.10
2017-07-09T18:13:12.594Z,2.10
2017-07-09T18:15:39.821Z,2.20
2017-07-09T18:18:07.030Z,2.77
2017-07-09T18:20:34.273Z,2.00
2017-07-09T18:23:01.488Z,2.40
2017-07-09T18:25:28.711Z,2.20
2017-07-09T18:27:55.963Z,2.27
2017-07-09T18:30:24.750Z,3.20
2017-07-09T18:32:51.969Z,2.57
2017-07-09T18:35:20.121Z,2.30
2017-07-09T18:37:47.375Z,2.20
2017-07-09T18:40:17.639Z,2.00
2017-07-09T18:42:44.855Z,2.53
2017-07-09T18:45:12.080Z,2.47
2017-07-09T18:47:55.593Z,2.50
2017-07-09T18:50:22.826Z,2.43
2017-07-09T18:52:50.069Z,2.73
2017-07-09T18:55:17.288Z,3.30
2017-07-09T18:57:45.449Z,2.40
2017-07-09T19:00:12.670Z,2.90
2017-07-09T19:02:39.894Z,3.23
2017-07-09T19:05:07.139Z,2.90
2017-07-09T19:07:34.362Z,2.93
2017-07-09T19:10:02.053Z,2.50
2017-07-09T19:12:29.275Z,2.13
2017-07-09T19:14:56.485Z,2.20
2017-07-09T19:17:23.716Z,2.47
2017-07-09T19:19:51.397Z,2.90
2017-07-09T19:22:19.670Z,2.30
2017-07-09T19:24:46.883Z,2.70
2017-07-09T19:27:14.089Z,2.63
2017-07-09T19:29:43.293Z,2.83
2017-07-09T19:32:10.501Z,2.83
2017-07-09T19:34:37.730Z,3.00
2017-07-09T19:37:05.890Z,2.30
2017-07-09T19:39:32.909Z,2.33
2017-07-09T19:42:00.144Z,2.00
2017-07-09T19:44:27.353Z,2.30
2017-07-09T19:46:54.571Z,2.73
2017-07-09T19:49:21.784Z,2.40
2017-07-09T19:51:48.770Z,1.83
2017-07-09T19:54:16.009Z,1.90
2017-07-09T19:56:43.225Z,2.60
2017-07-09T19:59:10.436Z,2.20
2017-07-09T20:01:37.703Z,1.90
2017-07-09T20:04:05.422Z,2.50
2017-07-09T20:06:32.699Z,2.77
2017-07-09T20:09:00.197Z,2.12
2017-07-09T20:11:27.709Z,1.98
2017-07-09T20:13:55.226Z,2.35
2017-07-09T20:16:22.737Z,2.00
2017-07-09T20:18:50.097Z,2.45
2017-07-09T20:21:17.413Z,2.60
2017-07-09T20:23:44.448Z,2.20
2017-07-09T20:26:11.962Z,2.65
2017-07-09T20:28:39.462Z,2.62
2017-07-09T20:31:06.953Z,2.90
2017-07-09T20:33:34.445Z,2.40
2017-07-09T20:36:01.938Z,2.20
2017-07-09T20:38:29.437Z,2.45
2017-07-09T20:40:56.699Z,2.83
2017-07-09T20:43:24.191Z,2.40
2017-07-09T20:45:51.706Z,2.60
2017-07-09T20:48:19.197Z,2.50
2017-07-09T20:50:46.409Z,2.30
2017-07-09T20:53:13.897Z,2.70
2017-07-09T20:55:41.102Z,2.30
2017-07-09T20:58:08.614Z,2.22
2017-07-09T21:00:36.109Z,2.60
2017-07-09T21:03:03.600Z,2.15
2017-07-09T21:05:30.822Z,2.73
2017-07-09T21:07:58.037Z,2.57
2017-07-09T21:10:25.262Z,2.63
2017-07-09T21:12:52.477Z,2.57
2017-07-09T21:15:19.696Z,3.20
2017-07-09T21:17:47.867Z,2.47
2017-07-09T21:20:15.086Z,2.60
2017-07-09T21:22:42.321Z,2.40
2017-07-09T21:25:09.525Z,2.63
2017-07-09T21:27:36.737Z,2.67
2017-07-09T21:30:04.311Z,3.00
2017-07-09T21:32:32.001Z,2.70
2017-07-09T21:34:59.537Z,2.22
2017-07-09T21:37:27.042Z,3.10
2017-07-09T21:39:54.541Z,2.20
2017-07-09T21:42:22.045Z,2.30
2017-07-09T21:44:49.552Z,3.20
2017-07-09T21:47:17.373Z,2.80
2017-07-09T21:49:44.890Z,3.10
2017-07-09T21:52:12.391Z,2.80
2017-07-09T21:54:39.893Z,2.42
2017-07-09T21:57:07.391Z,3.40
2017-07-09T21:59:34.922Z,2.60
2017-07-09T22:02:02.418Z,2.85
2017-07-09T22:04:29.929Z,3.03
2017-07-09T22:06:57.431Z,2.97
2017-07-09T22:09:24.926Z,2.87
2017-07-09T22:11:52.442Z,2.50
2017-07-09T22:14:19.941Z,2.40
2017-07-09T22:16:47.453Z,2.33
2017-07-09T22:19:14.962Z,2.42
2017-07-09T22:21:42.457Z,1.80
2017-07-09T22:24:09.971Z,1.87
2017-07-09T22:26:37.465Z,2.47
2017-07-09T22:29:04.965Z,2.12
2017-07-09T22:31:32.450Z,1.70
2017-07-09T22:33:59.945Z,1.70
2017-07-09T22:36:27.522Z,1.65
2017-07-09T22:38:55.218Z,2.12
2017-07-09T22:41:22.720Z,1.67
2017-07-09T22:43:50.219Z,1.80
2017-07-09T22:46:17.713Z,1.60
2017-07-09T22:48:46.213Z,1.50
2017-07-09T22:51:13.722Z,1.55
2017-07-09T22:53:41.217Z,1.67
2017-07-09T22:56:08.709Z,1.75
2017-07-09T22:58:36.217Z,1.95
2017-07-09T23:01:03.745Z,1.77
2017-07-09T23:03:31.246Z,1.67
2017-07-09T23:05:58.755Z,1.40
2017-07-09T23:08:26.248Z,1.77
2017-07-09T23:10:53.755Z,1.70
2017-07-09T23:13:22.287Z,2.28
2017-07-09T23:15:49.785Z,1.75
2017-07-09T23:18:17.301Z,1.80
2017-07-09T23:20:44.798Z,1.90
2017-07-09T23:23:12.292Z,1.95
2017-07-09T23:25:39.807Z,1.80
2017-07-09T23:28:07.296Z,2.08
2017-07-09T23:30:34.790Z,2.20
2017-07-09T23:33:02.282Z,2.20
2017-07-09T23:35:29.790Z,1.85
2017-07-09T23:37:57.318Z,2.10
2017-07-09T23:40:24.811Z,1.73
2017-07-09T23:42:52.317Z,2.30
2017-07-09T23:45:19.818Z,2.42
2017-07-09T23:47:47.337Z,2.62
2017-07-09T23:50:14.862Z,1.90
2017-07-09T23:52:42.363Z,2.17
2017-07-09T23:55:09.856Z,2.10
2017-07-09T23:57:37.354Z,2.80
