createdAt,value
2017-09-05T00:01:32.556Z,97.10
2017-09-05T00:03:58.952Z,97.00
2017-09-05T00:06:25.334Z,97.00
2017-09-05T00:08:57.939Z,96.90
2017-09-05T00:14:21.793Z,97.00
2017-09-05T00:16:48.178Z,97.10
2017-09-05T00:19:20.454Z,97.20
2017-09-05T00:21:53.770Z,97.10
2017-09-05T00:24:20.123Z,97.20
2017-09-05T00:26:46.548Z,97.30
2017-09-05T00:29:13.703Z,97.30
2017-09-05T00:31:40.421Z,97.30
2017-09-05T00:34:06.819Z,97.30
2017-09-05T00:36:33.180Z,97.20
2017-09-05T00:38:59.592Z,97.20
2017-09-05T00:41:25.991Z,97.20
2017-09-05T00:43:52.373Z,97.20
2017-09-05T00:46:18.722Z,97.30
2017-09-05T00:48:45.162Z,97.40
2017-09-05T00:51:11.545Z,97.40
2017-09-05T00:53:37.926Z,97.40
2017-09-05T00:56:04.317Z,97.40
2017-09-05T00:58:31.018Z,97.50
2017-09-05T01:00:57.378Z,97.70
2017-09-05T01:03:23.733Z,97.70
2017-09-05T01:05:50.085Z,97.70
2017-09-05T01:08:16.566Z,97.90
2017-09-05T01:10:43.009Z,97.80
2017-09-05T01:13:09.390Z,98.00
2017-09-05T01:15:36.128Z,98.20
2017-09-05T01:18:02.510Z,98.30
2017-09-05T01:20:28.922Z,98.30
2017-09-05T01:22:55.328Z,98.30
2017-09-05T01:25:21.678Z,98.30
2017-09-05T01:27:48.051Z,98.40
2017-09-05T01:30:14.422Z,98.50
2017-09-05T01:32:40.787Z,98.50
2017-09-05T01:35:07.156Z,98.50
2017-09-05T01:37:33.522Z,98.70
2017-09-05T01:40:09.010Z,98.30
2017-09-05T01:42:35.711Z,98.20
2017-09-05T01:45:02.099Z,98.10
2017-09-05T01:47:28.501Z,98.20
2017-09-05T01:49:54.883Z,98.30
2017-09-05T01:52:21.262Z,98.20
2017-09-05T01:54:47.634Z,98.40
2017-09-05T01:57:13.990Z,98.50
2017-09-05T01:59:40.631Z,98.70
2017-09-05T02:02:06.986Z,98.70
2017-09-05T02:04:33.339Z,98.60
2017-09-05T02:06:59.689Z,98.60
2017-09-05T02:09:26.055Z,98.50
2017-09-05T02:11:52.388Z,98.50
2017-09-05T02:14:18.778Z,98.30
2017-09-05T02:16:45.479Z,98.60
2017-09-05T02:19:11.892Z,98.20
2017-09-05T02:21:38.289Z,98.30
2017-09-05T02:24:04.638Z,98.40
2017-09-05T02:26:31.002Z,98.30
2017-09-05T02:28:57.371Z,98.30
2017-09-05T02:31:23.743Z,98.40
2017-09-05T02:33:50.113Z,98.40
2017-09-05T02:36:16.482Z,98.50
2017-09-05T02:38:43.150Z,98.50
2017-09-05T02:41:09.501Z,98.50
2017-09-05T02:43:35.900Z,98.50
2017-09-05T02:46:02.256Z,98.50
2017-09-05T02:48:28.690Z,98.50
2017-09-05T02:50:55.097Z,98.60
2017-09-05T02:53:21.451Z,98.60
2017-09-05T02:55:48.170Z,98.60
2017-09-05T02:58:14.549Z,98.70
2017-09-05T03:00:40.926Z,98.70
2017-09-05T03:03:07.346Z,98.70
2017-09-05T03:05:33.733Z,99.90
2017-09-05T03:08:00.134Z,99.90
2017-09-05T03:10:26.494Z,99.50
2017-09-05T03:12:52.854Z,98.60
2017-09-05T03:15:19.246Z,97.90
2017-09-05T03:17:45.940Z,97.30
2017-09-05T03:20:12.339Z,97.00
2017-09-05T03:22:38.736Z,96.70
2017-09-05T03:25:05.101Z,96.10
2017-09-05T03:27:31.484Z,97.20
2017-09-05T03:29:57.894Z,97.50
2017-09-05T03:32:24.302Z,97.30
2017-09-05T03:34:50.728Z,97.10
2017-09-05T03:37:17.137Z,96.80
2017-09-05T03:39:43.923Z,96.60
2017-09-05T03:42:10.284Z,96.30
2017-09-05T03:44:36.637Z,96.00
2017-09-05T03:47:03.034Z,95.90
2017-09-05T03:49:29.390Z,95.80
2017-09-05T03:51:55.780Z,95.70
2017-09-05T03:54:22.167Z,95.60
2017-09-05T03:56:48.852Z,95.30
2017-09-05T03:59:15.228Z,95.00
2017-09-05T04:01:41.550Z,94.90
2017-09-05T04:04:07.908Z,94.80
2017-09-05T04:06:34.283Z,94.70
2017-09-05T04:09:00.670Z,94.80
2017-09-05T04:11:27.030Z,94.90
2017-09-05T04:13:53.703Z,94.90
2017-09-05T04:16:20.070Z,94.90
2017-09-05T04:18:46.474Z,94.80
2017-09-05T04:21:12.863Z,95.10
2017-09-05T04:23:39.252Z,94.90
2017-09-05T04:26:05.640Z,95.50
2017-09-05T04:28:32.006Z,95.70
2017-09-05T04:30:58.352Z,95.00
2017-09-05T04:33:24.722Z,94.90
2017-09-05T04:35:51.364Z,95.00
2017-09-05T04:38:17.748Z,95.40
2017-09-05T04:40:44.094Z,96.70
2017-09-05T04:43:10.500Z,96.10
2017-09-05T04:45:36.857Z,95.70
2017-09-05T04:48:03.342Z,95.60
2017-09-05T04:50:29.748Z,95.60
2017-09-05T04:52:56.129Z,95.60
2017-09-05T04:55:22.486Z,95.80
2017-09-05T04:57:49.171Z,95.90
2017-09-05T05:00:15.505Z,96.00
2017-09-05T05:02:41.882Z,96.30
2017-09-05T05:05:08.264Z,96.40
2017-09-05T05:07:34.614Z,96.50
2017-09-05T05:10:00.957Z,96.70
2017-09-05T05:12:27.352Z,96.80
2017-09-05T05:14:53.729Z,96.90
2017-09-05T05:17:20.094Z,97.00
2017-09-05T05:19:46.906Z,97.10
2017-09-05T05:22:13.309Z,97.10
2017-09-05T05:24:39.678Z,97.10
2017-09-05T05:27:06.037Z,97.10
2017-09-05T05:29:32.384Z,97.30
2017-09-05T05:31:58.783Z,97.40
2017-09-05T05:34:25.119Z,97.40
2017-09-05T05:36:51.559Z,97.40
2017-09-05T05:39:17.898Z,97.40
2017-09-05T05:41:44.283Z,97.30
2017-09-05T05:44:10.678Z,97.30
2017-09-05T05:46:37.407Z,97.20
2017-09-05T05:49:03.855Z,97.30
2017-09-05T05:51:30.235Z,97.50
2017-09-05T05:53:56.597Z,97.90
2017-09-05T05:56:22.954Z,97.90
2017-09-05T05:58:49.342Z,97.90
2017-09-05T06:01:15.730Z,97.50
2017-09-05T06:03:42.090Z,97.10
2017-09-05T06:06:08.445Z,96.50
2017-09-05T06:08:34.822Z,96.10
2017-09-05T06:11:01.177Z,96.00
2017-09-05T06:13:27.832Z,95.50
2017-09-05T06:15:54.219Z,95.40
2017-09-05T06:18:20.547Z,95.60
2017-09-05T06:20:46.944Z,95.50
2017-09-05T06:23:13.337Z,95.70
2017-09-05T06:25:39.748Z,95.80
2017-09-05T06:28:06.116Z,95.60
2017-09-05T06:30:32.493Z,95.60
2017-09-05T06:32:58.912Z,95.40
2017-09-05T06:35:25.626Z,95.20
2017-09-05T06:37:52.000Z,95.10
2017-09-05T06:40:18.328Z,94.60
2017-09-05T06:42:44.697Z,93.60
2017-09-05T06:45:11.109Z,93.00
2017-09-05T06:47:37.520Z,92.30
2017-09-05T06:50:03.907Z,92.10
2017-09-05T06:52:30.639Z,91.90
2017-09-05T06:54:57.005Z,91.70
2017-09-05T06:57:23.337Z,92.00
2017-09-05T06:59:49.714Z,91.80
2017-09-05T07:02:16.113Z,91.80
2017-09-05T07:04:42.507Z,91.70
2017-09-05T07:07:08.868Z,91.70
2017-09-05T07:09:35.265Z,91.80
2017-09-05T07:12:01.611Z,91.70
2017-09-05T07:14:27.987Z,91.70
2017-09-05T07:16:54.359Z,91.80
2017-09-05T07:19:21.080Z,91.80
2017-09-05T07:21:47.425Z,91.50
2017-09-05T07:24:13.813Z,91.30
2017-09-05T07:26:40.233Z,90.90
2017-09-05T07:29:06.594Z,90.80
2017-09-05T07:31:32.969Z,90.60
2017-09-05T07:33:59.363Z,90.50
2017-09-05T07:36:25.743Z,90.60
2017-09-05T07:38:52.114Z,90.10
2017-09-05T07:41:18.883Z,88.70
2017-09-05T07:43:45.235Z,87.90
2017-09-05T07:46:11.663Z,86.40
2017-09-05T07:48:38.091Z,83.90
2017-09-05T07:51:04.404Z,83.90
2017-09-05T07:53:30.772Z,84.30
2017-09-05T07:55:57.131Z,82.60
2017-09-05T07:58:23.507Z,80.90
2017-09-05T08:00:49.849Z,80.40
2017-09-05T08:03:16.522Z,81.00
2017-09-05T08:05:42.904Z,81.40
2017-09-05T08:08:09.322Z,81.90
2017-09-05T08:10:35.691Z,80.70
2017-09-05T08:13:02.048Z,79.60
2017-09-05T08:15:28.457Z,79.20
2017-09-05T08:17:54.818Z,78.90
2017-09-05T08:20:21.155Z,78.80
2017-09-05T08:22:47.531Z,77.40
2017-09-05T08:25:14.224Z,76.70
2017-09-05T08:27:40.642Z,77.00
2017-09-05T08:30:07.014Z,77.10
2017-09-05T08:32:33.384Z,77.00
2017-09-05T08:34:59.816Z,78.00
2017-09-05T08:37:26.209Z,77.80
2017-09-05T08:39:52.563Z,78.70
2017-09-05T08:42:19.246Z,77.80
2017-09-05T08:44:45.627Z,77.80
2017-09-05T08:47:27.288Z,77.90
2017-09-05T08:49:53.636Z,78.10
2017-09-05T08:52:20.015Z,78.20
2017-09-05T08:54:46.403Z,77.90
2017-09-05T08:57:12.738Z,78.10
2017-09-05T08:59:39.115Z,77.70
2017-09-05T09:02:05.510Z,77.60
2017-09-05T09:04:32.147Z,76.10
2017-09-05T09:06:58.527Z,75.50
2017-09-05T09:09:24.941Z,75.20
2017-09-05T09:11:51.368Z,75.60
2017-09-05T09:14:17.778Z,76.20
2017-09-05T09:16:44.206Z,76.80
2017-09-05T09:19:10.609Z,76.10
2017-09-05T09:21:37.005Z,75.40
2017-09-05T09:24:03.385Z,75.70
2017-09-05T09:26:30.127Z,75.20
2017-09-05T09:28:56.495Z,74.10
2017-09-05T09:31:22.887Z,75.40
2017-09-05T09:33:49.353Z,75.60
2017-09-05T09:36:15.745Z,75.60
2017-09-05T09:38:42.126Z,76.40
2017-09-05T09:41:08.492Z,76.00
2017-09-05T09:43:34.869Z,76.90
2017-09-05T09:46:01.255Z,77.80
2017-09-05T09:48:27.763Z,78.00
2017-09-05T09:50:54.151Z,79.00
2017-09-05T09:53:20.860Z,79.80
2017-09-05T09:55:47.198Z,80.70
2017-09-05T09:58:13.580Z,81.40
2017-09-05T10:00:39.963Z,81.90
2017-09-05T10:03:06.362Z,82.00
2017-09-05T10:05:32.735Z,82.30
2017-09-05T10:07:59.107Z,81.60
2017-09-05T10:10:25.522Z,82.00
2017-09-05T10:12:51.867Z,82.10
2017-09-05T10:15:18.534Z,82.10
2017-09-05T10:17:44.896Z,81.60
2017-09-05T10:20:11.248Z,81.60
2017-09-05T10:22:37.674Z,81.50
2017-09-05T10:25:04.040Z,81.60
2017-09-05T10:27:30.417Z,81.30
2017-09-05T10:29:56.803Z,81.40
2017-09-05T10:32:23.473Z,81.30
2017-09-05T10:34:49.845Z,80.80
2017-09-05T10:37:16.180Z,81.00
2017-09-05T10:39:42.554Z,80.00
2017-09-05T10:42:08.919Z,79.40
2017-09-05T10:44:35.276Z,78.10
2017-09-05T10:47:01.708Z,79.00
2017-09-05T10:49:28.096Z,78.10
2017-09-05T10:51:54.469Z,78.10
2017-09-05T10:54:21.127Z,76.60
2017-09-05T10:56:47.465Z,75.60
2017-09-05T10:59:13.856Z,74.20
2017-09-05T11:01:40.205Z,74.60
2017-09-05T11:04:06.606Z,73.50
2017-09-05T11:06:32.972Z,74.10
2017-09-05T11:08:59.323Z,72.80
2017-09-05T11:11:33.786Z,72.50
2017-09-05T11:14:00.200Z,72.10
2017-09-05T11:16:26.906Z,71.10
2017-09-05T11:18:53.226Z,72.00
2017-09-05T11:21:19.591Z,71.90
2017-09-05T11:23:45.979Z,73.10
2017-09-05T11:26:12.338Z,74.00
2017-09-05T11:28:38.707Z,74.50
2017-09-05T11:31:05.149Z,75.10
2017-09-05T11:33:31.537Z,75.40
2017-09-05T11:35:57.909Z,75.20
2017-09-05T11:38:24.270Z,74.50
2017-09-05T11:40:50.652Z,74.80
2017-09-05T11:43:17.354Z,73.70
2017-09-05T11:45:43.945Z,73.30
2017-09-05T11:48:10.355Z,71.60
2017-09-05T11:50:36.709Z,70.70
2017-09-05T11:53:03.060Z,70.90
2017-09-05T11:55:29.431Z,71.50
2017-09-05T11:57:55.813Z,71.40
2017-09-05T12:00:22.228Z,71.90
2017-09-05T12:02:48.589Z,69.50
2017-09-05T12:05:14.947Z,69.10
2017-09-05T12:07:41.376Z,69.50
2017-09-05T12:10:07.746Z,69.30
2017-09-05T12:12:34.408Z,69.60
2017-09-05T12:15:00.767Z,68.80
2017-09-05T12:17:27.130Z,68.50
2017-09-05T12:19:53.555Z,69.00
2017-09-05T12:22:19.917Z,66.70
2017-09-05T12:24:46.312Z,66.90
2017-09-05T12:27:12.721Z,67.20
2017-09-05T12:29:39.438Z,68.20
2017-09-05T12:32:05.925Z,68.80
2017-09-05T12:34:32.355Z,69.20
2017-09-05T12:36:58.793Z,69.10
2017-09-05T12:39:26.353Z,69.40
2017-09-05T12:41:52.760Z,67.30
2017-09-05T12:44:19.117Z,65.60
2017-09-05T12:46:47.379Z,64.00
2017-09-05T12:49:13.716Z,64.20
2017-09-05T12:51:40.388Z,63.70
2017-09-05T12:54:06.797Z,63.00
2017-09-05T12:56:33.176Z,64.50
2017-09-05T12:58:59.566Z,64.00
2017-09-05T13:01:25.932Z,63.50
2017-09-05T13:03:52.281Z,63.70
2017-09-05T13:06:18.652Z,65.30
2017-09-05T13:08:45.039Z,66.60
2017-09-05T13:11:11.459Z,67.30
2017-09-05T13:13:37.862Z,67.00
2017-09-05T13:16:04.260Z,66.40
2017-09-05T13:18:30.929Z,66.00
2017-09-05T13:20:57.303Z,65.80
2017-09-05T13:23:23.693Z,65.70
2017-09-05T13:25:50.108Z,66.10
2017-09-05T13:28:16.484Z,67.30
2017-09-05T13:30:42.871Z,67.80
2017-09-05T13:33:09.262Z,68.20
2017-09-05T13:35:35.670Z,68.00
2017-09-05T13:38:02.026Z,68.30
2017-09-05T13:40:28.736Z,69.40
2017-09-05T13:42:55.120Z,69.40
2017-09-05T13:45:21.524Z,69.40
2017-09-05T13:47:48.015Z,70.00
2017-09-05T13:50:14.411Z,70.20
2017-09-05T13:52:40.798Z,69.50
2017-09-05T13:55:07.170Z,69.70
2017-09-05T13:57:33.571Z,69.60
2017-09-05T13:59:59.940Z,69.50
2017-09-05T14:02:26.296Z,69.20
2017-09-05T14:04:52.722Z,69.20
2017-09-05T14:07:19.080Z,69.70
2017-09-05T14:09:45.473Z,69.60
2017-09-05T14:12:11.815Z,69.80
2017-09-05T14:14:38.201Z,69.10
2017-09-05T14:17:04.589Z,69.70
2017-09-05T14:19:31.223Z,68.00
2017-09-05T14:21:57.626Z,66.00
2017-09-05T14:24:24.002Z,61.90
2017-09-05T14:26:50.388Z,59.70
2017-09-05T14:29:16.830Z,57.80
2017-09-05T14:31:43.210Z,58.40
2017-09-05T14:34:09.588Z,59.00
2017-09-05T14:36:35.941Z,60.00
2017-09-05T14:39:02.366Z,61.30
2017-09-05T14:41:28.788Z,62.30
2017-09-05T14:43:55.170Z,63.30
2017-09-05T14:46:21.853Z,63.40
2017-09-05T14:48:48.275Z,62.80
2017-09-05T14:51:14.657Z,63.20
2017-09-05T14:53:41.028Z,64.00
2017-09-05T14:56:07.391Z,63.20
2017-09-05T14:58:33.769Z,61.80
2017-09-05T15:01:00.156Z,60.90
2017-09-05T15:03:26.553Z,60.50
2017-09-05T15:05:52.983Z,59.70
2017-09-05T15:08:19.416Z,58.30
2017-09-05T15:10:46.488Z,56.90
2017-09-05T15:13:12.909Z,56.10
2017-09-05T15:15:39.333Z,54.90
2017-09-05T15:18:05.768Z,52.20
2017-09-05T15:20:32.203Z,51.60
2017-09-05T15:22:58.577Z,51.80
2017-09-05T15:25:25.339Z,53.00
2017-09-05T15:27:51.689Z,52.90
2017-09-05T15:30:18.073Z,51.90
2017-09-05T15:32:44.469Z,53.00
2017-09-05T15:35:10.886Z,55.00
2017-09-05T15:37:37.274Z,56.40
2017-09-05T15:40:03.624Z,56.90
2017-09-05T15:42:30.002Z,57.70
2017-09-05T15:44:56.419Z,58.90
2017-09-05T15:47:23.211Z,59.90
2017-09-05T15:49:49.557Z,60.80
2017-09-05T15:52:15.934Z,61.40
2017-09-05T15:54:42.279Z,61.10
2017-09-05T15:57:08.633Z,62.20
2017-09-05T15:59:35.001Z,62.80
2017-09-05T16:02:01.375Z,62.60
2017-09-05T16:04:27.789Z,62.30
2017-09-05T16:06:54.138Z,62.80
2017-09-05T16:09:20.900Z,63.30
2017-09-05T16:11:47.276Z,62.90
2017-09-05T16:14:13.662Z,62.50
2017-09-05T16:16:40.004Z,62.40
2017-09-05T16:19:06.403Z,62.00
2017-09-05T16:21:32.789Z,61.80
2017-09-05T16:23:59.162Z,61.20
2017-09-05T16:26:25.534Z,60.70
2017-09-05T16:28:51.925Z,61.40
2017-09-05T16:31:18.572Z,62.10
2017-09-05T16:33:44.962Z,62.70
2017-09-05T16:36:11.361Z,64.10
2017-09-05T16:38:37.742Z,64.60
2017-09-05T16:41:04.130Z,65.60
2017-09-05T16:43:30.519Z,66.60
2017-09-05T16:45:56.920Z,68.00
2017-09-05T16:48:23.306Z,69.60
2017-09-05T16:50:49.667Z,70.40
2017-09-05T16:53:16.090Z,71.40
2017-09-05T16:55:42.472Z,72.30
2017-09-05T16:58:08.895Z,73.00
2017-09-05T17:00:35.242Z,74.10
2017-09-05T17:03:01.660Z,75.60
2017-09-05T17:05:28.087Z,76.40
2017-09-05T17:07:54.484Z,77.90
2017-09-05T17:10:20.889Z,79.20
2017-09-05T17:12:47.298Z,79.50
2017-09-05T17:15:13.684Z,81.10
2017-09-05T17:17:40.057Z,82.10
2017-09-05T17:20:06.429Z,83.10
2017-09-05T17:22:32.829Z,84.00
2017-09-05T17:24:59.232Z,84.90
2017-09-05T17:27:25.608Z,85.50
2017-09-05T17:29:51.973Z,86.30
2017-09-05T17:32:18.365Z,86.90
2017-09-05T17:34:44.778Z,87.20
2017-09-05T17:37:11.136Z,87.20
2017-09-05T17:39:37.549Z,87.40
2017-09-05T17:42:04.036Z,87.80
2017-09-05T17:44:30.432Z,88.50
2017-09-05T17:46:56.932Z,89.00
2017-09-05T17:49:23.361Z,89.60
2017-09-05T17:51:49.743Z,90.10
2017-09-05T17:54:16.149Z,90.60
2017-09-05T17:56:42.530Z,91.00
2017-09-05T17:59:08.982Z,91.30
2017-09-05T18:01:35.360Z,91.60
2017-09-05T18:04:01.735Z,91.90
2017-09-05T18:06:28.147Z,92.10
2017-09-05T18:08:54.909Z,92.30
2017-09-05T18:11:21.324Z,92.50
2017-09-05T18:13:47.746Z,92.70
2017-09-05T18:16:14.188Z,93.00
2017-09-05T18:18:40.636Z,93.30
2017-09-05T18:21:07.085Z,93.50
2017-09-05T18:23:33.528Z,93.70
2017-09-05T18:25:59.968Z,94.00
2017-09-05T18:28:26.410Z,94.10
2017-09-05T18:30:53.218Z,94.20
2017-09-05T18:33:19.676Z,94.30
2017-09-05T18:35:46.762Z,94.30
2017-09-05T18:38:13.245Z,94.30
2017-09-05T18:40:39.723Z,94.50
2017-09-05T18:43:06.182Z,94.40
2017-09-05T18:45:32.757Z,94.50
2017-09-05T18:47:59.588Z,94.50
2017-09-05T18:50:26.017Z,94.60
2017-09-05T18:52:52.510Z,94.70
2017-09-05T18:55:19.094Z,94.70
2017-09-05T18:57:45.582Z,94.90
2017-09-05T19:00:12.066Z,95.00
2017-09-05T19:02:38.512Z,95.10
2017-09-05T19:05:05.297Z,95.20
2017-09-05T19:07:31.800Z,95.10
2017-09-05T19:09:58.228Z,95.10
2017-09-05T19:12:24.681Z,95.20
2017-09-05T19:14:51.097Z,95.30
2017-09-05T19:17:17.626Z,95.40
2017-09-05T19:19:44.135Z,95.40
2017-09-05T19:22:10.623Z,95.50
2017-09-05T19:24:37.123Z,95.60
2017-09-05T19:27:03.908Z,95.70
2017-09-05T19:29:30.378Z,95.80
2017-09-05T19:31:56.829Z,95.80
2017-09-05T19:34:23.355Z,95.80
2017-09-05T19:36:49.770Z,95.90
2017-09-05T19:39:16.271Z,96.00
2017-09-05T19:41:42.767Z,96.10
2017-09-05T19:44:09.235Z,96.10
2017-09-05T19:46:35.760Z,96.20
2017-09-05T19:49:02.319Z,96.30
2017-09-05T19:51:28.816Z,96.40
2017-09-05T19:53:55.590Z,96.50
2017-09-05T19:56:22.036Z,96.60
2017-09-05T19:58:48.522Z,96.50
2017-09-05T20:01:15.060Z,96.80
2017-09-05T20:03:41.546Z,96.70
2017-09-05T20:06:08.043Z,96.60
2017-09-05T20:08:34.525Z,96.70
2017-09-05T20:11:00.991Z,96.70
2017-09-05T20:13:27.442Z,96.90
2017-09-05T20:15:54.291Z,96.90
2017-09-05T20:18:20.774Z,97.00
2017-09-05T20:20:47.262Z,97.00
2017-09-05T20:23:13.740Z,97.10
2017-09-05T20:25:40.204Z,97.10
2017-09-05T20:28:06.709Z,97.20
2017-09-05T20:30:33.176Z,97.20
2017-09-05T20:32:59.651Z,97.20
2017-09-05T20:35:26.097Z,97.30
2017-09-05T20:37:52.843Z,97.40
2017-09-05T20:40:19.272Z,97.50
2017-09-05T20:42:45.742Z,97.60
2017-09-05T20:45:12.191Z,97.60
2017-09-05T20:47:38.673Z,97.60
2017-09-05T20:50:05.106Z,97.70
2017-09-05T20:52:31.512Z,97.90
2017-09-05T20:54:57.947Z,97.90
2017-09-05T20:57:24.380Z,98.00
2017-09-05T20:59:50.827Z,98.30
2017-09-05T21:02:17.217Z,98.00
2017-09-05T21:04:43.920Z,98.00
2017-09-05T21:07:10.343Z,97.90
2017-09-05T21:09:36.727Z,97.90
2017-09-05T21:12:03.201Z,98.00
2017-09-05T21:14:29.574Z,98.10
2017-09-05T21:16:55.982Z,98.20
2017-09-05T21:19:22.438Z,98.30
2017-09-05T21:21:49.206Z,98.50
2017-09-05T21:24:15.628Z,98.60
2017-09-05T21:26:42.045Z,98.70
2017-09-05T21:29:08.459Z,98.70
2017-09-05T21:31:34.853Z,98.70
2017-09-05T21:34:01.242Z,98.60
2017-09-05T21:36:27.620Z,98.70
2017-09-05T21:38:53.990Z,98.60
2017-09-05T21:41:20.388Z,98.60
2017-09-05T21:43:46.802Z,98.60
2017-09-05T21:46:13.166Z,98.80
2017-09-05T21:48:39.606Z,98.40
2017-09-05T21:51:06.060Z,98.30
2017-09-05T21:53:32.449Z,98.20
2017-09-05T21:55:58.847Z,98.20
2017-09-05T21:58:25.253Z,98.20
2017-09-05T22:00:51.657Z,98.10
2017-09-05T22:03:17.956Z,98.10
2017-09-05T22:05:44.644Z,98.10
2017-09-05T22:08:11.002Z,98.10
2017-09-05T22:10:37.373Z,98.10
2017-09-05T22:13:03.760Z,98.10
2017-09-05T22:15:34.997Z,98.10
2017-09-05T22:18:01.338Z,98.10
2017-09-05T22:20:33.774Z,98.10
2017-09-05T22:23:00.137Z,98.10
2017-09-05T22:25:32.569Z,98.10
2017-09-05T22:28:04.861Z,98.10
2017-09-05T22:30:31.243Z,98.00
2017-09-05T22:32:57.936Z,98.10
2017-09-05T22:35:24.320Z,98.10
2017-09-05T22:37:50.668Z,98.20
2017-09-05T22:40:17.035Z,98.20
2017-09-05T22:42:43.420Z,98.30
2017-09-05T22:45:09.772Z,98.20
2017-09-05T22:47:36.236Z,98.30
2017-09-05T22:50:02.673Z,98.20
2017-09-05T22:52:29.064Z,98.30
2017-09-05T22:54:55.495Z,98.30
2017-09-05T22:57:21.859Z,98.30
2017-09-05T22:59:48.565Z,98.50
2017-09-05T23:02:14.969Z,98.30
2017-09-05T23:04:41.320Z,98.30
2017-09-05T23:07:07.704Z,98.40
2017-09-05T23:09:34.058Z,98.40
2017-09-05T23:12:00.436Z,98.40
2017-09-05T23:14:26.804Z,98.40
2017-09-05T23:16:53.176Z,98.40
2017-09-05T23:19:19.541Z,98.30
2017-09-05T23:21:45.912Z,98.40
2017-09-05T23:24:12.301Z,98.40
2017-09-05T23:26:38.697Z,98.40
2017-09-05T23:29:05.077Z,98.40
2017-09-05T23:31:31.451Z,98.40
2017-09-05T23:33:57.815Z,98.40
2017-09-05T23:36:24.136Z,98.40
2017-09-05T23:38:50.870Z,98.40
2017-09-05T23:41:17.284Z,98.40
2017-09-05T23:43:43.659Z,98.40
2017-09-05T23:46:10.032Z,98.50
2017-09-05T23:48:36.558Z,98.50
2017-09-05T23:51:02.923Z,98.50
2017-09-05T23:53:29.275Z,98.50
2017-09-05T23:55:55.661Z,98.50
2017-09-05T23:58:22.036Z,98.50
