createdAt,value
2023-04-04T00:00:25.753Z,71.60
2023-04-04T00:02:52.806Z,71.23
2023-04-04T00:05:19.888Z,71.30
2023-04-04T00:07:47.565Z,71.26
2023-04-04T00:10:15.701Z,70.99
2023-04-04T00:12:44.129Z,71.36
2023-04-04T00:15:11.775Z,71.36
2023-04-04T00:17:39.136Z,71.07
2023-04-04T00:20:06.899Z,71.81
2023-04-04T00:22:34.645Z,71.62
2023-04-04T00:25:01.598Z,71.75
2023-04-04T00:27:30.137Z,71.98
2023-04-04T00:29:57.433Z,71.76
2023-04-04T00:32:24.472Z,71.78
2023-04-04T00:34:54.965Z,71.32
2023-04-04T00:37:22.204Z,71.62
2023-04-04T00:39:50.098Z,71.52
2023-04-04T00:42:17.614Z,71.43
2023-04-04T00:44:44.727Z,71.60
2023-04-04T00:47:11.858Z,71.70
2023-04-04T00:49:38.900Z,71.95
2023-04-04T00:52:07.912Z,71.78
2023-04-04T00:54:35.888Z,71.39
2023-04-04T00:57:07.170Z,71.68
2023-04-04T00:59:34.514Z,71.67
2023-04-04T01:02:02.072Z,71.43
2023-04-04T01:04:32.126Z,71.62
2023-04-04T01:07:00.993Z,71.81
2023-04-04T01:09:28.642Z,71.79
2023-04-04T01:11:57.437Z,71.47
2023-04-04T01:14:26.036Z,71.64
2023-04-04T01:16:54.251Z,71.26
2023-04-04T01:19:34.802Z,71.70
2023-04-04T01:22:06.870Z,71.48
2023-04-04T01:24:35.475Z,71.74
2023-04-04T01:27:05.013Z,71.74
2023-04-04T01:29:34.150Z,71.67
2023-04-04T01:32:14.096Z,71.75
2023-04-04T01:34:41.110Z,71.55
2023-04-04T01:37:14.669Z,71.32
2023-04-04T01:39:48.215Z,71.50
2023-04-04T01:42:17.017Z,71.17
2023-04-04T01:44:47.352Z,71.44
2023-04-04T01:47:14.866Z,71.43
2023-04-04T01:49:42.636Z,71.00
2023-04-04T01:52:09.737Z,71.14
2023-04-04T01:54:37.615Z,71.16
2023-04-04T01:57:04.649Z,71.55
2023-04-04T01:59:31.780Z,71.06
2023-04-04T02:01:58.878Z,71.54
2023-04-04T02:04:26.098Z,71.55
2023-04-04T02:06:53.121Z,71.62
2023-04-04T02:09:21.083Z,71.63
2023-04-04T02:11:48.592Z,71.34
2023-04-04T02:14:15.808Z,71.40
2023-04-04T02:17:02.832Z,71.59
2023-04-04T02:19:29.798Z,71.65
2023-04-04T02:21:56.843Z,71.61
2023-04-04T02:24:23.918Z,71.33
2023-04-04T02:26:50.899Z,71.47
2023-04-04T02:29:17.960Z,71.29
2023-04-04T02:31:45.016Z,71.80
2023-04-04T02:34:13.138Z,71.70
2023-04-04T02:36:40.128Z,71.80
2023-04-04T02:39:07.549Z,71.86
2023-04-04T02:41:36.826Z,71.84
2023-04-04T02:44:03.776Z,71.79
2023-04-04T02:46:32.424Z,71.98
2023-04-04T02:49:04.315Z,71.99
2023-04-04T02:51:33.671Z,72.11
2023-04-04T02:54:03.073Z,72.12
2023-04-04T02:56:38.560Z,72.06
2023-04-04T02:59:05.591Z,71.92
2023-04-04T03:01:32.906Z,72.00
2023-04-04T03:04:04.644Z,72.08
2023-04-04T03:06:33.901Z,71.52
2023-04-04T03:09:01.414Z,71.83
2023-04-04T03:11:29.154Z,72.23
2023-04-04T03:13:56.149Z,71.72
2023-04-04T03:16:32.340Z,72.23
2023-04-04T03:18:59.390Z,72.13
2023-04-04T03:21:26.451Z,72.07
2023-04-04T03:23:56.723Z,72.35
2023-04-04T03:26:24.826Z,71.89
2023-04-04T03:28:53.013Z,71.86
2023-04-04T03:31:22.556Z,72.02
2023-04-04T03:33:50.076Z,71.70
2023-04-04T03:36:17.005Z,71.60
2023-04-04T03:38:47.372Z,71.89
2023-04-04T03:41:15.701Z,71.91
2023-04-04T03:43:42.689Z,72.10
2023-04-04T03:46:09.784Z,71.99
2023-04-04T03:48:37.500Z,72.16
2023-04-04T03:51:07.893Z,72.40
2023-04-04T03:53:36.713Z,72.20
2023-04-04T03:56:03.988Z,72.48
2023-04-04T03:58:31.222Z,72.16
2023-04-04T04:00:58.166Z,71.99
2023-04-04T04:03:29.087Z,72.01
2023-04-04T04:05:56.316Z,72.24
2023-04-04T04:08:24.034Z,72.20
2023-04-04T04:10:52.579Z,72.08
2023-04-04T04:13:19.501Z,72.05
2023-04-04T04:15:46.921Z,72.19
2023-04-04T04:18:19.870Z,72.12
2023-04-04T04:20:46.884Z,72.16
2023-04-04T04:23:13.893Z,71.92
2023-04-04T04:25:41.504Z,71.94
2023-04-04T04:28:16.333Z,72.29
2023-04-04T04:30:44.275Z,72.02
2023-04-04T04:33:11.661Z,71.91
2023-04-04T04:35:48.043Z,71.81
2023-04-04T04:38:15.150Z,71.91
2023-04-04T04:40:42.400Z,72.17
2023-04-04T04:43:18.172Z,72.18
2023-04-04T04:45:47.179Z,71.83
2023-04-04T04:48:14.379Z,71.99
2023-04-04T04:50:47.576Z,71.92
2023-04-04T04:53:19.592Z,71.54
2023-04-04T04:55:48.351Z,71.47
2023-04-04T04:58:17.602Z,71.67
2023-04-04T05:00:48.945Z,71.52
2023-04-04T05:03:16.310Z,71.48
2023-04-04T05:05:48.518Z,71.19
2023-04-04T05:08:16.198Z,71.37
2023-04-04T05:11:05.918Z,71.25
2023-04-04T05:13:34.909Z,71.13
2023-04-04T05:16:03.498Z,70.61
2023-04-04T05:18:31.260Z,70.38
2023-04-04T05:20:58.517Z,70.18
2023-04-04T05:23:28.452Z,70.31
2023-04-04T05:25:56.722Z,69.52
2023-04-04T05:28:26.998Z,69.54
2023-04-04T05:30:59.039Z,69.63
2023-04-04T05:33:28.492Z,69.56
2023-04-04T05:36:05.135Z,69.15
2023-04-04T05:38:34.890Z,68.96
2023-04-04T05:41:02.125Z,69.38
2023-04-04T05:43:29.115Z,69.43
2023-04-04T05:46:01.200Z,68.90
2023-04-04T05:48:33.810Z,67.39
2023-04-04T05:51:01.046Z,66.43
2023-04-04T05:53:39.240Z,64.91
2023-04-04T05:56:06.446Z,63.80
2023-04-04T05:58:34.493Z,63.89
2023-04-04T06:01:07.942Z,62.08
2023-04-04T06:03:36.167Z,62.11
2023-04-04T06:06:05.627Z,61.97
2023-04-04T06:08:43.159Z,59.81
2023-04-04T06:11:19.885Z,57.48
2023-04-04T06:13:47.407Z,57.38
2023-04-04T06:16:17.576Z,57.27
2023-04-04T06:18:44.563Z,56.93
2023-04-04T06:21:11.577Z,54.15
2023-04-04T06:23:41.008Z,53.37
2023-04-04T06:26:08.536Z,52.81
2023-04-04T06:28:36.791Z,53.13
2023-04-04T06:31:08.887Z,52.98
2023-04-04T06:33:36.386Z,53.56
2023-04-04T06:36:03.527Z,53.41
2023-04-04T06:38:30.621Z,53.56
2023-04-04T06:41:00.725Z,53.53
2023-04-04T06:43:29.305Z,52.57
2023-04-04T06:45:58.154Z,51.91
2023-04-04T06:48:25.112Z,51.81
2023-04-04T06:50:52.184Z,50.88
2023-04-04T06:53:19.521Z,48.99
2023-04-04T06:55:46.598Z,48.45
2023-04-04T06:58:13.552Z,46.17
2023-04-04T07:00:41.161Z,45.45
2023-04-04T07:03:08.767Z,44.76
2023-04-04T07:05:39.984Z,43.57
2023-04-04T07:08:07.074Z,42.84
2023-04-04T07:10:34.220Z,40.20
2023-04-04T07:13:01.647Z,37.69
2023-04-04T07:15:28.652Z,36.06
2023-04-04T07:17:55.822Z,36.12
2023-04-04T07:20:23.473Z,36.14
2023-04-04T07:22:50.465Z,36.38
2023-04-04T07:25:17.538Z,36.16
2023-04-04T07:27:44.566Z,36.87
2023-04-04T07:30:12.303Z,36.57
2023-04-04T07:32:39.593Z,37.46
2023-04-04T07:35:07.143Z,37.80
2023-04-04T07:37:37.837Z,38.19
2023-04-04T07:40:08.771Z,38.69
2023-04-04T07:42:36.085Z,38.92
2023-04-04T07:45:03.297Z,39.67
2023-04-04T07:47:30.391Z,40.48
2023-04-04T07:49:57.354Z,40.93
2023-04-04T07:52:24.313Z,41.36
2023-04-04T07:54:52.496Z,42.19
2023-04-04T07:57:19.420Z,42.80
2023-04-04T07:59:46.409Z,43.08
2023-04-04T08:02:13.470Z,43.15
2023-04-04T08:04:40.723Z,43.26
2023-04-04T08:07:07.828Z,43.57
2023-04-04T08:09:36.584Z,44.36
2023-04-04T08:12:05.693Z,44.65
2023-04-04T08:14:33.182Z,44.49
2023-04-04T08:17:00.208Z,44.45
2023-04-04T08:19:27.500Z,44.16
2023-04-04T08:21:54.718Z,43.94
2023-04-04T08:24:23.208Z,44.14
2023-04-04T08:26:58.184Z,44.05
2023-04-04T08:29:32.876Z,43.70
2023-04-04T08:32:00.840Z,43.65
2023-04-04T08:34:28.772Z,43.66
2023-04-04T08:36:56.219Z,42.73
2023-04-04T08:39:23.189Z,40.55
2023-04-04T08:41:57.756Z,40.05
2023-04-04T08:44:26.288Z,37.91
2023-04-04T08:46:55.103Z,36.31
2023-04-04T08:49:24.087Z,34.99
2023-04-04T08:51:53.655Z,30.68
2023-04-04T08:54:21.148Z,29.86
2023-04-04T08:56:49.810Z,28.99
2023-04-04T08:59:19.087Z,29.39
2023-04-04T09:01:46.869Z,29.05
2023-04-04T09:04:13.833Z,27.95
2023-04-04T09:06:41.016Z,26.64
2023-04-04T09:09:08.566Z,25.48
2023-04-04T09:11:36.943Z,26.10
2023-04-04T09:14:04.838Z,26.51
2023-04-04T09:16:32.065Z,26.25
2023-04-04T09:18:59.082Z,26.13
2023-04-04T09:21:27.086Z,26.22
2023-04-04T09:24:04.267Z,25.31
2023-04-04T09:26:51.684Z,27.51
2023-04-04T09:29:23.148Z,28.05
2023-04-04T09:31:51.176Z,28.70
2023-04-04T09:34:20.269Z,29.31
2023-04-04T09:36:47.901Z,30.19
2023-04-04T09:39:17.939Z,30.36
2023-04-04T09:41:45.996Z,30.53
2023-04-04T09:44:13.782Z,31.25
2023-04-04T09:46:41.603Z,32.09
2023-04-04T09:49:19.278Z,33.19
2023-04-04T09:51:49.911Z,33.41
2023-04-04T09:54:29.521Z,33.92
2023-04-04T09:56:57.346Z,33.88
2023-04-04T09:59:24.642Z,34.18
2023-04-04T10:01:53.662Z,34.57
2023-04-04T10:04:20.851Z,34.96
2023-04-04T10:06:47.965Z,35.53
2023-04-04T10:09:16.332Z,35.40
2023-04-04T10:11:43.476Z,35.09
2023-04-04T10:14:10.988Z,34.72
2023-04-04T10:16:38.704Z,34.88
2023-04-04T10:19:09.397Z,34.90
2023-04-04T10:21:36.860Z,35.01
2023-04-04T10:24:09.536Z,35.19
2023-04-04T10:26:37.284Z,35.33
2023-04-04T10:29:06.120Z,35.22
2023-04-04T10:31:35.239Z,35.25
2023-04-04T10:34:20.818Z,35.47
2023-04-04T10:37:13.657Z,35.42
2023-04-04T10:40:02.012Z,34.96
2023-04-04T10:42:37.071Z,34.65
2023-04-04T10:45:19.222Z,35.02
2023-04-04T10:47:48.438Z,35.11
2023-04-04T10:50:15.866Z,35.01
2023-04-04T10:52:44.698Z,34.92
2023-04-04T10:55:15.077Z,35.37
2023-04-04T10:57:47.814Z,34.76
2023-04-04T11:00:18.062Z,35.36
2023-04-04T11:02:52.886Z,35.27
2023-04-04T11:05:26.777Z,35.23
2023-04-04T11:10:32.002Z,35.75
2023-04-04T11:13:12.784Z,35.56
2023-04-04T11:15:58.902Z,35.62
2023-04-04T11:18:34.110Z,35.79
2023-04-04T11:21:02.715Z,35.97
2023-04-04T11:23:59.198Z,35.79
2023-04-04T11:26:26.605Z,35.73
2023-04-04T11:28:58.781Z,35.60
2023-04-04T11:31:40.356Z,35.83
2023-04-04T11:34:11.590Z,35.36
2023-04-04T11:36:38.647Z,35.93
2023-04-04T11:39:12.573Z,36.07
2023-04-04T11:41:55.120Z,35.86
2023-04-04T11:44:23.766Z,36.22
2023-04-04T11:47:12.013Z,36.42
2023-04-04T11:49:41.773Z,36.51
2023-04-04T11:52:11.148Z,37.13
2023-04-04T11:54:39.223Z,37.21
2023-04-04T11:57:07.542Z,37.61
2023-04-04T11:59:40.888Z,37.72
2023-04-04T12:02:13.135Z,38.27
2023-04-04T12:04:43.875Z,38.12
2023-04-04T12:07:15.734Z,37.73
2023-04-04T12:09:42.917Z,37.70
2023-04-04T12:12:16.612Z,37.81
2023-04-04T12:14:44.092Z,37.72
2023-04-04T12:17:11.391Z,37.66
2023-04-04T12:19:40.318Z,37.35
2023-04-04T12:22:08.534Z,37.59
2023-04-04T12:24:36.520Z,37.43
2023-04-04T12:27:03.907Z,37.37
2023-04-04T12:29:43.233Z,37.63
2023-04-04T12:32:10.978Z,37.51
2023-04-04T12:34:48.649Z,37.35
2023-04-04T12:37:19.217Z,37.10
2023-04-04T12:39:51.188Z,37.32
2023-04-04T12:42:23.210Z,36.92
2023-04-04T12:44:52.371Z,37.16
2023-04-04T12:47:21.393Z,37.13
2023-04-04T12:49:49.164Z,37.09
2023-04-04T12:52:22.861Z,36.88
2023-04-04T12:55:06.878Z,37.07
2023-04-04T12:57:35.357Z,36.98
2023-04-04T13:00:04.594Z,36.78
2023-04-04T13:02:32.239Z,37.12
2023-04-04T13:05:00.348Z,36.86
2023-04-04T13:07:30.282Z,37.08
2023-04-04T13:10:05.672Z,37.37
2023-04-04T13:13:01.483Z,37.13
2023-04-04T13:16:01.084Z,37.33
2023-04-04T13:18:43.497Z,37.48
2023-04-04T13:21:12.192Z,37.45
2023-04-04T13:23:41.092Z,37.64
2023-04-04T13:26:10.394Z,37.64
2023-04-04T13:28:37.498Z,37.41
2023-04-04T13:31:06.235Z,37.41
2023-04-04T13:33:33.926Z,37.54
2023-04-04T13:36:01.918Z,37.52
2023-04-04T13:38:29.753Z,37.89
2023-04-04T13:41:00.698Z,38.77
2023-04-04T13:43:27.721Z,39.41
2023-04-04T13:45:55.990Z,39.95
2023-04-04T13:48:23.348Z,40.62
2023-04-04T13:50:55.476Z,41.04
2023-04-04T13:53:22.612Z,41.17
2023-04-04T13:56:13.136Z,41.98
2023-04-04T13:58:36.746Z,42.36
2023-04-04T14:01:04.587Z,43.03
2023-04-04T14:03:31.767Z,43.28
2023-04-04T14:06:03.834Z,43.93
2023-04-04T14:08:36.510Z,44.46
2023-04-04T14:11:03.594Z,44.82
2023-04-04T14:13:31.081Z,45.02
2023-04-04T14:15:58.098Z,44.94
2023-04-04T14:18:25.172Z,44.94
2023-04-04T14:20:52.182Z,45.11
2023-04-04T14:23:19.234Z,45.27
2023-04-04T14:25:46.418Z,45.41
2023-04-04T14:28:13.447Z,45.77
2023-04-04T14:30:40.661Z,45.48
2023-04-04T14:33:07.686Z,45.74
2023-04-04T14:35:34.976Z,46.45
2023-04-04T14:38:02.042Z,46.48
2023-04-04T14:40:29.384Z,46.80
2023-04-04T14:42:56.749Z,47.04
2023-04-04T14:45:24.132Z,47.45
2023-04-04T14:47:51.838Z,47.51
2023-04-04T14:50:19.074Z,48.00
2023-04-04T14:52:47.844Z,48.04
2023-04-04T14:55:15.753Z,48.16
2023-04-04T14:58:00.591Z,48.28
2023-04-04T15:00:29.526Z,48.26
2023-04-04T15:02:56.802Z,48.44
2023-04-04T15:05:25.038Z,48.53
2023-04-04T15:07:52.040Z,48.57
2023-04-04T15:10:19.074Z,49.00
2023-04-04T15:12:46.087Z,49.39
2023-04-04T15:15:13.618Z,49.15
2023-04-04T15:17:41.609Z,49.12
2023-04-04T15:20:09.633Z,49.21
2023-04-04T15:22:38.668Z,49.63
2023-04-04T15:25:06.508Z,49.34
2023-04-04T15:27:33.685Z,49.72
2023-04-04T15:30:00.638Z,49.78
2023-04-04T15:32:27.670Z,49.81
2023-04-04T15:34:55.687Z,49.59
2023-04-04T15:37:22.736Z,49.84
2023-04-04T15:39:53.571Z,49.74
2023-04-04T15:42:21.444Z,49.77
2023-04-04T15:44:48.645Z,49.94
2023-04-04T15:47:16.560Z,50.17
2023-04-04T15:49:43.617Z,50.14
2023-04-04T15:52:10.874Z,50.08
2023-04-04T15:54:37.924Z,50.22
2023-04-04T15:57:04.882Z,50.55
2023-04-04T15:59:32.181Z,50.53
2023-04-04T16:01:59.980Z,50.14
2023-04-04T16:04:26.962Z,50.42
2023-04-04T16:06:53.901Z,50.29
2023-04-04T16:09:21.492Z,50.47
2023-04-04T16:11:48.621Z,50.33
2023-04-04T16:14:15.877Z,50.48
2023-04-04T16:16:42.946Z,50.23
2023-04-04T16:19:10.365Z,50.39
2023-04-04T16:21:38.060Z,50.60
2023-04-04T16:24:05.327Z,50.70
2023-04-04T16:26:32.298Z,50.60
2023-04-04T16:28:59.302Z,50.61
2023-04-04T16:31:26.530Z,50.70
2023-04-04T16:33:53.537Z,50.95
2023-04-04T16:36:20.604Z,50.90
2023-04-04T16:38:47.972Z,50.63
2023-04-04T16:41:15.927Z,50.98
2023-04-04T16:43:49.744Z,51.10
2023-04-04T16:46:16.829Z,51.15
2023-04-04T16:48:43.764Z,51.06
2023-04-04T16:51:11.842Z,51.38
2023-04-04T16:53:39.281Z,51.29
2023-04-04T16:56:06.294Z,51.56
2023-04-04T16:58:33.230Z,51.37
2023-04-04T17:01:00.350Z,51.49
2023-04-04T17:03:27.369Z,51.69
2023-04-04T17:05:59.729Z,51.70
2023-04-04T17:08:26.987Z,51.66
2023-04-04T17:10:54.146Z,51.40
2023-04-04T17:13:21.109Z,51.77
2023-04-04T17:15:48.070Z,51.64
2023-04-04T17:18:15.171Z,51.78
2023-04-04T17:20:43.722Z,51.83
2023-04-04T17:23:11.185Z,51.76
2023-04-04T17:25:38.226Z,52.03
2023-04-04T17:28:05.625Z,52.10
2023-04-04T17:30:33.015Z,52.41
2023-04-04T17:33:00.234Z,52.58
2023-04-04T17:35:27.740Z,52.62
2023-04-04T17:37:55.430Z,52.75
2023-04-04T17:40:23.241Z,52.74
2023-04-04T17:42:50.283Z,52.84
2023-04-04T17:45:18.775Z,52.68
2023-04-04T17:47:46.353Z,52.75
2023-04-04T17:50:13.505Z,53.04
2023-04-04T17:52:40.958Z,53.30
2023-04-04T17:55:08.996Z,52.97
2023-04-04T17:57:36.119Z,52.98
2023-04-04T18:00:04.239Z,53.10
2023-04-04T18:02:35.212Z,53.06
2023-04-04T18:05:02.597Z,53.09
2023-04-04T18:07:30.858Z,53.10
2023-04-04T18:09:57.831Z,52.92
2023-04-04T18:12:27.124Z,53.41
2023-04-04T18:14:54.145Z,53.50
2023-04-04T18:17:21.590Z,53.36
2023-04-04T18:19:48.558Z,53.29
2023-04-04T18:22:15.564Z,53.56
2023-04-04T18:24:42.934Z,53.58
2023-04-04T18:27:10.492Z,53.75
2023-04-04T18:29:38.858Z,53.74
2023-04-04T18:32:05.858Z,53.79
2023-04-04T18:34:33.978Z,53.58
2023-04-04T18:37:01.437Z,53.89
2023-04-04T18:39:29.148Z,53.83
2023-04-04T18:41:56.726Z,53.76
2023-04-04T18:44:23.742Z,53.96
2023-04-04T18:46:51.077Z,54.22
2023-04-04T18:49:18.105Z,54.22
2023-04-04T18:51:47.472Z,54.64
2023-04-04T18:54:14.422Z,54.45
2023-04-04T18:56:41.448Z,54.82
2023-04-04T18:59:08.655Z,54.86
2023-04-04T19:01:36.020Z,55.13
2023-04-04T19:04:03.728Z,55.03
2023-04-04T19:06:31.714Z,54.71
2023-04-04T19:09:04.296Z,54.92
2023-04-04T19:11:31.800Z,55.06
2023-04-04T19:13:58.835Z,54.92
2023-04-04T19:16:25.905Z,55.04
2023-04-04T19:18:52.903Z,55.03
2023-04-04T19:21:19.912Z,55.22
2023-04-04T19:23:47.413Z,55.10
2023-04-04T19:26:16.872Z,55.00
2023-04-04T19:28:46.374Z,55.18
2023-04-04T19:31:24.619Z,55.58
2023-04-04T19:33:55.159Z,55.46
2023-04-04T19:36:23.526Z,55.63
2023-04-04T19:38:54.631Z,55.95
2023-04-04T19:41:33.934Z,55.90
2023-04-04T19:44:01.307Z,56.08
2023-04-04T19:46:31.839Z,56.32
2023-04-04T19:49:09.240Z,56.31
2023-04-04T19:51:38.681Z,56.63
2023-04-04T19:54:11.002Z,56.25
2023-04-04T19:56:38.056Z,56.56
2023-04-04T19:59:08.050Z,56.81
2023-04-04T20:01:37.685Z,56.68
2023-04-04T20:04:08.994Z,56.79
2023-04-04T20:06:38.469Z,57.02
2023-04-04T20:09:32.249Z,57.25
2023-04-04T20:11:59.203Z,57.40
2023-04-04T20:14:26.537Z,57.55
2023-04-04T20:16:53.925Z,57.94
2023-04-04T20:19:24.959Z,58.07
2023-04-04T20:21:52.206Z,58.34
2023-04-04T20:24:19.427Z,58.29
2023-04-04T20:26:56.862Z,58.24
2023-04-04T20:29:34.372Z,58.87
2023-04-04T20:32:04.003Z,58.77
2023-04-04T20:34:41.437Z,58.60
2023-04-04T20:37:28.845Z,58.73
2023-04-04T20:40:09.244Z,58.92
2023-04-04T20:42:40.827Z,59.24
2023-04-04T20:45:13.525Z,58.98
2023-04-04T20:47:49.359Z,59.23
2023-04-04T20:50:16.652Z,59.21
2023-04-04T20:52:49.684Z,59.64
2023-04-04T20:55:21.098Z,59.82
2023-04-04T20:57:49.113Z,59.93
2023-04-04T21:00:28.648Z,61.51
2023-04-04T21:03:01.402Z,61.06
2023-04-04T21:05:36.427Z,61.23
2023-04-04T21:08:20.051Z,61.68
2023-04-04T21:10:55.097Z,61.12
2023-04-04T21:13:32.346Z,61.06
2023-04-04T21:16:01.340Z,60.95
2023-04-04T21:18:31.283Z,61.61
2023-04-04T21:21:19.184Z,61.69
2023-04-04T21:23:49.211Z,61.44
2023-04-04T21:26:40.042Z,63.10
2023-04-04T21:29:08.455Z,62.04
2023-04-04T21:31:43.296Z,62.60
2023-04-04T21:34:14.484Z,62.68
2023-04-04T21:36:41.931Z,62.38
2023-04-04T21:39:14.606Z,63.15
2023-04-04T21:41:44.188Z,63.08
2023-04-04T21:44:11.419Z,63.19
2023-04-04T21:46:41.487Z,63.47
2023-04-04T21:49:09.348Z,63.36
2023-04-04T21:51:36.818Z,63.23
2023-04-04T21:54:04.400Z,63.89
2023-04-04T21:56:31.826Z,63.91
2023-04-04T21:59:00.415Z,63.86
2023-04-04T22:01:27.878Z,63.90
2023-04-04T22:03:54.958Z,63.68
2023-04-04T22:06:24.251Z,64.26
2023-04-04T22:08:55.153Z,64.11
2023-04-04T22:11:23.271Z,64.01
2023-04-04T22:13:50.786Z,64.52
2023-04-04T22:16:20.138Z,64.25
2023-04-04T22:18:53.368Z,64.61
2023-04-04T22:21:26.161Z,64.68
2023-04-04T22:24:02.643Z,64.80
2023-04-04T22:26:32.472Z,64.68
2023-04-04T22:29:04.541Z,64.43
2023-04-04T22:31:34.740Z,64.70
2023-04-04T22:34:03.701Z,64.71
2023-04-04T22:36:31.051Z,64.52
2023-04-04T22:38:58.384Z,65.10
2023-04-04T22:41:29.571Z,65.48
2023-04-04T22:43:57.725Z,65.41
2023-04-04T22:46:26.082Z,65.40
2023-04-04T22:49:05.597Z,65.06
2023-04-04T22:51:43.491Z,65.49
2023-04-04T22:54:14.481Z,65.31
2023-04-04T22:56:41.981Z,65.45
2023-04-04T22:59:09.122Z,65.73
2023-04-04T23:01:36.183Z,65.95
2023-04-04T23:04:03.189Z,66.68
2023-04-04T23:06:31.543Z,66.35
2023-04-04T23:08:59.043Z,66.59
2023-04-04T23:11:27.670Z,66.66
2023-04-04T23:13:57.125Z,66.67
2023-04-04T23:16:26.490Z,66.86
2023-04-04T23:18:53.903Z,66.65
2023-04-04T23:21:22.163Z,66.75
2023-04-04T23:23:49.363Z,66.92
2023-04-04T23:26:16.376Z,67.39
2023-04-04T23:28:43.338Z,67.50
2023-04-04T23:31:10.688Z,67.81
2023-04-04T23:33:38.090Z,68.06
2023-04-04T23:36:05.366Z,68.30
2023-04-04T23:38:32.344Z,68.03
2023-04-04T23:40:59.285Z,67.89
2023-04-04T23:43:26.433Z,67.96
2023-04-04T23:45:53.413Z,68.61
2023-04-04T23:48:20.733Z,68.27
2023-04-04T23:50:47.742Z,68.67
2023-04-04T23:53:14.741Z,68.80
2023-04-04T23:55:41.667Z,69.34
2023-04-04T23:58:08.568Z,69.15
