createdAt,value
2023-04-02T00:01:22.853Z,79.49
2023-04-02T00:07:00.875Z,79.30
2023-04-02T00:09:35.799Z,79.60
2023-04-02T00:12:18.835Z,79.31
2023-04-02T00:14:55.927Z,79.49
2023-04-02T00:17:29.428Z,79.89
2023-04-02T00:20:07.246Z,79.96
2023-04-02T00:22:34.423Z,79.54
2023-04-02T00:25:13.506Z,79.68
2023-04-02T00:27:41.439Z,79.98
2023-04-02T00:30:10.753Z,79.61
2023-04-02T00:35:31.085Z,80.00
2023-04-02T00:37:58.589Z,79.38
2023-04-02T00:40:29.489Z,79.37
2023-04-02T00:48:59.796Z,79.04
2023-04-02T01:15:52.001Z,79.82
2023-04-02T01:24:46.791Z,78.19
2023-04-02T01:27:19.900Z,78.31
2023-04-02T01:29:55.639Z,77.98
2023-04-02T01:32:27.604Z,76.66
2023-04-02T01:35:01.328Z,77.27
2023-04-02T01:37:32.227Z,76.61
2023-04-02T01:40:43.433Z,77.23
2023-04-02T01:43:13.310Z,77.08
2023-04-02T01:45:45.985Z,76.99
2023-04-02T01:48:17.473Z,77.95
2023-04-02T01:50:52.811Z,77.84
2023-04-02T01:53:22.775Z,77.77
2023-04-02T01:55:57.658Z,77.79
2023-04-02T01:58:27.602Z,78.07
2023-04-02T02:01:23.117Z,78.37
2023-04-02T02:03:58.404Z,78.00
2023-04-02T02:06:26.389Z,78.33
2023-04-02T02:09:04.208Z,78.06
2023-04-02T02:11:33.734Z,78.45
2023-04-02T02:14:29.209Z,78.57
2023-04-02T02:17:04.249Z,78.33
2023-04-02T02:19:34.826Z,78.61
2023-04-02T02:22:20.905Z,78.53
2023-04-02T02:24:48.833Z,79.10
2023-04-02T02:27:22.712Z,79.15
2023-04-02T02:30:00.297Z,78.78
2023-04-02T02:33:16.446Z,79.36
2023-04-02T02:36:01.017Z,79.08
2023-04-02T02:38:48.344Z,79.65
2023-04-02T02:41:42.700Z,79.42
2023-04-02T02:44:10.371Z,79.96
2023-04-02T02:46:43.404Z,79.86
2023-04-02T02:49:41.978Z,79.38
2023-04-02T02:52:10.319Z,78.84
2023-04-02T02:54:59.858Z,79.66
2023-04-02T03:00:33.662Z,79.50
2023-04-02T03:03:10.626Z,79.71
2023-04-02T03:05:45.133Z,79.63
2023-04-02T03:08:31.693Z,79.69
2023-04-02T03:11:21.620Z,80.34
2023-04-02T03:13:54.396Z,80.34
2023-04-02T03:16:34.278Z,79.64
2023-04-02T03:19:11.578Z,80.12
2023-04-02T03:22:27.779Z,80.09
2023-04-02T03:25:00.943Z,80.23
2023-04-02T03:27:42.010Z,79.43
2023-04-02T03:30:32.703Z,79.78
2023-04-02T03:33:09.693Z,79.41
2023-04-02T03:36:15.484Z,80.25
2023-04-02T03:38:54.111Z,80.21
2023-04-02T03:41:33.932Z,79.62
2023-04-02T03:44:45.848Z,80.66
2023-04-02T03:47:34.523Z,79.96
2023-04-02T03:50:17.175Z,80.39
2023-04-02T03:52:45.075Z,80.94
2023-04-02T03:55:24.056Z,79.93
2023-04-02T03:58:01.204Z,80.40
2023-04-02T04:00:38.126Z,79.72
2023-04-02T04:03:13.543Z,80.77
2023-04-02T04:06:02.468Z,79.71
2023-04-02T04:11:59.504Z,80.38
2023-04-02T04:14:32.062Z,80.02
2023-04-02T04:17:15.503Z,80.46
2023-04-02T04:20:07.955Z,79.88
2023-04-02T04:22:36.301Z,79.97
2023-04-02T04:25:30.465Z,79.75
2023-04-02T04:28:27.831Z,80.21
2023-04-02T04:34:42.305Z,79.87
2023-04-02T04:37:25.209Z,80.33
2023-04-02T04:40:26.099Z,79.88
2023-04-02T04:46:09.950Z,79.61
2023-04-02T04:52:04.741Z,79.20
2023-04-02T04:54:32.237Z,79.35
2023-04-02T04:57:37.908Z,79.55
2023-04-02T05:00:30.654Z,79.74
2023-04-02T05:03:06.817Z,79.44
2023-04-02T05:05:38.304Z,79.65
2023-04-02T05:08:21.853Z,79.38
2023-04-02T05:10:56.149Z,79.79
2023-04-02T05:13:34.226Z,79.50
2023-04-02T05:16:36.807Z,79.33
2023-04-02T05:19:36.644Z,78.72
2023-04-02T05:22:12.857Z,79.61
2023-04-02T05:25:15.263Z,79.82
2023-04-02T05:28:08.818Z,79.40
2023-04-02T05:30:46.654Z,79.25
2023-04-02T05:33:31.056Z,79.37
2023-04-02T05:36:11.628Z,78.84
2023-04-02T05:38:50.991Z,79.17
2023-04-02T05:41:27.536Z,79.40
2023-04-02T05:44:24.359Z,78.79
2023-04-02T05:53:28.226Z,78.45
2023-04-02T05:56:05.559Z,78.95
2023-04-02T05:58:50.565Z,78.25
2023-04-02T06:01:24.229Z,78.50
2023-04-02T06:04:25.843Z,78.83
2023-04-02T06:06:58.807Z,77.98
2023-04-02T06:09:45.620Z,77.80
2023-04-02T06:12:21.073Z,78.23
2023-04-02T06:14:48.335Z,78.06
2023-04-02T06:17:18.570Z,77.89
2023-04-02T06:19:47.914Z,77.78
2023-04-02T06:22:21.672Z,78.19
2023-04-02T06:24:58.265Z,77.17
2023-04-02T06:30:33.482Z,76.71
2023-04-02T06:33:06.432Z,77.75
2023-04-02T06:36:04.368Z,76.44
2023-04-02T06:38:36.149Z,76.89
2023-04-02T06:41:12.953Z,75.95
2023-04-02T06:44:17.000Z,75.50
2023-04-02T06:47:29.465Z,75.18
2023-04-02T06:53:48.642Z,75.53
2023-04-02T06:56:38.135Z,74.26
2023-04-02T06:59:07.467Z,74.75
2023-04-02T07:01:58.956Z,73.40
2023-04-02T07:04:27.512Z,73.44
2023-04-02T07:07:00.365Z,72.04
2023-04-02T07:09:30.286Z,71.92
2023-04-02T07:12:25.756Z,71.37
2023-04-02T07:14:54.232Z,71.80
2023-04-02T07:17:22.865Z,72.71
2023-04-02T07:19:50.333Z,71.86
2023-04-02T07:22:20.819Z,70.48
2023-04-02T07:24:56.301Z,70.73
2023-04-02T07:27:33.258Z,71.61
2023-04-02T07:30:00.341Z,71.70
2023-04-02T07:32:33.286Z,70.55
2023-04-02T07:35:00.402Z,69.62
2023-04-02T07:37:28.220Z,70.69
2023-04-02T07:39:56.300Z,69.19
2023-04-02T07:42:28.314Z,70.44
2023-04-02T07:44:56.445Z,70.68
2023-04-02T07:47:24.318Z,67.99
2023-04-02T07:49:54.550Z,68.79
2023-04-02T07:52:22.247Z,67.11
2023-04-02T07:54:50.361Z,68.57
2023-04-02T07:57:18.409Z,68.02
2023-04-02T07:59:51.466Z,67.08
2023-04-02T08:02:20.927Z,66.67
2023-04-02T08:04:49.260Z,68.99
2023-04-02T08:07:22.573Z,69.76
2023-04-02T08:09:50.425Z,66.44
2023-04-02T08:12:18.344Z,66.58
2023-04-02T08:14:50.362Z,66.64
2023-04-02T08:17:18.552Z,66.47
2023-04-02T08:19:54.982Z,65.68
2023-04-02T08:22:22.240Z,65.97
2023-04-02T08:24:50.414Z,64.55
2023-04-02T08:27:18.527Z,62.84
2023-04-02T08:29:46.318Z,62.99
2023-04-02T08:32:18.068Z,63.89
2023-04-02T08:34:46.440Z,64.46
2023-04-02T08:37:15.125Z,63.84
2023-04-02T08:39:42.359Z,63.79
2023-04-02T08:42:28.100Z,63.01
2023-04-02T08:47:57.684Z,62.27
2023-04-02T08:50:44.459Z,63.37
2023-04-02T08:53:19.536Z,63.76
2023-04-02T08:56:22.680Z,61.71
2023-04-02T08:58:56.589Z,61.95
2023-04-02T09:01:34.553Z,62.18
2023-04-02T09:04:06.002Z,61.76
2023-04-02T09:06:38.385Z,60.70
2023-04-02T09:09:06.745Z,63.31
2023-04-02T09:11:41.212Z,61.25
2023-04-02T09:14:19.208Z,60.35
2023-04-02T09:16:55.620Z,60.62
2023-04-02T09:19:37.526Z,60.37
2023-04-02T09:28:11.621Z,59.05
2023-04-02T09:30:57.921Z,60.70
2023-04-02T09:33:47.640Z,60.07
2023-04-02T09:39:33.304Z,60.09
2023-04-02T09:42:06.181Z,61.87
2023-04-02T09:44:34.372Z,62.20
2023-04-02T09:47:24.933Z,60.78
2023-04-02T09:50:22.382Z,59.33
2023-04-02T09:55:42.346Z,56.70
2023-04-02T09:58:16.007Z,54.90
2023-04-02T10:00:52.580Z,52.32
2023-04-02T10:03:33.089Z,54.71
2023-04-02T10:06:11.968Z,53.52
2023-04-02T10:11:46.288Z,59.97
2023-04-02T10:14:28.759Z,54.34
2023-04-02T10:17:05.720Z,57.17
2023-04-02T10:19:56.662Z,55.48
2023-04-02T10:25:19.460Z,58.58
2023-04-02T10:27:59.354Z,58.82
2023-04-02T10:43:37.125Z,59.64
2023-04-02T10:46:42.254Z,55.66
2023-04-02T10:49:24.372Z,57.88
2023-04-02T10:52:13.480Z,55.73
2023-04-02T10:54:47.917Z,57.56
2023-04-02T10:57:22.285Z,57.27
2023-04-02T11:00:07.957Z,58.45
2023-04-02T11:02:39.383Z,55.88
2023-04-02T11:05:16.788Z,57.51
2023-04-02T11:08:19.912Z,55.16
2023-04-02T11:10:53.028Z,55.10
2023-04-02T11:13:29.120Z,54.48
2023-04-02T11:15:56.396Z,57.92
2023-04-02T11:18:41.146Z,55.57
2023-04-02T11:21:29.832Z,55.03
2023-04-02T11:24:02.831Z,56.10
2023-04-02T11:26:39.057Z,58.66
2023-04-02T11:29:19.193Z,56.47
2023-04-02T11:34:41.147Z,55.96
2023-04-02T11:37:30.670Z,56.43
2023-04-02T11:40:00.042Z,55.75
2023-04-02T11:42:33.289Z,57.09
2023-04-02T11:45:22.238Z,56.92
2023-04-02T11:48:04.332Z,58.27
2023-04-02T11:50:33.372Z,57.03
2023-04-02T11:53:12.217Z,56.43
2023-04-02T11:56:10.217Z,54.03
2023-04-02T11:59:05.122Z,55.79
2023-04-02T12:01:58.791Z,56.15
2023-04-02T12:04:58.572Z,56.24
2023-04-02T12:07:37.296Z,56.59
2023-04-02T12:13:41.876Z,55.09
2023-04-02T12:16:14.287Z,56.59
2023-04-02T12:18:44.737Z,54.93
2023-04-02T12:21:17.709Z,55.94
2023-04-02T12:23:48.060Z,59.01
2023-04-02T12:26:32.202Z,59.05
2023-04-02T12:29:26.072Z,57.31
2023-04-02T12:31:59.749Z,57.05
2023-04-02T12:34:32.516Z,57.27
2023-04-02T12:37:03.261Z,59.93
2023-04-02T12:39:32.241Z,57.36
2023-04-02T12:42:05.823Z,58.07
2023-04-02T12:44:58.922Z,59.47
2023-04-02T12:47:32.868Z,58.31
2023-04-02T12:50:02.020Z,59.37
2023-04-02T12:52:30.562Z,59.90
2023-04-02T12:55:00.763Z,60.92
2023-04-02T12:57:31.599Z,59.31
2023-04-02T13:00:22.860Z,59.22
2023-04-02T13:03:17.968Z,59.56
2023-04-02T13:05:56.364Z,60.57
2023-04-02T13:08:37.747Z,59.24
2023-04-02T13:11:11.690Z,59.28
2023-04-02T13:13:40.616Z,60.43
2023-04-02T13:16:17.637Z,60.48
2023-04-02T13:21:40.659Z,58.82
2023-04-02T13:24:23.692Z,60.34
2023-04-02T13:27:17.589Z,59.66
2023-04-02T13:29:52.246Z,59.25
2023-04-02T13:32:20.873Z,60.55
2023-04-02T13:34:54.256Z,59.78
2023-04-02T13:37:22.280Z,59.25
2023-04-02T13:42:43.525Z,58.86
2023-04-02T13:45:28.941Z,59.89
2023-04-02T13:48:26.070Z,60.35
2023-04-02T13:54:25.742Z,61.20
2023-04-02T13:56:55.942Z,62.28
2023-04-02T13:59:30.958Z,61.90
2023-04-02T14:02:07.100Z,61.73
2023-04-02T14:04:39.931Z,62.17
2023-04-02T14:07:38.694Z,63.35
2023-04-02T14:10:39.034Z,63.40
2023-04-02T14:13:20.498Z,63.02
2023-04-02T14:16:04.077Z,63.09
2023-04-02T14:19:10.045Z,64.47
2023-04-02T14:21:49.720Z,61.95
2023-04-02T14:24:40.165Z,63.40
2023-04-02T14:27:40.232Z,63.35
2023-04-02T14:30:17.258Z,63.81
2023-04-02T14:36:30.012Z,63.18
2023-04-02T14:39:41.079Z,64.32
2023-04-02T14:42:18.609Z,64.63
2023-04-02T14:44:54.163Z,63.94
2023-04-02T14:47:38.961Z,64.35
2023-04-02T14:50:12.769Z,65.98
2023-04-02T14:52:44.142Z,63.25
2023-04-02T14:55:45.624Z,62.99
2023-04-02T14:58:24.914Z,63.54
2023-04-02T15:04:05.896Z,63.66
2023-04-02T15:06:38.960Z,64.24
2023-04-02T15:09:30.140Z,63.45
2023-04-02T15:12:12.506Z,65.64
2023-04-02T15:14:53.507Z,64.51
2023-04-02T15:17:25.473Z,63.11
2023-04-02T15:20:23.661Z,63.19
2023-04-02T15:23:06.608Z,63.48
2023-04-02T15:25:45.583Z,64.81
2023-04-02T15:28:29.550Z,64.35
2023-04-02T15:30:59.602Z,64.73
2023-04-02T15:33:42.048Z,61.70
2023-04-02T15:36:29.487Z,63.76
2023-04-02T15:39:20.227Z,63.03
2023-04-02T15:42:09.869Z,63.40
2023-04-02T15:44:50.594Z,63.90
2023-04-02T15:47:57.793Z,61.02
2023-04-02T15:50:45.183Z,61.14
2023-04-02T15:54:19.613Z,62.01
2023-04-02T15:57:11.274Z,61.96
2023-04-02T16:00:03.562Z,62.17
2023-04-02T16:02:58.379Z,61.65
2023-04-02T16:05:35.558Z,61.79
2023-04-02T16:08:36.102Z,61.21
2023-04-02T16:11:16.508Z,61.55
2023-04-02T16:13:44.318Z,60.19
2023-04-02T16:16:35.253Z,59.60
2023-04-02T16:19:16.858Z,60.98
2023-04-02T16:22:28.970Z,59.14
2023-04-02T16:25:30.586Z,58.66
2023-04-02T16:28:21.836Z,58.49
2023-04-02T16:31:12.692Z,59.35
2023-04-02T16:34:02.542Z,58.35
2023-04-02T16:40:11.236Z,59.17
2023-04-02T16:43:02.945Z,58.73
2023-04-02T16:46:15.753Z,59.06
2023-04-02T16:48:57.501Z,59.78
2023-04-02T16:52:19.134Z,60.60
2023-04-02T16:55:12.111Z,60.66
2023-04-02T16:58:12.081Z,60.34
2023-04-02T17:00:49.358Z,60.85
2023-04-02T17:03:32.497Z,61.03
2023-04-02T17:06:13.216Z,61.57
2023-04-02T17:08:44.177Z,62.09
2023-04-02T17:11:58.068Z,61.82
2023-04-02T17:14:52.461Z,63.35
2023-04-02T17:17:22.642Z,63.57
2023-04-02T17:22:49.237Z,64.34
2023-04-02T17:25:25.347Z,63.13
2023-04-02T17:27:56.282Z,63.92
2023-04-02T17:30:39.114Z,64.96
2023-04-02T17:33:32.319Z,65.52
2023-04-02T17:36:00.269Z,65.42
2023-04-02T17:38:44.223Z,65.78
2023-04-02T17:41:20.706Z,65.77
2023-04-02T17:44:07.861Z,65.33
2023-04-02T17:50:23.572Z,66.02
2023-04-02T17:53:02.765Z,66.98
2023-04-02T17:55:50.455Z,66.76
2023-04-02T17:58:57.728Z,66.87
2023-04-02T18:01:41.348Z,66.35
2023-04-02T18:04:13.274Z,66.75
2023-04-02T18:07:01.537Z,66.87
2023-04-02T18:09:46.345Z,67.47
2023-04-02T18:12:32.835Z,67.49
2023-04-02T18:15:32.678Z,66.89
2023-04-02T18:18:08.885Z,67.27
2023-04-02T18:21:05.546Z,67.15
2023-04-02T18:23:53.586Z,68.13
2023-04-02T18:26:39.561Z,68.24
2023-04-02T18:29:37.346Z,66.84
2023-04-02T18:32:35.828Z,66.43
2023-04-02T18:35:33.607Z,68.05
2023-04-02T18:38:33.374Z,66.43
2023-04-02T18:41:29.064Z,66.94
2023-04-02T18:44:01.863Z,67.23
2023-04-02T18:46:41.867Z,65.50
2023-04-02T18:49:42.387Z,66.05
2023-04-02T18:52:17.341Z,65.48
2023-04-02T18:55:21.799Z,65.83
2023-04-02T18:58:27.136Z,66.34
2023-04-02T19:01:00.512Z,67.46
2023-04-02T19:03:36.012Z,67.76
2023-04-02T19:06:23.660Z,67.30
2023-04-02T19:08:57.090Z,68.14
2023-04-02T19:11:31.873Z,67.32
2023-04-02T19:14:29.500Z,68.60
2023-04-02T19:17:10.036Z,68.33
2023-04-02T19:20:15.783Z,67.75
2023-04-02T19:23:11.551Z,68.75
2023-04-02T19:29:15.307Z,69.15
2023-04-02T19:31:56.212Z,70.57
2023-04-02T19:34:53.136Z,70.30
2023-04-02T19:37:46.174Z,70.26
2023-04-02T19:40:41.391Z,70.37
2023-04-02T19:43:14.312Z,71.04
2023-04-02T19:45:44.752Z,70.97
2023-04-02T19:48:26.094Z,71.39
2023-04-02T19:51:23.329Z,71.63
2023-04-02T19:53:50.229Z,71.50
2023-04-02T19:56:22.703Z,72.10
2023-04-02T19:58:50.275Z,72.25
2023-04-02T20:01:18.271Z,72.29
2023-04-02T20:03:50.429Z,72.23
2023-04-02T20:06:18.342Z,72.52
2023-04-02T20:09:10.684Z,73.10
2023-04-02T20:11:44.305Z,73.23
2023-04-02T20:14:12.342Z,72.87
2023-04-02T20:19:37.535Z,73.35
2023-04-02T20:22:04.569Z,73.61
2023-04-02T20:24:36.410Z,73.91
2023-04-02T20:27:04.257Z,74.19
2023-04-02T20:29:32.844Z,73.85
2023-04-02T20:34:54.249Z,74.26
2023-04-02T20:37:22.461Z,74.87
2023-04-02T20:39:50.498Z,74.77
2023-04-02T20:42:47.282Z,74.89
2023-04-02T20:45:14.313Z,74.97
2023-04-02T20:48:08.662Z,75.54
2023-04-02T20:50:36.453Z,75.08
2023-04-02T20:53:34.316Z,74.73
2023-04-02T20:56:11.568Z,75.46
2023-04-02T20:58:39.995Z,75.18
2023-04-02T21:01:09.962Z,75.47
2023-04-02T21:03:44.908Z,75.52
2023-04-02T21:06:19.308Z,75.84
2023-04-02T21:08:46.582Z,75.41
2023-04-02T21:11:14.992Z,75.73
2023-04-02T21:13:48.982Z,75.38
2023-04-02T21:16:42.319Z,76.13
2023-04-02T21:19:15.530Z,75.88
2023-04-02T21:21:44.209Z,75.64
2023-04-02T21:24:12.303Z,75.57
2023-04-02T21:26:41.488Z,76.34
2023-04-02T21:29:08.778Z,76.23
2023-04-02T21:31:38.419Z,76.60
2023-04-02T21:34:08.276Z,76.88
2023-04-02T21:36:39.405Z,76.50
2023-04-02T21:39:08.684Z,76.38
2023-04-02T21:41:42.621Z,76.41
2023-04-02T21:44:14.502Z,76.61
2023-04-02T21:46:43.294Z,76.49
2023-04-02T21:49:19.773Z,76.64
2023-04-02T21:51:51.300Z,76.73
2023-04-02T21:54:18.866Z,76.55
2023-04-02T21:59:44.343Z,76.32
2023-04-02T22:02:18.237Z,76.57
2023-04-02T22:04:46.512Z,77.18
2023-04-02T22:07:14.493Z,76.62
2023-04-02T22:09:42.307Z,76.79
2023-04-02T22:12:14.267Z,77.62
2023-04-02T22:14:42.394Z,77.60
2023-04-02T22:17:15.470Z,77.50
2023-04-02T22:19:47.268Z,77.66
2023-04-02T22:25:32.317Z,77.69
2023-04-02T22:28:04.453Z,77.71
2023-04-02T22:30:33.866Z,77.66
2023-04-02T22:33:02.454Z,77.96
2023-04-02T22:35:30.921Z,78.53
2023-04-02T22:37:58.356Z,77.94
2023-04-02T22:40:50.590Z,78.01
2023-04-02T22:43:18.294Z,78.32
2023-04-02T22:45:47.433Z,77.37
2023-04-02T22:48:41.089Z,77.27
2023-04-02T22:51:09.563Z,77.97
2023-04-02T22:53:37.351Z,77.88
2023-04-02T22:56:12.132Z,77.77
2023-04-02T22:59:05.743Z,77.43
2023-04-02T23:01:36.250Z,77.79
2023-04-02T23:04:28.309Z,77.88
2023-04-02T23:06:56.249Z,77.87
2023-04-02T23:09:24.274Z,78.19
2023-04-02T23:11:54.339Z,78.27
2023-04-02T23:14:22.267Z,78.55
2023-04-02T23:16:50.362Z,78.03
2023-04-02T23:19:22.268Z,78.47
2023-04-02T23:22:19.315Z,78.48
2023-04-02T23:24:46.301Z,78.68
2023-04-02T23:27:16.514Z,78.93
2023-04-02T23:30:14.797Z,78.70
2023-04-02T23:33:07.996Z,78.42
2023-04-02T23:35:40.766Z,78.66
2023-04-02T23:38:08.353Z,78.67
2023-04-02T23:40:36.462Z,78.53
2023-04-02T23:43:30.399Z,78.95
2023-04-02T23:46:02.274Z,78.99
2023-04-02T23:48:30.495Z,78.37
2023-04-02T23:50:58.285Z,78.88
2023-04-02T23:53:26.320Z,78.59
2023-04-02T23:55:54.249Z,78.81
2023-04-02T23:58:27.270Z,78.79
