createdAt,value
2018-06-28T00:00:57.392Z,0.00
2018-06-28T00:01:57.332Z,0.00
2018-06-28T00:02:57.273Z,0.00
2018-06-28T00:03:57.213Z,0.00
2018-06-28T00:04:57.155Z,0.00
2018-06-28T00:05:57.098Z,0.00
2018-06-28T00:06:57.040Z,0.00
2018-06-28T00:07:56.978Z,0.00
2018-06-28T00:08:56.988Z,0.00
2018-06-28T00:09:56.856Z,0.00
2018-06-28T00:10:56.795Z,0.00
2018-06-28T00:11:56.739Z,0.00
2018-06-28T00:12:56.679Z,0.00
2018-06-28T00:13:56.619Z,0.00
2018-06-28T00:14:56.567Z,0.00
2018-06-28T00:15:56.501Z,0.00
2018-06-28T00:16:56.457Z,0.00
2018-06-28T00:17:56.378Z,0.00
2018-06-28T00:18:56.317Z,0.00
2018-06-28T00:19:56.266Z,0.00
2018-06-28T00:20:56.199Z,0.00
2018-06-28T00:21:56.136Z,0.00
2018-06-28T00:22:56.081Z,0.00
2018-06-28T00:23:56.014Z,0.00
2018-06-28T00:24:55.966Z,0.00
2018-06-28T00:25:55.899Z,0.00
2018-06-28T00:26:55.836Z,0.00
2018-06-28T00:27:55.785Z,0.00
2018-06-28T00:28:55.717Z,0.00
2018-06-28T00:29:55.668Z,0.00
2018-06-28T00:30:55.599Z,0.00
2018-06-28T00:31:55.540Z,0.00
2018-06-28T00:32:55.479Z,0.00
2018-06-28T00:33:55.416Z,0.00
2018-06-28T00:34:55.356Z,0.00
2018-06-28T00:35:55.300Z,0.00
2018-06-28T00:36:55.238Z,0.00
2018-06-28T00:37:55.178Z,0.00
2018-06-28T00:38:55.118Z,0.00
2018-06-28T00:39:55.057Z,0.00
2018-06-28T00:40:55.000Z,0.00
2018-06-28T00:41:54.936Z,0.00
2018-06-28T00:42:54.878Z,0.00
2018-06-28T00:43:54.821Z,0.00
2018-06-28T00:44:54.759Z,0.00
2018-06-28T00:45:54.696Z,0.00
2018-06-28T00:46:54.635Z,0.00
2018-06-28T00:47:54.576Z,0.00
2018-06-28T00:48:54.526Z,0.00
2018-06-28T00:49:54.459Z,0.00
2018-06-28T00:50:54.398Z,0.00
2018-06-28T00:51:54.334Z,0.00
2018-06-28T00:52:54.281Z,0.00
2018-06-28T00:53:54.215Z,0.00
2018-06-28T00:54:54.152Z,0.00
2018-06-28T00:55:54.096Z,0.00
2018-06-28T00:56:54.034Z,0.00
2018-06-28T00:57:53.976Z,0.00
2018-06-28T00:58:53.921Z,0.00
2018-06-28T00:59:53.852Z,0.00
2018-06-28T01:00:53.794Z,0.00
2018-06-28T01:01:53.740Z,0.00
2018-06-28T01:02:53.675Z,0.00
2018-06-28T01:03:53.633Z,0.00
2018-06-28T01:04:53.551Z,0.00
2018-06-28T01:05:53.492Z,0.00
2018-06-28T01:06:53.430Z,0.00
2018-06-28T01:07:53.376Z,0.00
2018-06-28T01:08:53.310Z,0.00
2018-06-28T01:09:53.250Z,0.00
2018-06-28T01:10:53.192Z,0.00
2018-06-28T01:11:53.129Z,0.00
2018-06-28T01:12:53.070Z,0.00
2018-06-28T01:13:53.006Z,0.00
2018-06-28T01:14:52.947Z,0.00
2018-06-28T01:15:52.892Z,0.00
2018-06-28T01:16:52.829Z,0.00
2018-06-28T01:17:52.766Z,0.00
2018-06-28T01:18:52.708Z,0.00
2018-06-28T01:19:52.645Z,0.00
2018-06-28T01:20:52.583Z,0.00
2018-06-28T01:21:52.525Z,0.00
2018-06-28T01:22:52.468Z,0.00
2018-06-28T01:23:52.405Z,0.00
2018-06-28T01:24:53.196Z,0.00
2018-06-28T01:25:52.280Z,0.00
2018-06-28T01:26:52.224Z,0.00
2018-06-28T01:27:52.160Z,0.00
2018-06-28T01:28:52.101Z,0.00
2018-06-28T01:29:52.038Z,0.00
2018-06-28T01:30:51.982Z,0.00
2018-06-28T01:31:51.918Z,0.00
2018-06-28T01:32:51.859Z,0.00
2018-06-28T01:33:51.798Z,0.00
2018-06-28T01:34:51.738Z,0.00
2018-06-28T01:35:51.675Z,0.00
2018-06-28T01:36:51.627Z,0.00
2018-06-28T01:37:51.592Z,0.00
2018-06-28T01:38:51.493Z,0.00
2018-06-28T01:39:51.435Z,0.00
2018-06-28T01:40:51.372Z,0.00
2018-06-28T01:41:51.314Z,0.00
2018-06-28T01:42:51.251Z,0.00
2018-06-28T01:43:51.196Z,0.00
2018-06-28T01:44:51.133Z,0.00
2018-06-28T01:45:51.071Z,0.00
2018-06-28T01:46:51.023Z,0.00
2018-06-28T01:47:51.013Z,0.00
2018-06-28T01:48:50.889Z,0.00
2018-06-28T01:49:50.826Z,0.00
2018-06-28T01:50:50.768Z,0.00
2018-06-28T01:51:50.707Z,0.00
2018-06-28T01:52:50.660Z,0.00
2018-06-28T01:53:50.601Z,0.00
2018-06-28T01:54:50.525Z,0.00
2018-06-28T01:55:50.464Z,0.00
2018-06-28T01:56:50.403Z,0.00
2018-06-28T01:57:50.339Z,0.00
2018-06-28T01:58:50.280Z,0.00
2018-06-28T01:59:50.221Z,0.00
2018-06-28T02:00:50.160Z,0.00
2018-06-28T02:01:50.100Z,0.00
2018-06-28T02:02:50.039Z,0.00
2018-06-28T02:03:49.976Z,0.00
2018-06-28T02:04:49.916Z,0.00
2018-06-28T02:05:49.857Z,0.00
2018-06-28T02:06:49.796Z,0.00
2018-06-28T02:07:49.735Z,0.00
2018-06-28T02:08:49.700Z,0.00
2018-06-28T02:09:49.610Z,0.00
2018-06-28T02:10:49.553Z,0.00
2018-06-28T02:11:49.489Z,0.00
2018-06-28T02:12:49.429Z,0.00
2018-06-28T02:13:49.373Z,0.00
2018-06-28T02:14:49.313Z,0.00
2018-06-28T02:15:49.248Z,0.00
2018-06-28T02:16:49.192Z,0.00
2018-06-28T02:17:49.124Z,0.00
2018-06-28T02:18:49.066Z,0.00
2018-06-28T02:19:49.006Z,0.00
2018-06-28T02:20:48.946Z,0.00
2018-06-28T02:21:48.879Z,0.00
2018-06-28T02:22:48.829Z,0.00
2018-06-28T02:23:48.759Z,0.00
2018-06-28T02:24:48.703Z,0.00
2018-06-28T02:25:48.636Z,0.00
2018-06-28T02:26:48.580Z,0.00
2018-06-28T02:27:48.521Z,0.00
2018-06-28T02:28:48.462Z,0.00
2018-06-28T02:29:48.393Z,0.00
2018-06-28T02:30:48.338Z,0.00
2018-06-28T02:31:48.272Z,0.00
2018-06-28T02:32:48.213Z,0.00
2018-06-28T02:33:48.152Z,0.00
2018-06-28T02:34:48.093Z,0.00
2018-06-28T02:35:48.029Z,0.00
2018-06-28T02:36:47.973Z,5.63
2018-06-28T02:37:47.907Z,5.63
2018-06-28T02:38:47.848Z,5.63
2018-06-28T02:39:47.788Z,5.63
2018-06-28T02:40:47.736Z,5.63
2018-06-28T02:41:47.663Z,5.63
2018-06-28T02:42:47.606Z,5.63
2018-06-28T02:43:47.543Z,5.63
2018-06-28T02:44:47.479Z,5.63
2018-06-28T02:45:47.421Z,11.25
2018-06-28T02:46:47.359Z,11.25
2018-06-28T02:47:47.298Z,11.25
2018-06-28T02:48:47.241Z,11.25
2018-06-28T02:49:47.172Z,11.25
2018-06-28T02:50:47.113Z,11.25
2018-06-28T02:51:47.054Z,11.25
2018-06-28T02:52:46.990Z,16.88
2018-06-28T02:53:46.932Z,16.88
2018-06-28T02:54:46.871Z,16.88
2018-06-28T02:55:46.808Z,16.88
2018-06-28T02:56:46.751Z,16.88
2018-06-28T02:57:46.687Z,22.50
2018-06-28T02:58:46.631Z,22.50
2018-06-28T02:59:46.567Z,22.50
2018-06-28T03:00:46.510Z,22.50
2018-06-28T03:01:46.444Z,28.13
2018-06-28T03:02:46.382Z,28.13
2018-06-28T03:03:46.319Z,28.13
2018-06-28T03:04:46.257Z,28.13
2018-06-28T03:05:46.208Z,33.75
2018-06-28T03:06:46.161Z,33.75
2018-06-28T03:07:46.075Z,33.75
2018-06-28T03:08:46.022Z,39.38
2018-06-28T03:09:45.953Z,39.38
2018-06-28T03:10:45.896Z,39.38
2018-06-28T03:11:45.837Z,45.00
2018-06-28T03:12:45.773Z,45.00
2018-06-28T03:13:45.725Z,45.00
2018-06-28T03:14:45.679Z,50.63
2018-06-28T03:15:45.585Z,50.63
2018-06-28T03:16:45.525Z,50.63
2018-06-28T03:17:45.471Z,56.25
2018-06-28T03:18:45.404Z,56.25
2018-06-28T03:19:45.345Z,61.88
2018-06-28T03:20:45.286Z,61.88
2018-06-28T03:21:45.219Z,61.88
2018-06-28T03:22:45.168Z,67.50
2018-06-28T03:23:45.101Z,67.50
2018-06-28T03:24:45.038Z,73.13
2018-06-28T03:25:44.974Z,73.13
2018-06-28T03:26:44.913Z,73.13
2018-06-28T03:27:44.856Z,78.75
2018-06-28T03:28:44.792Z,78.75
2018-06-28T03:29:44.744Z,84.38
2018-06-28T03:30:44.756Z,84.38
2018-06-28T03:31:44.609Z,84.38
2018-06-28T03:32:44.548Z,90.00
2018-06-28T03:33:44.488Z,90.00
2018-06-28T03:34:44.426Z,90.00
2018-06-28T03:35:44.365Z,95.63
2018-06-28T03:36:44.304Z,95.63
2018-06-28T03:37:44.309Z,95.63
2018-06-28T03:38:44.186Z,95.63
2018-06-28T03:39:44.123Z,101.25
2018-06-28T03:40:44.060Z,101.25
2018-06-28T03:41:43.997Z,101.25
2018-06-28T03:42:43.932Z,101.25
2018-06-28T03:43:43.874Z,101.25
2018-06-28T03:44:43.813Z,106.88
2018-06-28T03:45:43.756Z,106.88
2018-06-28T03:46:43.719Z,106.88
2018-06-28T03:47:43.630Z,112.50
2018-06-28T03:48:43.569Z,112.50
2018-06-28T03:49:43.506Z,118.13
2018-06-28T03:50:43.445Z,118.13
2018-06-28T03:51:43.390Z,123.75
2018-06-28T03:52:43.326Z,123.75
2018-06-28T03:53:43.265Z,123.75
2018-06-28T03:54:43.202Z,129.38
2018-06-28T03:55:43.138Z,129.38
2018-06-28T03:56:43.077Z,135.00
2018-06-28T03:57:43.021Z,135.00
2018-06-28T03:58:42.958Z,135.00
2018-06-28T03:59:42.895Z,140.63
2018-06-28T04:00:42.838Z,140.63
2018-06-28T04:01:42.779Z,140.63
2018-06-28T04:02:42.730Z,146.25
2018-06-28T04:03:42.649Z,146.25
2018-06-28T04:04:42.589Z,151.88
2018-06-28T04:05:42.529Z,151.88
2018-06-28T04:06:42.494Z,151.88
2018-06-28T04:07:42.406Z,157.50
2018-06-28T04:08:42.346Z,157.50
2018-06-28T04:09:42.284Z,163.13
2018-06-28T04:10:42.222Z,163.13
2018-06-28T04:11:42.162Z,163.13
2018-06-28T04:12:42.103Z,168.75
2018-06-28T04:13:42.035Z,168.75
2018-06-28T04:14:41.977Z,168.75
2018-06-28T04:15:41.917Z,174.38
2018-06-28T04:16:41.870Z,174.38
2018-06-28T04:17:41.803Z,174.38
2018-06-28T04:18:41.756Z,180.00
2018-06-28T04:19:41.673Z,180.00
2018-06-28T04:20:41.615Z,174.38
2018-06-28T04:21:41.549Z,180.00
2018-06-28T04:22:41.491Z,180.00
2018-06-28T04:23:41.427Z,185.63
2018-06-28T04:24:41.366Z,185.63
2018-06-28T04:25:41.304Z,185.63
2018-06-28T04:26:41.251Z,185.63
2018-06-28T04:27:41.185Z,185.63
2018-06-28T04:28:41.123Z,191.25
2018-06-28T04:29:41.065Z,185.63
2018-06-28T04:30:41.001Z,174.38
2018-06-28T04:31:40.944Z,174.38
2018-06-28T04:32:40.880Z,174.38
2018-06-28T04:33:40.821Z,180.00
2018-06-28T04:34:40.783Z,185.63
2018-06-28T04:35:40.695Z,191.25
2018-06-28T04:36:40.633Z,196.88
2018-06-28T04:37:40.576Z,196.88
2018-06-28T04:38:40.516Z,202.50
2018-06-28T04:39:40.456Z,202.50
2018-06-28T04:40:40.393Z,202.50
2018-06-28T04:41:40.329Z,202.50
2018-06-28T04:42:40.267Z,208.13
2018-06-28T04:43:40.212Z,208.13
2018-06-28T04:44:40.152Z,213.75
2018-06-28T04:45:40.084Z,219.38
2018-06-28T04:46:40.024Z,219.38
2018-06-28T04:47:39.977Z,225.00
2018-06-28T04:48:39.903Z,230.63
2018-06-28T04:49:39.845Z,230.63
2018-06-28T04:50:39.782Z,236.25
2018-06-28T04:51:39.726Z,247.50
2018-06-28T04:52:39.663Z,258.75
2018-06-28T04:53:39.601Z,258.75
2018-06-28T04:54:39.538Z,270.00
2018-06-28T04:55:39.479Z,275.63
2018-06-28T04:56:39.417Z,281.25
2018-06-28T04:57:39.358Z,286.88
2018-06-28T04:58:39.295Z,292.50
2018-06-28T04:59:39.229Z,298.13
2018-06-28T05:00:39.174Z,298.13
2018-06-28T05:01:39.113Z,298.13
2018-06-28T05:02:39.053Z,303.75
2018-06-28T05:03:38.992Z,303.75
2018-06-28T05:04:38.934Z,309.38
2018-06-28T05:05:38.870Z,309.38
2018-06-28T05:06:38.815Z,298.13
2018-06-28T05:07:38.748Z,309.38
2018-06-28T05:08:38.691Z,315.00
2018-06-28T05:09:38.632Z,315.00
2018-06-28T05:10:38.576Z,315.00
2018-06-28T05:11:38.511Z,320.63
2018-06-28T05:12:38.450Z,326.25
2018-06-28T05:13:38.388Z,337.50
2018-06-28T05:14:38.326Z,343.13
2018-06-28T05:15:38.276Z,337.50
2018-06-28T05:16:38.207Z,343.13
2018-06-28T05:17:38.144Z,360.00
2018-06-28T05:18:38.092Z,410.63
2018-06-28T05:19:38.034Z,444.38
2018-06-28T05:20:37.979Z,444.38
2018-06-28T05:21:37.954Z,382.50
2018-06-28T05:22:37.846Z,371.25
2018-06-28T05:23:37.786Z,382.50
2018-06-28T05:24:37.725Z,348.75
2018-06-28T05:25:37.664Z,326.25
2018-06-28T05:26:37.604Z,320.63
2018-06-28T05:27:37.545Z,320.63
2018-06-28T05:28:37.484Z,331.88
2018-06-28T05:29:37.427Z,337.50
2018-06-28T05:30:37.367Z,331.88
2018-06-28T05:31:37.305Z,326.25
2018-06-28T05:32:37.252Z,320.63
2018-06-28T05:33:37.186Z,320.63
2018-06-28T05:34:37.132Z,315.00
2018-06-28T05:35:37.074Z,315.00
2018-06-28T05:36:37.008Z,315.00
2018-06-28T05:37:36.948Z,326.25
2018-06-28T05:38:36.885Z,343.13
2018-06-28T05:39:36.830Z,348.75
2018-06-28T05:40:36.767Z,320.63
2018-06-28T05:41:36.709Z,315.00
2018-06-28T05:42:36.650Z,303.75
2018-06-28T05:43:36.589Z,343.13
2018-06-28T05:44:36.528Z,354.38
2018-06-28T05:45:36.471Z,360.00
2018-06-28T05:46:36.410Z,365.63
2018-06-28T05:47:36.353Z,371.25
2018-06-28T05:48:36.294Z,371.25
2018-06-28T05:49:36.234Z,382.50
2018-06-28T05:50:36.168Z,382.50
2018-06-28T05:51:36.114Z,388.13
2018-06-28T05:52:36.053Z,388.13
2018-06-28T05:53:35.996Z,393.75
2018-06-28T05:54:35.932Z,393.75
2018-06-28T05:55:35.879Z,393.75
2018-06-28T05:56:35.820Z,393.75
2018-06-28T05:57:35.788Z,393.75
2018-06-28T05:58:35.700Z,399.38
2018-06-28T05:59:35.643Z,405.00
2018-06-28T06:00:35.577Z,405.00
2018-06-28T06:01:35.518Z,405.00
2018-06-28T06:02:35.457Z,399.38
2018-06-28T06:03:35.395Z,365.63
2018-06-28T06:04:35.338Z,393.75
2018-06-28T06:05:35.284Z,393.75
2018-06-28T06:06:35.221Z,393.75
2018-06-28T06:07:35.163Z,388.13
2018-06-28T06:08:35.107Z,388.13
2018-06-28T06:09:35.041Z,388.13
2018-06-28T06:10:34.979Z,388.13
2018-06-28T06:11:34.923Z,393.75
2018-06-28T06:12:34.870Z,393.75
2018-06-28T06:13:34.819Z,393.75
2018-06-28T06:14:34.747Z,393.75
2018-06-28T06:15:34.688Z,393.75
2018-06-28T06:16:34.636Z,393.75
2018-06-28T06:17:34.570Z,393.75
2018-06-28T06:18:34.512Z,399.38
2018-06-28T06:19:34.456Z,399.38
2018-06-28T06:20:34.393Z,405.00
2018-06-28T06:21:34.330Z,405.00
2018-06-28T06:22:34.271Z,405.00
2018-06-28T06:23:34.214Z,405.00
2018-06-28T06:24:34.153Z,410.63
2018-06-28T06:25:34.098Z,410.63
2018-06-28T06:26:34.052Z,410.63
2018-06-28T06:27:33.977Z,405.00
2018-06-28T06:28:33.921Z,399.38
2018-06-28T06:29:33.862Z,399.38
2018-06-28T06:30:33.797Z,405.00
2018-06-28T06:31:33.746Z,410.63
2018-06-28T06:32:33.685Z,410.63
2018-06-28T06:33:33.627Z,416.25
2018-06-28T06:34:33.565Z,416.25
2018-06-28T06:35:33.511Z,416.25
2018-06-28T06:36:33.449Z,421.88
2018-06-28T06:37:33.436Z,421.88
2018-06-28T06:38:33.351Z,416.25
2018-06-28T06:39:33.275Z,416.25
2018-06-28T06:40:33.219Z,416.25
2018-06-28T06:41:33.150Z,416.25
2018-06-28T06:42:33.101Z,421.88
2018-06-28T06:43:33.045Z,421.88
2018-06-28T06:44:32.985Z,427.50
2018-06-28T06:45:32.922Z,421.88
2018-06-28T06:46:32.866Z,416.25
2018-06-28T06:47:32.808Z,416.25
2018-06-28T06:48:32.750Z,416.25
2018-06-28T06:49:32.688Z,410.63
2018-06-28T06:50:32.631Z,405.00
2018-06-28T06:51:32.579Z,405.00
2018-06-28T06:52:32.527Z,405.00
2018-06-28T06:53:32.459Z,399.38
2018-06-28T06:54:32.398Z,388.13
2018-06-28T06:55:32.343Z,388.13
2018-06-28T06:56:32.281Z,382.50
2018-06-28T06:57:32.266Z,388.13
2018-06-28T06:58:32.164Z,382.50
2018-06-28T06:59:32.111Z,365.63
2018-06-28T07:00:32.058Z,376.88
2018-06-28T07:01:31.991Z,371.25
2018-06-28T07:02:31.937Z,371.25
2018-06-28T07:03:31.929Z,371.25
2018-06-28T07:04:31.883Z,376.88
2018-06-28T07:05:31.763Z,376.88
2018-06-28T07:06:31.702Z,382.50
2018-06-28T07:07:31.639Z,382.50
2018-06-28T07:08:31.584Z,376.88
2018-06-28T07:09:31.525Z,382.50
2018-06-28T07:10:31.554Z,388.13
2018-06-28T07:11:31.409Z,393.75
2018-06-28T07:12:31.353Z,393.75
2018-06-28T07:13:31.295Z,399.38
2018-06-28T07:14:31.233Z,405.00
2018-06-28T07:15:31.188Z,405.00
2018-06-28T07:16:31.117Z,416.25
2018-06-28T07:17:31.066Z,416.25
2018-06-28T07:18:31.015Z,405.00
2018-06-28T07:19:30.956Z,421.88
2018-06-28T07:20:30.890Z,438.75
2018-06-28T07:21:30.828Z,438.75
2018-06-28T07:22:30.770Z,444.38
2018-06-28T07:23:30.719Z,438.75
2018-06-28T07:24:30.657Z,433.13
2018-06-28T07:25:30.596Z,438.75
2018-06-28T07:26:30.541Z,444.38
2018-06-28T07:27:30.483Z,450.00
2018-06-28T07:28:30.521Z,421.88
2018-06-28T07:29:30.387Z,410.63
2018-06-28T07:30:30.312Z,399.38
2018-06-28T07:31:30.256Z,416.25
2018-06-28T07:32:30.201Z,410.63
2018-06-28T07:33:30.139Z,421.88
2018-06-28T07:34:30.094Z,427.50
2018-06-28T07:35:30.024Z,421.88
2018-06-28T07:36:29.994Z,421.88
2018-06-28T07:37:29.911Z,410.63
2018-06-28T07:38:29.852Z,405.00
2018-06-28T07:39:29.795Z,410.63
2018-06-28T07:40:29.740Z,399.38
2018-06-28T07:41:29.678Z,399.38
2018-06-28T07:42:29.660Z,399.38
2018-06-28T07:43:29.564Z,399.38
2018-06-28T07:44:29.512Z,393.75
2018-06-28T07:45:29.454Z,405.00
2018-06-28T07:46:29.399Z,410.63
2018-06-28T07:47:29.337Z,410.63
2018-06-28T07:48:29.278Z,410.63
2018-06-28T07:49:29.223Z,410.63
2018-06-28T07:50:29.166Z,421.88
2018-06-28T07:51:29.116Z,416.25
2018-06-28T07:52:29.059Z,421.88
2018-06-28T07:53:29.001Z,421.88
2018-06-28T07:54:28.979Z,427.50
2018-06-28T07:55:28.953Z,433.13
2018-06-28T07:56:28.830Z,433.13
2018-06-28T07:57:28.767Z,438.75
2018-06-28T07:58:28.708Z,444.38
2018-06-28T07:59:28.659Z,450.00
2018-06-28T08:00:28.599Z,450.00
2018-06-28T08:01:28.539Z,455.63
2018-06-28T08:02:28.480Z,455.63
2018-06-28T08:03:28.426Z,455.63
2018-06-28T08:04:28.367Z,455.63
2018-06-28T08:05:28.306Z,455.63
2018-06-28T08:06:28.325Z,455.63
2018-06-28T08:07:28.193Z,455.63
2018-06-28T08:08:28.139Z,450.00
2018-06-28T08:09:28.083Z,450.00
2018-06-28T08:10:28.025Z,450.00
2018-06-28T08:11:27.970Z,438.75
2018-06-28T08:12:27.924Z,438.75
2018-06-28T08:13:27.854Z,433.13
2018-06-28T08:14:27.807Z,427.50
2018-06-28T08:15:27.743Z,421.88
2018-06-28T08:16:27.685Z,427.50
2018-06-28T08:17:27.631Z,421.88
2018-06-28T08:18:27.578Z,416.25
2018-06-28T08:19:27.517Z,416.25
2018-06-28T08:20:27.463Z,410.63
2018-06-28T08:21:27.444Z,405.00
2018-06-28T08:22:27.350Z,405.00
2018-06-28T08:23:27.290Z,399.38
2018-06-28T08:24:27.233Z,393.75
2018-06-28T08:25:27.176Z,399.38
2018-06-28T08:26:27.120Z,399.38
2018-06-28T08:27:27.077Z,399.38
2018-06-28T08:28:27.027Z,399.38
2018-06-28T08:29:26.949Z,405.00
2018-06-28T08:30:26.892Z,405.00
2018-06-28T08:31:26.845Z,405.00
2018-06-28T08:32:26.780Z,410.63
2018-06-28T08:33:26.725Z,405.00
2018-06-28T08:34:26.668Z,399.38
2018-06-28T08:35:26.623Z,393.75
2018-06-28T08:36:26.558Z,399.38
2018-06-28T08:37:26.499Z,393.75
2018-06-28T08:38:26.440Z,410.63
2018-06-28T08:39:26.382Z,410.63
2018-06-28T08:40:26.328Z,405.00
2018-06-28T08:41:26.279Z,416.25
2018-06-28T08:42:26.217Z,421.88
2018-06-28T08:43:26.171Z,421.88
2018-06-28T08:44:26.110Z,427.50
2018-06-28T08:45:26.047Z,438.75
2018-06-28T08:46:25.991Z,438.75
2018-06-28T08:47:25.935Z,444.38
2018-06-28T08:48:25.882Z,444.38
2018-06-28T08:49:25.822Z,450.00
2018-06-28T08:50:25.766Z,450.00
2018-06-28T08:51:25.708Z,450.00
2018-06-28T08:52:25.650Z,450.00
2018-06-28T08:53:25.597Z,455.63
2018-06-28T08:54:25.584Z,455.63
2018-06-28T08:55:25.514Z,461.25
2018-06-28T08:56:25.457Z,461.25
2018-06-28T08:57:25.370Z,466.88
2018-06-28T08:58:25.318Z,466.88
2018-06-28T08:59:25.270Z,461.25
2018-06-28T09:00:25.206Z,466.88
2018-06-28T09:01:25.145Z,461.25
2018-06-28T09:02:25.084Z,461.25
2018-06-28T09:03:25.040Z,461.25
2018-06-28T09:04:24.976Z,461.25
2018-06-28T09:05:24.921Z,461.25
2018-06-28T09:06:24.873Z,461.25
2018-06-28T09:07:24.825Z,461.25
2018-06-28T09:08:24.753Z,472.50
2018-06-28T09:09:24.695Z,478.13
2018-06-28T09:10:24.638Z,483.75
2018-06-28T09:11:24.590Z,500.63
2018-06-28T09:12:24.528Z,511.88
2018-06-28T09:13:24.473Z,511.88
2018-06-28T09:14:24.420Z,506.25
2018-06-28T09:15:24.408Z,517.50
2018-06-28T09:16:24.311Z,534.38
2018-06-28T09:17:24.280Z,545.63
2018-06-28T09:18:24.204Z,556.88
2018-06-28T09:19:24.141Z,568.13
2018-06-28T09:20:24.085Z,573.75
2018-06-28T09:21:24.023Z,596.25
2018-06-28T09:22:23.973Z,613.13
2018-06-28T09:23:23.924Z,624.38
2018-06-28T09:24:23.870Z,635.63
2018-06-28T09:25:23.837Z,646.88
2018-06-28T09:26:23.751Z,663.75
2018-06-28T09:27:23.694Z,675.00
2018-06-28T09:28:23.638Z,680.63
2018-06-28T09:29:23.585Z,686.25
2018-06-28T09:30:23.525Z,691.88
2018-06-28T09:31:23.474Z,703.13
2018-06-28T09:32:23.416Z,703.13
2018-06-28T09:33:23.371Z,714.38
2018-06-28T09:34:23.319Z,725.63
2018-06-28T09:35:23.250Z,725.63
2018-06-28T09:36:23.194Z,697.50
2018-06-28T09:37:23.147Z,725.63
2018-06-28T09:38:23.093Z,753.75
2018-06-28T09:39:23.042Z,810.00
2018-06-28T09:40:22.976Z,810.00
2018-06-28T09:41:22.916Z,832.50
2018-06-28T09:42:22.860Z,832.50
2018-06-28T09:43:22.808Z,826.88
2018-06-28T09:44:22.753Z,871.88
2018-06-28T09:45:22.704Z,849.38
2018-06-28T09:46:22.650Z,860.63
2018-06-28T09:47:22.601Z,860.63
2018-06-28T09:48:22.564Z,905.63
2018-06-28T09:49:22.479Z,956.25
2018-06-28T09:50:22.430Z,984.38
2018-06-28T09:51:22.404Z,1006.88
2018-06-28T09:52:22.328Z,922.50
2018-06-28T09:53:22.269Z,871.88
2018-06-28T09:54:22.220Z,832.50
2018-06-28T09:55:22.155Z,798.75
2018-06-28T09:56:22.130Z,826.88
2018-06-28T09:57:22.054Z,815.63
2018-06-28T09:58:22.030Z,832.50
2018-06-28T09:59:21.952Z,838.13
2018-06-28T10:00:21.970Z,838.13
2018-06-28T10:01:21.838Z,832.50
2018-06-28T10:02:21.784Z,849.38
2018-06-28T10:03:21.722Z,838.13
2018-06-28T10:04:21.666Z,821.25
2018-06-28T10:05:21.618Z,815.63
2018-06-28T10:06:21.567Z,804.38
2018-06-28T10:07:21.502Z,804.38
2018-06-28T10:08:21.448Z,810.00
2018-06-28T10:09:21.394Z,826.88
2018-06-28T10:10:21.346Z,843.75
2018-06-28T10:11:21.299Z,860.63
2018-06-28T10:12:21.232Z,871.88
2018-06-28T10:13:21.210Z,900.00
2018-06-28T10:14:21.120Z,916.88
2018-06-28T10:15:21.086Z,928.13
2018-06-28T10:16:21.016Z,945.00
2018-06-28T10:17:20.968Z,950.63
2018-06-28T10:18:20.912Z,978.75
2018-06-28T10:19:20.855Z,973.13
2018-06-28T10:20:20.800Z,990.00
2018-06-28T10:21:20.751Z,990.00
2018-06-28T10:22:20.689Z,995.63
2018-06-28T10:23:20.642Z,990.00
2018-06-28T10:24:20.613Z,1012.50
2018-06-28T10:25:20.525Z,1040.63
2018-06-28T10:26:20.478Z,1068.75
2018-06-28T10:27:20.417Z,1085.63
2018-06-28T10:28:20.392Z,1085.63
2018-06-28T10:29:20.319Z,1063.13
2018-06-28T10:30:20.264Z,1051.88
2018-06-28T10:31:20.211Z,1040.63
2018-06-28T10:32:20.182Z,1063.13
2018-06-28T10:33:20.102Z,1096.88
2018-06-28T10:34:20.050Z,1113.75
2018-06-28T10:35:19.995Z,1113.75
2018-06-28T10:36:19.940Z,1153.13
2018-06-28T10:37:19.885Z,1136.25
2018-06-28T10:38:19.829Z,1136.25
2018-06-28T10:39:19.776Z,1203.75
2018-06-28T10:40:19.732Z,1254.38
2018-06-28T10:41:19.672Z,1248.75
2018-06-28T10:42:19.622Z,1209.38
2018-06-28T10:43:19.575Z,1170.00
2018-06-28T10:44:19.513Z,1153.13
2018-06-28T10:45:19.469Z,1153.13
2018-06-28T10:46:19.406Z,1108.13
2018-06-28T10:47:19.353Z,1091.25
2018-06-28T10:48:19.307Z,1147.50
2018-06-28T10:49:19.248Z,1164.38
2018-06-28T10:50:19.215Z,1141.88
2018-06-28T10:51:19.143Z,1125.00
2018-06-28T10:52:19.090Z,1113.75
2018-06-28T10:53:19.037Z,1102.50
2018-06-28T10:54:18.987Z,1068.75
2018-06-28T10:55:18.931Z,1102.50
2018-06-28T10:56:18.886Z,1113.75
2018-06-28T10:57:18.824Z,1108.13
2018-06-28T10:58:18.772Z,1096.88
2018-06-28T10:59:18.719Z,1102.50
2018-06-28T11:00:18.662Z,1108.13
2018-06-28T11:01:18.617Z,1130.63
2018-06-28T11:02:18.564Z,1147.50
2018-06-28T11:03:18.513Z,1170.00
2018-06-28T11:04:18.458Z,1192.50
2018-06-28T11:05:18.401Z,1203.75
2018-06-28T11:06:18.352Z,1203.75
2018-06-28T11:07:18.366Z,1203.75
2018-06-28T11:08:18.272Z,1198.13
2018-06-28T11:09:18.201Z,1198.13
2018-06-28T11:10:18.151Z,1203.75
2018-06-28T11:11:18.088Z,1209.38
2018-06-28T11:12:18.037Z,1220.63
2018-06-28T11:13:17.983Z,1248.75
2018-06-28T11:14:17.931Z,1271.25
2018-06-28T11:15:17.885Z,1305.00
2018-06-28T11:16:17.845Z,1310.63
2018-06-28T11:17:17.777Z,1321.88
2018-06-28T11:18:17.727Z,1350.00
2018-06-28T11:19:17.672Z,1366.88
2018-06-28T11:20:17.625Z,1400.63
2018-06-28T11:21:17.578Z,1434.38
2018-06-28T11:22:18.433Z,1501.88
2018-06-28T11:23:17.488Z,2126.25
2018-06-28T11:24:17.433Z,3200.63
2018-06-28T11:25:17.438Z,3375.00
2018-06-28T11:26:17.323Z,3166.88
2018-06-28T11:27:17.274Z,3290.63
2018-06-28T11:28:24.864Z,3358.13
2018-06-28T11:30:11.644Z,3487.50
2018-06-28T11:31:11.466Z,3611.25
2018-06-28T11:32:11.489Z,3757.50
2018-06-28T11:33:11.361Z,3808.13
2018-06-28T11:34:11.353Z,3746.25
2018-06-28T11:35:11.269Z,3808.13
2018-06-28T11:36:11.247Z,3313.13
2018-06-28T11:37:11.172Z,3903.75
2018-06-28T11:38:11.123Z,4252.50
2018-06-28T11:39:11.080Z,4106.25
2018-06-28T11:40:11.030Z,3999.38
2018-06-28T11:41:10.984Z,4100.63
2018-06-28T11:42:10.955Z,4455.00
2018-06-28T11:43:10.891Z,4595.63
2018-06-28T11:44:10.872Z,4612.50
2018-06-28T11:45:10.803Z,4685.63
2018-06-28T11:46:10.751Z,4280.63
2018-06-28T11:47:10.702Z,4207.50
2018-06-28T11:48:10.663Z,4145.63
2018-06-28T11:49:10.609Z,3425.63
2018-06-28T11:50:10.571Z,3825.00
2018-06-28T11:51:10.525Z,3915.00
2018-06-28T11:52:10.504Z,3279.38
2018-06-28T11:53:10.432Z,2739.38
2018-06-28T11:54:10.384Z,2750.63
2018-06-28T11:55:10.347Z,4460.63
2018-06-28T11:56:10.293Z,4781.25
2018-06-28T11:57:10.252Z,4308.75
2018-06-28T11:58:10.220Z,3661.88
2018-06-28T11:59:10.160Z,4016.25
2018-06-28T12:00:10.135Z,4584.38
2018-06-28T12:01:10.072Z,5248.13
2018-06-28T12:02:10.632Z,2086.88
2018-06-28T12:03:09.987Z,5186.25
2018-06-28T12:04:09.946Z,4921.88
2018-06-28T12:05:09.909Z,4708.13
2018-06-28T12:06:09.860Z,4505.63
2018-06-28T12:07:09.812Z,4533.75
2018-06-28T12:08:09.771Z,4432.50
2018-06-28T12:09:09.724Z,4117.50
2018-06-28T12:10:09.687Z,3903.75
2018-06-28T12:11:09.645Z,4494.38
2018-06-28T12:12:09.605Z,5085.00
2018-06-28T12:13:09.559Z,5304.38
2018-06-28T12:14:09.514Z,5101.88
2018-06-28T12:15:09.472Z,5484.38
2018-06-28T12:16:09.429Z,5371.88
2018-06-28T12:17:09.386Z,5445.00
2018-06-28T12:18:09.368Z,5484.38
2018-06-28T12:19:09.310Z,5253.75
2018-06-28T12:20:09.259Z,4663.13
2018-06-28T12:21:09.229Z,4770.00
2018-06-28T12:22:09.180Z,5085.00
2018-06-28T12:23:09.170Z,4786.88
2018-06-28T12:24:09.170Z,4775.63
2018-06-28T12:25:09.058Z,4702.50
2018-06-28T12:26:09.018Z,4573.13
2018-06-28T12:27:08.974Z,4117.50
2018-06-28T12:28:08.936Z,4651.88
2018-06-28T12:29:08.902Z,4376.25
2018-06-28T12:30:08.857Z,3813.75
2018-06-28T12:31:08.822Z,3420.00
2018-06-28T12:32:08.774Z,3830.63
2018-06-28T12:33:08.740Z,3870.00
2018-06-28T12:34:08.701Z,2711.25
2018-06-28T12:35:08.670Z,1248.75
2018-06-28T12:36:08.625Z,2745.00
2018-06-28T12:37:08.570Z,3431.25