createdAt,value
2023-05-04T00:00:07.667Z,10.30
2023-05-04T00:02:36.369Z,10.20
2023-05-04T00:05:07.365Z,10.20
2023-05-04T00:07:35.732Z,10.20
2023-05-04T00:10:04.156Z,10.20
2023-05-04T00:12:32.487Z,10.20
2023-05-04T00:15:00.731Z,10.20
2023-05-04T00:17:28.990Z,10.20
2023-05-04T00:19:57.503Z,10.20
2023-05-04T00:22:27.321Z,10.10
2023-05-04T00:24:55.440Z,10.10
2023-05-04T00:27:23.577Z,10.10
2023-05-04T00:29:51.859Z,10.10
2023-05-04T00:32:20.218Z,10.10
2023-05-04T00:34:49.376Z,10.10
2023-05-04T00:37:17.656Z,10.00
2023-05-04T00:39:47.254Z,10.10
2023-05-04T00:42:15.419Z,10.00
2023-05-04T00:44:44.955Z,10.00
2023-05-04T00:47:14.078Z,10.10
2023-05-04T00:49:42.271Z,10.00
2023-05-04T00:52:14.492Z,10.00
2023-05-04T00:54:43.934Z,10.00
2023-05-04T00:57:13.822Z,10.00
2023-05-04T00:59:41.917Z,9.90
2023-05-04T01:02:10.380Z,9.80
2023-05-04T01:04:38.566Z,9.80
2023-05-04T01:07:18.889Z,9.80
2023-05-04T01:09:52.083Z,9.80
2023-05-04T01:12:28.682Z,9.70
2023-05-04T01:14:58.325Z,9.70
2023-05-04T01:17:26.711Z,9.60
2023-05-04T01:19:54.923Z,9.70
2023-05-04T01:22:24.913Z,9.60
2023-05-04T01:24:53.271Z,9.60
2023-05-04T01:27:28.083Z,9.60
2023-05-04T01:30:01.953Z,9.60
2023-05-04T01:32:32.576Z,9.60
2023-05-04T01:35:01.444Z,9.60
2023-05-04T01:37:31.027Z,9.50
2023-05-04T01:39:59.229Z,9.50
2023-05-04T01:42:27.616Z,9.40
2023-05-04T01:44:56.373Z,9.40
2023-05-04T01:47:24.883Z,9.40
2023-05-04T01:49:53.231Z,9.40
2023-05-04T01:52:21.334Z,9.30
2023-05-04T01:54:50.974Z,9.30
2023-05-04T01:57:19.290Z,9.30
2023-05-04T01:59:47.497Z,9.30
2023-05-04T02:02:15.668Z,9.20
2023-05-04T02:04:43.922Z,9.20
2023-05-04T02:07:12.987Z,9.10
2023-05-04T02:09:41.172Z,9.10
2023-05-04T02:12:11.129Z,9.10
2023-05-04T02:14:39.413Z,9.10
2023-05-04T02:17:09.529Z,9.10
2023-05-04T02:19:37.851Z,9.10
2023-05-04T02:22:06.004Z,9.00
2023-05-04T02:24:34.470Z,9.00
2023-05-04T02:27:02.923Z,9.00
2023-05-04T02:29:32.487Z,8.90
2023-05-04T02:32:00.671Z,8.90
2023-05-04T02:34:28.880Z,8.90
2023-05-04T02:36:57.208Z,8.90
2023-05-04T02:39:25.420Z,8.90
2023-05-04T02:41:54.324Z,8.90
2023-05-04T02:44:22.570Z,8.80
2023-05-04T02:46:52.205Z,8.80
2023-05-04T02:49:20.303Z,8.80
2023-05-04T02:51:48.658Z,8.80
2023-05-04T02:54:16.894Z,8.80
2023-05-04T02:56:45.339Z,8.80
2023-05-04T02:59:13.558Z,8.80
2023-05-04T03:01:41.979Z,8.80
2023-05-04T03:04:11.557Z,8.70
2023-05-04T03:06:39.748Z,8.80
2023-05-04T03:09:08.783Z,8.70
2023-05-04T03:11:37.141Z,8.70
2023-05-04T03:14:06.689Z,8.70
2023-05-04T03:16:35.004Z,8.60
2023-05-04T03:19:03.257Z,8.60
2023-05-04T03:21:32.726Z,8.60
2023-05-04T03:24:00.974Z,8.50
2023-05-04T03:26:29.188Z,8.50
2023-05-04T03:28:57.350Z,8.50
2023-05-04T03:31:25.464Z,8.40
2023-05-04T03:33:53.632Z,8.40
2023-05-04T03:36:21.786Z,8.40
2023-05-04T03:38:51.398Z,8.40
2023-05-04T03:41:19.515Z,8.40
2023-05-04T03:43:47.679Z,8.30
2023-05-04T03:46:15.904Z,8.30
2023-05-04T03:48:44.067Z,8.30
2023-05-04T03:51:12.303Z,8.30
2023-05-04T03:53:41.370Z,8.30
2023-05-04T03:56:12.386Z,8.20
2023-05-04T03:58:41.037Z,8.20
2023-05-04T04:01:09.240Z,8.20
2023-05-04T04:03:37.510Z,8.20
2023-05-04T04:06:08.644Z,8.20
2023-05-04T04:08:37.070Z,8.20
2023-05-04T04:11:05.281Z,8.20
2023-05-04T04:13:34.902Z,8.10
2023-05-04T04:16:03.359Z,8.10
2023-05-04T04:18:31.650Z,8.10
2023-05-04T04:20:59.939Z,8.10
2023-05-04T04:23:28.062Z,8.00
2023-05-04T04:25:56.303Z,8.00
2023-05-04T04:28:24.406Z,8.10
2023-05-04T04:30:54.132Z,8.00
2023-05-04T04:33:22.666Z,8.10
2023-05-04T04:35:50.781Z,8.10
2023-05-04T04:38:19.029Z,8.10
2023-05-04T04:40:47.371Z,8.10
2023-05-04T04:43:15.708Z,8.10
2023-05-04T04:45:45.254Z,8.10
2023-05-04T04:48:14.986Z,8.20
2023-05-04T04:50:43.135Z,8.20
2023-05-04T04:53:11.681Z,8.20
2023-05-04T04:55:39.825Z,8.20
2023-05-04T04:58:08.883Z,8.20
2023-05-04T05:00:37.064Z,8.20
2023-05-04T05:03:05.601Z,8.30
2023-05-04T05:05:35.181Z,8.30
2023-05-04T05:08:03.311Z,8.30
2023-05-04T05:10:31.418Z,8.30
2023-05-04T05:12:59.677Z,8.30
2023-05-04T05:15:27.898Z,8.40
2023-05-04T05:17:56.702Z,8.40
2023-05-04T05:20:25.398Z,8.40
2023-05-04T05:22:55.234Z,8.40
2023-05-04T05:25:23.453Z,8.40
2023-05-04T05:27:51.578Z,8.50
2023-05-04T05:30:19.834Z,8.50
2023-05-04T05:32:49.342Z,8.60
2023-05-04T05:35:17.810Z,8.60
2023-05-04T05:37:45.982Z,8.60
2023-05-04T05:40:15.799Z,8.70
2023-05-04T05:42:43.966Z,8.70
2023-05-04T05:45:12.885Z,8.80
2023-05-04T05:47:41.103Z,8.90
2023-05-04T05:50:10.063Z,9.00
2023-05-04T05:52:38.189Z,9.10
2023-05-04T05:55:07.035Z,9.20
2023-05-04T05:57:36.649Z,9.20
2023-05-04T06:00:06.431Z,9.30
2023-05-04T06:02:34.966Z,9.40
2023-05-04T06:05:03.431Z,9.50
2023-05-04T06:07:31.852Z,9.60
2023-05-04T06:10:00.179Z,9.60
2023-05-04T06:12:28.435Z,9.70
2023-05-04T06:14:58.043Z,9.80
2023-05-04T06:17:26.333Z,9.80
2023-05-04T06:19:54.477Z,9.90
2023-05-04T06:22:22.612Z,10.00
2023-05-04T06:25:03.737Z,10.10
2023-05-04T06:27:35.524Z,10.20
2023-05-04T06:30:05.877Z,10.30
2023-05-04T06:32:34.238Z,10.40
2023-05-04T06:35:02.817Z,10.50
2023-05-04T06:37:31.150Z,10.60
2023-05-04T06:39:59.437Z,10.70
2023-05-04T06:42:30.797Z,10.80
2023-05-04T06:44:59.013Z,10.80
2023-05-04T06:47:28.544Z,10.90
2023-05-04T06:49:56.678Z,11.00
2023-05-04T06:52:35.099Z,11.00
2023-05-04T06:55:03.536Z,11.20
2023-05-04T06:57:31.828Z,11.30
2023-05-04T07:00:00.004Z,11.40
2023-05-04T07:02:29.528Z,11.50
2023-05-04T07:04:59.173Z,11.60
2023-05-04T07:07:27.321Z,11.70
2023-05-04T07:09:55.577Z,11.80
2023-05-04T07:12:23.725Z,11.90
2023-05-04T07:14:51.852Z,12.00
2023-05-04T07:17:21.866Z,12.20
2023-05-04T07:19:52.466Z,12.30
2023-05-04T07:22:21.720Z,12.40
2023-05-04T07:24:49.997Z,12.60
2023-05-04T07:27:18.122Z,12.70
2023-05-04T07:29:47.203Z,12.80
2023-05-04T07:32:15.429Z,12.90
2023-05-04T07:34:46.002Z,13.00
2023-05-04T07:37:16.761Z,13.10
2023-05-04T07:39:45.041Z,13.30
2023-05-04T07:42:13.343Z,13.40
2023-05-04T07:44:43.161Z,13.60
2023-05-04T07:47:11.260Z,13.70
2023-05-04T07:49:39.434Z,13.80
2023-05-04T07:52:07.526Z,13.90
2023-05-04T07:54:37.439Z,14.10
2023-05-04T07:57:05.743Z,14.20
2023-05-04T07:59:34.140Z,14.30
2023-05-04T08:02:02.338Z,14.40
2023-05-04T08:04:30.506Z,14.50
2023-05-04T08:06:58.615Z,14.60
2023-05-04T08:09:26.707Z,14.80
2023-05-04T08:11:56.383Z,14.90
2023-05-04T08:14:24.637Z,15.00
2023-05-04T08:16:52.783Z,15.10
2023-05-04T08:19:21.229Z,15.10
2023-05-04T08:21:49.584Z,15.30
2023-05-04T08:24:18.817Z,15.40
2023-05-04T08:26:52.580Z,15.50
2023-05-04T08:29:31.751Z,15.70
2023-05-04T08:32:01.109Z,15.80
2023-05-04T08:34:29.382Z,16.00
2023-05-04T08:36:58.060Z,16.20
2023-05-04T08:39:26.472Z,16.40
2023-05-04T08:41:54.669Z,16.70
2023-05-04T08:44:24.082Z,16.90
2023-05-04T08:46:54.417Z,17.10
2023-05-04T08:49:24.163Z,17.20
2023-05-04T08:51:52.904Z,17.60
2023-05-04T08:54:23.368Z,17.80
2023-05-04T08:56:55.061Z,18.00
2023-05-04T08:59:24.651Z,18.30
2023-05-04T09:01:59.451Z,18.50
2023-05-04T09:04:29.545Z,18.70
2023-05-04T09:06:58.708Z,18.90
2023-05-04T09:09:29.705Z,18.90
2023-05-04T09:11:59.145Z,19.00
2023-05-04T09:14:35.662Z,19.10
2023-05-04T09:17:13.674Z,19.40
2023-05-04T09:19:44.051Z,19.50
2023-05-04T09:22:19.412Z,19.70
2023-05-04T09:24:47.830Z,19.70
2023-05-04T09:27:18.052Z,19.60
2023-05-04T09:29:54.788Z,19.70
2023-05-04T09:32:24.322Z,20.00
2023-05-04T09:34:54.473Z,20.50
2023-05-04T09:37:23.065Z,20.80
2023-05-04T09:39:56.319Z,20.90
2023-05-04T09:42:25.192Z,21.10
2023-05-04T09:45:03.955Z,21.30
2023-05-04T09:47:41.770Z,21.40
2023-05-04T09:50:20.163Z,21.40
2023-05-04T09:52:50.461Z,21.70
2023-05-04T09:55:19.760Z,21.60
2023-05-04T09:57:49.295Z,21.70
2023-05-04T10:00:21.808Z,21.80
2023-05-04T10:02:51.929Z,22.00
2023-05-04T10:05:21.873Z,21.90
2023-05-04T10:07:51.188Z,21.70
2023-05-04T10:10:22.026Z,22.00
2023-05-04T10:12:50.469Z,22.20
2023-05-04T10:15:21.623Z,22.40
2023-05-04T10:18:03.778Z,22.80
2023-05-04T10:20:44.738Z,23.00
2023-05-04T10:23:41.097Z,23.10
2023-05-04T10:26:26.521Z,23.30
2023-05-04T10:29:09.009Z,23.40
2023-05-04T10:31:42.358Z,23.50
2023-05-04T10:34:12.634Z,23.50
2023-05-04T10:36:42.331Z,23.70
2023-05-04T10:39:21.106Z,23.90
2023-05-04T10:42:03.813Z,24.10
2023-05-04T10:44:37.601Z,24.40
2023-05-04T10:47:08.020Z,24.40
2023-05-04T10:49:38.110Z,24.50
2023-05-04T10:52:16.271Z,24.40
2023-05-04T10:54:45.248Z,24.50
2023-05-04T10:57:17.564Z,24.60
2023-05-04T10:59:57.340Z,24.60
2023-05-04T11:02:26.651Z,24.50
2023-05-04T11:05:07.395Z,24.60
2023-05-04T11:07:37.939Z,24.70
2023-05-04T11:10:08.461Z,24.70
2023-05-04T11:12:39.401Z,24.90
2023-05-04T11:15:09.420Z,24.90
2023-05-04T11:17:46.686Z,24.80
2023-05-04T11:20:23.005Z,25.00
2023-05-04T11:22:52.519Z,25.20
2023-05-04T11:25:28.916Z,25.40
2023-05-04T11:27:58.661Z,25.40
2023-05-04T11:30:34.832Z,25.40
2023-05-04T11:33:05.335Z,25.40
2023-05-04T11:35:35.179Z,25.40
2023-05-04T11:38:06.393Z,25.40
2023-05-04T11:40:35.267Z,25.50
2023-05-04T11:43:04.397Z,25.70
2023-05-04T11:45:34.601Z,25.60
2023-05-04T11:48:03.650Z,25.30
2023-05-04T11:50:32.850Z,25.10
2023-05-04T11:53:10.051Z,25.20
2023-05-04T11:55:39.184Z,25.40
2023-05-04T11:58:09.588Z,25.60
2023-05-04T12:00:40.370Z,25.60
2023-05-04T12:03:09.865Z,25.70
2023-05-04T12:05:38.882Z,25.70
2023-05-04T12:08:12.418Z,25.70
2023-05-04T12:10:41.397Z,25.90
2023-05-04T12:13:18.061Z,25.70
2023-05-04T12:15:46.423Z,25.60
2023-05-04T12:18:29.683Z,25.70
2023-05-04T12:20:58.100Z,25.90
2023-05-04T12:23:27.686Z,26.10
2023-05-04T12:25:58.360Z,26.10
2023-05-04T12:28:27.889Z,26.10
2023-05-04T12:30:56.584Z,25.80
2023-05-04T12:33:24.955Z,26.00
2023-05-04T12:35:53.489Z,26.20
2023-05-04T12:38:22.024Z,26.30
2023-05-04T12:40:52.199Z,26.30
2023-05-04T12:43:23.011Z,26.40
2023-05-04T12:45:52.032Z,26.50
2023-05-04T12:48:21.703Z,26.40
2023-05-04T12:50:50.923Z,26.20
2023-05-04T12:53:22.319Z,26.10
2023-05-04T12:55:52.165Z,26.20
2023-05-04T12:58:21.282Z,26.40
2023-05-04T13:00:50.132Z,26.40
2023-05-04T13:03:19.265Z,26.50
2023-05-04T13:05:49.700Z,26.20
2023-05-04T13:08:18.342Z,25.90
2023-05-04T13:10:47.331Z,26.00
2023-05-04T13:13:17.974Z,26.20
2023-05-04T13:15:47.125Z,26.20
2023-05-04T13:18:15.314Z,26.30
2023-05-04T13:20:43.494Z,26.50
2023-05-04T13:23:12.120Z,26.60
2023-05-04T13:25:40.251Z,26.70
2023-05-04T13:28:08.373Z,26.90
2023-05-04T13:30:38.157Z,27.20
2023-05-04T13:33:16.641Z,27.20
2023-05-04T13:35:56.182Z,27.20
2023-05-04T13:38:24.380Z,27.40
2023-05-04T13:40:52.574Z,27.40
2023-05-04T13:43:20.897Z,27.60
2023-05-04T13:45:50.495Z,27.80
2023-05-04T13:48:18.925Z,27.90
2023-05-04T13:50:47.367Z,27.90
2023-05-04T13:53:15.498Z,28.00
2023-05-04T13:55:43.661Z,27.70
2023-05-04T13:58:11.890Z,27.40
2023-05-04T14:00:40.264Z,27.30
2023-05-04T14:03:10.359Z,27.30
2023-05-04T14:05:38.781Z,27.20
2023-05-04T14:08:06.993Z,27.10
2023-05-04T14:10:36.723Z,27.10
2023-05-04T14:13:06.283Z,27.20
2023-05-04T14:15:34.604Z,27.10
2023-05-04T14:18:03.143Z,27.10
2023-05-04T14:20:33.535Z,27.00
2023-05-04T14:23:01.836Z,26.90
2023-05-04T14:25:31.261Z,27.00
2023-05-04T14:27:59.615Z,26.90
2023-05-04T14:30:27.977Z,27.00
2023-05-04T14:32:56.909Z,26.90
2023-05-04T14:35:25.788Z,26.70
2023-05-04T14:37:55.740Z,26.60
2023-05-04T14:40:24.276Z,26.60
2023-05-04T14:42:53.058Z,26.60
2023-05-04T14:45:22.178Z,26.60
2023-05-04T14:47:50.740Z,26.50
2023-05-04T14:50:19.326Z,26.50
2023-05-04T14:52:47.595Z,26.50
2023-05-04T14:55:17.115Z,26.50
2023-05-04T14:57:45.366Z,26.50
2023-05-04T15:00:15.228Z,26.60
2023-05-04T15:02:43.394Z,26.60
2023-05-04T15:05:12.732Z,26.60
2023-05-04T15:07:41.223Z,26.50
2023-05-04T15:10:11.225Z,26.50
2023-05-04T15:12:41.194Z,26.50
2023-05-04T15:15:10.648Z,26.50
2023-05-04T15:17:38.791Z,26.60
2023-05-04T15:20:09.596Z,26.60
2023-05-04T15:22:40.585Z,26.50
2023-05-04T15:25:09.321Z,26.50
2023-05-04T15:27:38.215Z,26.50
2023-05-04T15:30:10.077Z,26.60
2023-05-04T15:32:38.405Z,26.50
2023-05-04T15:35:08.455Z,26.40
2023-05-04T15:37:36.870Z,26.30
2023-05-04T15:40:05.681Z,26.30
2023-05-04T15:42:38.821Z,26.20
2023-05-04T15:45:10.616Z,26.20
2023-05-04T15:47:39.291Z,26.20
2023-05-04T15:50:09.137Z,26.30
2023-05-04T15:52:38.359Z,26.00
2023-05-04T15:55:23.284Z,26.20
2023-05-04T15:57:54.028Z,26.00
2023-05-04T16:00:24.494Z,25.90
2023-05-04T16:02:54.646Z,25.90
2023-05-04T16:05:24.462Z,25.90
2023-05-04T16:07:52.835Z,25.90
2023-05-04T16:10:21.315Z,25.80
2023-05-04T16:12:50.248Z,25.70
2023-05-04T16:15:18.788Z,25.80
2023-05-04T16:17:48.464Z,25.70
2023-05-04T16:20:16.653Z,25.70
2023-05-04T16:22:44.884Z,25.70
2023-05-04T16:25:13.128Z,25.70
2023-05-04T16:27:41.239Z,25.60
2023-05-04T16:30:11.056Z,25.60
2023-05-04T16:32:39.190Z,25.60
2023-05-04T16:35:10.076Z,25.60
2023-05-04T16:37:39.898Z,25.60
2023-05-04T16:40:14.272Z,25.60
2023-05-04T16:42:42.761Z,25.60
2023-05-04T16:45:13.577Z,25.60
2023-05-04T16:47:42.363Z,25.60
2023-05-04T16:50:13.091Z,25.60
2023-05-04T16:52:41.566Z,25.50
2023-05-04T16:55:12.144Z,25.50
2023-05-04T16:57:43.924Z,25.50
2023-05-04T17:00:13.955Z,25.40
2023-05-04T17:02:42.421Z,25.40
2023-05-04T17:05:12.509Z,25.30
2023-05-04T17:07:43.481Z,25.20
2023-05-04T17:10:12.374Z,25.10
2023-05-04T17:12:40.883Z,25.10
2023-05-04T17:15:10.384Z,25.10
2023-05-04T17:17:38.511Z,25.00
2023-05-04T17:20:09.527Z,25.00
2023-05-04T17:22:39.321Z,24.90
2023-05-04T17:25:08.157Z,24.90
2023-05-04T17:27:39.881Z,24.80
2023-05-04T17:30:09.420Z,24.80
2023-05-04T17:32:37.987Z,24.80
2023-05-04T17:35:16.543Z,24.70
2023-05-04T17:37:56.749Z,24.70
2023-05-04T17:40:27.230Z,24.70
2023-05-04T17:42:55.962Z,24.60
2023-05-04T17:45:24.144Z,24.50
2023-05-04T17:47:52.795Z,24.50
2023-05-04T17:50:21.443Z,24.50
2023-05-04T17:52:54.849Z,24.40
2023-05-04T17:55:24.974Z,24.40
2023-05-04T17:57:53.907Z,24.30
2023-05-04T18:00:22.572Z,24.30
2023-05-04T18:02:50.830Z,24.30
2023-05-04T18:05:19.387Z,24.30
2023-05-04T18:07:47.688Z,24.20
2023-05-04T18:10:17.284Z,24.20
2023-05-04T18:12:45.800Z,24.10
2023-05-04T18:15:14.362Z,24.00
2023-05-04T18:17:42.575Z,23.90
2023-05-04T18:20:13.325Z,23.80
2023-05-04T18:22:41.871Z,23.70
2023-05-04T18:25:10.883Z,23.60
2023-05-04T18:27:40.747Z,23.50
2023-05-04T18:30:10.717Z,23.30
2023-05-04T18:32:39.163Z,23.30
2023-05-04T18:35:08.313Z,23.10
2023-05-04T18:37:36.933Z,23.00
2023-05-04T18:40:06.143Z,22.80
2023-05-04T18:42:34.792Z,22.70
2023-05-04T18:45:04.734Z,22.60
2023-05-04T18:47:33.386Z,22.40
2023-05-04T18:50:02.645Z,22.30
2023-05-04T18:52:30.825Z,22.20
2023-05-04T18:54:59.430Z,22.10
2023-05-04T18:57:29.962Z,22.00
2023-05-04T18:59:58.653Z,21.90
2023-05-04T19:02:30.120Z,21.80
2023-05-04T19:04:58.698Z,21.70
2023-05-04T19:07:27.274Z,21.60
2023-05-04T19:09:55.716Z,21.60
2023-05-04T19:12:24.168Z,21.50
2023-05-04T19:14:53.052Z,21.40
2023-05-04T19:17:21.342Z,21.40
2023-05-04T19:19:51.798Z,21.40
2023-05-04T19:22:20.411Z,21.30
2023-05-04T19:24:52.065Z,21.20
2023-05-04T19:27:20.678Z,21.20
2023-05-04T19:29:49.074Z,21.20
2023-05-04T19:32:24.466Z,21.10
2023-05-04T19:34:54.526Z,21.00
2023-05-04T19:37:22.940Z,21.00
2023-05-04T19:39:51.070Z,21.00
2023-05-04T19:42:19.632Z,21.00
2023-05-04T19:44:47.760Z,21.00
2023-05-04T19:47:16.004Z,20.90
2023-05-04T19:49:47.540Z,20.90
2023-05-04T19:52:17.930Z,20.90
2023-05-04T19:54:48.574Z,20.90
2023-05-04T19:57:16.906Z,20.80
2023-05-04T19:59:47.044Z,20.80
2023-05-04T20:02:15.898Z,20.80
2023-05-04T20:04:44.353Z,20.70
2023-05-04T20:07:12.599Z,20.70
2023-05-04T20:09:42.226Z,20.70
2023-05-04T20:12:10.938Z,20.60
2023-05-04T20:14:40.596Z,20.60
2023-05-04T20:17:09.128Z,20.50
2023-05-04T20:19:38.438Z,20.50
2023-05-04T20:22:06.788Z,20.40
2023-05-04T20:24:34.968Z,20.40
2023-05-04T20:27:05.254Z,20.40
2023-05-04T20:29:33.882Z,20.40
2023-05-04T20:32:03.057Z,20.40
2023-05-04T20:34:31.646Z,20.40
2023-05-04T20:36:59.934Z,20.40
2023-05-04T20:39:28.121Z,20.40
2023-05-04T20:41:56.374Z,20.30
2023-05-04T20:44:25.997Z,20.30
2023-05-04T20:46:54.169Z,20.30
2023-05-04T20:49:22.327Z,20.30
2023-05-04T20:51:50.962Z,20.20
2023-05-04T20:54:20.242Z,20.20
2023-05-04T20:56:48.534Z,20.20
2023-05-04T20:59:16.742Z,20.20
2023-05-04T21:01:46.384Z,20.10
2023-05-04T21:04:17.527Z,20.10
2023-05-04T21:06:48.070Z,20.10
2023-05-04T21:09:16.731Z,20.00
2023-05-04T21:11:46.268Z,19.90
2023-05-04T21:14:14.666Z,19.80
2023-05-04T21:16:42.894Z,19.80
2023-05-04T21:19:12.415Z,19.70
2023-05-04T21:21:41.565Z,19.60
2023-05-04T21:24:13.592Z,19.60
2023-05-04T21:26:42.399Z,19.60
2023-05-04T21:29:13.762Z,19.50
2023-05-04T21:31:42.691Z,19.50
2023-05-04T21:34:12.233Z,19.50
2023-05-04T21:36:41.806Z,19.40
2023-05-04T21:39:10.156Z,19.40
2023-05-04T21:41:38.990Z,19.30
2023-05-04T21:44:07.194Z,19.20
2023-05-04T21:46:35.438Z,19.10
2023-05-04T21:49:04.025Z,19.10
2023-05-04T21:51:34.263Z,19.10
2023-05-04T21:54:03.455Z,19.10
2023-05-04T21:56:31.813Z,19.00
2023-05-04T21:59:00.449Z,19.00
2023-05-04T22:01:28.802Z,19.10
2023-05-04T22:03:57.393Z,19.10
2023-05-04T22:06:26.006Z,19.10
2023-05-04T22:08:55.640Z,19.10
2023-05-04T22:11:25.754Z,19.00
2023-05-04T22:13:54.300Z,18.90
2023-05-04T22:16:22.598Z,18.90
2023-05-04T22:18:50.793Z,18.80
2023-05-04T22:21:18.971Z,18.80
2023-05-04T22:23:47.162Z,18.70
2023-05-04T22:26:16.834Z,18.70
2023-05-04T22:28:45.129Z,18.70
2023-05-04T22:31:13.278Z,18.60
2023-05-04T22:33:41.666Z,18.50
2023-05-04T22:36:13.060Z,18.50
2023-05-04T22:38:41.249Z,18.40
2023-05-04T22:41:09.418Z,18.40
2023-05-04T22:43:39.086Z,18.40
2023-05-04T22:46:07.628Z,18.40
2023-05-04T22:48:35.781Z,18.40
2023-05-04T22:51:04.259Z,18.30
2023-05-04T22:53:32.552Z,18.20
2023-05-04T22:56:01.127Z,18.20
2023-05-04T22:58:29.408Z,18.20
2023-05-04T23:00:59.567Z,18.20
2023-05-04T23:03:28.154Z,18.20
2023-05-04T23:05:59.981Z,18.10
2023-05-04T23:08:28.195Z,18.10
2023-05-04T23:10:56.583Z,18.10
2023-05-04T23:13:24.783Z,18.10
2023-05-04T23:15:53.350Z,18.00
2023-05-04T23:18:23.020Z,18.00
2023-05-04T23:20:52.298Z,18.00
2023-05-04T23:23:21.326Z,17.90
2023-05-04T23:25:49.779Z,17.90
2023-05-04T23:28:18.115Z,17.90
2023-05-04T23:30:46.236Z,17.80
2023-05-04T23:33:14.628Z,17.80
2023-05-04T23:35:44.337Z,17.80
2023-05-04T23:38:12.682Z,17.80
2023-05-04T23:40:40.961Z,17.70
2023-05-04T23:43:09.220Z,17.70
2023-05-04T23:45:37.385Z,17.70
2023-05-04T23:48:05.839Z,17.60
2023-05-04T23:50:34.391Z,17.60
2023-05-04T23:53:04.067Z,17.50
2023-05-04T23:55:32.303Z,17.50
2023-05-04T23:58:01.178Z,17.40
