createdAt,value
2022-11-28T00:01:59.928Z,22.17
2022-11-28T00:04:31.594Z,23.15
2022-11-28T00:07:03.318Z,21.08
2022-11-28T00:09:35.128Z,19.60
2022-11-28T00:12:06.929Z,22.33
2022-11-28T00:14:38.541Z,25.02
2022-11-28T00:17:10.174Z,25.05
2022-11-28T00:19:41.849Z,19.52
2022-11-28T00:22:13.555Z,21.80
2022-11-28T00:24:45.311Z,21.88
2022-11-28T00:27:16.959Z,21.70
2022-11-28T00:29:48.581Z,21.83
2022-11-28T00:32:20.262Z,20.60
2022-11-28T00:34:52.099Z,21.75
2022-11-28T00:37:23.754Z,21.20
2022-11-28T00:39:55.363Z,23.17
2022-11-28T00:42:29.431Z,20.08
2022-11-28T00:45:01.084Z,21.30
2022-11-28T00:47:35.553Z,20.75
2022-11-28T00:50:07.748Z,22.75
2022-11-28T00:52:39.759Z,21.55
2022-11-28T00:55:11.373Z,21.58
2022-11-28T00:57:43.011Z,21.00
2022-11-28T01:00:15.251Z,22.55
2022-11-28T01:02:47.046Z,19.67
2022-11-28T01:05:18.701Z,20.20
2022-11-28T01:07:53.565Z,22.00
2022-11-28T01:10:25.582Z,19.42
2022-11-28T01:13:00.546Z,20.02
2022-11-28T01:15:32.207Z,21.52
2022-11-28T01:18:03.954Z,26.20
2022-11-28T01:20:37.046Z,37.47
2022-11-28T01:23:08.785Z,35.22
2022-11-28T01:25:40.392Z,29.48
2022-11-28T01:28:12.019Z,27.67
2022-11-28T01:30:43.606Z,25.98
2022-11-28T01:33:15.330Z,25.45
2022-11-28T01:35:57.628Z,26.40
2022-11-28T01:38:29.446Z,25.23
2022-11-28T01:41:01.757Z,23.15
2022-11-28T01:43:34.416Z,23.40
2022-11-28T01:46:06.721Z,24.15
2022-11-28T01:48:41.926Z,23.60
2022-11-28T01:51:13.916Z,22.73
2022-11-28T01:53:49.543Z,20.73
2022-11-28T01:56:25.831Z,20.02
2022-11-28T01:59:02.545Z,20.42
2022-11-28T02:01:34.459Z,22.08
2022-11-28T02:04:06.553Z,19.42
2022-11-28T02:06:38.116Z,21.02
2022-11-28T02:09:12.926Z,20.15
2022-11-28T02:14:45.595Z,19.70
2022-11-28T02:17:38.877Z,18.88
2022-11-28T02:20:29.348Z,20.85
2022-11-28T02:23:38.640Z,18.92
2022-11-28T02:26:45.547Z,19.63
2022-11-28T02:29:35.840Z,18.80
2022-11-28T02:32:07.436Z,18.80
2022-11-28T02:34:56.670Z,18.45
2022-11-28T02:38:03.003Z,17.88
2022-11-28T02:40:53.223Z,17.95
2022-11-28T02:43:51.169Z,17.85
2022-11-28T02:46:32.359Z,17.98
2022-11-28T02:49:06.772Z,18.30
2022-11-28T02:51:46.959Z,17.67
2022-11-28T02:54:20.891Z,18.35
2022-11-28T02:56:54.662Z,15.93
2022-11-28T02:59:46.767Z,19.02
2022-11-28T03:02:25.440Z,19.48
2022-11-28T03:05:20.960Z,18.45
2022-11-28T03:10:51.967Z,17.58
2022-11-28T03:13:38.560Z,17.38
2022-11-28T03:16:34.916Z,18.67
2022-11-28T03:19:24.650Z,19.50
2022-11-28T03:22:41.061Z,18.42
2022-11-28T03:25:25.740Z,18.42
2022-11-28T03:28:12.411Z,18.75
2022-11-28T03:30:53.969Z,18.27
2022-11-28T03:33:31.236Z,17.45
2022-11-28T03:36:14.640Z,16.83
2022-11-28T03:38:51.115Z,16.75
2022-11-28T03:41:39.658Z,17.17
2022-11-28T03:44:21.004Z,18.38
2022-11-28T03:46:56.541Z,17.80
2022-11-28T03:49:35.001Z,16.80
2022-11-28T03:52:23.666Z,16.67
2022-11-28T03:55:06.848Z,16.80
2022-11-28T03:58:03.211Z,17.85
2022-11-28T04:00:42.134Z,18.48
2022-11-28T04:03:31.860Z,17.60
2022-11-28T04:06:26.088Z,17.33
2022-11-28T04:09:02.503Z,18.27
2022-11-28T04:11:49.776Z,17.05
2022-11-28T04:14:37.375Z,16.95
2022-11-28T04:17:34.077Z,17.20
2022-11-28T04:20:24.647Z,18.60
2022-11-28T04:23:02.543Z,17.10
2022-11-28T04:25:37.532Z,17.15
2022-11-28T04:28:16.533Z,17.88
2022-11-28T04:30:50.173Z,17.52
2022-11-28T04:33:24.047Z,16.92
2022-11-28T04:35:56.937Z,17.33
2022-11-28T04:38:30.007Z,18.25
2022-11-28T04:41:10.849Z,17.77
2022-11-28T04:43:48.718Z,17.65
2022-11-28T04:46:36.256Z,18.15
2022-11-28T04:49:07.899Z,18.15
2022-11-28T04:52:14.971Z,15.93
2022-11-28T04:55:01.325Z,16.48
2022-11-28T04:57:38.207Z,14.75
2022-11-28T05:00:13.416Z,16.85
2022-11-28T05:02:47.867Z,15.43
2022-11-28T05:05:23.598Z,15.50
2022-11-28T05:07:55.338Z,15.93
2022-11-28T05:10:27.086Z,15.07
2022-11-28T05:12:58.662Z,15.52
2022-11-28T05:15:30.415Z,15.15
2022-11-28T05:18:02.308Z,15.95
2022-11-28T05:20:35.009Z,15.48
2022-11-28T05:23:06.801Z,16.65
2022-11-28T05:25:40.037Z,15.75
2022-11-28T05:28:11.704Z,15.90
2022-11-28T05:30:43.335Z,17.20
2022-11-28T05:33:15.004Z,16.48
2022-11-28T05:35:46.626Z,15.57
2022-11-28T05:38:18.306Z,16.23
2022-11-28T05:40:50.906Z,16.02
2022-11-28T05:43:22.466Z,16.38
2022-11-28T05:45:55.001Z,17.58
2022-11-28T05:48:26.652Z,16.13
2022-11-28T05:50:58.368Z,16.92
2022-11-28T05:53:29.988Z,17.55
2022-11-28T05:56:13.666Z,17.98
2022-11-28T05:58:46.011Z,16.67
2022-11-28T06:01:20.820Z,18.55
2022-11-28T06:06:33.074Z,16.45
2022-11-28T06:11:37.734Z,16.30
2022-11-28T06:14:10.742Z,17.05
2022-11-28T06:16:43.653Z,16.45
2022-11-28T06:19:15.440Z,15.55
2022-11-28T06:21:50.272Z,16.88
2022-11-28T06:24:21.936Z,17.05
2022-11-28T06:26:53.707Z,18.70
2022-11-28T06:29:25.389Z,18.75
2022-11-28T06:31:57.282Z,20.90
2022-11-28T06:34:29.030Z,20.58
2022-11-28T06:37:00.768Z,17.67
2022-11-28T06:39:32.610Z,17.17
2022-11-28T06:42:04.482Z,17.92
2022-11-28T06:44:36.085Z,19.88
2022-11-28T06:47:08.779Z,19.75
2022-11-28T06:49:40.736Z,19.90
2022-11-28T06:52:12.706Z,19.08
2022-11-28T06:54:44.726Z,15.50
2022-11-28T06:57:22.371Z,14.20
2022-11-28T06:59:54.097Z,14.73
2022-11-28T07:02:28.706Z,15.05
2022-11-28T07:05:00.401Z,12.65
2022-11-28T07:07:45.653Z,13.57
2022-11-28T07:10:28.044Z,12.80
2022-11-28T07:13:05.093Z,15.30
2022-11-28T07:15:37.079Z,13.50
2022-11-28T07:18:08.821Z,13.95
2022-11-28T07:20:40.505Z,13.13
2022-11-28T07:23:12.095Z,14.23
2022-11-28T07:25:43.719Z,12.52
2022-11-28T07:28:18.436Z,14.18
2022-11-28T07:31:02.693Z,13.70
2022-11-28T07:33:37.848Z,14.87
2022-11-28T07:36:15.528Z,15.07
2022-11-28T07:38:52.854Z,14.25
2022-11-28T07:41:26.902Z,13.85
2022-11-28T07:44:04.347Z,13.52
2022-11-28T07:46:39.016Z,13.32
2022-11-28T07:51:43.549Z,13.50
2022-11-28T07:54:18.648Z,13.93
2022-11-28T07:57:12.432Z,14.23
2022-11-28T07:59:45.244Z,14.15
2022-11-28T08:02:20.058Z,14.02
2022-11-28T08:04:55.267Z,14.50
2022-11-28T08:07:27.135Z,12.88
2022-11-28T08:09:58.946Z,13.95
2022-11-28T08:12:30.670Z,14.27
2022-11-28T08:15:05.056Z,13.98
2022-11-28T08:17:38.294Z,13.55
2022-11-28T08:20:10.413Z,14.25
2022-11-28T08:22:44.904Z,13.70
2022-11-28T08:25:16.525Z,12.93
2022-11-28T08:27:51.024Z,14.38
2022-11-28T08:30:22.940Z,13.57
2022-11-28T08:32:54.617Z,13.07
2022-11-28T08:35:26.268Z,14.20
2022-11-28T08:38:01.761Z,14.52
2022-11-28T08:40:36.884Z,15.02
2022-11-28T08:43:09.797Z,14.20
2022-11-28T08:45:41.559Z,14.02
2022-11-28T08:48:15.419Z,15.80
2022-11-28T08:50:52.892Z,14.60
2022-11-28T08:53:24.578Z,15.10
2022-11-28T08:55:59.012Z,13.55
2022-11-28T08:58:33.790Z,14.50
2022-11-28T09:01:14.879Z,16.08
2022-11-28T09:03:50.914Z,14.25
2022-11-28T09:09:15.945Z,14.40
2022-11-28T09:11:54.577Z,15.45
2022-11-28T09:14:27.662Z,14.88
2022-11-28T09:17:05.776Z,14.05
2022-11-28T09:19:37.480Z,14.00
2022-11-28T09:22:09.133Z,14.18
2022-11-28T09:24:40.756Z,13.23
2022-11-28T09:27:13.505Z,13.95
2022-11-28T09:29:47.559Z,13.70
2022-11-28T09:32:19.363Z,15.15
2022-11-28T09:34:52.410Z,14.02
2022-11-28T09:37:24.208Z,14.25
2022-11-28T09:40:12.805Z,13.88
2022-11-28T09:42:47.091Z,14.27
2022-11-28T09:45:25.154Z,15.15
2022-11-28T09:48:34.252Z,14.70
2022-11-28T09:51:58.567Z,13.88
2022-11-28T09:54:47.190Z,13.77
2022-11-28T09:57:40.289Z,14.45
2022-11-28T10:00:22.866Z,14.45
2022-11-28T10:03:44.875Z,14.90
2022-11-28T10:06:41.903Z,15.25
2022-11-28T10:09:32.572Z,14.85
2022-11-28T10:12:43.922Z,15.32
2022-11-28T10:15:54.970Z,14.10
2022-11-28T10:18:45.151Z,13.32
2022-11-28T10:21:33.253Z,15.43
2022-11-28T10:24:16.390Z,16.08
2022-11-28T10:26:51.968Z,15.85
2022-11-28T10:29:44.723Z,15.00
2022-11-28T10:32:33.576Z,14.15
2022-11-28T10:35:31.832Z,14.02
2022-11-28T10:38:10.373Z,15.05
2022-11-28T10:40:55.994Z,14.80
2022-11-28T10:43:39.512Z,14.20
2022-11-28T10:46:48.751Z,15.13
2022-11-28T10:49:26.547Z,14.00
2022-11-28T10:52:04.278Z,14.45
2022-11-28T10:54:59.975Z,13.73
2022-11-28T10:58:21.194Z,14.20
2022-11-28T11:00:57.866Z,13.70
2022-11-28T11:03:35.894Z,13.57
2022-11-28T11:06:08.272Z,14.23
2022-11-28T11:08:41.668Z,12.90
2022-11-28T11:11:30.541Z,14.52
2022-11-28T11:14:05.469Z,13.60
2022-11-28T11:16:55.494Z,14.02
2022-11-28T11:19:41.967Z,14.10
2022-11-28T11:22:24.705Z,13.40
2022-11-28T11:25:12.318Z,13.77
2022-11-28T11:27:53.193Z,14.55
2022-11-28T11:30:26.064Z,14.48
2022-11-28T11:33:12.419Z,13.43
2022-11-28T11:35:49.453Z,12.35
2022-11-28T11:38:21.001Z,14.05
2022-11-28T11:40:55.764Z,14.23
2022-11-28T11:43:43.293Z,15.63
2022-11-28T11:46:17.225Z,14.73
2022-11-28T11:49:01.431Z,14.68
2022-11-28T11:51:39.122Z,15.55
2022-11-28T11:54:19.186Z,14.85
2022-11-28T11:57:05.745Z,15.25
2022-11-28T11:59:49.916Z,13.57
2022-11-28T12:02:34.351Z,13.80
2022-11-28T12:05:19.031Z,13.02
2022-11-28T12:08:07.773Z,13.60
2022-11-28T12:10:53.539Z,14.73
2022-11-28T12:13:28.072Z,13.40
2022-11-28T12:16:14.770Z,13.57
2022-11-28T12:19:18.234Z,13.07
2022-11-28T12:22:24.968Z,12.45
2022-11-28T12:25:11.652Z,13.52
2022-11-28T12:28:17.542Z,14.73
2022-11-28T12:31:03.501Z,13.07
2022-11-28T12:33:54.972Z,13.25
2022-11-28T12:37:06.252Z,13.60
2022-11-28T12:39:51.287Z,13.10
2022-11-28T12:42:41.346Z,14.13
2022-11-28T12:45:41.901Z,13.25
2022-11-28T12:48:34.759Z,13.35
2022-11-28T12:51:15.138Z,14.93
2022-11-28T12:54:10.279Z,13.98
2022-11-28T12:56:50.223Z,13.30
2022-11-28T13:00:15.260Z,13.63
2022-11-28T13:03:10.776Z,13.45
2022-11-28T13:08:51.577Z,13.60
2022-11-28T13:11:56.652Z,13.80
2022-11-28T13:14:37.231Z,13.20
2022-11-28T13:17:23.208Z,13.18
2022-11-28T13:20:08.432Z,14.30
2022-11-28T13:22:56.275Z,13.73
2022-11-28T13:26:02.654Z,14.02
2022-11-28T13:29:25.522Z,13.85
2022-11-28T13:32:19.430Z,14.20
2022-11-28T13:34:51.999Z,12.27
2022-11-28T13:41:22.819Z,14.10
2022-11-28T13:44:09.807Z,14.25
2022-11-28T13:46:46.165Z,14.23
2022-11-28T13:49:37.118Z,12.85
2022-11-28T13:52:19.019Z,12.25
2022-11-28T13:54:50.957Z,12.00
2022-11-28T13:57:39.898Z,13.10
2022-11-28T14:00:19.205Z,13.20
2022-11-28T14:02:59.093Z,14.10
2022-11-28T14:05:41.661Z,13.75
2022-11-28T14:08:35.170Z,13.73
2022-11-28T14:11:48.816Z,13.75
2022-11-28T14:14:36.100Z,13.80
2022-11-28T14:17:29.368Z,13.43
2022-11-28T14:20:30.716Z,14.48
2022-11-28T14:23:36.656Z,14.63
2022-11-28T14:29:12.720Z,13.32
2022-11-28T14:32:06.520Z,13.40
2022-11-28T14:34:46.249Z,13.77
2022-11-28T14:37:59.775Z,14.70
2022-11-28T14:40:54.922Z,14.95
2022-11-28T14:43:37.368Z,14.70
2022-11-28T14:46:15.192Z,15.07
2022-11-28T14:48:59.391Z,13.82
2022-11-28T14:51:51.548Z,13.50
2022-11-28T14:54:43.872Z,15.10
2022-11-28T14:57:24.069Z,14.23
2022-11-28T15:00:04.208Z,15.02
2022-11-28T15:02:58.557Z,14.50
2022-11-28T15:05:43.632Z,14.18
2022-11-28T15:08:38.132Z,13.57
2022-11-28T15:11:35.345Z,14.40
2022-11-28T15:14:20.786Z,15.38
2022-11-28T15:17:06.963Z,14.75
2022-11-28T15:19:49.723Z,13.23
2022-11-28T15:22:29.740Z,14.38
2022-11-28T15:25:01.915Z,14.35
2022-11-28T15:27:35.693Z,14.40
2022-11-28T15:30:29.368Z,15.27
2022-11-28T15:33:03.792Z,14.93
2022-11-28T15:35:37.773Z,14.43
2022-11-28T15:38:14.979Z,15.05
2022-11-28T15:40:51.671Z,14.13
2022-11-28T15:43:24.833Z,16.13
2022-11-28T15:46:01.878Z,15.80
2022-11-28T15:51:53.372Z,16.48
2022-11-28T15:54:36.364Z,16.77
2022-11-28T15:57:23.801Z,15.68
2022-11-28T15:59:57.202Z,15.68
2022-11-28T16:02:35.557Z,15.93
2022-11-28T16:05:16.461Z,17.77
2022-11-28T16:07:54.391Z,17.05
2022-11-28T16:10:32.631Z,17.85
2022-11-28T16:13:20.918Z,17.63
2022-11-28T16:15:55.680Z,17.55
2022-11-28T16:18:31.200Z,17.25
2022-11-28T16:21:04.365Z,16.40
2022-11-28T16:23:38.216Z,17.23
2022-11-28T16:26:26.696Z,16.53
2022-11-28T16:29:10.030Z,16.73
2022-11-28T16:31:44.415Z,15.20
2022-11-28T16:34:16.840Z,15.90
2022-11-28T16:36:50.595Z,16.20
2022-11-28T16:39:26.781Z,16.25
2022-11-28T16:42:12.500Z,15.02
2022-11-28T16:44:46.341Z,14.98
2022-11-28T16:47:27.164Z,16.45
2022-11-28T16:50:19.522Z,15.80
2022-11-28T16:52:55.724Z,15.38
2022-11-28T16:55:27.298Z,16.38
2022-11-28T16:58:11.496Z,16.65
2022-11-28T17:00:47.803Z,16.47
2022-11-28T17:03:52.690Z,16.83
2022-11-28T17:06:33.986Z,15.00
2022-11-28T17:09:09.907Z,44.45
2022-11-28T17:11:45.309Z,19.02
2022-11-28T17:14:21.800Z,18.15
2022-11-28T17:16:56.202Z,18.23
2022-11-28T17:19:30.546Z,16.90
2022-11-28T17:22:06.361Z,19.15
2022-11-28T17:24:37.994Z,18.23
2022-11-28T17:27:12.466Z,17.00
2022-11-28T17:29:47.581Z,18.52
2022-11-28T17:32:19.202Z,19.10
2022-11-28T17:34:50.861Z,17.58
2022-11-28T17:37:22.457Z,17.40
2022-11-28T17:40:20.200Z,16.10
2022-11-28T17:42:51.799Z,17.25
2022-11-28T17:45:27.496Z,16.40
2022-11-28T17:48:02.160Z,17.50
2022-11-28T17:50:35.019Z,16.42
2022-11-28T17:53:07.315Z,16.00
2022-11-28T17:55:41.282Z,18.30
2022-11-28T17:58:21.839Z,17.42
2022-11-28T18:01:00.228Z,17.30
2022-11-28T18:03:32.834Z,17.38
2022-11-28T18:06:05.442Z,17.20
2022-11-28T18:08:44.679Z,17.00
2022-11-28T18:11:20.287Z,18.02
2022-11-28T18:13:53.462Z,18.65
2022-11-28T18:16:29.872Z,18.15
2022-11-28T18:19:03.787Z,19.15
2022-11-28T18:21:35.603Z,20.20
2022-11-28T18:24:13.038Z,18.55
2022-11-28T18:26:45.940Z,19.23
2022-11-28T18:29:17.554Z,19.63
2022-11-28T18:31:49.553Z,18.67
2022-11-28T18:34:21.244Z,18.63
2022-11-28T18:37:00.700Z,18.70
2022-11-28T18:39:37.835Z,17.65
2022-11-28T18:44:43.908Z,17.92
2022-11-28T18:47:15.910Z,18.17
2022-11-28T18:49:47.691Z,18.00
2022-11-28T18:52:19.328Z,17.08
2022-11-28T18:54:53.029Z,17.63
2022-11-28T18:57:30.013Z,18.50
2022-11-28T19:00:08.094Z,19.40
2022-11-28T19:02:42.301Z,17.30
2022-11-28T19:05:17.049Z,17.80
2022-11-28T19:07:51.030Z,17.58
2022-11-28T19:10:23.235Z,17.63
2022-11-28T19:12:57.572Z,17.30
2022-11-28T19:15:29.580Z,17.40
2022-11-28T19:18:04.324Z,17.35
2022-11-28T19:20:41.241Z,17.80
2022-11-28T19:23:12.867Z,17.40
2022-11-28T19:25:47.373Z,19.00
2022-11-28T19:28:21.957Z,19.83
2022-11-28T19:30:54.270Z,18.52
2022-11-28T19:33:29.144Z,19.67
2022-11-28T19:36:09.188Z,19.85
2022-11-28T19:38:41.859Z,17.08
2022-11-28T19:41:22.119Z,19.17
2022-11-28T19:44:24.702Z,18.00
2022-11-28T19:47:04.272Z,18.83
2022-11-28T19:49:35.979Z,18.75
2022-11-28T19:52:09.983Z,18.25
2022-11-28T19:54:41.953Z,18.65
2022-11-28T19:57:16.552Z,18.70
2022-11-28T19:59:48.362Z,18.92
2022-11-28T20:02:30.226Z,18.83
2022-11-28T20:05:02.312Z,18.52
2022-11-28T20:07:34.006Z,19.15
2022-11-28T20:10:06.998Z,19.00
2022-11-28T20:12:40.223Z,19.10
2022-11-28T20:15:18.331Z,19.45
2022-11-28T20:17:50.700Z,18.52
2022-11-28T20:20:23.774Z,18.70
2022-11-28T20:22:57.536Z,18.33
2022-11-28T20:25:29.165Z,19.00
2022-11-28T20:28:03.401Z,19.38
2022-11-28T20:30:36.761Z,18.80
2022-11-28T20:33:08.416Z,19.33
2022-11-28T20:35:40.087Z,19.08
2022-11-28T20:38:15.060Z,20.08
2022-11-28T20:43:18.247Z,18.85
2022-11-28T20:45:50.009Z,19.40
2022-11-28T20:48:21.637Z,20.27
2022-11-28T20:50:53.292Z,20.15
2022-11-28T20:53:27.088Z,19.50
2022-11-28T20:56:05.779Z,20.10
2022-11-28T20:58:37.545Z,18.52
2022-11-28T21:01:17.261Z,18.90
2022-11-28T21:03:51.981Z,18.80
2022-11-28T21:06:23.688Z,19.90
2022-11-28T21:08:56.645Z,19.85
2022-11-28T21:11:55.603Z,19.45
2022-11-28T21:14:23.243Z,19.52
2022-11-28T21:16:55.630Z,19.88
2022-11-28T21:19:27.692Z,20.33
2022-11-28T21:22:00.024Z,19.80
2022-11-28T21:24:31.718Z,20.92
2022-11-28T21:27:03.848Z,19.42
2022-11-28T21:29:35.437Z,20.05
2022-11-28T21:32:12.172Z,21.00
2022-11-28T21:34:46.814Z,19.60
2022-11-28T21:37:18.466Z,20.38
2022-11-28T21:39:50.119Z,19.85
2022-11-28T21:42:21.892Z,19.75
2022-11-28T21:44:53.523Z,19.48
2022-11-28T21:47:27.136Z,20.02
2022-11-28T21:49:59.080Z,19.10
2022-11-28T21:52:33.218Z,20.05
2022-11-28T21:55:05.398Z,18.90
2022-11-28T21:57:42.245Z,20.38
2022-11-28T22:00:38.621Z,18.92
2022-11-28T22:03:13.913Z,20.33
2022-11-28T22:05:46.585Z,19.92
2022-11-28T22:08:21.729Z,18.45
2022-11-28T22:10:53.746Z,18.95
2022-11-28T22:13:25.296Z,19.48
2022-11-28T22:16:01.044Z,20.50
2022-11-28T22:18:32.785Z,18.85
2022-11-28T22:21:22.317Z,20.00
2022-11-28T22:23:59.845Z,19.38
2022-11-28T22:26:35.081Z,21.40
2022-11-28T22:29:15.302Z,20.70
2022-11-28T22:31:47.766Z,20.17
2022-11-28T22:34:22.377Z,19.85
2022-11-28T22:36:57.255Z,19.38
2022-11-28T22:42:00.451Z,19.70
2022-11-28T22:44:32.260Z,21.10
2022-11-28T22:47:04.281Z,19.73
2022-11-28T22:49:38.590Z,19.42
2022-11-28T22:52:12.160Z,19.25
2022-11-28T22:54:44.189Z,19.55
2022-11-28T22:57:16.898Z,18.60
2022-11-28T22:59:49.077Z,20.55
2022-11-28T23:02:21.169Z,19.42
2022-11-28T23:04:55.875Z,19.35
2022-11-28T23:07:27.572Z,19.05
2022-11-28T23:09:59.910Z,18.52
2022-11-28T23:12:31.636Z,17.88
2022-11-28T23:15:06.290Z,19.57
2022-11-28T23:17:38.043Z,19.17
2022-11-28T23:20:10.532Z,18.17
2022-11-28T23:22:44.587Z,17.90
2022-11-28T23:25:16.353Z,18.48
2022-11-28T23:27:48.146Z,18.60
2022-11-28T23:30:19.856Z,17.08
2022-11-28T23:32:52.203Z,17.30
2022-11-28T23:35:23.799Z,17.40
2022-11-28T23:37:55.396Z,16.55
2022-11-28T23:40:28.661Z,16.52
2022-11-28T23:43:00.419Z,17.80
2022-11-28T23:45:32.072Z,16.50
2022-11-28T23:48:05.186Z,17.20
2022-11-28T23:50:36.733Z,16.80
2022-11-28T23:53:11.020Z,16.92
2022-11-28T23:55:42.602Z,16.85
2022-11-28T23:58:15.394Z,15.45
