createdAt,value
2018-09-17T00:00:15.284Z,988.77
2018-09-17T00:01:15.259Z,988.80
2018-09-17T00:02:15.211Z,988.78
2018-09-17T00:03:15.177Z,988.80
2018-09-17T00:04:15.123Z,988.82
2018-09-17T00:05:15.122Z,988.81
2018-09-17T00:06:15.042Z,988.81
2018-09-17T00:07:15.009Z,988.83
2018-09-17T00:08:14.968Z,988.84
2018-09-17T00:09:14.921Z,988.79
2018-09-17T00:10:14.882Z,988.79
2018-09-17T00:11:14.831Z,988.79
2018-09-17T00:12:14.800Z,988.79
2018-09-17T00:13:14.771Z,988.76
2018-09-17T00:14:14.729Z,988.72
2018-09-17T00:15:14.685Z,988.71
2018-09-17T00:16:14.649Z,988.74
2018-09-17T00:17:14.637Z,988.78
2018-09-17T00:18:14.577Z,988.76
2018-09-17T00:19:14.540Z,988.78
2018-09-17T00:20:14.489Z,988.76
2018-09-17T00:21:14.438Z,988.75
2018-09-17T00:22:14.406Z,988.75
2018-09-17T00:23:14.350Z,988.74
2018-09-17T00:24:14.324Z,988.73
2018-09-17T00:25:14.276Z,988.70
2018-09-17T00:26:14.258Z,988.68
2018-09-17T00:27:14.200Z,988.69
2018-09-17T00:28:14.179Z,988.72
2018-09-17T00:29:14.133Z,988.72
2018-09-17T00:30:14.113Z,988.74
2018-09-17T00:31:14.045Z,988.75
2018-09-17T00:32:13.992Z,988.70
2018-09-17T00:33:13.979Z,988.70
2018-09-17T00:34:13.952Z,988.72
2018-09-17T00:35:13.896Z,988.72
2018-09-17T00:36:13.842Z,988.69
2018-09-17T00:37:13.794Z,988.72
2018-09-17T00:38:13.845Z,988.74
2018-09-17T00:39:13.709Z,988.78
2018-09-17T00:40:13.695Z,988.75
2018-09-17T00:41:13.632Z,988.76
2018-09-17T00:42:13.599Z,988.80
2018-09-17T00:43:13.565Z,988.78
2018-09-17T00:44:13.516Z,988.80
2018-09-17T00:45:13.469Z,988.79
2018-09-17T00:46:13.427Z,988.80
2018-09-17T00:47:13.383Z,988.82
2018-09-17T00:48:13.350Z,988.78
2018-09-17T00:49:13.305Z,988.77
2018-09-17T00:50:13.271Z,988.76
2018-09-17T00:51:13.213Z,988.78
2018-09-17T00:52:13.186Z,988.77
2018-09-17T00:53:13.142Z,988.72
2018-09-17T00:54:13.109Z,988.74
2018-09-17T00:55:13.062Z,988.76
2018-09-17T00:56:13.020Z,988.74
2018-09-17T00:57:13.005Z,988.74
2018-09-17T00:58:12.948Z,988.75
2018-09-17T00:59:12.903Z,988.74
2018-09-17T01:00:12.857Z,988.70
2018-09-17T01:01:12.925Z,988.73
2018-09-17T01:02:12.775Z,988.73
2018-09-17T01:03:12.745Z,988.73
2018-09-17T01:04:12.706Z,988.75
2018-09-17T01:05:12.759Z,988.74
2018-09-17T01:06:12.617Z,988.76
2018-09-17T01:07:12.584Z,988.80
2018-09-17T01:08:12.541Z,988.78
2018-09-17T01:09:12.501Z,988.75
2018-09-17T01:10:12.473Z,988.76
2018-09-17T01:11:12.408Z,988.78
2018-09-17T01:12:12.372Z,988.73
2018-09-17T01:13:12.330Z,988.72
2018-09-17T01:14:12.304Z,988.72
2018-09-17T01:15:12.261Z,988.71
2018-09-17T01:16:12.218Z,988.75
2018-09-17T01:17:12.172Z,988.78
2018-09-17T01:18:12.156Z,988.74
2018-09-17T01:19:12.090Z,988.73
2018-09-17T01:20:12.061Z,988.79
2018-09-17T01:21:12.031Z,988.74
2018-09-17T01:22:11.970Z,988.76
2018-09-17T01:23:11.930Z,988.76
2018-09-17T01:24:11.888Z,988.73
2018-09-17T01:25:11.849Z,988.76
2018-09-17T01:26:11.806Z,988.75
2018-09-17T01:27:11.765Z,988.78
2018-09-17T01:28:11.739Z,988.74
2018-09-17T01:29:11.686Z,988.82
2018-09-17T01:30:11.634Z,988.79
2018-09-17T01:31:11.629Z,988.77
2018-09-17T01:32:11.584Z,988.76
2018-09-17T01:33:11.524Z,988.76
2018-09-17T01:34:11.474Z,988.81
2018-09-17T01:35:11.445Z,988.77
2018-09-17T01:36:11.398Z,988.76
2018-09-17T01:37:11.363Z,988.77
2018-09-17T01:38:11.335Z,988.78
2018-09-17T01:39:11.310Z,988.77
2018-09-17T01:40:11.250Z,988.79
2018-09-17T01:41:11.225Z,988.81
2018-09-17T01:42:11.185Z,988.78
2018-09-17T01:43:11.173Z,988.79
2018-09-17T01:44:11.090Z,988.75
2018-09-17T01:45:11.042Z,988.78
2018-09-17T01:46:11.023Z,988.78
2018-09-17T01:47:10.969Z,988.79
2018-09-17T01:48:10.909Z,988.82
2018-09-17T01:49:10.887Z,988.83
2018-09-17T01:50:10.832Z,988.85
2018-09-17T01:51:10.783Z,988.86
2018-09-17T01:52:10.757Z,988.81
2018-09-17T01:53:10.738Z,988.76
2018-09-17T01:54:10.681Z,988.80
2018-09-17T01:55:11.524Z,988.78
2018-09-17T01:56:10.587Z,988.73
2018-09-17T01:57:10.564Z,988.74
2018-09-17T01:58:10.525Z,988.76
2018-09-17T01:59:10.485Z,988.77
2018-09-17T02:00:11.046Z,988.77
2018-09-17T02:01:10.436Z,988.78
2018-09-17T02:02:10.333Z,988.75
2018-09-17T02:03:10.301Z,988.73
2018-09-17T02:04:10.247Z,988.77
2018-09-17T02:05:10.219Z,988.74
2018-09-17T02:06:10.183Z,988.77
2018-09-17T02:07:10.190Z,988.77
2018-09-17T02:08:10.155Z,988.75
2018-09-17T02:09:10.114Z,988.75
2018-09-17T02:10:10.020Z,988.72
2018-09-17T02:11:09.975Z,988.72
2018-09-17T02:12:09.925Z,988.73
2018-09-17T02:13:09.894Z,988.74
2018-09-17T02:14:09.848Z,988.76
2018-09-17T02:15:09.806Z,988.77
2018-09-17T02:16:09.761Z,988.73
2018-09-17T02:17:09.730Z,988.74
2018-09-17T02:18:09.692Z,988.70
2018-09-17T02:19:09.666Z,988.70
2018-09-17T02:20:09.615Z,988.70
2018-09-17T02:21:09.572Z,988.67
2018-09-17T02:22:09.521Z,988.67
2018-09-17T02:23:09.495Z,988.67
2018-09-17T02:24:09.458Z,988.66
2018-09-17T02:25:09.475Z,988.68
2018-09-17T02:26:09.389Z,988.67
2018-09-17T02:27:09.344Z,988.70
2018-09-17T02:28:09.274Z,988.65
2018-09-17T02:29:09.302Z,988.65
2018-09-17T02:30:09.191Z,988.65
2018-09-17T02:31:09.172Z,988.62
2018-09-17T02:32:09.119Z,988.61
2018-09-17T02:33:09.090Z,988.61
2018-09-17T02:34:09.242Z,988.62
2018-09-17T02:35:08.986Z,988.59
2018-09-17T02:36:08.980Z,988.63
2018-09-17T02:37:08.924Z,988.58
2018-09-17T02:38:08.874Z,988.61
2018-09-17T02:39:08.833Z,988.59
2018-09-17T02:40:08.798Z,988.60
2018-09-17T02:41:08.745Z,988.59
2018-09-17T02:42:08.708Z,988.61
2018-09-17T02:43:08.666Z,988.63
2018-09-17T02:44:08.657Z,988.62
2018-09-17T02:45:08.582Z,988.59
2018-09-17T02:46:08.552Z,988.60
2018-09-17T02:47:08.501Z,988.59
2018-09-17T02:48:08.518Z,988.64
2018-09-17T02:49:08.439Z,988.65
2018-09-17T02:50:08.401Z,988.66
2018-09-17T02:51:08.336Z,988.70
2018-09-17T02:52:08.290Z,988.77
2018-09-17T02:53:08.263Z,988.74
2018-09-17T02:54:08.226Z,988.78
2018-09-17T02:55:08.184Z,988.78
2018-09-17T02:56:08.133Z,988.79
2018-09-17T02:57:08.115Z,988.80
2018-09-17T02:58:08.069Z,988.83
2018-09-17T02:59:08.059Z,988.81
2018-09-17T03:00:08.019Z,988.79
2018-09-17T03:01:07.925Z,988.79
2018-09-17T03:02:07.896Z,988.82
2018-09-17T03:03:07.859Z,988.82
2018-09-17T03:04:12.589Z,988.84
2018-09-17T03:05:07.774Z,988.81
2018-09-17T03:06:07.734Z,988.83
2018-09-17T03:07:07.755Z,988.80
2018-09-17T03:08:07.685Z,988.80
2018-09-17T03:09:07.605Z,988.78
2018-09-17T03:10:07.569Z,988.79
2018-09-17T03:11:07.528Z,988.82
2018-09-17T03:12:07.479Z,988.80
2018-09-17T03:13:07.461Z,988.80
2018-09-17T03:14:07.431Z,988.82
2018-09-17T03:15:07.414Z,988.79
2018-09-17T03:16:07.322Z,988.83
2018-09-17T03:17:07.293Z,988.84
2018-09-17T03:18:07.258Z,988.88
2018-09-17T03:19:07.201Z,988.84
2018-09-17T03:20:07.175Z,988.85
2018-09-17T03:21:07.126Z,988.83
2018-09-17T03:22:07.085Z,988.84
2018-09-17T03:23:07.037Z,988.84
2018-09-17T03:24:07.006Z,988.81
2018-09-17T03:25:06.967Z,988.81
2018-09-17T03:26:06.918Z,988.79
2018-09-17T03:27:06.885Z,988.77
2018-09-17T03:28:06.830Z,988.80
2018-09-17T03:29:06.791Z,988.77
2018-09-17T03:30:06.737Z,988.78
2018-09-17T03:31:06.707Z,988.79
2018-09-17T03:32:06.675Z,988.82
2018-09-17T03:33:06.629Z,988.79
2018-09-17T03:34:06.596Z,988.87
2018-09-17T03:35:06.626Z,988.87
2018-09-17T03:36:06.510Z,988.86
2018-09-17T03:37:06.466Z,988.93
2018-09-17T03:38:06.425Z,988.94
2018-09-17T03:39:06.398Z,988.95
2018-09-17T03:40:06.350Z,988.93
2018-09-17T03:41:06.326Z,988.93
2018-09-17T03:42:06.301Z,988.97
2018-09-17T03:43:06.222Z,988.96
2018-09-17T03:44:06.186Z,988.95
2018-09-17T03:45:06.133Z,988.93
2018-09-17T03:46:06.146Z,988.95
2018-09-17T03:47:06.064Z,988.95
2018-09-17T03:48:06.034Z,988.96
2018-09-17T03:49:05.984Z,988.91
2018-09-17T03:50:05.927Z,988.91
2018-09-17T03:51:05.895Z,988.95
2018-09-17T03:52:05.843Z,988.93
2018-09-17T03:53:05.810Z,988.93
2018-09-17T03:54:05.775Z,988.90
2018-09-17T03:55:05.728Z,988.90
2018-09-17T03:56:05.713Z,988.93
2018-09-17T03:57:05.648Z,988.92
2018-09-17T03:58:05.603Z,988.89
2018-09-17T03:59:05.573Z,988.91
2018-09-17T04:00:05.533Z,988.88
2018-09-17T04:01:05.501Z,988.89
2018-09-17T04:02:05.506Z,988.88
2018-09-17T04:03:05.402Z,988.88
2018-09-17T04:04:05.380Z,988.87
2018-09-17T04:05:05.318Z,988.83
2018-09-17T04:06:05.280Z,988.83
2018-09-17T04:07:05.224Z,988.84
2018-09-17T04:08:05.197Z,988.80
2018-09-17T04:09:05.211Z,988.79
2018-09-17T04:10:05.137Z,988.79
2018-09-17T04:11:05.107Z,988.76
2018-09-17T04:12:05.027Z,988.75
2018-09-17T04:13:05.053Z,988.71
2018-09-17T04:14:04.946Z,988.70
2018-09-17T04:15:04.897Z,988.74
2018-09-17T04:16:04.881Z,988.72
2018-09-17T04:17:04.825Z,988.74
2018-09-17T04:18:04.788Z,988.74
2018-09-17T04:19:04.741Z,988.69
2018-09-17T04:20:04.698Z,988.70
2018-09-17T04:21:04.687Z,988.71
2018-09-17T04:22:04.616Z,988.68
2018-09-17T04:23:04.591Z,988.69
2018-09-17T04:24:04.577Z,988.69
2018-09-17T04:25:04.520Z,988.67
2018-09-17T04:26:04.455Z,988.67
2018-09-17T04:27:04.410Z,988.70
2018-09-17T04:28:04.372Z,988.69
2018-09-17T04:29:04.324Z,988.71
2018-09-17T04:30:04.286Z,988.70
2018-09-17T04:31:04.252Z,988.70
2018-09-17T04:32:04.196Z,988.70
2018-09-17T04:33:04.203Z,988.69
2018-09-17T04:34:04.141Z,988.72
2018-09-17T04:35:04.081Z,988.71
2018-09-17T04:36:04.964Z,988.67
2018-09-17T04:37:04.013Z,988.68
2018-09-17T04:38:03.987Z,988.71
2018-09-17T04:39:03.909Z,988.71
2018-09-17T04:40:03.882Z,988.70
2018-09-17T04:41:03.855Z,988.71
2018-09-17T04:42:03.802Z,988.73
2018-09-17T04:43:03.781Z,988.75
2018-09-17T04:44:03.719Z,988.77
2018-09-17T04:45:03.695Z,988.72
2018-09-17T04:46:03.664Z,988.75
2018-09-17T04:47:03.597Z,988.71
2018-09-17T04:48:03.590Z,988.71
2018-09-17T04:49:03.529Z,988.69
2018-09-17T04:50:03.465Z,988.71
2018-09-17T04:51:03.432Z,988.64
2018-09-17T04:52:03.374Z,988.67
2018-09-17T04:53:03.369Z,988.64
2018-09-17T04:54:03.310Z,988.64
2018-09-17T04:55:03.260Z,988.69
2018-09-17T04:56:03.210Z,988.65
2018-09-17T04:57:03.178Z,988.67
2018-09-17T04:58:03.181Z,988.67
2018-09-17T04:59:03.121Z,988.69
2018-09-17T05:00:03.058Z,988.67
2018-09-17T05:01:03.020Z,988.68
2018-09-17T05:02:03.103Z,988.64
2018-09-17T05:03:02.942Z,988.69
2018-09-17T05:04:02.893Z,988.67
2018-09-17T05:05:02.850Z,988.70
2018-09-17T05:06:02.872Z,988.72
2018-09-17T05:07:02.768Z,988.71
2018-09-17T05:08:02.774Z,988.71
2018-09-17T05:09:02.692Z,988.75
2018-09-17T05:10:02.649Z,988.73
2018-09-17T05:11:02.618Z,988.74
2018-09-17T05:12:02.595Z,988.76
2018-09-17T05:13:02.628Z,988.81
2018-09-17T05:14:02.485Z,988.78
2018-09-17T05:15:02.461Z,988.79
2018-09-17T05:16:02.406Z,988.79
2018-09-17T05:17:02.352Z,988.83
2018-09-17T05:18:02.320Z,988.82
2018-09-17T05:19:02.290Z,988.83
2018-09-17T05:20:02.289Z,988.82
2018-09-17T05:21:02.245Z,988.88
2018-09-17T05:22:02.162Z,988.87
2018-09-17T05:23:02.111Z,988.89
2018-09-17T05:24:02.055Z,988.94
2018-09-17T05:25:02.024Z,988.98
2018-09-17T05:26:01.986Z,988.94
2018-09-17T05:27:01.943Z,989.02
2018-09-17T05:28:01.908Z,988.99
2018-09-17T05:29:01.864Z,988.97
2018-09-17T05:30:01.830Z,988.99
2018-09-17T05:31:01.793Z,989.02
2018-09-17T05:32:01.759Z,989.04
2018-09-17T05:33:01.702Z,989.03
2018-09-17T05:34:01.647Z,989.13
2018-09-17T05:35:01.659Z,989.13
2018-09-17T05:36:01.572Z,989.13
2018-09-17T05:37:01.535Z,989.15
2018-09-17T05:38:01.488Z,989.15
2018-09-17T05:39:01.446Z,989.18
2018-09-17T05:40:01.414Z,989.15
2018-09-17T05:41:01.365Z,989.17
2018-09-17T05:42:01.406Z,989.16
2018-09-17T05:43:01.294Z,989.21
2018-09-17T05:44:01.250Z,989.17
2018-09-17T05:45:01.217Z,989.19
2018-09-17T05:46:01.181Z,989.18
2018-09-17T05:47:01.127Z,989.20
2018-09-17T05:48:01.110Z,989.19
2018-09-17T05:49:01.111Z,989.15
2018-09-17T05:50:01.012Z,989.15
2018-09-17T05:51:00.995Z,989.16
2018-09-17T05:52:00.915Z,989.17
2018-09-17T05:53:00.901Z,989.15
2018-09-17T05:54:00.845Z,989.17
2018-09-17T05:55:00.824Z,989.21
2018-09-17T05:56:00.760Z,989.20
2018-09-17T05:57:00.718Z,989.13
2018-09-17T05:58:00.674Z,989.11
2018-09-17T05:59:00.642Z,989.11
2018-09-17T06:00:00.605Z,989.12
2018-09-17T06:01:00.570Z,989.12
2018-09-17T06:02:00.520Z,989.08
2018-09-17T06:03:00.493Z,989.07
2018-09-17T06:04:00.459Z,989.09
2018-09-17T06:05:00.451Z,989.09
2018-09-17T06:06:00.476Z,989.07
2018-09-17T06:07:00.370Z,989.05
2018-09-17T06:08:00.285Z,989.10
2018-09-17T06:09:00.247Z,989.05
2018-09-17T06:10:00.203Z,989.07
2018-09-17T06:11:00.180Z,989.08
2018-09-17T06:12:00.127Z,989.08
2018-09-17T06:13:00.088Z,989.07
2018-09-17T06:14:00.038Z,989.05
2018-09-17T06:15:00.025Z,989.04
2018-09-17T06:15:59.950Z,989.03
2018-09-17T06:16:59.936Z,989.01
2018-09-17T06:17:59.870Z,989.00
2018-09-17T06:18:59.848Z,989.01
2018-09-17T06:19:59.800Z,988.99
2018-09-17T06:20:59.774Z,989.01
2018-09-17T06:21:59.748Z,989.02
2018-09-17T06:22:59.676Z,988.97
2018-09-17T06:23:59.623Z,988.96
2018-09-17T06:24:59.598Z,988.94
2018-09-17T06:25:59.562Z,988.94
2018-09-17T06:26:59.504Z,988.94
2018-09-17T06:27:59.579Z,988.95
2018-09-17T06:28:59.427Z,988.90
2018-09-17T06:29:59.421Z,988.97
2018-09-17T06:30:59.357Z,988.99
2018-09-17T06:31:59.329Z,988.99
2018-09-17T06:32:59.326Z,988.97
2018-09-17T06:33:59.242Z,988.95
2018-09-17T06:34:59.208Z,988.97
2018-09-17T06:35:59.177Z,988.99
2018-09-17T06:36:59.160Z,988.98
2018-09-17T06:37:59.097Z,988.95
2018-09-17T06:38:59.070Z,988.97
2018-09-17T06:39:59.014Z,988.94
2018-09-17T06:40:58.980Z,988.96
2018-09-17T06:41:58.953Z,988.93
2018-09-17T06:42:58.917Z,988.98
2018-09-17T06:43:58.861Z,988.92
2018-09-17T06:44:58.879Z,988.91
2018-09-17T06:45:58.775Z,988.97
2018-09-17T06:46:58.743Z,988.97
2018-09-17T06:47:58.687Z,988.97
2018-09-17T06:48:58.695Z,989.01
2018-09-17T06:49:58.659Z,989.04
2018-09-17T06:50:58.645Z,989.02
2018-09-17T06:51:58.571Z,989.04
2018-09-17T06:52:58.544Z,989.09
2018-09-17T06:53:58.501Z,989.06
2018-09-17T06:54:58.488Z,989.07
2018-09-17T06:55:58.418Z,989.10
2018-09-17T06:56:58.398Z,989.11
2018-09-17T06:57:58.382Z,989.11
2018-09-17T06:58:58.398Z,989.12
2018-09-17T06:59:58.265Z,989.17
2018-09-17T07:00:58.232Z,989.18
2018-09-17T07:01:58.203Z,989.15
2018-09-17T07:02:58.170Z,989.14
2018-09-17T07:03:58.152Z,989.19
2018-09-17T07:04:58.112Z,989.17
2018-09-17T07:05:58.067Z,989.17
2018-09-17T07:06:58.044Z,989.19
2018-09-17T07:07:58.003Z,989.23
2018-09-17T07:08:57.981Z,989.22
2018-09-17T07:09:57.977Z,989.19
2018-09-17T07:10:57.922Z,989.23
2018-09-17T07:11:57.916Z,989.21
2018-09-17T07:12:57.869Z,989.16
2018-09-17T07:13:57.829Z,989.18
2018-09-17T07:14:57.821Z,989.18
2018-09-17T07:15:57.798Z,989.24
2018-09-17T07:16:57.784Z,989.24
2018-09-17T07:17:57.740Z,989.20
2018-09-17T07:18:57.697Z,989.23
2018-09-17T07:19:57.705Z,989.25
2018-09-17T07:20:57.647Z,989.22
2018-09-17T07:21:57.614Z,989.24
2018-09-17T07:22:57.588Z,989.19
2018-09-17T07:23:57.556Z,989.21
2018-09-17T07:24:57.585Z,989.21
2018-09-17T07:25:57.513Z,989.17
2018-09-17T07:26:57.486Z,989.19
2018-09-17T07:27:57.443Z,989.16
2018-09-17T07:28:57.415Z,989.15
2018-09-17T07:29:57.405Z,989.13
2018-09-17T07:30:57.366Z,989.13
2018-09-17T07:31:57.350Z,989.09
2018-09-17T07:32:57.331Z,989.10
2018-09-17T07:33:57.281Z,989.05
2018-09-17T07:34:57.270Z,989.05
2018-09-17T07:35:57.240Z,989.06
2018-09-17T07:36:57.200Z,989.06
2018-09-17T07:37:57.180Z,989.05
2018-09-17T07:38:57.157Z,989.06
2018-09-17T07:39:57.115Z,989.05
2018-09-17T07:40:57.117Z,989.05
2018-09-17T07:41:57.079Z,989.04
2018-09-17T07:42:57.039Z,989.06
2018-09-17T07:43:57.027Z,989.07
2018-09-17T07:44:56.981Z,989.11
2018-09-17T07:45:56.952Z,989.10
2018-09-17T07:46:56.931Z,989.11
2018-09-17T07:47:56.947Z,989.12
2018-09-17T07:48:56.882Z,989.13
2018-09-17T07:49:56.837Z,989.13
2018-09-17T07:50:56.804Z,989.08
2018-09-17T07:51:56.786Z,989.08
2018-09-17T07:52:56.787Z,989.05
2018-09-17T07:53:56.773Z,989.05
2018-09-17T07:54:56.685Z,989.03
2018-09-17T07:55:56.674Z,988.99
2018-09-17T07:56:56.631Z,988.96
2018-09-17T07:57:56.629Z,988.96
2018-09-17T07:58:56.594Z,988.94
2018-09-17T07:59:56.549Z,988.98
2018-09-17T08:00:56.535Z,988.99
2018-09-17T08:01:56.469Z,988.98
2018-09-17T08:02:56.449Z,988.99
2018-09-17T08:03:56.433Z,989.00
2018-09-17T08:04:56.399Z,989.01
2018-09-17T08:05:56.360Z,988.99
2018-09-17T08:06:56.324Z,988.99
2018-09-17T08:07:56.315Z,988.95
2018-09-17T08:08:56.276Z,988.96
2018-09-17T08:09:56.229Z,988.95
2018-09-17T08:10:56.195Z,988.95
2018-09-17T08:11:56.191Z,988.94
2018-09-17T08:12:56.148Z,988.93
2018-09-17T08:13:56.118Z,988.92
2018-09-17T08:14:56.095Z,988.93
2018-09-17T08:15:56.065Z,988.94
2018-09-17T08:16:56.032Z,988.94
2018-09-17T08:17:56.155Z,988.94
2018-09-17T08:18:55.954Z,988.90
2018-09-17T08:19:55.933Z,988.91
2018-09-17T08:20:55.926Z,988.91
2018-09-17T08:21:55.887Z,988.88
2018-09-17T08:22:55.827Z,988.91
2018-09-17T08:23:55.812Z,988.86
2018-09-17T08:24:55.769Z,988.85
2018-09-17T08:25:55.745Z,988.86
2018-09-17T08:26:55.695Z,988.83
2018-09-17T08:27:55.680Z,988.83
2018-09-17T08:28:55.642Z,988.84
2018-09-17T08:29:55.627Z,988.83
2018-09-17T08:30:55.600Z,988.81
2018-09-17T08:31:55.551Z,988.82
2018-09-17T08:32:55.533Z,988.82
2018-09-17T08:33:55.537Z,988.79
2018-09-17T08:34:55.460Z,988.81
2018-09-17T08:35:55.429Z,988.76
2018-09-17T08:36:55.408Z,988.79
2018-09-17T08:37:55.395Z,988.77
2018-09-17T08:38:55.345Z,988.78
2018-09-17T08:39:55.324Z,988.75
2018-09-17T08:40:55.269Z,988.78
2018-09-17T08:41:55.272Z,988.75
2018-09-17T08:42:55.223Z,988.77
2018-09-17T08:43:55.210Z,988.76
2018-09-17T08:44:55.185Z,988.73
2018-09-17T08:45:55.131Z,988.72
2018-09-17T08:46:55.100Z,988.65
2018-09-17T08:47:55.065Z,988.66
2018-09-17T08:48:55.048Z,988.63
2018-09-17T08:49:55.065Z,988.67
2018-09-17T08:50:55.000Z,988.73
2018-09-17T08:51:54.960Z,988.65
2018-09-17T08:52:55.015Z,988.70
2018-09-17T08:53:54.907Z,988.73
2018-09-17T08:54:54.880Z,988.71
2018-09-17T08:55:54.850Z,988.73
2018-09-17T08:56:54.835Z,988.75
2018-09-17T08:57:54.792Z,988.77
2018-09-17T08:58:54.774Z,988.80
2018-09-17T08:59:54.744Z,988.80
2018-09-17T09:00:54.717Z,988.79
2018-09-17T09:01:54.718Z,988.79
2018-09-17T09:02:54.662Z,988.76
2018-09-17T09:03:54.675Z,988.78
2018-09-17T09:04:54.663Z,988.80
2018-09-17T09:05:54.590Z,988.77
2018-09-17T09:06:54.566Z,988.75
2018-09-17T09:07:54.551Z,988.79
2018-09-17T09:08:54.520Z,988.79
2018-09-17T09:09:54.499Z,988.76
2018-09-17T09:10:54.477Z,988.77
2018-09-17T09:11:54.443Z,988.76
2018-09-17T09:12:54.422Z,988.79
2018-09-17T09:13:54.507Z,988.79
2018-09-17T09:14:54.373Z,988.80
2018-09-17T09:15:54.357Z,988.79
2018-09-17T09:16:54.348Z,988.82
2018-09-17T09:17:54.323Z,988.80
2018-09-17T09:18:54.309Z,988.85
2018-09-17T09:19:54.304Z,988.84
2018-09-17T09:20:54.229Z,988.87
2018-09-17T09:21:54.209Z,988.86
2018-09-17T09:22:54.255Z,988.86
2018-09-17T09:23:54.176Z,988.84
2018-09-17T09:24:54.159Z,988.87
2018-09-17T09:25:54.133Z,988.83
2018-09-17T09:26:54.111Z,988.77
2018-09-17T09:27:54.077Z,988.75
2018-09-17T09:28:54.069Z,988.76
2018-09-17T09:29:54.022Z,988.79
2018-09-17T09:30:54.053Z,988.73
2018-09-17T09:31:53.997Z,988.73
2018-09-17T09:32:53.964Z,988.68
2018-09-17T09:33:53.969Z,988.68
2018-09-17T09:34:53.908Z,988.72
2018-09-17T09:35:53.920Z,988.70
2018-09-17T09:36:53.859Z,988.72
2018-09-17T09:37:53.869Z,988.70
2018-09-17T09:38:53.840Z,988.70
2018-09-17T09:39:53.827Z,988.68
2018-09-17T09:40:53.795Z,988.69
2018-09-17T09:41:53.767Z,988.67
2018-09-17T09:42:53.757Z,988.67
2018-09-17T09:43:53.710Z,988.65
2018-09-17T09:44:53.726Z,988.61
2018-09-17T09:45:53.672Z,988.61
2018-09-17T09:46:53.671Z,988.60
2018-09-17T09:47:53.656Z,988.59
2018-09-17T09:48:53.633Z,988.57
2018-09-17T09:49:53.609Z,988.62
2018-09-17T09:50:53.558Z,988.63
2018-09-17T09:51:53.588Z,988.63
2018-09-17T09:52:53.546Z,988.67
2018-09-17T09:53:53.497Z,988.63
2018-09-17T09:54:53.479Z,988.62
2018-09-17T09:55:53.470Z,988.64
2018-09-17T09:56:53.441Z,988.67
2018-09-17T09:57:53.417Z,988.64
2018-09-17T09:58:53.409Z,988.64
2018-09-17T09:59:53.393Z,988.66
2018-09-17T10:00:53.369Z,988.62
2018-09-17T10:01:53.347Z,988.65
2018-09-17T10:02:53.328Z,988.66
2018-09-17T10:03:53.299Z,988.69
2018-09-17T10:04:53.298Z,988.70
2018-09-17T10:05:53.293Z,988.70
2018-09-17T10:06:53.261Z,988.72
2018-09-17T10:07:53.223Z,988.70
2018-09-17T10:08:53.239Z,988.70
2018-09-17T10:09:53.199Z,988.69
2018-09-17T10:10:53.196Z,988.69
2018-09-17T10:11:53.167Z,988.70
2018-09-17T10:12:53.163Z,988.69
2018-09-17T10:13:53.116Z,988.67
2018-09-17T10:14:53.184Z,988.63
2018-09-17T10:15:53.090Z,988.64
2018-09-17T10:16:53.109Z,988.66
2018-09-17T10:17:53.065Z,988.60
2018-09-17T10:18:53.027Z,988.60
2018-09-17T10:19:53.021Z,988.62
2018-09-17T10:20:52.983Z,988.61
2018-09-17T10:21:52.971Z,988.54
2018-09-17T10:22:52.934Z,988.53
2018-09-17T10:23:52.934Z,988.58
2018-09-17T10:24:52.942Z,988.53
2018-09-17T10:25:52.895Z,988.53
2018-09-17T10:26:52.883Z,988.51
2018-09-17T10:27:52.857Z,988.50
2018-09-17T10:28:52.829Z,988.48
2018-09-17T10:29:52.907Z,988.44
2018-09-17T10:30:52.813Z,988.43
2018-09-17T10:31:52.809Z,988.48
2018-09-17T10:32:52.760Z,988.45
2018-09-17T10:33:52.799Z,988.47
2018-09-17T10:34:52.752Z,988.46
2018-09-17T10:35:52.707Z,988.46
2018-09-17T10:36:52.703Z,988.50
2018-09-17T10:37:52.673Z,988.46
2018-09-17T10:38:52.669Z,988.44
2018-09-17T10:39:52.613Z,988.46
2018-09-17T10:40:52.721Z,988.43
2018-09-17T10:41:52.609Z,988.43
2018-09-17T10:42:52.620Z,988.43
2018-09-17T10:43:52.564Z,988.44
2018-09-17T10:44:52.604Z,988.41
2018-09-17T10:45:52.543Z,988.40
2018-09-17T10:46:52.570Z,988.40
2018-09-17T10:47:52.500Z,988.33
2018-09-17T10:48:52.446Z,988.32
2018-09-17T10:49:52.437Z,988.31
2018-09-17T10:50:52.435Z,988.31
2018-09-17T10:51:52.469Z,988.30
2018-09-17T10:52:52.369Z,988.25
2018-09-17T10:53:52.344Z,988.26
2018-09-17T10:54:52.363Z,988.25
2018-09-17T10:55:52.306Z,988.24
2018-09-17T10:56:52.293Z,988.25
2018-09-17T10:57:52.273Z,988.18
2018-09-17T10:58:52.263Z,988.22
2018-09-17T10:59:52.240Z,988.17
2018-09-17T11:00:52.206Z,988.17
2018-09-17T11:01:52.197Z,988.17
2018-09-17T11:02:52.185Z,988.15
2018-09-17T11:03:52.158Z,988.16
2018-09-17T11:04:52.140Z,988.13
2018-09-17T11:05:52.125Z,988.12
2018-09-17T11:06:52.097Z,988.10
2018-09-17T11:07:52.084Z,988.08
2018-09-17T11:08:52.058Z,988.09
2018-09-17T11:09:52.057Z,988.07
2018-09-17T11:10:52.019Z,988.10
2018-09-17T11:11:52.003Z,988.06
2018-09-17T11:12:51.980Z,988.00
2018-09-17T11:13:51.964Z,988.01
2018-09-17T11:14:51.945Z,987.97
2018-09-17T11:15:51.953Z,987.93
2018-09-17T11:16:51.903Z,987.90
2018-09-17T11:17:51.908Z,987.88
2018-09-17T11:18:51.876Z,987.86
2018-09-17T11:19:51.853Z,987.84
2018-09-17T11:20:51.818Z,987.83
2018-09-17T11:21:51.812Z,987.79
2018-09-17T11:22:51.792Z,987.80
2018-09-17T11:23:51.779Z,987.81
2018-09-17T11:24:51.753Z,987.78
2018-09-17T11:25:51.732Z,987.78
2018-09-17T11:26:51.724Z,987.80
2018-09-17T11:27:51.739Z,987.84
2018-09-17T11:28:51.680Z,987.86
2018-09-17T11:29:51.668Z,987.86
2018-09-17T11:30:51.643Z,987.77
2018-09-17T11:31:51.614Z,987.80
2018-09-17T11:32:51.636Z,987.83
2018-09-17T11:33:51.580Z,987.84
2018-09-17T11:34:51.566Z,987.87
2018-09-17T11:35:51.556Z,987.95
2018-09-17T11:36:51.535Z,987.87
2018-09-17T11:37:51.517Z,987.87
2018-09-17T11:38:51.490Z,987.86
2018-09-17T11:39:51.478Z,987.83
2018-09-17T11:40:51.464Z,987.82
2018-09-17T11:41:51.420Z,987.83
2018-09-17T11:42:51.431Z,987.80
2018-09-17T11:43:51.414Z,987.80
2018-09-17T11:44:51.377Z,987.75
2018-09-17T11:45:51.345Z,987.73
2018-09-17T11:46:51.318Z,987.72
2018-09-17T11:47:51.302Z,987.74
2018-09-17T11:48:51.290Z,987.74
2018-09-17T11:49:51.321Z,987.78
2018-09-17T11:50:51.254Z,987.75
2018-09-17T11:51:51.236Z,987.75
2018-09-17T11:52:51.233Z,987.80
2018-09-17T11:53:51.255Z,987.76
2018-09-17T11:54:51.182Z,987.79
2018-09-17T11:55:51.163Z,987.74
2018-09-17T11:56:51.152Z,987.73
2018-09-17T11:57:51.109Z,987.72
2018-09-17T11:58:51.090Z,987.63
2018-09-17T11:59:51.077Z,987.61
2018-09-17T12:00:51.056Z,987.64
2018-09-17T12:01:51.089Z,987.68
2018-09-17T12:02:51.032Z,987.58
2018-09-17T12:03:51.023Z,987.63
2018-09-17T12:04:50.975Z,987.60
2018-09-17T12:05:50.990Z,987.58
2018-09-17T12:06:50.961Z,987.55
2018-09-17T12:07:50.943Z,987.50
2018-09-17T12:08:50.920Z,987.52
2018-09-17T12:09:50.907Z,987.47
2018-09-17T12:10:50.857Z,987.45
2018-09-17T12:11:50.848Z,987.47
2018-09-17T12:12:50.833Z,987.47
2018-09-17T12:13:50.814Z,987.46
2018-09-17T12:14:50.810Z,987.42
2018-09-17T12:15:50.795Z,987.40
2018-09-17T12:16:50.744Z,987.36
2018-09-17T12:17:50.746Z,987.41
2018-09-17T12:18:50.731Z,987.40
2018-09-17T12:19:50.677Z,987.34
2018-09-17T12:20:50.676Z,987.38
2018-09-17T12:21:50.660Z,987.39
2018-09-17T12:22:50.632Z,987.39
2018-09-17T12:23:50.615Z,987.34
2018-09-17T12:24:50.596Z,987.35
2018-09-17T12:25:50.634Z,987.31
2018-09-17T12:26:50.575Z,987.32
2018-09-17T12:27:50.566Z,987.36