createdAt,value
2022-12-23T00:00:38.840Z,10.43
2022-12-23T00:03:06.202Z,10.51
2022-12-23T00:05:40.819Z,10.59
2022-12-23T00:08:07.786Z,10.45
2022-12-23T00:10:38.102Z,10.53
2022-12-23T00:13:23.502Z,10.59
2022-12-23T00:15:50.632Z,10.52
2022-12-23T00:18:17.496Z,10.76
2022-12-23T00:20:44.364Z,10.70
2022-12-23T00:23:11.254Z,10.63
2022-12-23T00:25:42.459Z,10.66
2022-12-23T00:28:18.303Z,10.55
2022-12-23T00:31:07.380Z,10.60
2022-12-23T00:33:45.377Z,10.53
2022-12-23T00:36:15.521Z,10.59
2022-12-23T00:39:01.580Z,10.70
2022-12-23T00:41:47.483Z,10.75
2022-12-23T00:44:14.858Z,10.72
2022-12-23T00:46:41.767Z,10.57
2022-12-23T00:49:27.373Z,10.54
2022-12-23T00:51:54.217Z,10.61
2022-12-23T00:54:21.613Z,10.58
2022-12-23T00:56:48.536Z,10.51
2022-12-23T00:59:16.026Z,10.62
2022-12-23T01:02:03.048Z,10.36
2022-12-23T01:04:48.949Z,10.56
2022-12-23T01:07:16.205Z,10.48
2022-12-23T01:09:43.776Z,10.60
2022-12-23T01:12:11.988Z,10.60
2022-12-23T01:14:44.263Z,10.62
2022-12-23T01:17:13.461Z,10.58
2022-12-23T01:19:40.611Z,10.75
2022-12-23T01:22:09.094Z,10.61
2022-12-23T01:24:41.836Z,10.67
2022-12-23T01:27:24.321Z,10.68
2022-12-23T01:29:51.170Z,10.69
2022-12-23T01:32:17.920Z,10.48
2022-12-23T01:34:44.638Z,10.60
2022-12-23T01:37:11.227Z,10.64
2022-12-23T01:39:37.824Z,10.75
2022-12-23T01:42:22.971Z,10.71
2022-12-23T01:45:04.413Z,10.47
2022-12-23T01:47:40.116Z,10.61
2022-12-23T01:50:21.754Z,10.68
2022-12-23T01:52:51.315Z,10.59
2022-12-23T01:55:19.565Z,10.67
2022-12-23T01:57:46.922Z,10.57
2022-12-23T02:00:35.187Z,10.61
2022-12-23T02:03:20.760Z,10.53
2022-12-23T02:05:48.657Z,10.44
2022-12-23T02:08:35.550Z,10.65
2022-12-23T02:11:17.301Z,10.56
2022-12-23T02:14:17.859Z,10.74
2022-12-23T02:16:55.052Z,10.81
2022-12-23T02:20:07.742Z,10.55
2022-12-23T02:22:49.355Z,10.78
2022-12-23T02:25:31.437Z,10.84
2022-12-23T02:28:12.231Z,10.54
2022-12-23T02:31:09.536Z,10.66
2022-12-23T02:34:11.468Z,10.45
2022-12-23T02:36:50.854Z,10.53
2022-12-23T02:39:42.552Z,10.41
2022-12-23T02:42:15.769Z,10.47
2022-12-23T02:44:53.943Z,10.62
2022-12-23T02:47:24.901Z,10.79
2022-12-23T02:49:56.642Z,10.98
2022-12-23T02:52:29.326Z,10.75
2022-12-23T02:55:04.503Z,10.60
2022-12-23T02:57:38.246Z,10.72
2022-12-23T03:00:06.495Z,10.60
2022-12-23T03:02:37.425Z,10.61
2022-12-23T03:05:04.416Z,10.70
2022-12-23T03:07:38.190Z,10.62
2022-12-23T03:10:27.527Z,10.52
2022-12-23T03:13:17.416Z,10.47
2022-12-23T03:15:48.916Z,10.59
2022-12-23T03:18:18.204Z,10.39
2022-12-23T03:20:51.706Z,10.35
2022-12-23T03:23:32.274Z,10.56
2022-12-23T03:26:16.908Z,10.60
2022-12-23T03:28:49.033Z,10.81
2022-12-23T03:31:22.719Z,10.66
2022-12-23T03:33:57.479Z,10.45
2022-12-23T03:36:29.997Z,10.53
2022-12-23T03:38:58.317Z,10.56
2022-12-23T03:41:31.761Z,10.75
2022-12-23T03:44:09.896Z,10.57
2022-12-23T03:46:52.849Z,10.65
2022-12-23T03:49:46.390Z,10.49
2022-12-23T03:52:21.227Z,10.43
2022-12-23T03:54:54.853Z,10.65
2022-12-23T03:57:27.952Z,10.48
2022-12-23T03:59:56.120Z,10.45
2022-12-23T04:02:32.221Z,10.49
2022-12-23T04:05:30.267Z,10.48
2022-12-23T04:08:28.477Z,10.61
2022-12-23T04:10:57.082Z,10.28
2022-12-23T04:13:23.828Z,10.37
2022-12-23T04:15:50.636Z,10.63
2022-12-23T04:18:17.346Z,10.59
2022-12-23T04:20:43.966Z,10.78
2022-12-23T04:23:10.698Z,10.58
2022-12-23T04:25:37.334Z,10.85
2022-12-23T04:28:04.064Z,10.78
2022-12-23T04:30:34.310Z,10.77
2022-12-23T04:33:01.891Z,10.86
2022-12-23T04:35:28.520Z,10.77
2022-12-23T04:37:55.354Z,10.74
2022-12-23T04:40:22.041Z,10.72
2022-12-23T04:42:48.605Z,10.71
2022-12-23T04:45:15.260Z,10.83
2022-12-23T04:47:41.880Z,10.67
2022-12-23T04:50:13.493Z,10.59
2022-12-23T04:52:40.117Z,10.67
2022-12-23T04:55:07.292Z,10.70
2022-12-23T04:57:33.917Z,10.84
2022-12-23T05:00:00.517Z,10.89
2022-12-23T05:02:27.161Z,10.77
2022-12-23T05:04:53.867Z,10.73
2022-12-23T05:07:20.473Z,10.78
2022-12-23T05:09:47.083Z,10.79
2022-12-23T05:12:13.995Z,10.89
2022-12-23T05:14:40.635Z,10.77
2022-12-23T05:17:08.104Z,10.81
2022-12-23T05:19:34.904Z,10.77
2022-12-23T05:22:01.593Z,10.67
2022-12-23T05:24:28.284Z,10.43
2022-12-23T05:26:59.736Z,10.81
2022-12-23T05:29:30.152Z,10.79
2022-12-23T05:31:56.831Z,10.67
2022-12-23T05:34:23.512Z,10.80
2022-12-23T05:36:50.103Z,10.66
2022-12-23T05:39:16.711Z,10.69
2022-12-23T05:41:43.449Z,10.83
2022-12-23T05:44:10.048Z,10.79
2022-12-23T05:46:36.660Z,10.48
2022-12-23T05:49:03.849Z,10.67
2022-12-23T05:51:30.450Z,10.77
2022-12-23T05:53:57.277Z,10.68
2022-12-23T05:56:23.775Z,10.75
2022-12-23T05:58:50.326Z,10.78
2022-12-23T06:01:17.097Z,10.47
2022-12-23T06:03:43.941Z,10.57
2022-12-23T06:06:10.742Z,10.83
2022-12-23T06:08:37.336Z,10.75
2022-12-23T06:11:05.318Z,10.84
2022-12-23T06:13:31.980Z,10.87
2022-12-23T06:15:58.557Z,10.84
2022-12-23T06:18:25.113Z,10.85
2022-12-23T06:20:51.778Z,10.83
2022-12-23T06:23:18.313Z,10.99
2022-12-23T06:25:44.827Z,11.00
2022-12-23T06:28:11.385Z,10.91
2022-12-23T06:30:37.938Z,11.05
2022-12-23T06:33:04.515Z,10.81
2022-12-23T06:35:31.094Z,10.89
2022-12-23T06:37:57.648Z,10.93
2022-12-23T06:40:24.334Z,10.92
2022-12-23T06:42:50.988Z,10.74
2022-12-23T06:45:17.671Z,10.61
2022-12-23T06:47:44.642Z,10.61
2022-12-23T06:50:11.640Z,10.75
2022-12-23T06:52:38.185Z,10.77
2022-12-23T06:55:05.934Z,10.56
2022-12-23T06:57:32.857Z,10.84
2022-12-23T06:59:59.457Z,10.66
2022-12-23T07:02:26.763Z,10.69
2022-12-23T07:04:54.350Z,10.81
2022-12-23T07:07:21.175Z,10.70
2022-12-23T07:09:47.855Z,10.76
2022-12-23T07:12:14.497Z,10.96
2022-12-23T07:14:41.031Z,11.01
2022-12-23T07:17:07.620Z,10.88
2022-12-23T07:19:34.219Z,11.04
2022-12-23T07:22:02.029Z,11.09
2022-12-23T07:24:28.787Z,11.01
2022-12-23T07:26:55.982Z,10.84
2022-12-23T07:29:22.565Z,10.81
2022-12-23T07:31:49.214Z,10.80
2022-12-23T07:34:15.860Z,10.54
2022-12-23T07:36:42.474Z,10.35
2022-12-23T07:39:09.002Z,10.54
2022-12-23T07:41:35.725Z,10.53
2022-12-23T07:44:06.979Z,10.63
2022-12-23T07:46:33.595Z,10.41
2022-12-23T07:49:02.977Z,10.74
2022-12-23T07:51:29.892Z,10.70
2022-12-23T07:53:56.633Z,10.66
2022-12-23T07:56:23.602Z,10.40
2022-12-23T07:58:53.955Z,10.60
2022-12-23T08:01:21.724Z,10.46
2022-12-23T08:03:48.919Z,10.68
2022-12-23T08:06:16.651Z,10.66
2022-12-23T08:08:45.288Z,10.67
2022-12-23T08:11:13.386Z,10.59
2022-12-23T08:13:42.141Z,10.46
2022-12-23T08:16:10.033Z,10.56
2022-12-23T08:18:39.144Z,10.61
2022-12-23T08:21:08.245Z,10.72
2022-12-23T08:23:35.041Z,10.54
2022-12-23T08:26:14.293Z,10.37
2022-12-23T08:28:44.642Z,10.53
2022-12-23T08:31:26.081Z,10.69
2022-12-23T08:33:57.031Z,10.35
2022-12-23T08:36:28.263Z,10.54
2022-12-23T08:38:56.640Z,10.66
2022-12-23T08:41:26.903Z,10.41
2022-12-23T08:43:54.008Z,10.28
2022-12-23T08:46:21.034Z,10.06
2022-12-23T08:48:49.750Z,10.16
2022-12-23T08:51:19.555Z,10.25
2022-12-23T08:53:47.040Z,10.69
2022-12-23T08:56:17.228Z,10.28
2022-12-23T08:58:45.672Z,9.78
2022-12-23T09:01:15.821Z,10.38
2022-12-23T09:03:43.244Z,10.62
2022-12-23T09:06:16.613Z,10.58
2022-12-23T09:08:49.765Z,10.55
2022-12-23T09:11:20.055Z,10.21
2022-12-23T09:13:46.748Z,10.28
2022-12-23T09:16:14.277Z,10.38
2022-12-23T09:18:41.957Z,10.45
2022-12-23T09:21:14.093Z,10.26
2022-12-23T09:23:41.449Z,10.41
2022-12-23T09:26:10.241Z,10.29
2022-12-23T09:28:37.143Z,10.31
2022-12-23T09:31:11.546Z,10.46
2022-12-23T09:33:38.868Z,10.20
2022-12-23T09:36:06.702Z,10.26
2022-12-23T09:38:34.131Z,10.19
2022-12-23T09:41:27.063Z,10.56
2022-12-23T09:44:03.049Z,10.58
2022-12-23T09:46:34.153Z,10.80
2022-12-23T09:49:13.368Z,10.88
2022-12-23T09:51:39.979Z,10.66
2022-12-23T09:54:17.277Z,10.58
2022-12-23T09:56:57.420Z,10.54
2022-12-23T09:59:41.980Z,10.70
2022-12-23T10:02:11.474Z,10.55
2022-12-23T10:05:06.418Z,10.60
2022-12-23T10:07:40.035Z,10.62
2022-12-23T10:10:21.271Z,10.26
2022-12-23T10:12:52.492Z,10.57
2022-12-23T10:15:35.299Z,10.85
2022-12-23T10:18:24.964Z,10.90
2022-12-23T10:20:59.235Z,10.87
2022-12-23T10:23:36.616Z,11.03
2022-12-23T10:26:31.995Z,11.01
2022-12-23T10:29:14.066Z,11.07
2022-12-23T10:31:47.847Z,11.08
2022-12-23T10:34:24.485Z,11.08
2022-12-23T10:37:11.359Z,10.97
2022-12-23T10:39:50.046Z,11.05
2022-12-23T10:42:25.476Z,11.18
2022-12-23T10:45:31.815Z,11.07
2022-12-23T10:48:17.094Z,11.19
2022-12-23T10:50:52.071Z,11.19
2022-12-23T10:53:41.937Z,11.22
2022-12-23T10:56:08.792Z,11.21
2022-12-23T10:58:42.173Z,11.19
2022-12-23T11:01:18.888Z,11.18
2022-12-23T11:04:17.110Z,11.31
2022-12-23T11:06:48.398Z,11.23
2022-12-23T11:09:21.774Z,11.11
2022-12-23T11:12:08.600Z,11.14
2022-12-23T11:14:56.614Z,11.13
2022-12-23T11:17:31.471Z,11.15
2022-12-23T11:20:07.237Z,11.23
2022-12-23T11:22:33.943Z,11.24
2022-12-23T11:25:31.756Z,11.28
2022-12-23T11:28:06.259Z,11.33
2022-12-23T11:31:11.821Z,11.25
2022-12-23T11:33:56.918Z,11.10
2022-12-23T11:36:27.660Z,11.07
2022-12-23T11:39:12.309Z,11.16
2022-12-23T11:41:43.411Z,11.18
2022-12-23T11:44:22.160Z,11.18
2022-12-23T11:46:49.822Z,11.10
2022-12-23T11:49:24.038Z,11.09
2022-12-23T11:52:28.529Z,11.01
2022-12-23T11:55:01.600Z,10.91
2022-12-23T11:57:46.888Z,10.86
2022-12-23T12:00:23.901Z,10.87
2022-12-23T12:02:53.513Z,10.85
2022-12-23T12:05:28.770Z,10.85
2022-12-23T12:07:59.993Z,10.86
2022-12-23T12:10:30.405Z,10.87
2022-12-23T12:13:01.465Z,10.86
2022-12-23T12:15:34.256Z,10.96
2022-12-23T12:18:05.636Z,10.85
2022-12-23T12:20:39.451Z,10.91
2022-12-23T12:23:14.064Z,10.92
2022-12-23T12:25:46.830Z,10.78
2022-12-23T12:28:32.662Z,10.87
2022-12-23T12:31:11.601Z,10.79
2022-12-23T12:33:52.217Z,10.74
2022-12-23T12:36:37.623Z,10.69
2022-12-23T12:39:04.589Z,10.80
2022-12-23T12:41:44.735Z,10.93
2022-12-23T12:44:52.099Z,10.89
2022-12-23T12:47:53.325Z,10.84
2022-12-23T12:50:29.763Z,10.75
2022-12-23T12:53:03.164Z,10.70
2022-12-23T12:55:34.765Z,10.59
2022-12-23T12:58:04.774Z,10.54
2022-12-23T13:00:52.895Z,10.63
2022-12-23T13:03:48.807Z,10.71
2022-12-23T13:06:28.599Z,10.74
2022-12-23T13:09:09.956Z,10.70
2022-12-23T13:11:48.313Z,10.55
2022-12-23T13:14:38.509Z,10.51
2022-12-23T13:17:37.573Z,10.58
2022-12-23T13:20:37.845Z,10.59
2022-12-23T13:23:42.332Z,10.45
2022-12-23T13:26:21.686Z,10.40
2022-12-23T13:29:03.583Z,10.44
2022-12-23T13:31:55.055Z,10.46
2022-12-23T13:34:43.554Z,10.53
2022-12-23T13:37:25.176Z,10.22
2022-12-23T13:40:11.660Z,10.12
2022-12-23T13:42:42.978Z,10.31
2022-12-23T13:45:18.482Z,10.17
2022-12-23T13:48:01.252Z,10.23
2022-12-23T13:50:47.259Z,10.28
2022-12-23T13:53:23.870Z,10.24
2022-12-23T13:55:57.393Z,10.28
2022-12-23T13:58:27.039Z,10.17
2022-12-23T14:01:16.660Z,10.27
2022-12-23T14:03:43.494Z,10.26
2022-12-23T14:06:25.270Z,10.24
2022-12-23T14:08:54.290Z,10.44
2022-12-23T14:11:26.210Z,10.17
2022-12-23T14:14:05.057Z,10.09
2022-12-23T14:16:49.096Z,10.24
2022-12-23T14:19:18.430Z,10.26
2022-12-23T14:21:58.404Z,10.20
2022-12-23T14:24:27.989Z,10.32
2022-12-23T14:27:17.437Z,10.31
2022-12-23T14:30:10.500Z,10.19
2022-12-23T14:33:23.689Z,10.31
2022-12-23T14:35:56.695Z,10.19
2022-12-23T14:38:28.949Z,10.09
2022-12-23T14:40:59.637Z,10.14
2022-12-23T14:43:51.400Z,10.18
2022-12-23T14:46:36.527Z,10.14
2022-12-23T14:49:37.734Z,10.33
2022-12-23T14:51:51.088Z,10.24
2022-12-23T14:55:00.089Z,10.07
2022-12-23T14:57:33.437Z,10.16
2022-12-23T15:00:05.691Z,9.86
2022-12-23T15:02:41.217Z,9.94
2022-12-23T15:05:08.685Z,10.19
2022-12-23T15:07:41.528Z,10.07
2022-12-23T15:10:29.087Z,10.13
2022-12-23T15:12:59.471Z,10.18
2022-12-23T15:15:29.039Z,10.26
2022-12-23T15:18:06.403Z,10.21
2022-12-23T15:20:35.111Z,10.17
2022-12-23T15:23:08.075Z,10.18
2022-12-23T15:25:39.676Z,9.91
2022-12-23T15:28:15.980Z,9.96
2022-12-23T15:30:52.838Z,9.82
2022-12-23T15:34:00.991Z,10.03
2022-12-23T15:36:10.683Z,10.02
2022-12-23T15:38:39.057Z,9.88
2022-12-23T15:41:13.757Z,10.14
2022-12-23T15:43:41.910Z,9.86
2022-12-23T15:46:16.017Z,10.03
2022-12-23T15:48:43.140Z,10.09
2022-12-23T15:51:49.640Z,10.00
2022-12-23T15:54:22.564Z,9.83
2022-12-23T15:56:51.763Z,9.82
2022-12-23T15:59:24.145Z,9.94
2022-12-23T16:01:51.180Z,10.06
2022-12-23T16:04:26.464Z,9.99
2022-12-23T16:06:54.636Z,10.21
2022-12-23T16:09:21.210Z,10.24
2022-12-23T16:11:51.381Z,10.13
2022-12-23T16:14:31.033Z,10.28
2022-12-23T16:17:18.282Z,10.24
2022-12-23T16:19:52.920Z,10.05
2022-12-23T16:22:28.131Z,9.89
2022-12-23T16:25:24.576Z,9.89
2022-12-23T16:27:58.770Z,10.02
2022-12-23T16:30:36.120Z,9.66
2022-12-23T16:33:06.904Z,9.89
2022-12-23T16:35:36.064Z,9.89
2022-12-23T16:38:14.925Z,9.80
2022-12-23T16:40:46.290Z,9.72
2022-12-23T16:43:13.530Z,9.73
2022-12-23T16:45:41.212Z,9.83
2022-12-23T16:48:16.988Z,9.97
2022-12-23T16:50:51.106Z,10.10
2022-12-23T16:53:17.723Z,9.72
2022-12-23T16:55:51.144Z,9.90
2022-12-23T16:58:21.702Z,10.03
2022-12-23T17:00:48.737Z,10.11
2022-12-23T17:03:40.093Z,9.94
2022-12-23T17:06:09.236Z,10.09
2022-12-23T17:08:35.795Z,10.09
2022-12-23T17:11:17.647Z,9.91
2022-12-23T17:13:45.166Z,9.82
2022-12-23T17:16:20.034Z,10.13
2022-12-23T17:19:12.458Z,10.30
2022-12-23T17:21:40.564Z,9.93
2022-12-23T17:24:09.715Z,9.89
2022-12-23T17:26:36.383Z,10.12
2022-12-23T17:29:05.934Z,10.17
2022-12-23T17:31:33.331Z,10.05
2022-12-23T17:34:00.822Z,9.80
2022-12-23T17:36:33.524Z,9.82
2022-12-23T17:39:00.116Z,9.76
2022-12-23T17:41:32.282Z,9.68
2022-12-23T17:43:59.633Z,9.92
2022-12-23T17:46:34.065Z,10.06
2022-12-23T17:49:09.594Z,10.08
2022-12-23T17:51:36.388Z,10.11
2022-12-23T17:54:04.516Z,10.18
2022-12-23T17:56:31.159Z,9.94
2022-12-23T17:58:57.979Z,9.99
2022-12-23T18:01:30.402Z,9.57
2022-12-23T18:03:59.001Z,9.85
2022-12-23T18:06:27.596Z,10.03
2022-12-23T18:08:54.574Z,9.35
2022-12-23T18:11:33.551Z,9.61
2022-12-23T18:14:01.740Z,9.90
2022-12-23T18:16:36.946Z,10.17
2022-12-23T18:19:03.565Z,10.28
2022-12-23T18:21:30.160Z,10.23
2022-12-23T18:23:59.605Z,10.37
2022-12-23T18:26:26.588Z,10.40
2022-12-23T18:28:54.376Z,10.37
2022-12-23T18:31:24.101Z,10.31
2022-12-23T18:33:50.937Z,10.37
2022-12-23T18:36:26.984Z,10.27
2022-12-23T18:38:54.383Z,10.34
2022-12-23T18:41:30.904Z,10.33
2022-12-23T18:44:01.693Z,10.27
2022-12-23T18:47:23.912Z,10.46
2022-12-23T18:50:30.168Z,10.32
2022-12-23T18:52:56.823Z,10.26
2022-12-23T18:55:23.930Z,10.43
2022-12-23T18:57:54.353Z,10.40
2022-12-23T19:00:32.659Z,10.35
2022-12-23T19:03:32.029Z,10.34
2022-12-23T19:06:06.330Z,10.35
2022-12-23T19:08:35.354Z,10.40
2022-12-23T19:11:08.739Z,10.34
2022-12-23T19:13:35.290Z,10.30
2022-12-23T19:16:01.807Z,10.35
2022-12-23T19:18:28.453Z,10.31
2022-12-23T19:20:57.064Z,10.30
2022-12-23T19:23:23.693Z,10.25
2022-12-23T19:25:55.303Z,10.28
2022-12-23T19:28:22.626Z,10.24
2022-12-23T19:30:49.714Z,10.23
2022-12-23T19:33:16.565Z,10.33
2022-12-23T19:35:43.872Z,10.33
2022-12-23T19:38:12.138Z,10.34
2022-12-23T19:40:39.651Z,10.12
2022-12-23T19:43:06.310Z,10.25
2022-12-23T19:45:33.226Z,9.96
2022-12-23T19:47:59.947Z,10.01
2022-12-23T19:50:27.875Z,9.94
2022-12-23T19:52:56.112Z,9.78
2022-12-23T19:55:23.084Z,9.86
2022-12-23T19:57:49.756Z,10.13
2022-12-23T20:00:16.395Z,9.86
2022-12-23T20:02:43.048Z,10.20
2022-12-23T20:05:10.116Z,10.35
2022-12-23T20:07:36.881Z,10.15
2022-12-23T20:10:04.946Z,10.18
2022-12-23T20:12:31.676Z,10.11
2022-12-23T20:14:58.407Z,10.11
2022-12-23T20:17:25.172Z,10.11
2022-12-23T20:19:51.880Z,10.18
2022-12-23T20:22:18.537Z,10.18
2022-12-23T20:24:45.412Z,10.17
2022-12-23T20:27:14.834Z,10.14
2022-12-23T20:29:42.408Z,10.06
2022-12-23T20:32:08.985Z,10.30
2022-12-23T20:34:39.445Z,10.31
2022-12-23T20:37:07.636Z,10.45
2022-12-23T20:39:34.934Z,10.53
2022-12-23T20:42:01.988Z,10.45
2022-12-23T20:44:37.335Z,10.51
2022-12-23T20:47:07.010Z,10.56
2022-12-23T20:49:33.978Z,10.54
2022-12-23T20:52:01.535Z,10.46
2022-12-23T20:54:33.244Z,10.54
2022-12-23T20:57:04.299Z,10.52
2022-12-23T20:59:33.047Z,10.39
2022-12-23T21:02:00.687Z,10.61
2022-12-23T21:04:27.413Z,10.54
2022-12-23T21:06:54.263Z,10.56
2022-12-23T21:09:20.943Z,10.56
2022-12-23T21:11:48.053Z,10.67
2022-12-23T21:14:15.633Z,10.69
2022-12-23T21:16:43.227Z,10.81
2022-12-23T21:19:17.939Z,10.81
2022-12-23T21:21:45.426Z,10.84
2022-12-23T21:24:12.460Z,10.99
2022-12-23T21:26:39.126Z,10.99
2022-12-23T21:29:08.359Z,11.02
2022-12-23T21:31:37.690Z,10.92
2022-12-23T21:34:05.462Z,10.87
2022-12-23T21:36:35.276Z,10.88
2022-12-23T21:39:03.466Z,11.05
2022-12-23T21:41:34.695Z,10.91
2022-12-23T21:44:02.200Z,10.98
2022-12-23T21:46:29.549Z,10.99
2022-12-23T21:48:57.749Z,10.87
2022-12-23T21:51:30.355Z,11.08
2022-12-23T21:54:01.602Z,11.03
2022-12-23T21:56:30.802Z,11.12
2022-12-23T21:59:02.051Z,11.09
2022-12-23T22:01:29.589Z,11.22
2022-12-23T22:03:56.933Z,11.09
2022-12-23T22:07:01.063Z,11.35
2022-12-23T22:09:27.638Z,11.31
2022-12-23T22:11:56.428Z,11.23
2022-12-23T22:14:22.977Z,11.28
2022-12-23T22:16:49.624Z,11.39
2022-12-23T22:19:16.319Z,11.36
2022-12-23T22:21:42.970Z,11.48
2022-12-23T22:24:09.903Z,11.37
2022-12-23T22:26:36.484Z,11.13
2022-12-23T22:29:05.368Z,11.11
2022-12-23T22:31:49.939Z,11.07
2022-12-23T22:34:19.854Z,11.07
2022-12-23T22:36:47.479Z,11.25
2022-12-23T22:39:20.003Z,11.03
2022-12-23T22:41:49.244Z,11.28
2022-12-23T22:44:16.390Z,11.10
2022-12-23T22:46:43.422Z,11.20
2022-12-23T22:49:14.468Z,11.23
2022-12-23T22:51:41.922Z,11.37
2022-12-23T22:54:08.992Z,11.20
2022-12-23T22:56:36.348Z,11.21
2022-12-23T22:59:03.188Z,11.26
2022-12-23T23:01:32.944Z,11.30
2022-12-23T23:04:02.476Z,11.33
2022-12-23T23:06:30.228Z,11.32
2022-12-23T23:08:57.996Z,11.10
2022-12-23T23:11:25.921Z,11.37
2022-12-23T23:13:52.688Z,11.06
2022-12-23T23:16:19.424Z,11.20
2022-12-23T23:18:46.497Z,11.31
2022-12-23T23:21:14.631Z,11.23
2022-12-23T23:23:42.195Z,11.27
2022-12-23T23:26:10.255Z,11.18
2022-12-23T23:28:38.466Z,11.20
2022-12-23T23:31:39.861Z,11.29
2022-12-23T23:33:52.167Z,11.15
2022-12-23T23:36:18.773Z,11.24
2022-12-23T23:38:45.346Z,11.18
2022-12-23T23:41:14.937Z,10.99
2022-12-23T23:43:43.962Z,10.98
2022-12-23T23:46:10.658Z,11.12
2022-12-23T23:48:37.615Z,11.13
2022-12-23T23:51:05.951Z,11.06
2022-12-23T23:53:32.807Z,11.04
2022-12-23T23:56:07.125Z,11.00
2022-12-23T23:58:35.256Z,11.04
