createdAt,value
2019-01-06T00:00:34.853Z,0.00
2019-01-06T00:01:34.831Z,0.00
2019-01-06T00:02:34.808Z,0.00
2019-01-06T00:03:34.783Z,0.00
2019-01-06T00:04:34.766Z,0.00
2019-01-06T00:05:34.737Z,0.00
2019-01-06T00:06:34.716Z,0.00
2019-01-06T00:07:34.688Z,0.00
2019-01-06T00:08:34.665Z,0.00
2019-01-06T00:09:34.642Z,0.00
2019-01-06T00:10:34.619Z,0.00
2019-01-06T00:11:34.594Z,0.00
2019-01-06T00:12:34.570Z,0.00
2019-01-06T00:13:34.554Z,0.00
2019-01-06T00:14:34.529Z,0.00
2019-01-06T00:15:34.499Z,0.00
2019-01-06T00:16:34.478Z,0.00
2019-01-06T00:17:34.454Z,0.00
2019-01-06T00:18:34.429Z,0.00
2019-01-06T00:19:34.405Z,0.00
2019-01-06T00:20:34.382Z,0.00
2019-01-06T00:21:34.358Z,0.00
2019-01-06T00:22:34.336Z,0.00
2019-01-06T00:23:34.310Z,0.00
2019-01-06T00:24:34.290Z,0.00
2019-01-06T00:25:34.264Z,0.00
2019-01-06T00:26:34.241Z,0.00
2019-01-06T00:27:34.217Z,0.00
2019-01-06T00:28:34.198Z,0.00
2019-01-06T00:29:34.171Z,0.00
2019-01-06T00:30:34.147Z,0.00
2019-01-06T00:31:34.122Z,0.00
2019-01-06T00:32:34.098Z,0.00
2019-01-06T00:33:34.076Z,0.00
2019-01-06T00:34:34.052Z,0.00
2019-01-06T00:35:34.028Z,0.00
2019-01-06T00:36:34.004Z,0.00
2019-01-06T00:37:33.980Z,0.00
2019-01-06T00:38:33.957Z,0.00
2019-01-06T00:39:33.931Z,0.00
2019-01-06T00:40:33.911Z,0.00
2019-01-06T00:41:33.886Z,0.00
2019-01-06T00:42:33.862Z,0.00
2019-01-06T00:43:33.838Z,0.00
2019-01-06T00:44:33.813Z,0.00
2019-01-06T00:45:33.790Z,0.00
2019-01-06T00:46:33.770Z,0.00
2019-01-06T00:47:33.800Z,0.00
2019-01-06T00:48:33.718Z,0.00
2019-01-06T00:49:33.695Z,0.00
2019-01-06T00:50:33.672Z,0.00
2019-01-06T00:51:33.652Z,0.00
2019-01-06T00:52:33.624Z,0.00
2019-01-06T00:53:33.600Z,0.00
2019-01-06T00:54:33.576Z,0.00
2019-01-06T00:55:33.551Z,0.00
2019-01-06T00:56:33.530Z,0.00
2019-01-06T00:57:33.506Z,0.00
2019-01-06T00:58:33.482Z,0.00
2019-01-06T00:59:33.456Z,0.00
2019-01-06T01:00:33.434Z,0.00
2019-01-06T01:01:33.410Z,0.00
2019-01-06T01:02:33.386Z,0.00
2019-01-06T01:03:33.361Z,0.00
2019-01-06T01:04:33.338Z,0.00
2019-01-06T01:05:33.314Z,0.00
2019-01-06T01:06:33.291Z,0.00
2019-01-06T01:07:33.267Z,0.00
2019-01-06T01:08:33.244Z,0.00
2019-01-06T01:09:33.219Z,0.00
2019-01-06T01:10:33.197Z,0.00
2019-01-06T01:11:33.171Z,0.00
2019-01-06T01:12:33.147Z,0.00
2019-01-06T01:13:33.125Z,0.00
2019-01-06T01:14:33.102Z,0.00
2019-01-06T01:15:33.077Z,0.00
2019-01-06T01:16:33.052Z,0.00
2019-01-06T01:17:33.028Z,0.00
2019-01-06T01:18:33.005Z,0.00
2019-01-06T01:19:32.981Z,0.00
2019-01-06T01:20:33.011Z,0.00
2019-01-06T01:21:32.934Z,0.00
2019-01-06T01:22:32.911Z,0.00
2019-01-06T01:23:32.885Z,0.00
2019-01-06T01:24:32.861Z,0.00
2019-01-06T01:25:32.839Z,0.00
2019-01-06T01:26:32.815Z,0.00
2019-01-06T01:27:32.790Z,0.00
2019-01-06T01:28:32.767Z,0.00
2019-01-06T01:29:32.743Z,0.00
2019-01-06T01:30:32.719Z,0.00
2019-01-06T01:31:32.695Z,0.00
2019-01-06T01:32:32.670Z,0.00
2019-01-06T01:33:32.651Z,0.00
2019-01-06T01:34:32.624Z,0.00
2019-01-06T01:35:32.600Z,0.00
2019-01-06T01:36:32.576Z,0.00
2019-01-06T01:37:32.554Z,0.00
2019-01-06T01:38:32.530Z,0.00
2019-01-06T01:39:32.504Z,0.00
2019-01-06T01:40:32.521Z,0.00
2019-01-06T01:41:32.458Z,0.00
2019-01-06T01:42:32.435Z,0.00
2019-01-06T01:43:32.409Z,0.00
2019-01-06T01:44:32.387Z,0.00
2019-01-06T01:45:32.363Z,0.00
2019-01-06T01:46:32.339Z,0.00
2019-01-06T01:47:32.315Z,0.00
2019-01-06T01:48:32.292Z,0.00
2019-01-06T01:49:32.268Z,0.00
2019-01-06T01:50:32.247Z,0.00
2019-01-06T01:51:32.219Z,0.00
2019-01-06T01:52:32.206Z,0.00
2019-01-06T01:53:32.173Z,0.00
2019-01-06T01:54:32.150Z,0.00
2019-01-06T01:55:32.126Z,0.00
2019-01-06T01:56:32.101Z,0.00
2019-01-06T01:57:32.079Z,0.00
2019-01-06T01:58:32.054Z,0.00
2019-01-06T01:59:32.030Z,0.00
2019-01-06T02:00:32.007Z,0.00
2019-01-06T02:01:31.984Z,0.00
2019-01-06T02:02:31.961Z,0.00
2019-01-06T02:03:31.935Z,0.00
2019-01-06T02:04:31.912Z,0.00
2019-01-06T02:05:31.888Z,0.00
2019-01-06T02:06:31.866Z,0.00
2019-01-06T02:07:31.845Z,0.00
2019-01-06T02:08:31.816Z,0.00
2019-01-06T02:09:31.794Z,0.00
2019-01-06T02:10:31.770Z,0.00
2019-01-06T02:11:31.746Z,0.00
2019-01-06T02:12:31.721Z,0.00
2019-01-06T02:13:31.699Z,0.00
2019-01-06T02:14:31.675Z,0.00
2019-01-06T02:15:31.652Z,0.00
2019-01-06T02:16:31.629Z,0.00
2019-01-06T02:17:31.603Z,0.00
2019-01-06T02:18:31.580Z,0.00
2019-01-06T02:19:31.555Z,0.00
2019-01-06T02:20:31.532Z,0.00
2019-01-06T02:21:31.508Z,0.00
2019-01-06T02:22:31.483Z,0.00
2019-01-06T02:23:31.459Z,0.00
2019-01-06T02:24:31.435Z,0.00
2019-01-06T02:25:31.413Z,0.00
2019-01-06T02:26:31.388Z,0.00
2019-01-06T02:27:31.364Z,0.00
2019-01-06T02:28:31.341Z,0.00
2019-01-06T02:29:31.317Z,0.00
2019-01-06T02:30:31.294Z,0.00
2019-01-06T02:31:31.269Z,0.00
2019-01-06T02:32:31.248Z,0.00
2019-01-06T02:33:31.221Z,0.00
2019-01-06T02:34:31.197Z,0.00
2019-01-06T02:35:31.174Z,0.00
2019-01-06T02:36:31.150Z,0.00
2019-01-06T02:37:31.131Z,0.00
2019-01-06T02:38:31.101Z,0.00
2019-01-06T02:39:31.076Z,0.00
2019-01-06T02:40:31.052Z,0.00
2019-01-06T02:41:31.030Z,0.00
2019-01-06T02:42:31.006Z,0.00
2019-01-06T02:43:30.981Z,0.00
2019-01-06T02:44:30.976Z,0.00
2019-01-06T02:45:30.940Z,0.00
2019-01-06T02:46:30.912Z,0.00
2019-01-06T02:47:30.885Z,0.00
2019-01-06T02:48:30.860Z,0.00
2019-01-06T02:49:30.839Z,0.00
2019-01-06T02:50:30.812Z,0.00
2019-01-06T02:51:30.787Z,0.00
2019-01-06T02:52:30.763Z,0.00
2019-01-06T02:53:30.740Z,0.00
2019-01-06T02:54:30.715Z,0.00
2019-01-06T02:55:30.691Z,0.00
2019-01-06T02:56:30.667Z,0.00
2019-01-06T02:57:30.644Z,0.00
2019-01-06T02:58:30.619Z,0.00
2019-01-06T02:59:30.594Z,0.00
2019-01-06T03:00:30.570Z,0.00
2019-01-06T03:01:30.546Z,0.00
2019-01-06T03:02:30.521Z,0.00
2019-01-06T03:03:30.497Z,0.00
2019-01-06T03:04:30.473Z,0.00
2019-01-06T03:05:30.461Z,0.00
2019-01-06T03:06:30.425Z,0.00
2019-01-06T03:07:30.398Z,0.00
2019-01-06T03:08:30.376Z,0.00
2019-01-06T03:09:30.352Z,0.00
2019-01-06T03:10:30.327Z,0.00
2019-01-06T03:11:30.302Z,0.00
2019-01-06T03:12:30.277Z,0.00
2019-01-06T03:13:30.254Z,0.00
2019-01-06T03:14:30.234Z,0.00
2019-01-06T03:15:30.205Z,0.00
2019-01-06T03:16:30.182Z,0.00
2019-01-06T03:17:30.156Z,0.00
2019-01-06T03:18:30.144Z,0.00
2019-01-06T03:19:30.106Z,0.00
2019-01-06T03:20:30.084Z,0.00
2019-01-06T03:21:30.059Z,0.00
2019-01-06T03:22:30.036Z,0.00
2019-01-06T03:23:30.012Z,0.00
2019-01-06T03:24:29.991Z,0.00
2019-01-06T03:25:29.962Z,0.00
2019-01-06T03:26:29.942Z,0.00
2019-01-06T03:27:29.913Z,0.00
2019-01-06T03:28:29.889Z,0.00
2019-01-06T03:29:29.868Z,0.00
2019-01-06T03:30:29.848Z,0.00
2019-01-06T03:31:29.817Z,0.00
2019-01-06T03:32:29.793Z,0.00
2019-01-06T03:33:29.772Z,0.00
2019-01-06T03:34:29.742Z,0.00
2019-01-06T03:35:29.719Z,0.00
2019-01-06T03:36:29.695Z,0.00
2019-01-06T03:37:29.670Z,0.00
2019-01-06T03:38:29.651Z,0.00
2019-01-06T03:39:29.621Z,0.00
2019-01-06T03:40:29.600Z,0.00
2019-01-06T03:41:29.576Z,0.00
2019-01-06T03:42:29.553Z,0.00
2019-01-06T03:43:29.524Z,0.00
2019-01-06T03:44:29.505Z,0.00
2019-01-06T03:45:29.477Z,0.00
2019-01-06T03:46:29.452Z,0.00
2019-01-06T03:47:29.428Z,0.00
2019-01-06T03:48:29.403Z,0.00
2019-01-06T03:49:29.389Z,0.00
2019-01-06T03:50:29.355Z,0.00
2019-01-06T03:51:29.329Z,0.00
2019-01-06T03:52:29.307Z,0.00
2019-01-06T03:53:29.282Z,0.00
2019-01-06T03:54:29.258Z,0.00
2019-01-06T03:55:29.233Z,0.00
2019-01-06T03:56:29.208Z,0.00
2019-01-06T03:57:29.184Z,0.00
2019-01-06T03:58:29.161Z,0.00
2019-01-06T03:59:29.136Z,0.00
2019-01-06T04:00:29.112Z,0.00
2019-01-06T04:01:29.087Z,0.00
2019-01-06T04:02:29.064Z,0.00
2019-01-06T04:03:29.037Z,0.00
2019-01-06T04:04:29.014Z,0.00
2019-01-06T04:05:28.989Z,0.00
2019-01-06T04:06:28.996Z,0.00
2019-01-06T04:07:28.942Z,0.00
2019-01-06T04:08:28.916Z,0.00
2019-01-06T04:09:28.893Z,0.00
2019-01-06T04:10:28.868Z,0.00
2019-01-06T04:11:28.847Z,0.00
2019-01-06T04:12:28.819Z,0.00
2019-01-06T04:13:28.804Z,0.00
2019-01-06T04:14:28.776Z,0.00
2019-01-06T04:15:28.751Z,0.00
2019-01-06T04:16:28.723Z,0.00
2019-01-06T04:17:28.699Z,0.00
2019-01-06T04:18:28.687Z,0.00
2019-01-06T04:19:28.649Z,0.00
2019-01-06T04:20:28.626Z,0.00
2019-01-06T04:21:28.606Z,0.00
2019-01-06T04:22:28.577Z,0.00
2019-01-06T04:23:28.552Z,0.00
2019-01-06T04:24:28.528Z,0.00
2019-01-06T04:25:28.504Z,0.00
2019-01-06T04:26:28.480Z,0.00
2019-01-06T04:27:28.455Z,0.00
2019-01-06T04:28:28.434Z,0.00
2019-01-06T04:29:28.406Z,0.00
2019-01-06T04:30:28.382Z,0.00
2019-01-06T04:31:28.359Z,0.00
2019-01-06T04:32:28.333Z,0.00
2019-01-06T04:33:28.309Z,0.00
2019-01-06T04:34:28.286Z,0.00
2019-01-06T04:35:28.261Z,0.00
2019-01-06T04:36:28.236Z,0.00
2019-01-06T04:37:28.219Z,0.00
2019-01-06T04:38:28.189Z,0.00
2019-01-06T04:39:28.166Z,0.00
2019-01-06T04:40:28.139Z,0.00
2019-01-06T04:41:28.119Z,0.00
2019-01-06T04:42:28.091Z,0.00
2019-01-06T04:43:28.068Z,0.00
2019-01-06T04:44:28.043Z,0.00
2019-01-06T04:45:28.017Z,0.00
2019-01-06T04:46:27.994Z,0.00
2019-01-06T04:47:27.969Z,0.00
2019-01-06T04:48:27.945Z,0.00
2019-01-06T04:49:27.921Z,0.00
2019-01-06T04:50:27.899Z,0.00
2019-01-06T04:51:27.872Z,0.00
2019-01-06T04:52:27.849Z,0.00
2019-01-06T04:53:27.823Z,0.00
2019-01-06T04:54:27.800Z,0.00
2019-01-06T04:55:27.774Z,0.00
2019-01-06T04:56:27.750Z,0.00
2019-01-06T04:57:27.727Z,0.00
2019-01-06T04:58:27.701Z,0.00
2019-01-06T04:59:27.677Z,0.00
2019-01-06T05:00:27.651Z,0.00
2019-01-06T05:01:27.632Z,0.00
2019-01-06T05:02:27.640Z,0.00
2019-01-06T05:03:27.583Z,0.00
2019-01-06T05:04:27.555Z,0.00
2019-01-06T05:05:27.530Z,0.00
2019-01-06T05:06:27.507Z,0.00
2019-01-06T05:07:27.481Z,0.00
2019-01-06T05:08:27.461Z,0.00
2019-01-06T05:09:27.433Z,0.00
2019-01-06T05:10:27.413Z,0.00
2019-01-06T05:11:27.384Z,0.00
2019-01-06T05:12:27.361Z,0.00
2019-01-06T05:13:27.340Z,0.00
2019-01-06T05:14:27.313Z,0.00
2019-01-06T05:15:27.288Z,0.00
2019-01-06T05:16:27.263Z,0.00
2019-01-06T05:17:27.239Z,0.00
2019-01-06T05:18:27.214Z,0.00
2019-01-06T05:19:27.190Z,0.00
2019-01-06T05:20:27.165Z,0.00
2019-01-06T05:21:27.143Z,0.00
2019-01-06T05:22:27.119Z,0.00
2019-01-06T05:23:27.095Z,0.00
2019-01-06T05:24:27.070Z,0.00
2019-01-06T05:25:27.046Z,0.00
2019-01-06T05:26:27.029Z,0.00
2019-01-06T05:27:26.999Z,0.00
2019-01-06T05:28:26.975Z,0.00
2019-01-06T05:29:26.949Z,0.00
2019-01-06T05:30:26.924Z,0.00
2019-01-06T05:31:26.900Z,0.00
2019-01-06T05:32:26.877Z,0.00
2019-01-06T05:33:26.852Z,0.00
2019-01-06T05:34:26.829Z,0.00
2019-01-06T05:35:26.802Z,0.00
2019-01-06T05:36:26.780Z,0.00
2019-01-06T05:37:26.754Z,0.00
2019-01-06T05:38:26.788Z,0.00
2019-01-06T05:39:26.707Z,0.00
2019-01-06T05:40:26.683Z,0.00
2019-01-06T05:41:26.659Z,0.00
2019-01-06T05:42:26.636Z,0.00
2019-01-06T05:43:26.614Z,0.00
2019-01-06T05:44:26.586Z,0.00
2019-01-06T05:45:26.561Z,0.00
2019-01-06T05:46:26.539Z,0.00
2019-01-06T05:47:26.514Z,0.00
2019-01-06T05:48:26.487Z,0.00
2019-01-06T05:49:26.464Z,0.00
2019-01-06T05:50:26.440Z,0.00
2019-01-06T05:51:26.417Z,0.00
2019-01-06T05:52:26.390Z,0.00
2019-01-06T05:53:26.367Z,0.00
2019-01-06T05:54:26.342Z,0.00
2019-01-06T05:55:26.318Z,0.00
2019-01-06T05:56:26.294Z,0.00
2019-01-06T05:57:26.271Z,0.00
2019-01-06T05:58:26.246Z,0.00
2019-01-06T05:59:26.221Z,0.00
2019-01-06T06:00:26.196Z,0.00
2019-01-06T06:01:26.171Z,0.00
2019-01-06T06:02:26.147Z,0.00
2019-01-06T06:03:26.122Z,0.00
2019-01-06T06:04:26.098Z,0.00
2019-01-06T06:05:26.073Z,0.00
2019-01-06T06:06:26.050Z,0.00
2019-01-06T06:07:26.024Z,0.00
2019-01-06T06:08:26.000Z,0.00
2019-01-06T06:09:25.980Z,0.00
2019-01-06T06:10:25.952Z,0.00
2019-01-06T06:11:25.927Z,0.00
2019-01-06T06:12:25.904Z,0.00
2019-01-06T06:13:27.254Z,0.00
2019-01-06T06:14:25.856Z,0.00
2019-01-06T06:15:25.829Z,0.00
2019-01-06T06:16:25.804Z,0.00
2019-01-06T06:17:25.783Z,0.00
2019-01-06T06:18:25.758Z,0.00
2019-01-06T06:19:25.732Z,0.00
2019-01-06T06:20:25.708Z,0.00
2019-01-06T06:21:25.682Z,0.00
2019-01-06T06:22:25.660Z,0.00
2019-01-06T06:23:25.634Z,0.00
2019-01-06T06:24:25.608Z,0.00
2019-01-06T06:25:25.585Z,0.00
2019-01-06T06:26:25.561Z,0.00
2019-01-06T06:27:25.538Z,0.00
2019-01-06T06:28:25.511Z,0.00
2019-01-06T06:29:25.488Z,0.00
2019-01-06T06:30:25.464Z,0.00
2019-01-06T06:31:25.437Z,0.00
2019-01-06T06:32:25.414Z,0.00
2019-01-06T06:33:25.391Z,0.00
2019-01-06T06:34:25.418Z,0.00
2019-01-06T06:35:25.340Z,0.00
2019-01-06T06:36:25.316Z,0.00
2019-01-06T06:37:25.293Z,0.00
2019-01-06T06:38:25.270Z,0.00
2019-01-06T06:39:25.248Z,0.00
2019-01-06T06:40:25.219Z,0.00
2019-01-06T06:41:25.197Z,0.00
2019-01-06T06:42:25.172Z,0.00
2019-01-06T06:43:25.147Z,0.00
2019-01-06T06:44:25.123Z,0.00
2019-01-06T06:45:25.100Z,0.00
2019-01-06T06:46:25.076Z,0.00
2019-01-06T06:47:25.053Z,0.00
2019-01-06T06:48:25.028Z,0.00
2019-01-06T06:49:25.005Z,0.00
2019-01-06T06:50:24.979Z,0.00
2019-01-06T06:51:24.957Z,0.00
2019-01-06T06:52:24.931Z,0.00
2019-01-06T06:53:24.906Z,0.00
2019-01-06T06:54:24.882Z,0.00
2019-01-06T06:55:24.859Z,0.00
2019-01-06T06:56:24.833Z,0.00
2019-01-06T06:57:24.809Z,0.00
2019-01-06T06:58:24.788Z,0.00
2019-01-06T06:59:24.763Z,0.00
2019-01-06T07:00:24.738Z,0.00
2019-01-06T07:01:24.713Z,0.00
2019-01-06T07:02:24.691Z,0.00
2019-01-06T07:03:24.665Z,0.00
2019-01-06T07:04:24.642Z,0.00
2019-01-06T07:05:24.618Z,0.00
2019-01-06T07:06:24.593Z,0.00
2019-01-06T07:07:24.568Z,0.00
2019-01-06T07:08:24.545Z,0.00
2019-01-06T07:09:24.520Z,0.00
2019-01-06T07:10:24.498Z,0.00
2019-01-06T07:11:24.472Z,0.00
2019-01-06T07:12:24.453Z,0.00
2019-01-06T07:13:24.425Z,0.00
2019-01-06T07:14:24.401Z,0.00
2019-01-06T07:15:24.376Z,0.00
2019-01-06T07:16:24.352Z,0.00
2019-01-06T07:17:24.330Z,0.00
2019-01-06T07:18:24.306Z,0.00
2019-01-06T07:19:24.282Z,0.00
2019-01-06T07:20:24.258Z,0.00
2019-01-06T07:21:24.233Z,0.00
2019-01-06T07:22:24.208Z,0.00
2019-01-06T07:23:24.183Z,0.00
2019-01-06T07:24:24.160Z,0.00
2019-01-06T07:25:24.140Z,0.00
2019-01-06T07:26:24.113Z,0.00
2019-01-06T07:27:24.088Z,0.00
2019-01-06T07:28:24.065Z,0.00
2019-01-06T07:29:24.042Z,0.00
2019-01-06T07:30:24.017Z,0.00
2019-01-06T07:31:23.992Z,0.00
2019-01-06T07:32:23.970Z,5.63
2019-01-06T07:33:23.946Z,5.63
2019-01-06T07:34:23.922Z,5.63
2019-01-06T07:35:23.901Z,5.63
2019-01-06T07:36:23.873Z,5.63
2019-01-06T07:37:23.850Z,5.63
2019-01-06T07:38:23.825Z,5.63
2019-01-06T07:39:23.801Z,5.63
2019-01-06T07:40:23.778Z,5.63
2019-01-06T07:41:23.753Z,5.63
2019-01-06T07:42:23.730Z,5.63
2019-01-06T07:43:23.706Z,11.25
2019-01-06T07:44:23.681Z,11.25
2019-01-06T07:45:23.660Z,11.25
2019-01-06T07:46:23.633Z,11.25
2019-01-06T07:47:23.610Z,11.25
2019-01-06T07:48:23.586Z,11.25
2019-01-06T07:49:23.563Z,11.25
2019-01-06T07:50:23.538Z,11.25
2019-01-06T07:51:23.515Z,11.25
2019-01-06T07:52:23.490Z,11.25
2019-01-06T07:53:23.467Z,11.25
2019-01-06T07:54:23.445Z,16.88
2019-01-06T07:55:23.420Z,16.88
2019-01-06T07:56:23.395Z,16.88
2019-01-06T07:57:23.373Z,16.88
2019-01-06T07:58:23.349Z,16.88
2019-01-06T07:59:23.325Z,16.88
2019-01-06T08:00:23.301Z,16.88
2019-01-06T08:01:23.276Z,16.88
2019-01-06T08:02:23.253Z,16.88
2019-01-06T08:03:23.229Z,16.88
2019-01-06T08:04:23.205Z,16.88
2019-01-06T08:05:23.182Z,16.88
2019-01-06T08:06:23.161Z,16.88
2019-01-06T08:07:23.133Z,16.88
2019-01-06T08:08:23.109Z,22.50
2019-01-06T08:09:23.087Z,22.50
2019-01-06T08:10:23.064Z,22.50
2019-01-06T08:11:23.039Z,22.50
2019-01-06T08:12:23.018Z,22.50
2019-01-06T08:13:22.991Z,22.50
2019-01-06T08:14:22.968Z,22.50
2019-01-06T08:15:22.943Z,22.50
2019-01-06T08:16:22.921Z,22.50
2019-01-06T08:17:22.896Z,28.13
2019-01-06T08:18:22.873Z,28.13
2019-01-06T08:19:22.847Z,28.13
2019-01-06T08:20:22.824Z,28.13
2019-01-06T08:21:22.804Z,28.13
2019-01-06T08:22:22.778Z,28.13
2019-01-06T08:23:22.752Z,28.13
2019-01-06T08:24:22.727Z,28.13
2019-01-06T08:25:22.706Z,28.13
2019-01-06T08:26:22.680Z,28.13
2019-01-06T08:27:22.656Z,28.13
2019-01-06T08:28:22.635Z,28.13
2019-01-06T08:29:22.609Z,28.13
2019-01-06T08:30:22.588Z,33.75
2019-01-06T08:31:22.560Z,33.75
2019-01-06T08:32:22.538Z,39.38
2019-01-06T08:33:22.513Z,45.00
2019-01-06T08:34:22.491Z,50.63
2019-01-06T08:35:22.464Z,50.63
2019-01-06T08:36:22.446Z,50.63
2019-01-06T08:37:22.418Z,45.00
2019-01-06T08:38:22.447Z,50.63
2019-01-06T08:39:22.369Z,45.00
2019-01-06T08:40:22.345Z,45.00
2019-01-06T08:41:22.322Z,39.38
2019-01-06T08:42:22.299Z,39.38
2019-01-06T08:43:22.347Z,45.00
2019-01-06T08:44:22.250Z,39.38
2019-01-06T08:45:22.228Z,33.75
2019-01-06T08:46:22.205Z,33.75
2019-01-06T08:47:22.178Z,33.75
2019-01-06T08:48:22.156Z,39.38
2019-01-06T08:49:22.133Z,39.38
2019-01-06T08:50:22.111Z,39.38
2019-01-06T08:51:22.089Z,39.38
2019-01-06T08:52:22.060Z,39.38
2019-01-06T08:53:22.037Z,39.38
2019-01-06T08:54:22.015Z,39.38
2019-01-06T08:55:21.989Z,45.00
2019-01-06T08:56:21.965Z,50.63
2019-01-06T08:57:21.946Z,45.00
2019-01-06T08:58:21.918Z,39.38
2019-01-06T08:59:21.894Z,39.38
2019-01-06T09:00:21.870Z,39.38
2019-01-06T09:01:21.847Z,45.00
2019-01-06T09:02:21.829Z,45.00
2019-01-06T09:03:21.800Z,45.00
2019-01-06T09:04:21.777Z,45.00
2019-01-06T09:05:21.755Z,56.25
2019-01-06T09:06:21.732Z,56.25
2019-01-06T09:07:21.704Z,45.00
2019-01-06T09:08:21.684Z,45.00
2019-01-06T09:09:21.662Z,45.00
2019-01-06T09:10:21.638Z,50.63
2019-01-06T09:11:21.611Z,56.25
2019-01-06T09:12:21.590Z,50.63
2019-01-06T09:13:21.565Z,50.63
2019-01-06T09:14:21.541Z,45.00
2019-01-06T09:15:21.518Z,45.00
2019-01-06T09:16:21.494Z,50.63
2019-01-06T09:17:21.470Z,50.63
2019-01-06T09:18:21.447Z,56.25
2019-01-06T09:19:21.423Z,61.88
2019-01-06T09:20:21.400Z,67.50
2019-01-06T09:21:21.377Z,73.13
2019-01-06T09:22:21.353Z,78.75
2019-01-06T09:23:21.369Z,78.75
2019-01-06T09:24:21.306Z,84.38
2019-01-06T09:25:21.284Z,84.38
2019-01-06T09:26:21.263Z,78.75
2019-01-06T09:27:21.236Z,73.13
2019-01-06T09:28:21.212Z,73.13
2019-01-06T09:29:21.190Z,73.13
2019-01-06T09:30:21.168Z,67.50
2019-01-06T09:31:21.145Z,73.13
2019-01-06T09:32:21.119Z,84.38
2019-01-06T09:33:21.100Z,78.75
2019-01-06T09:34:21.078Z,67.50
2019-01-06T09:35:21.050Z,61.88
2019-01-06T09:36:21.029Z,67.50
2019-01-06T09:37:21.002Z,67.50
2019-01-06T09:38:20.980Z,67.50
2019-01-06T09:39:20.955Z,67.50
2019-01-06T09:40:20.934Z,67.50
2019-01-06T09:41:20.910Z,67.50
2019-01-06T09:42:20.886Z,61.88
2019-01-06T09:43:20.863Z,61.88
2019-01-06T09:44:20.839Z,90.00
2019-01-06T09:45:20.816Z,101.25
2019-01-06T09:46:20.794Z,95.63
2019-01-06T09:47:20.770Z,84.38
2019-01-06T09:48:20.746Z,73.13
2019-01-06T09:49:20.725Z,67.50
2019-01-06T09:50:20.702Z,67.50
2019-01-06T09:51:20.680Z,73.13
2019-01-06T09:52:20.654Z,78.75
2019-01-06T09:53:20.631Z,78.75
2019-01-06T09:54:20.609Z,73.13
2019-01-06T09:55:20.586Z,67.50
2019-01-06T09:56:20.561Z,73.13
2019-01-06T09:57:20.541Z,84.38
2019-01-06T09:58:20.516Z,95.63
2019-01-06T09:59:20.493Z,90.00
2019-01-06T10:00:20.472Z,84.38
2019-01-06T10:01:20.448Z,73.13
2019-01-06T10:02:20.425Z,67.50
2019-01-06T10:03:20.402Z,73.13
2019-01-06T10:04:20.379Z,78.75
2019-01-06T10:05:20.426Z,78.75
2019-01-06T10:06:20.334Z,73.13
2019-01-06T10:07:20.311Z,73.13
2019-01-06T10:08:20.288Z,84.38
2019-01-06T10:09:20.264Z,90.00
2019-01-06T10:10:20.242Z,84.38
2019-01-06T10:11:20.218Z,73.13
2019-01-06T10:12:20.195Z,67.50
2019-01-06T10:13:20.172Z,61.88
2019-01-06T10:14:20.151Z,67.50
2019-01-06T10:15:20.128Z,73.13
2019-01-06T10:16:20.108Z,78.75
2019-01-06T10:17:20.083Z,78.75
2019-01-06T10:18:20.059Z,73.13
2019-01-06T10:19:20.036Z,67.50
2019-01-06T10:20:20.014Z,67.50
2019-01-06T10:21:19.992Z,61.88
2019-01-06T10:22:19.968Z,61.88
2019-01-06T10:23:19.946Z,61.88
2019-01-06T10:24:19.922Z,61.88
2019-01-06T10:25:19.904Z,61.88
2019-01-06T10:26:19.882Z,67.50
2019-01-06T10:27:19.856Z,73.13
2019-01-06T10:28:19.832Z,73.13
2019-01-06T10:29:19.811Z,73.13
2019-01-06T10:30:19.787Z,67.50
2019-01-06T10:31:19.762Z,67.50
2019-01-06T10:32:19.739Z,73.13
2019-01-06T10:33:19.718Z,90.00
2019-01-06T10:34:19.694Z,90.00
2019-01-06T10:35:19.670Z,78.75
2019-01-06T10:36:19.649Z,67.50
2019-01-06T10:37:19.626Z,56.25
2019-01-06T10:38:19.605Z,56.25
2019-01-06T10:39:19.582Z,67.50
2019-01-06T10:40:19.558Z,73.13
2019-01-06T10:41:19.535Z,84.38
2019-01-06T10:42:19.512Z,84.38
2019-01-06T10:43:19.489Z,90.00
2019-01-06T10:44:19.467Z,84.38
2019-01-06T10:45:19.445Z,67.50
2019-01-06T10:46:19.420Z,56.25
2019-01-06T10:47:19.399Z,67.50
2019-01-06T10:48:19.375Z,90.00
2019-01-06T10:49:19.352Z,118.13
2019-01-06T10:50:19.329Z,118.13
2019-01-06T10:51:19.305Z,101.25
2019-01-06T10:52:19.283Z,90.00
2019-01-06T10:53:19.266Z,78.75
2019-01-06T10:54:19.237Z,73.13
2019-01-06T10:55:19.218Z,73.13
2019-01-06T10:56:19.191Z,73.13
2019-01-06T10:57:19.169Z,78.75
2019-01-06T10:58:19.146Z,73.13
2019-01-06T10:59:19.123Z,78.75
2019-01-06T11:00:19.099Z,101.25
2019-01-06T11:01:19.076Z,90.00
2019-01-06T11:02:19.054Z,84.38
2019-01-06T11:03:19.030Z,78.75
2019-01-06T11:04:19.007Z,67.50
2019-01-06T11:05:18.986Z,61.88
2019-01-06T11:06:18.962Z,73.13
2019-01-06T11:07:18.943Z,90.00
2019-01-06T11:08:18.916Z,78.75
2019-01-06T11:09:18.894Z,78.75
2019-01-06T11:10:18.871Z,78.75
2019-01-06T11:11:18.847Z,90.00
2019-01-06T11:12:18.838Z,106.88
2019-01-06T11:13:18.801Z,101.25
2019-01-06T11:14:18.778Z,106.88
2019-01-06T11:15:18.754Z,106.88
2019-01-06T11:16:18.731Z,118.13
2019-01-06T11:17:18.709Z,129.38
2019-01-06T11:18:18.686Z,135.00
2019-01-06T11:19:18.662Z,123.75
2019-01-06T11:20:18.640Z,106.88
2019-01-06T11:21:18.617Z,95.63
2019-01-06T11:22:18.600Z,95.63
2019-01-06T11:23:18.571Z,106.88
2019-01-06T11:24:18.548Z,106.88
2019-01-06T11:25:18.526Z,101.25
2019-01-06T11:26:18.503Z,84.38
2019-01-06T11:27:18.478Z,73.13
2019-01-06T11:28:18.458Z,73.13
2019-01-06T11:29:18.435Z,84.38
2019-01-06T11:30:18.411Z,90.00
2019-01-06T11:31:18.387Z,95.63
2019-01-06T11:32:18.364Z,95.63
2019-01-06T11:33:18.343Z,95.63
2019-01-06T11:34:18.320Z,95.63
2019-01-06T11:35:18.296Z,84.38
2019-01-06T11:36:18.275Z,78.75
2019-01-06T11:37:18.250Z,101.25
2019-01-06T11:38:18.228Z,106.88
2019-01-06T11:39:18.206Z,106.88
2019-01-06T11:40:18.183Z,123.75
2019-01-06T11:41:18.159Z,106.88
2019-01-06T11:42:18.136Z,101.25
2019-01-06T11:43:18.114Z,95.63
2019-01-06T11:44:18.091Z,78.75
2019-01-06T11:45:18.068Z,78.75
2019-01-06T11:46:18.048Z,78.75
2019-01-06T11:47:18.022Z,95.63
2019-01-06T11:48:18.000Z,106.88
2019-01-06T11:49:17.978Z,112.50
2019-01-06T11:50:17.955Z,106.88
2019-01-06T11:51:17.930Z,90.00
2019-01-06T11:52:17.908Z,78.75
2019-01-06T11:53:17.885Z,84.38
2019-01-06T11:54:17.864Z,95.63
2019-01-06T11:55:17.839Z,106.88
2019-01-06T11:56:17.817Z,101.25
2019-01-06T11:57:17.796Z,90.00
2019-01-06T11:58:17.771Z,84.38
2019-01-06T11:59:17.748Z,78.75
2019-01-06T12:00:17.725Z,78.75
2019-01-06T12:01:17.702Z,78.75
2019-01-06T12:02:17.680Z,67.50
2019-01-06T12:03:17.658Z,67.50
2019-01-06T12:04:17.635Z,73.13
2019-01-06T12:05:17.612Z,67.50
2019-01-06T12:06:17.590Z,67.50
2019-01-06T12:07:17.566Z,78.75
2019-01-06T12:08:17.544Z,90.00
2019-01-06T12:09:17.521Z,101.25
2019-01-06T12:10:17.497Z,106.88
2019-01-06T12:11:17.474Z,95.63
2019-01-06T12:12:17.452Z,90.00
2019-01-06T12:13:17.430Z,90.00
2019-01-06T12:14:17.406Z,84.38
2019-01-06T12:15:17.386Z,84.38
2019-01-06T12:16:17.361Z,90.00
2019-01-06T12:17:17.337Z,95.63
2019-01-06T12:18:17.345Z,101.25
2019-01-06T12:19:17.292Z,101.25
2019-01-06T12:20:17.269Z,101.25
2019-01-06T12:21:17.246Z,90.00
2019-01-06T12:22:17.274Z,84.38
2019-01-06T12:23:17.200Z,73.13
2019-01-06T12:24:17.178Z,84.38
2019-01-06T12:25:17.156Z,101.25
2019-01-06T12:26:17.133Z,101.25
2019-01-06T12:27:17.112Z,101.25
2019-01-06T12:28:17.087Z,90.00
2019-01-06T12:29:17.064Z,84.38
2019-01-06T12:30:17.042Z,78.75
2019-01-06T12:31:17.019Z,78.75
2019-01-06T12:32:16.997Z,78.75
2019-01-06T12:33:16.975Z,73.13
2019-01-06T12:34:16.952Z,67.50
2019-01-06T12:35:16.929Z,67.50
2019-01-06T12:36:16.909Z,78.75
2019-01-06T12:37:16.882Z,67.50
2019-01-06T12:38:16.861Z,67.50
2019-01-06T12:39:16.838Z,61.88
2019-01-06T12:40:16.816Z,61.88
2019-01-06T12:41:16.793Z,61.88
2019-01-06T12:42:16.771Z,56.25
2019-01-06T12:43:16.749Z,56.25
2019-01-06T12:44:16.725Z,56.25
2019-01-06T12:45:16.701Z,56.25
2019-01-06T12:46:16.680Z,56.25
2019-01-06T12:47:16.656Z,56.25
2019-01-06T12:48:16.633Z,50.63
2019-01-06T12:49:16.613Z,50.63
2019-01-06T12:50:16.588Z,50.63
2019-01-06T12:51:16.564Z,50.63
2019-01-06T12:52:16.542Z,50.63
2019-01-06T12:53:16.520Z,45.00
2019-01-06T12:54:16.497Z,45.00
2019-01-06T12:55:16.474Z,45.00
2019-01-06T12:56:16.450Z,45.00
2019-01-06T12:57:16.428Z,39.38
2019-01-06T12:58:16.408Z,39.38
2019-01-06T12:59:16.383Z,39.38
2019-01-06T13:00:16.359Z,39.38
2019-01-06T13:01:16.337Z,39.38
2019-01-06T13:02:16.315Z,39.38
2019-01-06T13:03:16.290Z,39.38
2019-01-06T13:04:16.268Z,39.38
2019-01-06T13:05:16.245Z,39.38
2019-01-06T13:06:16.222Z,39.38