createdAt,value
2023-03-30T03:02:13.886Z,13.00
2023-03-30T03:04:46.223Z,12.70
2023-03-30T03:07:25.231Z,12.50
2023-03-30T03:09:52.252Z,12.40
2023-03-30T03:12:19.452Z,12.30
2023-03-30T03:14:46.522Z,12.40
2023-03-30T03:17:22.084Z,12.30
2023-03-30T03:19:49.185Z,12.30
2023-03-30T03:22:17.947Z,12.30
2023-03-30T03:24:45.797Z,12.30
2023-03-30T03:27:33.710Z,12.40
2023-03-30T03:30:18.376Z,12.40
2023-03-30T03:32:56.067Z,12.40
2023-03-30T03:35:25.259Z,12.40
2023-03-30T03:37:52.316Z,12.40
2023-03-30T03:40:19.311Z,12.40
2023-03-30T03:42:46.309Z,12.50
2023-03-30T03:45:14.965Z,12.50
2023-03-30T03:47:55.514Z,12.50
2023-03-30T03:50:44.979Z,12.60
2023-03-30T03:53:12.720Z,12.50
2023-03-30T03:55:39.587Z,12.60
2023-03-30T03:58:07.405Z,12.60
2023-03-30T04:00:34.747Z,12.60
2023-03-30T04:03:05.007Z,12.70
2023-03-30T04:05:32.548Z,12.70
2023-03-30T04:07:59.502Z,12.70
2023-03-30T04:10:26.353Z,12.70
2023-03-30T04:13:01.569Z,12.70
2023-03-30T04:15:43.222Z,12.80
2023-03-30T04:18:24.837Z,12.80
2023-03-30T04:21:12.983Z,12.80
2023-03-30T04:23:58.837Z,12.80
2023-03-30T04:26:48.897Z,12.90
2023-03-30T04:29:40.727Z,12.90
2023-03-30T04:32:44.189Z,13.00
2023-03-30T04:35:27.573Z,13.00
2023-03-30T04:38:02.029Z,13.10
2023-03-30T04:40:43.341Z,13.10
2023-03-30T04:43:28.753Z,13.20
2023-03-30T04:46:07.161Z,13.20
2023-03-30T04:49:04.193Z,13.20
2023-03-30T04:51:48.116Z,13.20
2023-03-30T04:54:35.987Z,13.20
2023-03-30T04:57:21.528Z,13.20
2023-03-30T05:00:27.402Z,13.20
2023-03-30T05:03:13.228Z,13.20
2023-03-30T05:05:57.044Z,13.20
2023-03-30T05:08:44.141Z,13.20
2023-03-30T05:11:13.811Z,13.20
2023-03-30T05:13:55.900Z,13.20
2023-03-30T05:16:45.140Z,13.20
2023-03-30T05:19:29.377Z,13.20
2023-03-30T05:22:15.555Z,13.20
2023-03-30T05:25:02.680Z,13.30
2023-03-30T05:27:43.109Z,13.30
2023-03-30T05:30:36.015Z,13.30
2023-03-30T05:33:12.230Z,13.30
2023-03-30T05:35:58.200Z,13.30
2023-03-30T05:38:42.107Z,13.30
2023-03-30T05:41:48.522Z,13.30
2023-03-30T05:44:22.543Z,13.30
2023-03-30T05:46:49.813Z,13.30
2023-03-30T05:49:28.761Z,13.30
2023-03-30T05:52:34.190Z,13.40
2023-03-30T05:55:06.822Z,13.40
2023-03-30T05:58:10.524Z,13.40
2023-03-30T06:00:49.629Z,13.40
2023-03-30T06:03:28.028Z,13.40
2023-03-30T06:05:54.978Z,13.50
2023-03-30T06:08:22.873Z,13.50
2023-03-30T06:10:53.167Z,13.50
2023-03-30T06:13:21.353Z,13.50
2023-03-30T06:15:51.452Z,13.50
2023-03-30T06:18:21.323Z,13.40
2023-03-30T06:20:57.202Z,13.50
2023-03-30T06:23:24.552Z,13.50
2023-03-30T06:25:55.202Z,13.40
2023-03-30T06:28:28.950Z,13.40
2023-03-30T06:30:56.148Z,13.50
2023-03-30T06:33:26.003Z,13.40
2023-03-30T06:35:58.163Z,13.40
2023-03-30T06:38:25.109Z,13.50
2023-03-30T06:40:53.325Z,13.40
2023-03-30T06:43:24.764Z,13.50
2023-03-30T06:46:01.681Z,13.50
2023-03-30T06:48:28.907Z,13.50
2023-03-30T06:51:15.776Z,13.50
2023-03-30T06:53:43.539Z,13.50
2023-03-30T06:56:11.585Z,13.60
2023-03-30T06:58:49.623Z,13.60
2023-03-30T07:01:18.820Z,13.60
2023-03-30T07:04:04.492Z,13.70
2023-03-30T07:06:57.698Z,13.70
2023-03-30T07:09:24.889Z,13.80
2023-03-30T07:11:55.003Z,13.80
2023-03-30T07:14:23.223Z,13.80
2023-03-30T07:16:53.063Z,13.80
2023-03-30T07:19:20.254Z,13.80
2023-03-30T07:21:47.201Z,13.90
2023-03-30T07:24:17.692Z,13.90
2023-03-30T07:26:44.729Z,13.90
2023-03-30T07:29:11.697Z,13.80
2023-03-30T07:31:41.559Z,13.80
2023-03-30T07:34:12.401Z,13.80
2023-03-30T07:36:45.629Z,13.80
2023-03-30T07:39:12.648Z,13.80
2023-03-30T07:41:42.605Z,13.80
2023-03-30T07:44:09.569Z,13.70
2023-03-30T07:46:36.474Z,13.70
2023-03-30T07:49:03.475Z,13.70
2023-03-30T07:51:33.360Z,13.70
2023-03-30T07:54:16.451Z,13.80
2023-03-30T07:56:58.571Z,13.80
2023-03-30T07:59:26.045Z,13.80
2023-03-30T08:01:57.204Z,13.80
2023-03-30T08:04:38.519Z,13.80
2023-03-30T08:07:07.346Z,13.80
2023-03-30T08:09:35.866Z,13.80
2023-03-30T08:12:02.853Z,13.80
2023-03-30T08:14:29.739Z,13.70
2023-03-30T08:16:57.004Z,13.70
2023-03-30T08:19:24.817Z,13.70
2023-03-30T08:21:51.689Z,13.70
2023-03-30T08:24:23.516Z,13.70
2023-03-30T08:26:50.752Z,13.70
2023-03-30T08:29:18.637Z,13.70
2023-03-30T08:31:45.926Z,13.70
2023-03-30T08:34:13.083Z,13.70
2023-03-30T08:36:39.986Z,13.60
2023-03-30T08:39:06.914Z,13.60
2023-03-30T08:41:51.259Z,13.60
2023-03-30T08:44:28.525Z,13.70
2023-03-30T08:46:55.662Z,13.70
2023-03-30T08:49:22.584Z,13.60
2023-03-30T08:51:53.038Z,13.60
2023-03-30T08:54:22.375Z,13.60
2023-03-30T08:57:01.363Z,13.60
2023-03-30T08:59:36.244Z,13.60
2023-03-30T09:02:15.530Z,13.60
2023-03-30T09:05:01.614Z,13.60
2023-03-30T09:07:32.926Z,13.50
2023-03-30T09:10:00.722Z,13.50
2023-03-30T09:12:37.398Z,13.40
2023-03-30T09:15:08.509Z,13.10
2023-03-30T09:17:41.574Z,12.80
2023-03-30T09:20:14.585Z,12.60
2023-03-30T09:22:44.616Z,12.40
2023-03-30T09:25:17.267Z,12.20
2023-03-30T09:27:58.648Z,12.10
2023-03-30T09:30:32.121Z,12.00
2023-03-30T09:33:01.905Z,11.90
2023-03-30T09:35:38.198Z,11.90
2023-03-30T09:38:05.133Z,11.90
2023-03-30T09:40:46.169Z,11.90
2023-03-30T09:43:21.172Z,11.90
2023-03-30T09:45:48.120Z,11.90
2023-03-30T09:48:16.203Z,11.90
2023-03-30T09:50:45.378Z,11.90
2023-03-30T09:53:22.227Z,12.00
2023-03-30T09:55:59.033Z,12.00
2023-03-30T09:58:31.673Z,12.10
2023-03-30T10:01:03.695Z,12.10
2023-03-30T10:03:30.878Z,12.20
2023-03-30T10:06:03.731Z,12.20
2023-03-30T10:08:31.371Z,12.30
2023-03-30T10:11:00.609Z,12.30
2023-03-30T10:13:32.449Z,12.40
2023-03-30T10:16:05.684Z,12.40
2023-03-30T10:18:39.625Z,12.50
2023-03-30T10:21:11.868Z,12.50
2023-03-30T10:23:41.826Z,12.70
2023-03-30T10:26:15.372Z,12.70
2023-03-30T10:28:52.637Z,12.80
2023-03-30T10:31:20.302Z,12.90
2023-03-30T10:33:48.083Z,13.00
2023-03-30T10:36:17.371Z,13.10
2023-03-30T10:38:45.166Z,13.10
2023-03-30T10:41:15.029Z,13.20
2023-03-30T10:43:42.432Z,13.30
2023-03-30T10:46:20.202Z,13.30
2023-03-30T10:48:57.076Z,13.40
2023-03-30T10:51:35.813Z,13.30
2023-03-30T10:54:09.939Z,13.30
2023-03-30T10:56:44.441Z,13.30
2023-03-30T10:59:24.466Z,13.30
2023-03-30T11:02:10.688Z,13.30
2023-03-30T11:04:43.370Z,13.30
2023-03-30T11:07:16.594Z,13.30
2023-03-30T11:09:49.861Z,13.30
2023-03-30T11:12:20.588Z,13.30
2023-03-30T11:14:51.646Z,13.30
2023-03-30T11:17:23.536Z,13.20
2023-03-30T11:19:55.308Z,13.00
2023-03-30T11:22:34.358Z,12.80
2023-03-30T11:25:03.205Z,12.70
2023-03-30T11:27:34.451Z,12.70
2023-03-30T11:30:09.525Z,12.60
2023-03-30T11:32:44.735Z,12.50
2023-03-30T11:35:18.896Z,12.50
2023-03-30T11:37:51.035Z,12.50
2023-03-30T11:40:21.428Z,12.60
2023-03-30T11:42:49.263Z,12.70
2023-03-30T11:45:34.700Z,12.80
2023-03-30T11:48:14.533Z,12.90
2023-03-30T11:50:57.833Z,12.90
2023-03-30T11:53:32.930Z,12.90
2023-03-30T11:56:06.356Z,13.00
2023-03-30T11:58:36.542Z,13.00
2023-03-30T12:01:23.999Z,13.10
2023-03-30T12:03:56.588Z,13.20
2023-03-30T12:06:33.985Z,13.20
2023-03-30T12:09:14.688Z,13.30
2023-03-30T12:11:47.174Z,13.30
2023-03-30T12:14:44.441Z,13.40
2023-03-30T12:17:26.925Z,13.50
2023-03-30T12:19:59.696Z,13.50
2023-03-30T12:22:35.705Z,13.60
2023-03-30T12:25:12.792Z,13.60
2023-03-30T12:27:59.310Z,13.70
2023-03-30T12:30:28.545Z,13.80
2023-03-30T12:33:01.301Z,14.00
2023-03-30T12:35:56.393Z,14.20
2023-03-30T12:38:25.539Z,14.30
2023-03-30T12:41:04.734Z,14.30
2023-03-30T12:43:42.545Z,14.40
2023-03-30T12:46:14.232Z,14.40
2023-03-30T12:48:52.826Z,14.50
2023-03-30T12:51:32.850Z,14.60
2023-03-30T12:54:14.466Z,14.90
2023-03-30T12:56:51.402Z,15.20
2023-03-30T12:59:55.646Z,15.50
2023-03-30T13:02:56.880Z,15.80
2023-03-30T13:05:27.157Z,15.70
2023-03-30T13:07:56.308Z,15.60
2023-03-30T13:10:43.368Z,15.60
2023-03-30T13:13:21.829Z,15.60
2023-03-30T13:15:51.532Z,15.60
2023-03-30T13:18:39.686Z,15.60
2023-03-30T13:21:18.287Z,15.80
2023-03-30T13:24:00.649Z,15.90
2023-03-30T13:26:38.991Z,15.90
2023-03-30T13:29:08.487Z,16.00
2023-03-30T13:31:44.279Z,16.10
2023-03-30T13:34:19.968Z,16.30
2023-03-30T13:36:57.688Z,16.50
2023-03-30T13:39:32.573Z,16.70
2023-03-30T13:42:15.104Z,16.80
2023-03-30T13:44:52.886Z,16.80
2023-03-30T13:47:33.001Z,17.00
2023-03-30T13:50:03.448Z,17.10
2023-03-30T13:52:33.991Z,17.30
2023-03-30T13:55:04.640Z,17.40
2023-03-30T13:57:34.692Z,17.50
2023-03-30T14:00:10.402Z,17.50
2023-03-30T14:02:39.937Z,17.50
2023-03-30T14:05:20.401Z,17.50
2023-03-30T14:07:48.953Z,17.40
2023-03-30T14:10:20.293Z,17.30
2023-03-30T14:12:52.045Z,17.20
2023-03-30T14:15:22.762Z,17.10
2023-03-30T14:17:52.112Z,17.00
2023-03-30T14:20:29.664Z,17.00
2023-03-30T14:22:58.513Z,16.90
2023-03-30T14:25:29.139Z,16.90
2023-03-30T14:27:57.554Z,16.70
2023-03-30T14:30:27.245Z,16.60
2023-03-30T14:33:09.905Z,16.40
2023-03-30T14:35:41.840Z,16.30
2023-03-30T14:38:17.049Z,16.20
2023-03-30T14:40:47.834Z,16.10
2023-03-30T14:43:17.884Z,16.10
2023-03-30T14:45:45.009Z,16.00
2023-03-30T14:48:23.781Z,16.00
2023-03-30T14:50:50.895Z,15.90
2023-03-30T14:53:21.676Z,15.80
2023-03-30T14:55:50.544Z,15.80
2023-03-30T14:58:18.290Z,15.80
2023-03-30T15:00:46.046Z,15.80
2023-03-30T15:03:26.484Z,15.80
2023-03-30T15:06:00.461Z,15.90
2023-03-30T15:08:31.947Z,15.90
2023-03-30T15:11:04.417Z,15.80
2023-03-30T15:13:35.628Z,15.80
2023-03-30T15:16:04.174Z,15.70
2023-03-30T15:18:33.005Z,15.60
2023-03-30T15:21:00.744Z,15.50
2023-03-30T15:23:34.104Z,15.50
2023-03-30T15:26:04.052Z,15.50
2023-03-30T15:28:35.002Z,15.50
2023-03-30T15:31:02.149Z,15.50
2023-03-30T15:33:33.883Z,15.50
2023-03-30T15:36:06.640Z,15.60
2023-03-30T15:38:36.151Z,15.60
2023-03-30T15:41:09.252Z,15.60
2023-03-30T15:43:37.044Z,15.60
2023-03-30T15:46:06.346Z,15.60
2023-03-30T15:48:39.813Z,15.60
2023-03-30T15:51:11.898Z,15.50
2023-03-30T15:53:43.427Z,15.50
2023-03-30T15:56:18.449Z,15.50
2023-03-30T15:58:45.469Z,15.40
2023-03-30T16:01:14.104Z,15.40
2023-03-30T16:03:51.714Z,15.40
2023-03-30T16:06:20.641Z,15.40
2023-03-30T16:08:47.623Z,15.40
2023-03-30T16:11:16.975Z,15.50
2023-03-30T16:13:46.215Z,15.50
2023-03-30T16:16:14.471Z,15.60
2023-03-30T16:18:42.700Z,15.50
2023-03-30T16:21:11.000Z,15.40
2023-03-30T16:23:38.059Z,15.40
2023-03-30T16:26:06.049Z,15.30
2023-03-30T16:28:34.462Z,15.10
2023-03-30T16:31:05.242Z,15.00
2023-03-30T16:33:32.341Z,14.90
2023-03-30T16:35:59.216Z,14.80
2023-03-30T16:38:26.268Z,14.80
2023-03-30T16:40:55.896Z,14.70
2023-03-30T16:43:23.178Z,14.70
2023-03-30T16:45:51.502Z,14.60
2023-03-30T16:48:18.678Z,14.60
2023-03-30T16:50:46.765Z,14.60
2023-03-30T16:53:13.842Z,14.60
2023-03-30T16:55:41.250Z,14.60
2023-03-30T16:58:11.285Z,14.60
2023-03-30T17:00:41.020Z,14.60
2023-03-30T17:03:09.591Z,14.60
2023-03-30T17:05:37.394Z,14.50
2023-03-30T17:08:05.172Z,14.50
2023-03-30T17:10:34.360Z,14.50
2023-03-30T17:13:01.537Z,14.50
2023-03-30T17:15:28.594Z,14.40
2023-03-30T17:17:55.679Z,14.40
2023-03-30T17:20:27.037Z,14.40
2023-03-30T17:22:53.983Z,14.50
2023-03-30T17:25:23.470Z,14.50
2023-03-30T17:27:51.470Z,14.40
2023-03-30T17:30:22.533Z,14.40
2023-03-30T17:32:49.612Z,14.40
2023-03-30T17:35:17.176Z,14.40
2023-03-30T17:37:45.932Z,14.30
2023-03-30T17:40:19.493Z,14.20
2023-03-30T17:42:46.655Z,14.10
2023-03-30T17:45:15.861Z,14.10
2023-03-30T17:47:43.203Z,14.10
2023-03-30T17:50:19.215Z,14.10
2023-03-30T17:52:48.030Z,13.90
2023-03-30T17:55:15.374Z,13.90
2023-03-30T17:57:42.291Z,13.90
2023-03-30T18:00:20.345Z,13.80
2023-03-30T18:02:47.594Z,13.80
2023-03-30T18:05:15.243Z,13.70
2023-03-30T18:07:42.374Z,13.60
2023-03-30T18:10:21.067Z,13.60
2023-03-30T18:12:48.631Z,13.60
2023-03-30T18:15:16.453Z,13.50
2023-03-30T18:17:43.624Z,13.50
2023-03-30T18:20:26.102Z,13.40
2023-03-30T18:22:53.030Z,13.40
2023-03-30T18:25:29.711Z,13.40
2023-03-30T18:27:59.897Z,13.40
2023-03-30T18:30:29.158Z,13.30
2023-03-30T18:32:56.775Z,13.30
2023-03-30T18:35:26.008Z,13.30
2023-03-30T18:37:53.978Z,13.20
2023-03-30T18:40:26.159Z,13.20
2023-03-30T18:42:53.646Z,13.10
2023-03-30T18:45:22.716Z,13.00
2023-03-30T18:47:50.220Z,13.00
2023-03-30T18:50:19.878Z,12.90
2023-03-30T18:52:46.937Z,12.90
2023-03-30T18:55:15.098Z,12.80
2023-03-30T18:57:44.190Z,12.80
2023-03-30T19:00:19.173Z,12.80
2023-03-30T19:02:46.566Z,12.80
2023-03-30T19:05:14.045Z,12.80
2023-03-30T19:07:40.963Z,12.70
2023-03-30T19:10:11.195Z,12.70
2023-03-30T19:12:38.488Z,12.70
2023-03-30T19:15:08.258Z,12.70
2023-03-30T19:17:35.251Z,12.60
2023-03-30T19:20:02.179Z,12.50
2023-03-30T19:22:29.048Z,12.50
2023-03-30T19:24:56.099Z,12.50
2023-03-30T19:27:23.020Z,12.50
2023-03-30T19:29:49.892Z,12.40
2023-03-30T19:32:19.652Z,12.40
2023-03-30T19:34:46.809Z,12.40
2023-03-30T19:37:15.925Z,12.30
2023-03-30T19:39:43.227Z,12.30
2023-03-30T19:42:10.350Z,12.20
2023-03-30T19:44:37.376Z,12.20
2023-03-30T19:47:04.648Z,12.20
2023-03-30T19:49:32.814Z,12.10
2023-03-30T19:51:59.697Z,12.10
2023-03-30T19:54:26.479Z,12.10
2023-03-30T19:56:53.488Z,12.10
2023-03-30T19:59:20.567Z,12.10
2023-03-30T20:01:47.783Z,12.10
2023-03-30T20:04:14.693Z,12.10
2023-03-30T20:06:42.977Z,12.10
2023-03-30T20:09:09.868Z,12.10
2023-03-30T20:11:36.738Z,12.00
2023-03-30T20:14:04.034Z,12.00
2023-03-30T20:16:35.090Z,12.00
2023-03-30T20:19:12.968Z,11.90
2023-03-30T20:21:47.389Z,11.90
2023-03-30T20:24:14.371Z,11.80
2023-03-30T20:26:41.399Z,11.80
2023-03-30T20:31:35.285Z,11.80
2023-03-30T20:34:02.131Z,11.80
2023-03-30T20:36:29.648Z,11.80
2023-03-30T20:39:01.050Z,11.80
2023-03-30T20:41:37.931Z,11.80
2023-03-30T20:44:11.244Z,11.70
2023-03-30T20:46:38.432Z,11.70
2023-03-30T20:49:06.368Z,11.70
2023-03-30T20:51:33.713Z,11.60
2023-03-30T20:54:01.993Z,11.60
2023-03-30T20:56:29.040Z,11.60
2023-03-30T20:58:56.469Z,11.60
2023-03-30T21:01:28.115Z,11.60
2023-03-30T21:03:57.615Z,11.50
2023-03-30T21:06:27.050Z,11.50
2023-03-30T21:08:56.256Z,11.40
2023-03-30T21:11:28.524Z,11.50
2023-03-30T21:13:56.655Z,11.40
2023-03-30T21:16:24.749Z,11.40
2023-03-30T21:18:51.779Z,11.40
2023-03-30T21:21:19.007Z,11.40
2023-03-30T21:23:46.411Z,11.40
2023-03-30T21:26:13.795Z,11.40
2023-03-30T21:28:42.052Z,11.40
2023-03-30T21:31:11.114Z,11.40
2023-03-30T21:33:38.156Z,11.40
2023-03-30T21:36:05.977Z,11.40
2023-03-30T21:38:33.864Z,11.40
2023-03-30T21:41:02.438Z,11.40
2023-03-30T21:43:31.263Z,11.40
2023-03-30T21:46:01.682Z,11.40
2023-03-30T21:48:30.350Z,11.40
2023-03-30T21:50:59.091Z,11.40
2023-03-30T21:53:26.508Z,11.40
2023-03-30T21:55:53.357Z,11.40
2023-03-30T21:58:20.237Z,11.40
2023-03-30T22:00:53.260Z,11.40
2023-03-30T22:03:27.052Z,11.50
2023-03-30T22:05:58.369Z,11.50
2023-03-30T22:08:25.353Z,11.50
2023-03-30T22:10:56.208Z,11.50
2023-03-30T22:13:23.209Z,11.50
2023-03-30T22:15:56.320Z,11.50
2023-03-30T22:18:23.492Z,11.50
2023-03-30T22:20:51.682Z,11.50
2023-03-30T22:23:19.194Z,11.50
2023-03-30T22:25:46.859Z,11.50
2023-03-30T22:28:14.136Z,11.60
2023-03-30T22:30:41.637Z,11.50
2023-03-30T22:33:08.562Z,11.60
2023-03-30T22:35:37.718Z,11.60
2023-03-30T22:38:06.437Z,11.50
2023-03-30T22:40:35.657Z,11.50
2023-03-30T22:43:02.540Z,11.50
2023-03-30T22:45:30.065Z,11.60
2023-03-30T22:47:57.568Z,11.50
2023-03-30T22:50:25.265Z,11.50
2023-03-30T22:52:52.430Z,11.60
2023-03-30T22:55:21.830Z,11.60
2023-03-30T22:57:51.123Z,11.60
2023-03-30T23:00:18.702Z,11.60
2023-03-30T23:02:45.599Z,11.60
2023-03-30T23:05:14.975Z,11.60
