createdAt,value
2022-12-18T00:01:05.434Z,73
2022-12-18T00:16:05.506Z,68
2022-12-18T00:31:05.486Z,65
2022-12-18T00:46:05.872Z,70
2022-12-18T01:01:05.751Z,70
2022-12-18T01:16:05.261Z,76
2022-12-18T01:31:05.402Z,84
2022-12-18T01:46:05.296Z,86
2022-12-18T02:01:05.422Z,77
2022-12-18T02:16:05.237Z,81
2022-12-18T02:31:05.720Z,80
2022-12-18T02:46:05.879Z,75
2022-12-18T03:01:05.873Z,80
2022-12-18T03:16:04.831Z,78
2022-12-18T03:31:05.900Z,80
2022-12-18T03:46:04.920Z,85
2022-12-18T04:01:05.088Z,88
2022-12-18T04:16:05.932Z,72
2022-12-18T04:31:04.968Z,75
2022-12-18T04:46:05.231Z,72
2022-12-18T05:01:05.327Z,74
2022-12-18T05:16:05.673Z,143
2022-12-18T05:31:05.577Z,90
2022-12-18T05:46:05.518Z,92
2022-12-18T06:01:05.392Z,110
2022-12-18T06:16:05.397Z,97
2022-12-18T06:31:05.499Z,94
2022-12-18T06:46:06.186Z,129
2022-12-18T07:01:04.872Z,105
2022-12-18T07:16:13.005Z,144
2022-12-18T07:31:04.595Z,155
2022-12-18T07:46:05.715Z,165
2022-12-18T08:01:06.613Z,192
2022-12-18T08:16:05.245Z,159
2022-12-18T08:31:05.543Z,134
2022-12-18T08:46:04.806Z,102
2022-12-18T09:01:05.508Z,122
2022-12-18T09:16:05.248Z,167
2022-12-18T09:31:05.559Z,152
2022-12-18T09:46:05.590Z,116
2022-12-18T10:01:05.336Z,119
2022-12-18T10:16:05.220Z,88
2022-12-18T10:31:04.986Z,92
2022-12-18T10:46:05.049Z,76
2022-12-18T11:01:04.840Z,92
2022-12-18T11:16:05.109Z,70
2022-12-18T11:31:05.184Z,73
2022-12-18T11:46:05.356Z,69
2022-12-18T12:01:05.151Z,61
2022-12-18T12:16:05.435Z,61
2022-12-18T12:31:05.352Z,62
2022-12-18T12:46:06.272Z,64
2022-12-18T13:01:06.575Z,68
2022-12-18T13:16:06.706Z,66
2022-12-18T13:31:05.624Z,79
2022-12-18T13:46:05.390Z,75
2022-12-18T14:01:04.954Z,78
2022-12-18T14:16:05.074Z,79
2022-12-18T14:31:05.449Z,117
2022-12-18T14:46:05.985Z,119
2022-12-18T15:01:05.469Z,162
2022-12-18T15:16:05.557Z,179
2022-12-18T15:31:05.853Z,142
2022-12-18T15:46:05.161Z,164
2022-12-18T16:01:04.608Z,172
2022-12-18T16:16:04.986Z,155
2022-12-18T16:31:04.661Z,133
2022-12-18T16:46:05.158Z,134
2022-12-18T17:01:04.767Z,162
2022-12-18T17:16:05.062Z,154
2022-12-18T17:31:05.031Z,131
2022-12-18T17:46:07.501Z,135
2022-12-18T18:01:05.293Z,147
2022-12-18T18:16:05.466Z,151
2022-12-18T18:31:05.014Z,143
2022-12-18T18:46:05.529Z,227
2022-12-18T19:01:05.646Z,142
2022-12-18T19:16:05.320Z,366
2022-12-18T19:31:05.287Z,181
2022-12-18T19:46:04.613Z,177
2022-12-18T20:01:07.053Z,198
2022-12-18T20:16:05.268Z,209
2022-12-18T20:31:06.209Z,194
2022-12-18T20:46:05.157Z,166
2022-12-18T21:01:04.494Z,144
2022-12-18T21:16:06.855Z,134
2022-12-18T21:31:06.258Z,139
2022-12-18T21:46:05.171Z,128
2022-12-18T22:01:04.925Z,150
2022-12-18T22:16:05.079Z,123
2022-12-18T22:31:04.877Z,121
2022-12-18T22:46:05.662Z,122
2022-12-18T23:01:05.248Z,116
2022-12-18T23:16:06.081Z,118
2022-12-18T23:31:06.765Z,122
2022-12-18T23:46:05.777Z,117
