createdAt,value
2022-10-22T00:00:25.671Z,1.39
2022-10-22T00:05:25.616Z,1.29
2022-10-22T00:10:25.544Z,1.79
2022-10-22T00:15:25.487Z,1.50
2022-10-22T00:20:25.414Z,1.70
2022-10-22T00:25:25.359Z,1.29
2022-10-22T00:30:25.286Z,1.70
2022-10-22T00:35:25.232Z,1.70
2022-10-22T00:40:25.160Z,1.90
2022-10-22T00:45:25.104Z,1.60
2022-10-22T00:50:25.031Z,1.50
2022-10-22T00:55:24.976Z,1.60
2022-10-22T01:00:24.902Z,1.70
2022-10-22T01:05:24.846Z,1.50
2022-10-22T01:10:24.772Z,1.70
2022-10-22T01:15:24.724Z,1.60
2022-10-22T01:20:24.644Z,1.70
2022-10-22T01:25:24.588Z,1.50
2022-10-22T01:30:24.516Z,1.60
2022-10-22T01:35:24.547Z,1.39
2022-10-22T01:40:24.386Z,1.70
2022-10-22T01:45:24.329Z,1.60
2022-10-22T01:50:24.257Z,1.39
2022-10-22T01:55:24.200Z,1.60
2022-10-22T02:00:24.288Z,1.79
2022-10-22T02:05:24.068Z,1.70
2022-10-22T02:10:24.001Z,1.70
2022-10-22T02:15:23.937Z,1.90
2022-10-22T02:20:23.863Z,1.70
2022-10-22T02:25:23.810Z,1.39
2022-10-22T02:30:23.734Z,1.79
2022-10-22T02:35:23.675Z,1.79
2022-10-22T02:40:23.604Z,2.09
2022-10-22T02:45:23.545Z,1.79
2022-10-22T02:50:23.476Z,1.79
2022-10-22T02:55:23.416Z,1.60
2022-10-22T03:00:23.348Z,1.60
2022-10-22T03:05:23.290Z,1.60
2022-10-22T03:10:23.213Z,1.60
2022-10-22T03:15:23.217Z,1.90
2022-10-22T03:20:23.083Z,2.20
2022-10-22T03:25:23.022Z,2.20
2022-10-22T03:30:22.949Z,1.90
2022-10-22T03:35:22.896Z,2.00
2022-10-22T03:40:22.819Z,1.79
2022-10-22T03:45:22.763Z,2.20
2022-10-22T03:50:22.688Z,1.60
2022-10-22T03:55:22.641Z,1.90
2022-10-22T04:00:22.568Z,17.79
2022-10-22T04:05:22.507Z,21.10
2022-10-22T04:10:22.438Z,12.00
2022-10-22T04:15:22.378Z,10.60
2022-10-22T04:20:22.303Z,10.89
2022-10-22T04:25:22.244Z,7.19
2022-10-22T04:30:22.172Z,7.09
2022-10-22T04:35:22.163Z,5.80
2022-10-22T04:40:22.043Z,4.59
2022-10-22T04:45:21.982Z,4.30
2022-10-22T04:50:21.962Z,2.70
2022-10-22T04:55:21.885Z,2.79
2022-10-22T05:00:21.782Z,2.50
2022-10-22T05:05:21.726Z,2.59
2022-10-22T05:10:21.652Z,2.40
2022-10-22T05:15:21.598Z,2.70
2022-10-22T05:20:21.522Z,2.59
2022-10-22T05:25:21.464Z,3.00
2022-10-22T05:30:21.391Z,2.50
2022-10-22T05:35:21.333Z,2.70
2022-10-22T05:40:30.385Z,2.70
2022-10-22T05:45:21.203Z,2.90
2022-10-22T05:50:21.133Z,3.20
2022-10-22T05:55:21.077Z,2.50
2022-10-22T06:00:21.011Z,2.70
2022-10-22T06:05:20.949Z,2.79
2022-10-22T06:10:20.891Z,2.70
2022-10-22T06:15:20.823Z,3.00
2022-10-22T06:20:20.752Z,3.20
2022-10-22T06:25:20.693Z,3.00
2022-10-22T06:30:20.624Z,2.70
2022-10-22T06:35:20.565Z,3.20
2022-10-22T06:40:20.493Z,3.79
2022-10-22T06:45:20.438Z,3.00
2022-10-22T06:50:20.365Z,3.90
2022-10-22T06:55:20.309Z,4.50
2022-10-22T07:00:20.288Z,3.50
2022-10-22T07:05:20.200Z,4.09
2022-10-22T07:10:20.503Z,7.00
2022-10-22T07:15:20.051Z,3.50
2022-10-22T07:20:19.983Z,2.09
2022-10-22T07:25:19.927Z,1.79
2022-10-22T07:30:19.855Z,3.20
2022-10-22T07:35:19.809Z,1.10
2022-10-22T07:40:19.730Z,1.00
2022-10-22T07:45:19.669Z,7.90
2022-10-22T07:50:19.597Z,1.70
2022-10-22T07:55:19.540Z,1.39
2022-10-22T08:00:21.766Z,3.20
2022-10-22T08:05:19.411Z,8.00
2022-10-22T08:10:19.340Z,5.09
2022-10-22T08:15:19.285Z,3.09
2022-10-22T08:20:19.211Z,1.29
2022-10-22T08:25:19.153Z,2.40
2022-10-22T08:30:19.082Z,1.20
2022-10-22T08:35:19.027Z,0.70
2022-10-22T08:40:19.066Z,0.90
2022-10-22T08:45:18.893Z,1.29
2022-10-22T08:50:18.845Z,4.80
2022-10-22T08:55:18.766Z,11.10
2022-10-22T09:00:18.755Z,2.79
2022-10-22T09:05:18.633Z,0.50
2022-10-22T09:10:18.648Z,0.40
2022-10-22T09:15:18.500Z,0.40
2022-10-22T09:20:18.501Z,0.80
2022-10-22T09:25:18.369Z,1.00
2022-10-22T09:30:18.349Z,0.70
2022-10-22T09:35:18.240Z,0.60
2022-10-22T09:40:18.231Z,0.50
2022-10-22T09:45:18.109Z,0.40
2022-10-22T09:50:18.052Z,0.30
2022-10-22T09:55:17.980Z,0.40
2022-10-22T10:00:17.909Z,0.40
2022-10-22T10:05:17.854Z,0.30
2022-10-22T10:10:17.783Z,0.40
2022-10-22T10:15:17.727Z,0.30
2022-10-22T10:20:17.659Z,1.20
2022-10-22T10:25:17.604Z,0.60
2022-10-22T10:30:17.536Z,0.40
2022-10-22T10:35:17.481Z,0.30
2022-10-22T10:40:17.408Z,0.10
2022-10-22T10:45:17.353Z,0.20
2022-10-22T10:50:17.281Z,0.20
2022-10-22T10:55:17.228Z,0.20
2022-10-22T11:00:17.164Z,0.60
2022-10-22T11:05:17.112Z,0.30
2022-10-22T11:10:17.033Z,0.20
2022-10-22T11:15:16.972Z,0.20
2022-10-22T11:20:16.908Z,0.30
2022-10-22T11:25:16.849Z,0.70
2022-10-22T11:30:16.796Z,0.20
2022-10-22T11:35:16.721Z,0.20
2022-10-22T11:40:16.650Z,0.20
2022-10-22T11:45:16.594Z,2.20
2022-10-22T11:50:16.523Z,0.40
2022-10-22T11:55:16.467Z,0.60
2022-10-22T12:00:16.389Z,0.20
2022-10-22T12:05:16.332Z,0.10
2022-10-22T12:10:18.376Z,0.30
2022-10-22T12:15:16.203Z,0.30
2022-10-22T12:20:16.135Z,0.20
2022-10-22T12:25:16.073Z,1.39
2022-10-22T12:30:16.000Z,0.50
2022-10-22T12:35:15.942Z,1.70
2022-10-22T12:40:15.870Z,0.40
2022-10-22T12:45:15.812Z,0.50
2022-10-22T12:50:15.739Z,0.50
2022-10-22T12:55:15.681Z,0.40
2022-10-22T13:00:15.611Z,0.40
2022-10-22T13:05:15.551Z,0.80
2022-10-22T13:10:15.481Z,0.60
2022-10-22T13:15:15.426Z,0.70
2022-10-22T13:20:15.350Z,0.80
2022-10-22T13:25:15.293Z,0.40
2022-10-22T13:30:15.221Z,0.70
2022-10-22T13:35:15.161Z,0.50
2022-10-22T13:40:15.091Z,0.60
2022-10-22T13:45:15.027Z,0.60
2022-10-22T13:50:14.970Z,0.70
2022-10-22T13:55:14.895Z,0.70
2022-10-22T14:00:14.818Z,0.90
2022-10-22T14:05:14.758Z,1.00
2022-10-22T14:10:14.683Z,0.70
2022-10-22T14:15:14.628Z,0.80
2022-10-22T14:20:14.550Z,1.60
2022-10-22T14:25:14.490Z,1.00
2022-10-22T14:30:14.420Z,0.80
2022-10-22T14:35:14.358Z,0.70
2022-10-22T14:40:14.291Z,0.90
2022-10-22T14:45:14.234Z,0.90
2022-10-22T14:50:14.167Z,1.00
2022-10-22T14:55:14.105Z,0.90
2022-10-22T15:00:14.033Z,0.90
2022-10-22T15:05:13.978Z,1.60
2022-10-22T15:10:13.906Z,1.29
2022-10-22T15:15:13.850Z,1.60
2022-10-22T15:20:13.778Z,1.29
2022-10-22T15:25:13.724Z,1.10
2022-10-22T15:30:13.649Z,1.29
2022-10-22T15:35:13.591Z,1.00
2022-10-22T15:40:13.529Z,1.29
2022-10-22T15:45:13.458Z,1.10
2022-10-22T15:50:13.384Z,1.10
2022-10-22T16:00:13.255Z,0.80
2022-10-22T16:05:13.196Z,2.70
2022-10-22T16:10:13.124Z,1.29
2022-10-22T16:15:13.063Z,1.00
2022-10-22T16:25:12.930Z,0.90
2022-10-22T16:30:12.858Z,1.70
2022-10-22T16:35:12.799Z,1.60
2022-10-22T16:40:12.724Z,1.70
2022-10-22T16:45:12.729Z,1.50
2022-10-22T16:50:12.623Z,1.00
2022-10-22T16:55:12.535Z,0.90
2022-10-22T17:00:12.463Z,1.39
2022-10-22T17:05:12.405Z,1.29
2022-10-22T17:10:12.405Z,1.10
2022-10-22T17:15:12.287Z,1.29
2022-10-22T17:20:12.201Z,1.10
2022-10-22T17:25:12.143Z,1.60
2022-10-22T17:30:12.076Z,1.90
2022-10-22T17:35:12.013Z,1.20
2022-10-22T17:40:11.939Z,1.39
2022-10-22T17:45:11.881Z,1.10
2022-10-22T17:50:11.808Z,0.90
2022-10-22T17:55:11.754Z,1.10
2022-10-22T18:00:11.722Z,1.00
2022-10-22T18:05:11.622Z,2.59
2022-10-22T18:10:11.547Z,1.90
2022-10-22T18:15:11.493Z,9.60
2022-10-22T18:20:11.420Z,1.79
2022-10-22T18:25:11.360Z,1.10
2022-10-22T18:30:11.287Z,1.00
2022-10-22T18:35:11.229Z,1.00
2022-10-22T18:40:14.453Z,0.90
2022-10-22T18:45:11.095Z,1.60
2022-10-22T18:50:11.022Z,1.90
2022-10-22T18:55:10.960Z,1.39
2022-10-22T19:00:10.887Z,1.79
2022-10-22T19:05:10.829Z,1.70
2022-10-22T19:10:10.752Z,1.70
2022-10-22T19:15:10.690Z,3.29
2022-10-22T19:20:10.619Z,3.59
2022-10-22T19:25:12.063Z,3.40
2022-10-22T19:30:10.484Z,3.90
2022-10-22T19:35:10.426Z,2.79
2022-10-22T19:40:10.442Z,1.79
2022-10-22T19:45:10.293Z,4.50
2022-10-22T19:50:10.230Z,2.29
2022-10-22T19:55:10.151Z,2.79
2022-10-22T20:00:10.091Z,5.90
2022-10-22T20:05:10.107Z,4.80
2022-10-22T20:10:09.958Z,3.09
2022-10-22T20:15:09.884Z,2.40
2022-10-22T20:20:09.827Z,3.29
2022-10-22T20:25:09.754Z,2.29
2022-10-22T20:30:09.732Z,1.39
2022-10-22T20:35:09.621Z,1.50
2022-10-22T20:40:09.565Z,1.29
2022-10-22T20:45:09.492Z,1.60
2022-10-22T20:50:09.436Z,1.70
2022-10-22T20:55:09.432Z,1.39
2022-10-22T21:00:09.308Z,1.90
2022-10-22T21:05:09.237Z,2.00
2022-10-22T21:10:09.179Z,1.70
2022-10-22T21:15:11.759Z,1.50
2022-10-22T21:25:08.975Z,1.39
2022-10-22T21:30:08.919Z,1.70
2022-10-22T21:35:08.849Z,1.39
2022-10-22T21:40:08.788Z,1.50
2022-10-22T21:45:12.406Z,1.50
2022-10-22T21:50:08.659Z,1.10
2022-10-22T21:55:08.588Z,1.39
2022-10-22T22:00:08.532Z,1.79
2022-10-22T22:05:08.459Z,1.60
2022-10-22T22:10:08.406Z,1.79
2022-10-22T22:15:08.333Z,1.70
2022-10-22T22:20:08.275Z,1.70
2022-10-22T22:25:08.203Z,1.39
2022-10-22T22:30:08.146Z,1.39
2022-10-22T22:35:08.084Z,1.70
2022-10-22T22:40:08.018Z,1.39
2022-10-22T22:45:07.947Z,1.39
2022-10-22T22:50:07.889Z,1.60
2022-10-22T22:55:07.814Z,1.70
2022-10-22T23:00:07.755Z,1.50
2022-10-22T23:05:07.682Z,1.50
2022-10-22T23:10:07.626Z,1.29
2022-10-22T23:15:07.553Z,1.10
2022-10-22T23:20:07.494Z,1.10
2022-10-22T23:25:07.424Z,1.10
2022-10-22T23:30:07.365Z,1.10
2022-10-22T23:35:07.290Z,1.50
2022-10-22T23:40:07.233Z,1.10
2022-10-22T23:45:07.158Z,1.00
2022-10-22T23:50:07.101Z,1.10
2022-10-22T23:55:07.032Z,1.10
