createdAt,value
2018-02-04T00:00:02.039Z,0.55
2018-02-04T00:02:01.809Z,0.53
2018-02-04T00:03:02.066Z,0.58
2018-02-04T00:04:02.106Z,0.49
2018-02-04T00:05:02.079Z,0.5
2018-02-04T00:06:02.134Z,0.51
2018-02-04T00:07:16.782Z,0.5
2018-02-04T00:08:02.157Z,0.5
2018-02-04T00:09:02.141Z,0.55
2018-02-04T00:10:02.155Z,0.55
2018-02-04T00:11:01.925Z,0.55
2018-02-04T00:12:02.181Z,0.57
2018-02-04T00:13:02.204Z,0.57
2018-02-04T00:14:01.954Z,0.55
2018-02-04T00:15:02.234Z,0.42
2018-02-04T00:16:02.226Z,0.47
2018-02-04T00:17:02.256Z,0.53
2018-02-04T00:19:02.276Z,0.46
2018-02-04T00:20:16.955Z,0.53
2018-02-04T00:21:02.056Z,0.58
2018-02-04T00:22:02.315Z,0.58
2018-02-04T00:23:16.750Z,0.58
2018-02-04T00:24:02.075Z,0.49
2018-02-04T00:25:01.852Z,0.53
2018-02-04T00:26:02.111Z,0.61
2018-02-04T00:27:02.397Z,0.58
2018-02-04T00:28:02.400Z,0.53
2018-02-04T00:29:02.400Z,0.6
2018-02-04T00:30:02.423Z,0.62
2018-02-04T00:31:02.419Z,0.61
2018-02-04T00:32:02.448Z,0.66
2018-02-04T00:33:01.950Z,0.66
2018-02-04T00:34:02.467Z,0.68
2018-02-04T00:35:02.482Z,0.7
2018-02-04T00:36:02.500Z,0.72
2018-02-04T00:37:02.510Z,0.61
2018-02-04T00:38:02.335Z,0.61
2018-02-04T00:39:17.204Z,0.55
2018-02-04T00:40:02.283Z,0.46
2018-02-04T00:41:16.970Z,0.42
2018-02-04T00:42:02.571Z,0.51
2018-02-04T00:43:02.325Z,0.46
2018-02-04T00:44:02.593Z,0.47
2018-02-04T00:45:02.600Z,0.47
2018-02-04T00:46:02.611Z,0.53
2018-02-04T00:47:02.638Z,0.49
2018-02-04T00:48:17.311Z,0.57
2018-02-04T00:49:02.413Z,0.49
2018-02-04T00:50:02.663Z,0.49
2018-02-04T00:51:02.714Z,0.58
2018-02-04T00:52:02.682Z,0.49
2018-02-04T00:53:02.528Z,0.42
2018-02-04T00:54:17.400Z,0.51
2018-02-04T00:55:02.734Z,0.6
2018-02-04T00:56:17.418Z,0.5
2018-02-04T00:57:02.770Z,0.49
2018-02-04T00:58:02.766Z,0.57
2018-02-04T00:59:02.794Z,0.58
2018-02-04T01:00:17.478Z,0.51
2018-02-04T01:01:02.551Z,0.57
2018-02-04T01:02:02.844Z,0.58
2018-02-04T01:03:02.833Z,0.49
2018-02-04T01:04:02.853Z,0.53
2018-02-04T01:05:02.846Z,0.53
2018-02-04T01:06:02.868Z,0.49
2018-02-04T01:07:02.881Z,0.61
2018-02-04T01:08:02.916Z,0.66
2018-02-04T01:09:02.671Z,0.69
2018-02-04T01:10:02.662Z,0.53
2018-02-04T01:11:02.923Z,0.53
2018-02-04T01:12:17.618Z,0.51
2018-02-04T01:13:02.457Z,0.58
2018-02-04T01:14:02.989Z,0.55
2018-02-04T01:15:02.723Z,0.55
2018-02-04T01:16:02.765Z,0.57
2018-02-04T01:17:02.999Z,0.66
2018-02-04T01:18:03.048Z,0.65
2018-02-04T01:19:03.037Z,0.65
2018-02-04T01:20:03.039Z,0.61
2018-02-04T01:21:03.056Z,0.44
2018-02-04T01:22:03.054Z,0.39
2018-02-04T01:23:03.105Z,0.47
2018-02-04T01:24:03.112Z,0.51
2018-02-04T01:25:03.098Z,0.5
2018-02-04T01:27:03.131Z,0.58
2018-02-04T01:28:02.904Z,0.46
2018-02-04T01:29:03.179Z,0.53
2018-02-04T01:30:02.919Z,0.41
2018-02-04T01:31:17.854Z,0.28
2018-02-04T01:32:03.188Z,0.31
2018-02-04T01:33:03.228Z,0.26
2018-02-04T01:34:03.224Z,0.18
2018-02-04T01:35:03.236Z,0.18
2018-02-04T01:36:03.266Z,0.31
2018-02-04T01:38:03.268Z,0.21
2018-02-04T01:39:03.052Z,0.23
2018-02-04T01:40:03.288Z,0.31
2018-02-04T01:41:03.321Z,0.31
2018-02-04T01:42:17.999Z,0.35
2018-02-04T01:43:03.109Z,0.31
2018-02-04T01:45:03.107Z,0.24
2018-02-04T01:46:03.391Z,0.32
2018-02-04T01:47:03.383Z,0.31
2018-02-04T01:48:18.089Z,0.2
2018-02-04T01:49:03.412Z,0.11
2018-02-04T01:50:03.423Z,0.24
2018-02-04T01:51:03.428Z,0.2
2018-02-04T01:52:03.457Z,0.32
2018-02-04T01:53:03.466Z,0.24
2018-02-04T01:54:03.470Z,0.15
2018-02-04T01:55:03.479Z,0.21
2018-02-04T01:56:03.498Z,0.14
2018-02-04T01:58:18.194Z,0.14
2018-02-04T01:59:17.961Z,0.17
2018-02-04T02:00:03.298Z,0.2
2018-02-04T02:01:03.576Z,0.23
2018-02-04T02:02:03.591Z,0.2
2018-02-04T02:03:03.587Z,0.23
2018-02-04T02:04:18.291Z,0.07
2018-02-04T02:05:03.613Z,0.13
2018-02-04T02:06:03.390Z,0.1
2018-02-04T02:08:03.678Z,0.03
2018-02-04T02:09:03.410Z,0.11
2018-02-04T02:10:18.357Z,0.15
2018-02-04T02:11:18.355Z,0.17
2018-02-04T02:12:03.707Z,0.23
2018-02-04T02:13:03.466Z,0.18
2018-02-04T02:14:18.431Z,0.13
2018-02-04T02:15:03.751Z,0.17
2018-02-04T02:16:03.747Z,0.15
2018-02-04T02:17:03.522Z,0.15
2018-02-04T02:18:03.529Z,0.17
2018-02-04T02:19:03.797Z,0.1
2018-02-04T02:20:03.825Z,0.14
2018-02-04T02:22:03.588Z,0.02
2018-02-04T02:23:03.583Z,0.04
2018-02-04T02:24:03.602Z,-0.01
2018-02-04T02:25:03.878Z,-0.04
2018-02-04T02:27:03.631Z,-0.08
2018-02-04T02:28:03.906Z,-0.04
2018-02-04T02:29:18.639Z,0.03
2018-02-04T02:30:03.927Z,0.02
2018-02-04T02:31:03.950Z,0.1
2018-02-04T02:32:03.952Z,-0.03
2018-02-04T02:33:03.728Z,0.08
2018-02-04T02:34:03.978Z,0.03
2018-02-04T02:35:03.752Z,0.07
2018-02-04T02:36:04.029Z,0.04
2018-02-04T02:37:04.028Z,0.08
2018-02-04T02:38:04.031Z,0.08
2018-02-04T02:39:04.049Z,0.18
2018-02-04T02:40:04.073Z,0.17
2018-02-04T02:41:04.072Z,0.26
2018-02-04T02:42:03.828Z,0.23
2018-02-04T02:43:04.090Z,0.2
2018-02-04T02:44:04.159Z,0.11
2018-02-04T02:45:04.119Z,0.23
2018-02-04T02:46:04.131Z,0.14
2018-02-04T02:47:04.148Z,0.17
2018-02-04T02:48:04.191Z,0.17
2018-02-04T02:49:04.164Z,0.2
2018-02-04T02:50:03.919Z,0.18
2018-02-04T02:51:04.193Z,0.14
2018-02-04T02:52:04.247Z,0.1
2018-02-04T02:53:04.214Z,0.07
2018-02-04T02:55:04.243Z,0.2
2018-02-04T02:57:04.286Z,0.14
2018-02-04T02:58:04.031Z,0.26
2018-02-04T02:59:04.096Z,0.28
2018-02-04T03:00:04.323Z,0.28
2018-02-04T03:01:18.976Z,0.2
2018-02-04T03:03:04.325Z,0.08
2018-02-04T03:04:04.111Z,0.1
2018-02-04T03:05:04.364Z,-0.03
2018-02-04T03:06:04.127Z,0.02
2018-02-04T03:07:19.063Z,-0.16
2018-02-04T03:08:04.132Z,-0.11
2018-02-04T03:09:04.418Z,-0.08
2018-02-04T03:10:04.187Z,-0.11
2018-02-04T03:11:04.444Z,-0.1
2018-02-04T03:12:04.212Z,-0.11
2018-02-04T03:14:04.495Z,-0.07
2018-02-04T03:15:04.243Z,-0.05
2018-02-04T03:16:04.486Z,-0.11
2018-02-04T03:17:19.188Z,-0.05
2018-02-04T03:18:04.268Z,-0.19
2018-02-04T03:19:04.548Z,-0.28
2018-02-04T03:20:04.573Z,-0.29
2018-02-04T03:21:04.567Z,-0.33
2018-02-04T03:22:04.330Z,-0.36
2018-02-04T03:23:04.575Z,-0.37
2018-02-04T03:24:04.610Z,-0.33
2018-02-04T03:25:04.365Z,-0.34
2018-02-04T03:26:04.373Z,-0.44
2018-02-04T03:27:04.642Z,-0.43
2018-02-04T03:28:04.407Z,-0.52
2018-02-04T03:29:04.686Z,-0.55
2018-02-04T03:30:04.704Z,-0.49
2018-02-04T03:31:04.699Z,-0.49
2018-02-04T03:32:04.722Z,-0.49
2018-02-04T03:33:19.369Z,-0.54
2018-02-04T03:34:04.742Z,-0.58
2018-02-04T03:35:04.730Z,-0.55
2018-02-04T03:36:04.247Z,-0.55
2018-02-04T03:37:04.768Z,-0.6
2018-02-04T03:38:04.531Z,-0.64
2018-02-04T03:39:04.796Z,-0.62
2018-02-04T03:40:19.207Z,-0.57
2018-02-04T03:41:04.819Z,-0.55
2018-02-04T03:42:04.561Z,-0.62
2018-02-04T03:43:04.841Z,-0.7
2018-02-04T03:44:04.865Z,-0.69
2018-02-04T03:45:04.878Z,-0.7
2018-02-04T03:46:04.626Z,-0.61
2018-02-04T03:47:04.881Z,-0.67
2018-02-04T03:48:04.381Z,-0.64
2018-02-04T03:49:19.580Z,-0.61
2018-02-04T03:50:04.947Z,-0.57
2018-02-04T03:51:04.948Z,-0.64
2018-02-04T03:53:19.626Z,-0.69
2018-02-04T03:54:04.718Z,-0.65
2018-02-04T03:55:04.986Z,-0.75
2018-02-04T03:56:04.992Z,-0.67
2018-02-04T03:57:05.032Z,-0.73
2018-02-04T03:58:04.777Z,-0.8
2018-02-04T03:59:05.045Z,-0.64
2018-02-04T04:00:05.052Z,-0.73
2018-02-04T04:01:19.730Z,-0.83
2018-02-04T04:02:05.082Z,-0.67
2018-02-04T04:03:05.145Z,-0.78
2018-02-04T04:04:19.761Z,-0.82
2018-02-04T04:05:05.108Z,-0.79
2018-02-04T04:06:04.862Z,-0.8
2018-02-04T04:07:05.143Z,-0.82
2018-02-04T04:08:04.884Z,-0.89
2018-02-04T04:09:05.157Z,-0.91
2018-02-04T04:10:05.152Z,-0.85
2018-02-04T04:11:05.189Z,-0.94
2018-02-04T04:12:05.172Z,-0.89
2018-02-04T04:13:04.687Z,-0.91
2018-02-04T04:14:19.881Z,-0.92
2018-02-04T04:15:05.229Z,-0.91
2018-02-04T04:16:04.987Z,-0.86
2018-02-04T04:17:05.253Z,-0.95
2018-02-04T04:18:05.276Z,-0.86
2018-02-04T04:19:19.949Z,-0.91
2018-02-04T04:20:05.277Z,-0.94
2018-02-04T04:21:04.798Z,-0.95
2018-02-04T04:22:05.059Z,-0.94
2018-02-04T04:23:05.312Z,-0.99
2018-02-04T04:24:05.331Z,-1.01
2018-02-04T04:25:05.353Z,-0.98
2018-02-04T04:26:05.359Z,-1.04
2018-02-04T04:27:05.122Z,-0.97
2018-02-04T04:29:05.129Z,-1.02
2018-02-04T04:30:05.399Z,-1.16
2018-02-04T04:31:05.165Z,-0.98
2018-02-04T04:32:05.200Z,-1.05
2018-02-04T04:33:05.440Z,-1.04
2018-02-04T04:34:05.455Z,-1.04
2018-02-04T04:35:05.214Z,-1.04
2018-02-04T04:36:19.894Z,-1.02
2018-02-04T04:37:05.237Z,-1.02
2018-02-04T04:38:05.263Z,-0.95
2018-02-04T04:39:05.532Z,-1.05
2018-02-04T04:40:05.280Z,-1.02
2018-02-04T04:41:05.297Z,-0.97
2018-02-04T04:42:05.544Z,-1.05
2018-02-04T04:43:05.579Z,-1.02
2018-02-04T04:44:05.574Z,-1.17
2018-02-04T04:45:05.600Z,-1.07
2018-02-04T04:46:05.348Z,-1.07
2018-02-04T04:47:05.353Z,-1.16
2018-02-04T04:48:20.296Z,-1.13
2018-02-04T04:49:05.622Z,-1.05
2018-02-04T04:50:05.390Z,-1.12
2018-02-04T04:51:05.401Z,-1.09
2018-02-04T04:52:20.334Z,-1.17
2018-02-04T04:53:20.351Z,-1.16
2018-02-04T04:54:05.699Z,-1.16
2018-02-04T04:55:05.693Z,-1.19
2018-02-04T04:56:05.729Z,-1.17
2018-02-04T04:57:05.476Z,-1.15
2018-02-04T04:58:05.732Z,-1.17
2018-02-04T04:59:05.496Z,-1.09
2018-02-04T05:00:20.175Z,-1.09
2018-02-04T05:01:05.520Z,-1.19
2018-02-04T05:02:05.773Z,-1.09
2018-02-04T05:03:05.559Z,-1.19
2018-02-04T05:04:05.807Z,-1.23
2018-02-04T05:05:05.822Z,-1.22
2018-02-04T05:06:05.578Z,-1.13
2018-02-04T05:07:05.591Z,-1.27
2018-02-04T05:08:20.528Z,-1.22
2018-02-04T05:09:05.870Z,-1.13
2018-02-04T05:10:05.886Z,-1.2
2018-02-04T05:11:05.887Z,-1.22
2018-02-04T05:12:20.575Z,-1.22
2018-02-04T05:13:05.909Z,-1.13
2018-02-04T05:14:05.923Z,-1.2
2018-02-04T05:15:05.681Z,-1.28
2018-02-04T05:16:05.951Z,-1.2
2018-02-04T05:17:05.971Z,-1.28
2018-02-04T05:18:05.975Z,-1.31
2018-02-04T05:19:05.988Z,-1.31
2018-02-04T05:20:05.749Z,-1.33
2018-02-04T05:21:06.002Z,-1.33
2018-02-04T05:22:05.783Z,-1.41
2018-02-04T05:24:20.702Z,-1.34
2018-02-04T05:25:05.808Z,-1.3
2018-02-04T05:26:05.806Z,-1.49
2018-02-04T05:28:06.100Z,-1.45
2018-02-04T05:29:05.853Z,-1.38
2018-02-04T05:30:05.858Z,-1.35
2018-02-04T05:31:06.129Z,-1.41
2018-02-04T05:32:06.133Z,-1.48
2018-02-04T05:33:06.135Z,-1.45
2018-02-04T05:34:05.920Z,-1.38
2018-02-04T05:35:06.182Z,-1.35
2018-02-04T05:36:20.606Z,-1.49
2018-02-04T05:37:05.955Z,-1.43
2018-02-04T05:38:06.206Z,-1.38
2018-02-04T05:39:20.890Z,-1.35
2018-02-04T05:40:06.253Z,-1.49
2018-02-04T05:41:05.989Z,-1.54
2018-02-04T05:43:06.367Z,-1.51
2018-02-04T05:44:06.013Z,-1.52
2018-02-04T05:45:06.292Z,-1.37
2018-02-04T05:46:05.790Z,-1.4
2018-02-04T05:47:05.809Z,-1.51
2018-02-04T05:48:06.333Z,-1.38
2018-02-04T05:49:06.346Z,-1.54
2018-02-04T05:50:06.357Z,-1.52
2018-02-04T05:51:06.367Z,-1.52
2018-02-04T05:52:06.371Z,-1.61
2018-02-04T05:53:06.381Z,-1.56
2018-02-04T05:54:05.876Z,-1.61
2018-02-04T05:55:06.393Z,-1.59
2018-02-04T05:56:06.177Z,-1.58
2018-02-04T05:58:06.207Z,-1.52
2018-02-04T05:59:06.192Z,-1.64
2018-02-04T06:00:06.468Z,-1.61
2018-02-04T06:01:06.469Z,-1.59
2018-02-04T06:02:06.344Z,-1.67
2018-02-04T06:03:06.489Z,-1.74
2018-02-04T06:04:06.520Z,-1.76
2018-02-04T06:05:06.529Z,-1.77
2018-02-04T06:06:06.282Z,-1.62
2018-02-04T06:07:06.542Z,-1.61
2018-02-04T06:08:06.565Z,-1.64
2018-02-04T06:09:06.573Z,-1.59
2018-02-04T06:11:21.270Z,-1.54
2018-02-04T06:12:06.605Z,-1.64
2018-02-04T06:13:06.618Z,-1.7
2018-02-04T06:14:06.674Z,-1.79
2018-02-04T06:15:06.647Z,-1.67
2018-02-04T06:16:06.658Z,-1.61
2018-02-04T06:17:21.346Z,-1.58
2018-02-04T06:18:06.668Z,-1.64
2018-02-04T06:19:06.696Z,-1.76
2018-02-04T06:20:06.693Z,-1.76
2018-02-04T06:21:06.457Z,-1.73
2018-02-04T06:23:06.482Z,-1.77
2018-02-04T06:24:06.736Z,-1.85
2018-02-04T06:25:06.772Z,-1.88
2018-02-04T06:26:06.618Z,-1.77
2018-02-04T06:27:21.459Z,-1.85
2018-02-04T06:28:06.796Z,-1.76
2018-02-04T06:29:06.552Z,-1.69
2018-02-04T06:30:06.812Z,-1.67
2018-02-04T06:31:06.809Z,-1.74
2018-02-04T06:32:06.585Z,-1.69
2018-02-04T06:33:06.859Z,-1.74
2018-02-04T06:34:06.920Z,-1.77
2018-02-04T06:35:06.607Z,-1.74
2018-02-04T06:36:06.646Z,-1.8
2018-02-04T06:37:06.876Z,-1.79
2018-02-04T06:38:06.906Z,-1.79
2018-02-04T06:39:06.671Z,-1.82
2018-02-04T06:40:06.943Z,-1.85
2018-02-04T06:41:06.687Z,-1.8
2018-02-04T06:43:21.373Z,-1.8
2018-02-04T06:44:21.646Z,-1.73
2018-02-04T06:45:06.985Z,-1.8
2018-02-04T06:46:06.733Z,-1.74
2018-02-04T06:47:07.009Z,-1.76
2018-02-04T06:48:06.777Z,-1.76
2018-02-04T06:49:07.031Z,-1.7
2018-02-04T06:50:07.058Z,-1.7
2018-02-04T06:51:21.723Z,-1.7
2018-02-04T06:52:07.058Z,-1.76
2018-02-04T06:53:07.136Z,-1.76
2018-02-04T06:54:06.852Z,-1.72
2018-02-04T06:55:07.100Z,-1.7
2018-02-04T06:56:07.122Z,-1.72
2018-02-04T06:57:07.122Z,-1.69
2018-02-04T06:58:06.894Z,-1.77
2018-02-04T06:59:21.822Z,-1.56
2018-02-04T07:00:07.203Z,-1.64
2018-02-04T07:01:07.178Z,-1.59
2018-02-04T07:02:07.192Z,-1.69
2018-02-04T07:03:07.202Z,-1.69
2018-02-04T07:04:06.966Z,-1.73
2018-02-04T07:05:06.959Z,-1.8
2018-02-04T07:06:06.963Z,-1.76
2018-02-04T07:07:21.904Z,-1.79
2018-02-04T07:08:06.738Z,-1.72
2018-02-04T07:09:07.257Z,-1.62
2018-02-04T07:10:07.027Z,-1.52
2018-02-04T07:12:07.060Z,-1.58
2018-02-04T07:13:07.057Z,-1.45
2018-02-04T07:14:21.993Z,-1.59
2018-02-04T07:15:07.341Z,-1.54
2018-02-04T07:16:22.026Z,-1.59
2018-02-04T07:17:07.219Z,-1.61
2018-02-04T07:18:07.403Z,-1.55
2018-02-04T07:19:22.052Z,-1.59
2018-02-04T07:20:07.127Z,-1.51
2018-02-04T07:21:07.431Z,-1.48
2018-02-04T07:22:07.153Z,-1.51
2018-02-04T07:23:07.448Z,-1.49
2018-02-04T07:24:07.184Z,-1.41
2018-02-04T07:25:07.215Z,-1.52
2018-02-04T07:27:07.224Z,-1.48
2018-02-04T07:28:07.544Z,-1.55
2018-02-04T07:29:22.162Z,-1.49
2018-02-04T07:30:07.507Z,-1.61
2018-02-04T07:31:07.522Z,-1.58
2018-02-04T07:32:07.288Z,-1.59
2018-02-04T07:33:07.554Z,-1.49
2018-02-04T07:34:07.319Z,-1.52
2018-02-04T07:35:21.982Z,-1.52
2018-02-04T07:36:07.597Z,-1.46
2018-02-04T07:37:07.337Z,-1.55
2018-02-04T07:38:07.366Z,-1.48
2018-02-04T07:39:07.365Z,-1.43
2018-02-04T07:40:07.113Z,-1.37
2018-02-04T07:41:07.705Z,-1.35
2018-02-04T07:42:07.678Z,-1.3
2018-02-04T07:43:07.661Z,-1.28
2018-02-04T07:44:07.676Z,-1.2
2018-02-04T07:45:07.708Z,-1.15
2018-02-04T07:46:22.366Z,-1.12
2018-02-04T07:47:07.704Z,-1.13
2018-02-04T07:48:07.729Z,-1.16
2018-02-04T07:49:07.738Z,-1.01
2018-02-04T07:50:07.762Z,-1.02
2018-02-04T07:51:07.505Z,-1.04
2018-02-04T07:52:07.526Z,-0.99
2018-02-04T07:53:07.812Z,-0.92
2018-02-04T07:54:07.874Z,-0.85
2018-02-04T07:55:07.572Z,-0.82
2018-02-04T07:56:07.581Z,-0.76
2018-02-04T07:57:07.331Z,-0.76
2018-02-04T07:58:07.842Z,-0.82
2018-02-04T07:59:07.857Z,-0.67
2018-02-04T08:01:22.557Z,-0.54
2018-02-04T08:02:22.586Z,-0.54
2018-02-04T08:03:07.907Z,-0.43
2018-02-04T08:04:07.950Z,-0.29
2018-02-04T08:05:07.956Z,-0.26
2018-02-04T08:06:08.029Z,-0.28
2018-02-04T08:07:07.717Z,-0.34
2018-02-04T08:08:07.721Z,-0.39
2018-02-04T08:09:07.749Z,-0.31
2018-02-04T08:10:08.016Z,-0.39
2018-02-04T08:11:07.524Z,-0.46
2018-02-04T08:12:08.037Z,-0.55
2018-02-04T08:13:07.806Z,-0.54
2018-02-04T08:14:08.070Z,-0.54
2018-02-04T08:15:08.081Z,-0.44
2018-02-04T08:16:07.827Z,-0.4
2018-02-04T08:17:08.114Z,-0.34
2018-02-04T08:18:22.785Z,-0.28
2018-02-04T08:19:07.874Z,-0.34
2018-02-04T08:20:07.897Z,-0.39
2018-02-04T08:21:08.153Z,-0.19
2018-02-04T08:22:08.198Z,-0.07
2018-02-04T08:23:08.169Z,0.04
2018-02-04T08:24:08.218Z,0
2018-02-04T08:25:07.985Z,0.02
2018-02-04T08:26:07.723Z,0.02
2018-02-04T08:27:08.247Z,0.15
2018-02-04T08:28:08.256Z,0.36
2018-02-04T08:29:08.013Z,0.29
2018-02-04T08:30:08.289Z,0.17
2018-02-04T08:31:22.974Z,0.23
2018-02-04T08:32:08.328Z,0.21
2018-02-04T08:33:08.310Z,0.23
2018-02-04T08:34:23.018Z,0.36
2018-02-04T08:35:08.109Z,0.38
2018-02-04T08:36:07.855Z,0.49
2018-02-04T08:37:07.880Z,0.62
2018-02-04T08:38:07.887Z,0.66
2018-02-04T08:39:08.400Z,0.66
2018-02-04T08:40:08.175Z,0.7
2018-02-04T08:41:08.449Z,0.7
2018-02-04T08:42:07.947Z,0.73
2018-02-04T08:43:23.141Z,0.7
2018-02-04T08:44:08.478Z,0.84
2018-02-04T08:45:08.517Z,0.73
2018-02-04T08:46:08.254Z,0.87
2018-02-04T08:47:08.508Z,0.9
2018-02-04T08:48:08.526Z,0.86
2018-02-04T08:50:08.577Z,1.06
2018-02-04T08:51:08.344Z,0.88
2018-02-04T08:52:08.332Z,0.86
2018-02-04T08:53:08.617Z,0.93
2018-02-04T08:54:08.617Z,1
2018-02-04T08:56:08.628Z,1.11
2018-02-04T08:58:08.664Z,1.08
2018-02-04T08:59:08.687Z,1.15
2018-02-04T09:00:08.568Z,0.91
2018-02-04T09:01:08.460Z,0.94
2018-02-04T09:02:08.489Z,0.98
2018-02-04T09:03:23.164Z,1.08
2018-02-04T09:04:08.768Z,1.15
2018-02-04T09:05:08.782Z,1.04
2018-02-04T09:06:08.868Z,1.09
2018-02-04T09:07:08.821Z,1.14
2018-02-04T09:08:08.316Z,1.14
2018-02-04T09:09:08.848Z,1.16
2018-02-04T09:10:08.851Z,1.08
2018-02-04T09:11:08.600Z,1.27
2018-02-04T09:12:08.858Z,1.34
2018-02-04T09:13:08.627Z,1.08
2018-02-04T09:14:08.649Z,1.12
2018-02-04T09:15:08.917Z,1.08
2018-02-04T09:16:08.920Z,0.87
2018-02-04T09:17:08.944Z,0.86
2018-02-04T09:18:08.718Z,0.9
2018-02-04T09:19:08.742Z,0.9
2018-02-04T09:20:08.731Z,1
2018-02-04T09:21:23.673Z,1.18
2018-02-04T09:22:23.696Z,0.96
2018-02-04T09:23:09.050Z,0.97
2018-02-04T09:24:09.031Z,1
2018-02-04T09:25:08.806Z,1.11
2018-02-04T09:26:08.820Z,1.2
2018-02-04T09:27:08.847Z,1.18
2018-02-04T09:28:08.838Z,1.22
2018-02-04T09:29:09.130Z,1.14
2018-02-04T09:30:09.130Z,1.33
2018-02-04T09:31:08.899Z,1.32
2018-02-04T09:32:09.171Z,1.33
2018-02-04T09:33:08.922Z,1.47
2018-02-04T09:34:09.192Z,1.51
2018-02-04T09:35:08.946Z,1.51
2018-02-04T09:36:09.221Z,1.4
2018-02-04T09:37:23.902Z,1.44
2018-02-04T09:38:09.240Z,1.32
2018-02-04T09:39:09.002Z,1.14
2018-02-04T09:40:09.024Z,1.2
2018-02-04T09:41:09.276Z,1.29
2018-02-04T09:42:08.789Z,1.33
2018-02-04T09:43:09.069Z,1.3
2018-02-04T09:45:09.351Z,1.36
2018-02-04T09:46:24.021Z,1.41
2018-02-04T09:47:09.122Z,1.36
2018-02-04T09:48:09.147Z,1.44
2018-02-04T09:49:23.826Z,1.48
2018-02-04T09:50:24.097Z,1.52
2018-02-04T09:51:09.197Z,1.6
2018-02-04T09:52:09.435Z,1.55
2018-02-04T09:53:24.124Z,1.63
2018-02-04T09:54:09.216Z,1.6
2018-02-04T09:55:09.509Z,1.7
2018-02-04T09:56:09.516Z,1.86
2018-02-04T09:57:09.270Z,1.81
2018-02-04T09:59:09.285Z,1.68
2018-02-04T10:01:09.583Z,1.69
2018-02-04T10:02:09.591Z,1.84
2018-02-04T10:03:09.357Z,1.9
2018-02-04T10:04:09.363Z,1.76
2018-02-04T10:05:09.628Z,1.7
2018-02-04T10:06:09.633Z,1.65
2018-02-04T10:07:09.411Z,1.58
2018-02-04T10:09:24.361Z,1.73
2018-02-04T10:10:09.450Z,1.77
2018-02-04T10:11:24.394Z,1.76
2018-02-04T10:12:09.219Z,1.8
2018-02-04T10:13:09.762Z,1.77
2018-02-04T10:15:09.766Z,2.03
2018-02-04T10:16:09.806Z,2.03
2018-02-04T10:17:09.545Z,2.06
2018-02-04T10:19:09.582Z,2.03
2018-02-04T10:20:09.599Z,2
2018-02-04T10:21:24.548Z,1.98
2018-02-04T10:22:09.372Z,2.05
2018-02-04T10:23:09.387Z,2.03
2018-02-04T10:24:24.619Z,2.03
2018-02-04T10:25:09.671Z,2.03
2018-02-04T10:26:09.694Z,2.12
2018-02-04T10:27:09.963Z,2.16
2018-02-04T10:28:09.726Z,1.99
2018-02-04T10:30:09.985Z,2.06
2018-02-04T10:31:09.753Z,1.98
2018-02-04T10:33:09.523Z,2.05
2018-02-04T10:34:09.796Z,2.02
2018-02-04T10:35:09.569Z,2.1
2018-02-04T10:37:09.844Z,2.18
2018-02-04T10:38:10.123Z,2.12
2018-02-04T10:39:10.147Z,2.07
2018-02-04T10:40:09.893Z,2.18
2018-02-04T10:41:24.579Z,2.12
2018-02-04T10:42:10.176Z,2.12
2018-02-04T10:43:24.855Z,2.23
2018-02-04T10:44:10.202Z,2.1
2018-02-04T10:45:10.221Z,2.17
2018-02-04T10:46:10.217Z,2.23
2018-02-04T10:47:09.998Z,2.3
2018-02-04T10:48:10.252Z,2.21
2018-02-04T10:49:10.023Z,2.14
2018-02-04T10:50:10.041Z,2.16
2018-02-04T10:51:10.296Z,2.23
2018-02-04T10:52:10.065Z,2.17
2018-02-04T10:53:10.093Z,2.23
2018-02-04T10:54:10.362Z,2.12
2018-02-04T10:55:10.343Z,2.07
2018-02-04T10:56:24.798Z,2.14
2018-02-04T10:57:10.152Z,2.07
2018-02-04T10:58:10.168Z,2.09
2018-02-04T10:59:10.417Z,2.2
2018-02-04T11:00:09.927Z,2.31
2018-02-04T11:01:10.199Z,2.28
2018-02-04T11:02:10.450Z,2.31
2018-02-04T11:03:10.209Z,2.28
2018-02-04T11:04:10.227Z,2.38
2018-02-04T11:05:09.996Z,2.52
2018-02-04T11:06:25.229Z,2.66
2018-02-04T11:07:10.532Z,2.6
2018-02-04T11:08:10.308Z,2.64
2018-02-04T11:09:10.308Z,2.57
2018-02-04T11:10:10.579Z,2.57
2018-02-04T11:11:10.343Z,2.49
2018-02-04T11:12:25.274Z,2.57
2018-02-04T11:13:10.635Z,2.69
2018-02-04T11:14:10.365Z,2.66
2018-02-04T11:15:10.662Z,2.67
2018-02-04T11:16:10.655Z,2.67
2018-02-04T11:17:10.677Z,2.67
2018-02-04T11:18:10.439Z,2.63
2018-02-04T11:19:10.448Z,2.64
2018-02-04T11:20:25.128Z,2.49
2018-02-04T11:21:10.753Z,2.52
2018-02-04T11:22:10.744Z,2.57
2018-02-04T11:23:10.769Z,2.53
2018-02-04T11:24:10.532Z,2.46
2018-02-04T11:25:10.786Z,2.46
2018-02-04T11:26:10.813Z,2.43
2018-02-04T11:27:10.315Z,2.39
2018-02-04T11:28:25.512Z,2.3
2018-02-04T11:29:10.585Z,2.39
2018-02-04T11:30:10.701Z,2.42
2018-02-04T11:31:10.368Z,2.49
2018-02-04T11:32:10.628Z,2.46
2018-02-04T11:33:10.398Z,2.71
2018-02-04T11:34:25.333Z,2.63
2018-02-04T11:35:10.680Z,2.67
2018-02-04T11:37:10.707Z,2.74
2018-02-04T11:38:10.733Z,2.77
2018-02-04T11:39:10.735Z,2.75
2018-02-04T11:40:10.757Z,2.82
2018-02-04T11:42:10.783Z,2.9
2018-02-04T11:43:11.052Z,3.05
2018-02-04T11:44:25.739Z,3.11
2018-02-04T11:45:10.817Z,3.15
2018-02-04T11:47:10.855Z,3.17
2018-02-04T11:49:11.144Z,3.15
2018-02-04T11:50:11.148Z,3.15
2018-02-04T11:51:10.655Z,3.31
2018-02-04T11:52:11.160Z,3.26
2018-02-04T11:53:11.205Z,3.45
2018-02-04T11:54:11.216Z,3.73
2018-02-04T11:55:10.972Z,3.97
2018-02-04T11:57:11.003Z,4.18
2018-02-04T11:58:11.020Z,4.45
2018-02-04T11:59:26.023Z,4.66
2018-02-04T12:00:11.053Z,4.73
2018-02-04T12:01:11.299Z,4.8
2018-02-04T12:02:25.748Z,4.8
2018-02-04T12:03:11.092Z,4.91
2018-02-04T12:04:11.363Z,4.73
2018-02-04T12:05:11.114Z,4.92
2018-02-04T12:06:11.490Z,4.97
2018-02-04T12:07:11.430Z,4.97
2018-02-04T12:08:25.838Z,5
2018-02-04T12:09:26.106Z,5.03
2018-02-04T12:10:11.209Z,5.09
2018-02-04T12:11:26.128Z,4.91
2018-02-04T12:12:11.497Z,4.97
2018-02-04T12:13:11.614Z,5.04
2018-02-04T12:14:11.265Z,5.09
2018-02-04T12:15:11.292Z,4.77
2018-02-04T12:16:11.301Z,4.69
2018-02-04T12:17:11.311Z,4.7
2018-02-04T12:19:26.270Z,4.8
2018-02-04T12:20:11.352Z,4.78
2018-02-04T12:21:11.621Z,4.66
2018-02-04T12:22:11.653Z,4.73
2018-02-04T12:23:11.397Z,4.92
2018-02-04T12:24:11.554Z,4.85
2018-02-04T12:25:11.682Z,4.88
2018-02-04T12:26:11.458Z,4.84
2018-02-04T12:27:11.472Z,4.92
2018-02-04T12:28:11.739Z,4.82
2018-02-04T12:29:11.777Z,4.72
2018-02-04T12:30:11.762Z,4.73
2018-02-04T12:31:26.461Z,4.65
2018-02-04T12:32:11.553Z,4.75
2018-02-04T12:33:11.822Z,4.73
2018-02-04T12:34:11.590Z,4.89
2018-02-04T12:35:11.588Z,4.86
2018-02-04T12:36:11.869Z,4.72
2018-02-04T12:37:11.877Z,4.85
2018-02-04T12:38:11.886Z,4.75
2018-02-04T12:39:11.922Z,4.54
2018-02-04T12:41:11.703Z,4.09
2018-02-04T12:42:11.688Z,3.97
2018-02-04T12:43:11.731Z,4.05
2018-02-04T12:44:11.987Z,4.06
2018-02-04T12:45:12.018Z,4.09
2018-02-04T12:46:12.020Z,4.16
2018-02-04T12:47:26.708Z,4.09
2018-02-04T12:48:11.802Z,3.97
2018-02-04T12:49:12.059Z,4
2018-02-04T12:50:11.844Z,3.79
2018-02-04T12:51:12.100Z,3.93
2018-02-04T12:52:11.878Z,4.04
2018-02-04T12:53:12.130Z,4
2018-02-04T12:54:11.892Z,3.76
2018-02-04T12:55:12.167Z,3.7
2018-02-04T12:56:12.224Z,3.62
2018-02-04T12:57:12.197Z,3.73
2018-02-04T12:58:11.939Z,3.9
2018-02-04T12:59:12.239Z,3.86
2018-02-04T13:00:12.221Z,3.69
2018-02-04T13:01:12.263Z,3.65
2018-02-04T13:02:12.020Z,3.73
2018-02-04T13:03:26.949Z,3.75
2018-02-04T13:05:12.070Z,3.52
2018-02-04T13:06:12.071Z,3.42
2018-02-04T13:07:12.340Z,3.43
2018-02-04T13:08:12.348Z,3.29
2018-02-04T13:09:12.379Z,3.2
2018-02-04T13:10:12.400Z,3.17
2018-02-04T13:11:12.157Z,3.23
2018-02-04T13:12:12.414Z,3.32
2018-02-04T13:13:12.435Z,3.31
2018-02-04T13:14:12.452Z,3.52
2018-02-04T13:15:12.456Z,3.62
2018-02-04T13:16:27.174Z,3.76
2018-02-04T13:17:12.496Z,3.7
2018-02-04T13:18:12.525Z,3.72
2018-02-04T13:19:26.948Z,3.58
2018-02-04T13:20:12.545Z,3.57
2018-02-04T13:21:12.299Z,3.6
2018-02-04T13:22:12.554Z,3.51
2018-02-04T13:23:12.342Z,3.33
2018-02-04T13:24:27.287Z,3.39
2018-02-04T13:25:12.348Z,3.26
2018-02-04T13:26:12.388Z,3.35
2018-02-04T13:27:27.311Z,3.42
2018-02-04T13:28:12.657Z,3.4
2018-02-04T13:29:12.720Z,3.42
2018-02-04T13:31:12.695Z,3.36
2018-02-04T13:32:12.738Z,3.33
2018-02-04T13:33:12.757Z,3.32
2018-02-04T13:34:27.445Z,3.39
2018-02-04T13:35:12.506Z,3.43
2018-02-04T13:36:12.517Z,3.43
2018-02-04T13:37:12.795Z,3.45
2018-02-04T13:38:12.812Z,3.23
2018-02-04T13:39:12.834Z,3.26
2018-02-04T13:40:12.571Z,3.21
2018-02-04T13:41:27.524Z,3.32
2018-02-04T13:42:12.595Z,3.23
2018-02-04T13:43:12.882Z,3.21
2018-02-04T13:45:12.993Z,3.18
2018-02-04T13:46:12.676Z,3.06
2018-02-04T13:47:12.935Z,2.87
2018-02-04T13:48:12.717Z,2.87
2018-02-04T13:49:12.954Z,2.93
2018-02-04T13:50:12.743Z,2.99
2018-02-04T13:51:12.985Z,2.85
2018-02-04T13:52:13.016Z,2.87
2018-02-04T13:53:13.045Z,2.9
2018-02-04T13:54:12.767Z,2.96
2018-02-04T13:55:13.048Z,2.93
2018-02-04T13:58:13.096Z,2.85
2018-02-04T13:59:13.104Z,3.02
2018-02-04T14:00:12.862Z,2.9