createdAt,value
2018-09-12T00:02:32.105Z,16.11
2018-09-12T00:05:04.536Z,16.12
2018-09-12T00:07:36.785Z,16.11
2018-09-12T00:10:09.145Z,16.04
2018-09-12T00:12:41.412Z,16.10
2018-09-12T00:15:13.920Z,16.06
2018-09-12T00:17:46.225Z,15.99
2018-09-12T00:20:18.594Z,15.95
2018-09-12T00:22:50.845Z,16.00
2018-09-12T00:25:23.172Z,15.94
2018-09-12T00:27:55.449Z,15.86
2018-09-12T00:30:27.777Z,15.82
2018-09-12T00:33:00.094Z,15.75
2018-09-12T00:35:32.396Z,15.70
2018-09-12T00:38:04.641Z,15.65
2018-09-12T00:40:36.929Z,15.65
2018-09-12T00:43:09.228Z,15.62
2018-09-12T00:45:41.517Z,15.63
2018-09-12T00:48:13.777Z,15.62
2018-09-12T00:50:46.113Z,15.61
2018-09-12T00:53:18.374Z,15.53
2018-09-12T00:55:50.717Z,15.51
2018-09-12T00:58:23.013Z,15.50
2018-09-12T01:00:55.296Z,15.51
2018-09-12T01:03:27.572Z,15.49
2018-09-12T01:05:59.936Z,15.50
2018-09-12T01:08:32.236Z,15.57
2018-09-12T01:11:04.595Z,15.46
2018-09-12T01:13:36.873Z,15.42
2018-09-12T01:16:09.140Z,15.38
2018-09-12T01:18:41.413Z,15.39
2018-09-12T01:21:13.680Z,15.35
2018-09-12T01:23:46.009Z,15.31
2018-09-12T01:26:18.328Z,15.32
2018-09-12T01:28:50.649Z,15.24
2018-09-12T01:31:22.942Z,15.23
2018-09-12T01:33:55.247Z,15.22
2018-09-12T01:36:27.550Z,15.17
2018-09-12T01:38:59.816Z,15.11
2018-09-12T01:41:32.092Z,15.06
2018-09-12T01:44:04.433Z,15.16
2018-09-12T01:46:36.745Z,15.14
2018-09-12T01:49:12.909Z,15.07
2018-09-12T01:51:46.065Z,15.07
2018-09-12T01:54:18.827Z,15.09
2018-09-12T01:56:51.101Z,15.13
2018-09-12T01:59:23.458Z,15.01
2018-09-12T02:01:55.789Z,14.89
2018-09-12T02:04:28.173Z,14.90
2018-09-12T02:07:00.470Z,14.89
2018-09-12T02:09:32.716Z,14.87
2018-09-12T02:12:05.017Z,14.92
2018-09-12T02:14:37.298Z,14.94
2018-09-12T02:17:09.612Z,14.96
2018-09-12T02:19:42.032Z,14.86
2018-09-12T02:22:14.326Z,14.91
2018-09-12T02:24:46.580Z,14.96
2018-09-12T02:27:18.853Z,14.95
2018-09-12T02:29:51.145Z,14.91
2018-09-12T02:32:23.509Z,14.96
2018-09-12T02:34:55.825Z,14.92
2018-09-12T02:37:28.117Z,14.91
2018-09-12T02:40:00.471Z,14.91
2018-09-12T02:42:32.768Z,14.92
2018-09-12T02:45:05.445Z,14.90
2018-09-12T02:47:38.745Z,14.84
2018-09-12T02:50:12.026Z,14.81
2018-09-12T02:52:44.297Z,14.76
2018-09-12T02:55:16.586Z,14.68
2018-09-12T02:57:48.854Z,14.72
2018-09-12T03:00:21.146Z,14.63
2018-09-12T03:02:53.440Z,14.64
2018-09-12T03:05:25.750Z,14.63
2018-09-12T03:07:58.169Z,14.45
2018-09-12T03:10:30.404Z,14.41
2018-09-12T03:13:02.770Z,14.42
2018-09-12T03:15:35.042Z,14.33
2018-09-12T03:18:07.366Z,14.29
2018-09-12T03:20:39.688Z,14.23
2018-09-12T03:23:11.908Z,14.22
2018-09-12T03:25:44.145Z,14.22
2018-09-12T03:28:16.454Z,14.21
2018-09-12T03:30:48.712Z,14.19
2018-09-12T03:33:21.262Z,14.24
2018-09-12T03:35:53.576Z,14.24
2018-09-12T03:38:25.852Z,14.20
2018-09-12T03:40:58.176Z,14.25
2018-09-12T03:43:30.442Z,14.14
2018-09-12T03:46:02.796Z,14.17
2018-09-12T03:48:35.034Z,14.12
2018-09-12T03:51:07.358Z,14.14
2018-09-12T03:53:39.621Z,14.08
2018-09-12T03:56:11.883Z,14.00
2018-09-12T03:58:44.175Z,14.06
2018-09-12T04:01:16.512Z,14.00
2018-09-12T04:03:48.817Z,14.02
2018-09-12T04:06:21.496Z,13.97
2018-09-12T04:08:53.793Z,14.01
2018-09-12T04:11:26.125Z,13.99
2018-09-12T04:13:58.529Z,13.93
2018-09-12T04:16:30.867Z,13.88
2018-09-12T04:19:03.167Z,13.88
2018-09-12T04:21:35.488Z,13.86
2018-09-12T04:24:07.880Z,13.88
2018-09-12T04:26:40.168Z,13.85
2018-09-12T04:29:12.439Z,13.81
2018-09-12T04:31:44.774Z,13.84
2018-09-12T04:34:17.076Z,13.86
2018-09-12T04:36:49.357Z,13.88
2018-09-12T04:39:21.663Z,13.86
2018-09-12T04:41:54.016Z,13.93
2018-09-12T04:44:26.384Z,13.91
2018-09-12T04:46:58.732Z,13.93
2018-09-12T04:49:31.089Z,13.93
2018-09-12T04:52:03.436Z,13.87
2018-09-12T04:54:35.840Z,13.87
2018-09-12T04:57:08.136Z,13.94
2018-09-12T04:59:40.546Z,13.94
2018-09-12T05:02:12.787Z,14.00
2018-09-12T05:04:45.126Z,13.98
2018-09-12T05:07:17.394Z,13.94
2018-09-12T05:09:49.694Z,13.87
2018-09-12T05:12:22.051Z,13.93
2018-09-12T05:14:54.357Z,14.00
2018-09-12T05:17:26.687Z,13.95
2018-09-12T05:19:59.025Z,13.91
2018-09-12T05:22:31.316Z,13.94
2018-09-12T05:25:03.773Z,14.02
2018-09-12T05:27:43.025Z,13.98
2018-09-12T05:30:15.352Z,13.88
2018-09-12T05:32:47.661Z,13.85
2018-09-12T05:35:19.950Z,13.94
2018-09-12T05:37:52.260Z,13.82
2018-09-12T05:40:24.573Z,13.71
2018-09-12T05:42:56.868Z,13.79
2018-09-12T05:45:29.149Z,13.72
2018-09-12T05:48:01.469Z,14.01
2018-09-12T05:50:33.762Z,14.56
2018-09-12T05:53:06.101Z,15.08
2018-09-12T05:55:38.365Z,15.59
2018-09-12T05:58:10.676Z,16.11
2018-09-12T06:00:43.035Z,16.56
2018-09-12T06:03:15.389Z,16.59
2018-09-12T06:05:47.805Z,16.60
2018-09-12T06:08:20.167Z,16.43
2018-09-12T06:10:52.440Z,16.32
2018-09-12T06:13:24.736Z,16.38
2018-09-12T06:15:57.020Z,16.60
2018-09-12T06:18:29.417Z,17.06
2018-09-12T06:21:01.820Z,17.68
2018-09-12T06:23:34.101Z,17.95
2018-09-12T06:26:06.396Z,18.49
2018-09-12T06:28:38.733Z,19.06
2018-09-12T06:31:10.973Z,19.43
2018-09-12T06:33:43.318Z,19.74
2018-09-12T06:36:15.613Z,20.11
2018-09-12T06:38:47.943Z,20.36
2018-09-12T06:41:20.284Z,20.67
2018-09-12T06:43:52.540Z,20.98
2018-09-12T06:46:24.824Z,21.24
2018-09-12T06:48:57.089Z,21.74
2018-09-12T06:51:29.392Z,22.20
2018-09-12T06:54:01.740Z,22.39
2018-09-12T06:56:34.098Z,22.69
2018-09-12T06:59:06.410Z,23.06
2018-09-12T07:01:38.729Z,23.23
2018-09-12T07:04:11.020Z,23.61
2018-09-12T07:06:43.269Z,23.76
2018-09-12T07:09:15.581Z,23.91
2018-09-12T07:11:48.007Z,23.87
2018-09-12T07:14:29.929Z,23.81
2018-09-12T07:17:02.330Z,23.42
2018-09-12T07:19:34.701Z,23.46
2018-09-12T07:22:06.966Z,23.45
2018-09-12T07:24:39.251Z,23.58
2018-09-12T07:27:11.501Z,23.61
2018-09-12T07:29:43.757Z,23.60
2018-09-12T07:32:16.010Z,23.78
2018-09-12T07:34:48.229Z,23.66
2018-09-12T07:37:20.520Z,23.59
2018-09-12T07:39:52.752Z,23.92
2018-09-12T07:42:25.012Z,24.03
2018-09-12T07:44:57.229Z,24.21
2018-09-12T07:47:29.492Z,24.34
2018-09-12T07:50:01.722Z,24.41
2018-09-12T07:52:34.011Z,24.58
2018-09-12T07:55:06.532Z,24.64
2018-09-12T07:57:38.762Z,24.83
2018-09-12T08:00:11.101Z,25.00
2018-09-12T08:02:43.303Z,25.19
2018-09-12T08:05:15.645Z,25.23
2018-09-12T08:07:47.864Z,25.49
2018-09-12T08:10:20.101Z,25.52
2018-09-12T08:12:52.428Z,25.59
2018-09-12T08:15:24.724Z,25.65
2018-09-12T08:17:57.005Z,25.76
2018-09-12T08:20:29.277Z,25.92
2018-09-12T08:23:01.560Z,26.12
2018-09-12T08:25:33.848Z,26.17
2018-09-12T08:28:06.110Z,26.28
2018-09-12T08:30:38.377Z,26.44
2018-09-12T08:33:10.781Z,26.62
2018-09-12T08:35:42.970Z,26.61
2018-09-12T08:38:15.300Z,26.69
2018-09-12T08:40:47.510Z,26.59
2018-09-12T08:43:19.793Z,26.70
2018-09-12T08:45:52.020Z,26.86
2018-09-12T08:48:24.370Z,27.04
2018-09-12T08:50:56.635Z,27.18
2018-09-12T08:53:28.871Z,27.30
2018-09-12T08:56:01.152Z,27.50
2018-09-12T08:58:33.438Z,27.56
2018-09-12T09:01:05.747Z,27.54
2018-09-12T09:03:37.996Z,27.68
2018-09-12T09:06:10.345Z,27.77
2018-09-12T09:08:42.661Z,27.93
2018-09-12T09:11:14.973Z,28.05
2018-09-12T09:13:47.287Z,28.13
2018-09-12T09:16:19.552Z,28.23
2018-09-12T09:18:51.809Z,28.37
2018-09-12T09:21:24.113Z,28.50
2018-09-12T09:23:56.398Z,28.58
2018-09-12T09:26:28.735Z,28.77
2018-09-12T09:29:00.989Z,28.97
2018-09-12T09:31:33.333Z,28.94
2018-09-12T09:34:05.677Z,29.07
2018-09-12T09:36:37.977Z,29.29
2018-09-12T09:39:11.328Z,29.33
2018-09-12T09:41:43.601Z,29.37
2018-09-12T09:44:15.886Z,29.35
2018-09-12T09:46:48.206Z,29.50
2018-09-12T09:49:20.566Z,29.41
2018-09-12T09:51:52.876Z,29.50
2018-09-12T09:54:25.128Z,29.50
2018-09-12T09:56:57.434Z,29.55
2018-09-12T09:59:29.818Z,29.57
2018-09-12T10:02:07.713Z,29.66
2018-09-12T10:04:45.820Z,29.69
2018-09-12T10:07:23.738Z,29.69
2018-09-12T10:10:03.539Z,29.70
2018-09-12T10:12:36.247Z,29.69
2018-09-12T10:15:08.643Z,29.83
2018-09-12T10:17:41.002Z,29.83
2018-09-12T10:20:13.259Z,29.85
2018-09-12T10:22:45.572Z,29.93
2018-09-12T10:25:17.881Z,29.82
2018-09-12T10:27:50.148Z,29.85
2018-09-12T10:30:22.441Z,29.99
2018-09-12T10:32:54.741Z,30.05
2018-09-12T10:35:27.003Z,30.02
2018-09-12T10:37:59.274Z,30.01
2018-09-12T10:40:31.558Z,30.00
2018-09-12T10:43:03.818Z,29.92
2018-09-12T10:45:36.114Z,29.99
2018-09-12T10:48:08.435Z,30.04
2018-09-12T10:50:40.726Z,30.01
2018-09-12T10:53:12.981Z,29.99
2018-09-12T10:55:45.268Z,29.98
2018-09-12T10:58:17.573Z,30.07
2018-09-12T11:00:49.828Z,30.12
2018-09-12T11:03:22.168Z,30.17
2018-09-12T11:05:54.481Z,30.20
2018-09-12T11:08:26.781Z,30.05
2018-09-12T11:10:59.080Z,29.98
2018-09-12T11:13:31.418Z,29.88
2018-09-12T11:16:03.712Z,29.94
2018-09-12T11:18:36.058Z,30.05
2018-09-12T11:21:08.375Z,29.96
2018-09-12T11:23:40.681Z,30.00
2018-09-12T11:26:13.067Z,30.02
2018-09-12T11:28:45.423Z,30.13
2018-09-12T11:31:17.736Z,30.01
2018-09-12T11:33:50.080Z,29.99
2018-09-12T11:36:22.451Z,30.10
2018-09-12T11:38:54.785Z,30.35
2018-09-12T11:41:27.099Z,30.18
2018-09-12T11:43:59.474Z,30.21
2018-09-12T11:46:31.796Z,30.26
2018-09-12T11:49:05.091Z,30.36
2018-09-12T11:51:37.361Z,30.30
2018-09-12T11:54:09.674Z,30.20
2018-09-12T11:56:41.969Z,30.21
2018-09-12T11:59:14.329Z,30.19
2018-09-12T12:01:46.904Z,30.16
2018-09-12T12:04:19.233Z,30.04
2018-09-12T12:06:51.587Z,29.93
2018-09-12T12:09:23.869Z,30.18
2018-09-12T12:11:56.197Z,30.17
2018-09-12T12:14:28.634Z,30.22
2018-09-12T12:17:01.102Z,30.26
2018-09-12T12:19:33.410Z,30.22
2018-09-12T12:22:05.723Z,30.19
2018-09-12T12:24:37.993Z,30.33
2018-09-12T12:27:10.346Z,30.35
2018-09-12T12:29:42.636Z,30.37
2018-09-12T12:32:15.152Z,30.22
2018-09-12T12:34:47.466Z,30.42
2018-09-12T12:37:20.002Z,30.44
2018-09-12T12:39:52.265Z,30.32
2018-09-12T12:42:24.582Z,30.26
2018-09-12T12:44:56.905Z,30.30
2018-09-12T12:47:29.195Z,30.30
2018-09-12T12:50:01.516Z,30.33
2018-09-12T12:52:33.871Z,30.40
2018-09-12T12:55:06.244Z,30.18
2018-09-12T12:57:38.602Z,30.14
2018-09-12T13:00:10.916Z,30.27
2018-09-12T13:02:43.309Z,30.22
2018-09-12T13:05:15.663Z,30.25
2018-09-12T13:07:48.001Z,30.31
2018-09-12T13:10:20.264Z,30.30
2018-09-12T13:12:52.579Z,30.27
2018-09-12T13:15:24.905Z,30.42
2018-09-12T13:17:57.232Z,30.40
2018-09-12T13:20:29.629Z,30.31
2018-09-12T13:23:02.025Z,30.28
2018-09-12T13:25:34.307Z,30.29
2018-09-12T13:28:06.647Z,30.13
2018-09-12T13:30:38.998Z,30.29
2018-09-12T13:33:11.293Z,30.34
2018-09-12T13:35:43.636Z,30.26
2018-09-12T13:38:15.931Z,30.17
2018-09-12T13:40:48.248Z,30.20
2018-09-12T13:43:20.556Z,30.24
2018-09-12T13:45:52.859Z,30.25
2018-09-12T13:48:25.194Z,30.41
2018-09-12T13:50:57.537Z,30.46
2018-09-12T13:53:29.828Z,30.30
2018-09-12T13:56:02.163Z,30.23
2018-09-12T13:58:34.517Z,30.19
2018-09-12T14:01:06.932Z,30.33
2018-09-12T14:03:39.214Z,30.33
2018-09-12T14:06:11.571Z,30.23
2018-09-12T14:08:43.943Z,30.30
2018-09-12T14:11:16.269Z,30.26
2018-09-12T14:13:48.623Z,30.23
2018-09-12T14:16:20.960Z,30.24
2018-09-12T14:18:53.301Z,30.34
2018-09-12T14:21:25.762Z,30.31
2018-09-12T14:23:58.121Z,30.20
2018-09-12T14:26:30.447Z,30.16
2018-09-12T14:29:02.747Z,30.16
2018-09-12T14:31:35.138Z,30.13
2018-09-12T14:34:07.542Z,30.06
2018-09-12T14:36:39.910Z,29.94
2018-09-12T14:39:12.399Z,29.87
2018-09-12T14:41:44.698Z,29.87
2018-09-12T14:44:16.997Z,29.91
2018-09-12T14:46:49.388Z,30.05
2018-09-12T14:49:21.724Z,29.96
2018-09-12T14:51:54.083Z,30.03
2018-09-12T14:54:26.377Z,29.94
2018-09-12T14:56:58.733Z,29.96
2018-09-12T14:59:31.077Z,29.90
2018-09-12T15:02:03.442Z,29.85
2018-09-12T15:04:35.825Z,29.91
2018-09-12T15:07:08.158Z,29.90
2018-09-12T15:09:40.548Z,29.88
2018-09-12T15:12:13.004Z,29.79
2018-09-12T15:14:45.309Z,29.69
2018-09-12T15:17:17.659Z,29.61
2018-09-12T15:19:49.987Z,29.64
2018-09-12T15:22:22.377Z,29.61
2018-09-12T15:24:54.702Z,29.64
2018-09-12T15:27:27.061Z,29.71
2018-09-12T15:29:59.390Z,29.72
2018-09-12T15:32:31.849Z,29.78
2018-09-12T15:35:04.175Z,29.83
2018-09-12T15:37:36.530Z,29.79
2018-09-12T15:40:08.830Z,29.83
2018-09-12T15:42:41.194Z,29.78
2018-09-12T15:45:13.521Z,29.79
2018-09-12T15:47:45.878Z,29.71
2018-09-12T15:50:18.258Z,29.75
2018-09-12T15:52:50.738Z,29.70
2018-09-12T15:55:23.137Z,29.60
2018-09-12T15:57:55.577Z,29.50
2018-09-12T16:00:28.553Z,29.44
2018-09-12T16:03:00.905Z,29.36
2018-09-12T16:05:33.284Z,29.27
2018-09-12T16:08:05.602Z,29.20
2018-09-12T16:10:37.917Z,29.11
2018-09-12T16:13:10.225Z,29.07
2018-09-12T16:15:42.562Z,28.96
2018-09-12T16:18:14.874Z,28.87
2018-09-12T16:20:47.246Z,28.75
2018-09-12T16:23:19.551Z,28.65
2018-09-12T16:25:51.865Z,28.57
2018-09-12T16:28:24.179Z,28.48
2018-09-12T16:30:56.564Z,28.40
2018-09-12T16:33:28.870Z,28.28
2018-09-12T16:36:01.249Z,28.20
2018-09-12T16:38:33.565Z,28.15
2018-09-12T16:41:06.029Z,28.11
2018-09-12T16:43:38.403Z,28.02
2018-09-12T16:46:10.748Z,27.85
2018-09-12T16:48:43.092Z,27.75
2018-09-12T16:51:15.660Z,27.67
2018-09-12T16:53:48.045Z,27.58
2018-09-12T16:56:20.439Z,27.54
2018-09-12T16:58:52.817Z,27.48
2018-09-12T17:01:25.183Z,27.42
2018-09-12T17:03:57.512Z,27.34
2018-09-12T17:06:29.874Z,27.25
2018-09-12T17:09:02.247Z,27.14
2018-09-12T17:11:34.565Z,27.05
2018-09-12T17:14:07.024Z,26.94
2018-09-12T17:16:39.360Z,26.81
2018-09-12T17:19:11.716Z,26.67
2018-09-12T17:21:44.025Z,26.56
2018-09-12T17:24:16.354Z,26.46
2018-09-12T17:26:48.675Z,26.34
2018-09-12T17:29:21.015Z,26.25
2018-09-12T17:31:53.361Z,26.15
2018-09-12T17:34:25.728Z,26.04
2018-09-12T17:36:58.038Z,25.93
2018-09-12T17:39:30.433Z,25.81
2018-09-12T17:42:02.773Z,25.67
2018-09-12T17:44:35.066Z,25.56
2018-09-12T17:47:07.458Z,25.47
2018-09-12T17:49:39.824Z,25.27
2018-09-12T17:52:12.203Z,25.22
2018-09-12T17:54:44.621Z,25.16
2018-09-12T17:57:16.985Z,25.00
2018-09-12T17:59:49.390Z,24.92
2018-09-12T18:02:21.724Z,24.85
2018-09-12T18:04:54.102Z,24.78
2018-09-12T18:07:26.485Z,24.67
2018-09-12T18:09:58.864Z,24.60
2018-09-12T18:12:31.190Z,24.50
2018-09-12T18:15:03.943Z,24.42
2018-09-12T18:17:36.335Z,24.34
2018-09-12T18:20:08.731Z,24.24
2018-09-12T18:22:41.058Z,24.15
2018-09-12T18:25:13.428Z,24.02
2018-09-12T18:27:45.855Z,23.96
2018-09-12T18:30:18.375Z,23.86
2018-09-12T18:32:50.755Z,23.79
2018-09-12T18:35:23.182Z,23.69
2018-09-12T18:37:55.562Z,23.62
2018-09-12T18:40:27.937Z,23.52
2018-09-12T18:43:00.369Z,23.45
2018-09-12T18:45:32.673Z,23.36
2018-09-12T18:48:05.294Z,23.29
2018-09-12T18:50:37.654Z,23.26
2018-09-12T18:53:10.051Z,23.14
2018-09-12T18:55:42.415Z,23.01
2018-09-12T18:58:14.787Z,22.96
2018-09-12T19:00:47.119Z,22.96
2018-09-12T19:03:19.529Z,22.89
2018-09-12T19:05:51.931Z,22.83
2018-09-12T19:08:24.306Z,22.75
2018-09-12T19:10:57.576Z,22.68
2018-09-12T19:13:29.918Z,22.68
2018-09-12T19:16:02.321Z,22.60
2018-09-12T19:18:34.718Z,22.60
2018-09-12T19:21:07.163Z,22.54
2018-09-12T19:23:39.557Z,22.47
2018-09-12T19:26:11.924Z,22.36
2018-09-12T19:28:44.309Z,22.31
2018-09-12T19:31:16.677Z,22.27
2018-09-12T19:33:56.041Z,22.24
2018-09-12T19:36:28.476Z,22.16
2018-09-12T19:39:00.846Z,22.07
2018-09-12T19:41:33.190Z,22.01
2018-09-12T19:44:05.816Z,21.95
2018-09-12T19:46:38.166Z,21.89
2018-09-12T19:49:10.485Z,21.83
2018-09-12T19:51:42.889Z,21.80
2018-09-12T19:54:15.281Z,21.75
2018-09-12T19:56:48.105Z,21.68
2018-09-12T19:59:20.440Z,21.61
2018-09-12T20:01:52.812Z,21.60
2018-09-12T20:04:25.191Z,21.65
2018-09-12T20:06:57.574Z,21.70
2018-09-12T20:09:29.941Z,21.61
2018-09-12T20:12:02.315Z,21.51
2018-09-12T20:14:34.699Z,21.47
2018-09-12T20:17:07.104Z,21.36
2018-09-12T20:19:39.525Z,21.29
2018-09-12T20:22:11.877Z,21.24
2018-09-12T20:24:44.332Z,21.21
2018-09-12T20:27:16.662Z,21.15
2018-09-12T20:29:49.019Z,21.12
2018-09-12T20:32:21.336Z,21.03
2018-09-12T20:34:53.652Z,20.99
2018-09-12T20:37:25.989Z,21.01
2018-09-12T20:39:58.291Z,21.03
2018-09-12T20:42:30.680Z,20.91
2018-09-12T20:45:03.058Z,20.90
2018-09-12T20:47:35.417Z,20.86
2018-09-12T20:50:07.762Z,20.83
2018-09-12T20:52:40.057Z,20.82
2018-09-12T20:55:12.407Z,20.84
2018-09-12T20:57:44.719Z,20.92
2018-09-12T21:00:17.032Z,20.89
2018-09-12T21:02:49.394Z,20.89
2018-09-12T21:05:21.761Z,20.93
2018-09-12T21:07:54.125Z,20.92
2018-09-12T21:10:26.507Z,20.92
2018-09-12T21:12:58.872Z,20.95
2018-09-12T21:15:31.252Z,20.87
2018-09-12T21:18:03.707Z,20.80
2018-09-12T21:20:36.040Z,20.82
2018-09-12T21:23:08.392Z,20.77
2018-09-12T21:25:40.650Z,20.82
2018-09-12T21:28:13.005Z,20.82
2018-09-12T21:30:45.259Z,20.84
2018-09-12T21:33:17.669Z,20.83
2018-09-12T21:35:49.940Z,20.88
2018-09-12T21:38:22.300Z,20.71
2018-09-12T21:40:54.668Z,20.67
2018-09-12T21:43:26.992Z,20.65
2018-09-12T21:45:59.353Z,20.59
2018-09-12T21:48:31.614Z,20.57
2018-09-12T21:51:04.371Z,20.52
2018-09-12T21:53:36.864Z,20.40
2018-09-12T21:56:09.200Z,20.36
2018-09-12T21:58:41.553Z,20.37
2018-09-12T22:01:13.964Z,20.53
2018-09-12T22:03:46.350Z,20.22
2018-09-12T22:06:18.897Z,19.98
2018-09-12T22:08:51.213Z,19.90
2018-09-12T22:11:23.517Z,19.86
2018-09-12T22:13:55.808Z,19.77
2018-09-12T22:16:28.089Z,19.68
2018-09-12T22:19:00.531Z,19.73
2018-09-12T22:21:32.877Z,19.66
2018-09-12T22:24:05.114Z,19.52
2018-09-12T22:26:37.433Z,19.51
2018-09-12T22:29:09.753Z,19.51
2018-09-12T22:31:42.032Z,19.50
2018-09-12T22:34:14.301Z,19.43
2018-09-12T22:36:46.585Z,19.38
2018-09-12T22:39:18.855Z,19.28
2018-09-12T22:41:51.195Z,19.27
2018-09-12T22:44:23.420Z,19.38
2018-09-12T22:46:55.688Z,19.48
2018-09-12T22:49:27.983Z,19.44
2018-09-12T22:52:00.268Z,19.44
2018-09-12T22:54:32.624Z,19.38
2018-09-12T22:57:04.956Z,19.35
2018-09-12T22:59:37.221Z,19.36
2018-09-12T23:02:09.544Z,19.40
2018-09-12T23:04:41.897Z,19.42
2018-09-12T23:07:14.197Z,19.46
2018-09-12T23:09:46.484Z,19.46
2018-09-12T23:12:18.753Z,19.52
2018-09-12T23:14:51.089Z,19.57
2018-09-12T23:17:23.351Z,19.47
2018-09-12T23:19:55.660Z,19.36
2018-09-12T23:22:27.924Z,19.34
2018-09-12T23:25:00.325Z,19.36
2018-09-12T23:27:32.585Z,19.33
2018-09-12T23:30:05.060Z,19.31
2018-09-12T23:32:37.393Z,19.30
2018-09-12T23:35:09.678Z,19.24
2018-09-12T23:37:42.018Z,19.23
2018-09-12T23:40:14.320Z,19.16
2018-09-12T23:42:46.617Z,19.07
2018-09-12T23:45:18.911Z,19.07
2018-09-12T23:47:51.169Z,19.02
2018-09-12T23:50:23.441Z,18.99
2018-09-12T23:52:55.716Z,18.97
2018-09-12T23:55:28.108Z,18.97
2018-09-12T23:58:00.372Z,18.92
