createdAt,value
2018-10-07T04:50:12.877Z,99.90
2018-10-07T04:52:41.957Z,99.90
2018-10-07T04:55:11.053Z,99.90
2018-10-07T04:57:40.149Z,99.90
2018-10-07T05:00:09.333Z,99.90
2018-10-07T05:02:38.334Z,99.90
2018-10-07T05:05:07.620Z,99.90
2018-10-07T05:07:36.794Z,99.90
2018-10-07T05:10:26.833Z,99.90
2018-10-07T05:12:55.979Z,99.90
2018-10-07T05:15:25.141Z,99.90
2018-10-07T05:17:54.321Z,99.90
2018-10-07T05:20:23.439Z,99.90
2018-10-07T05:22:52.591Z,99.90
2018-10-07T05:25:21.725Z,99.90
2018-10-07T05:27:50.840Z,99.90
2018-10-07T05:30:19.946Z,99.90
2018-10-07T05:32:49.042Z,99.90
2018-10-07T05:35:18.145Z,99.90
2018-10-07T05:37:47.234Z,99.90
2018-10-07T05:40:16.367Z,99.90
2018-10-07T05:42:45.487Z,99.90
2018-10-07T05:45:14.582Z,99.90
2018-10-07T05:47:43.644Z,99.90
2018-10-07T05:50:12.757Z,99.90
2018-10-07T05:52:41.849Z,99.90
2018-10-07T05:55:11.236Z,99.90
2018-10-07T05:57:40.472Z,99.90
2018-10-07T06:00:11.652Z,99.90
2018-10-07T06:02:43.450Z,99.90
2018-10-07T06:05:12.929Z,99.90
2018-10-07T06:07:42.369Z,99.90
2018-10-07T06:10:11.492Z,99.90
2018-10-07T06:12:41.832Z,99.90
2018-10-07T06:15:38.474Z,99.90
2018-10-07T06:18:07.705Z,99.90
2018-10-07T06:20:36.890Z,99.90
2018-10-07T06:23:06.128Z,99.90
2018-10-07T06:25:36.129Z,99.90
2018-10-07T06:28:05.456Z,99.90
2018-10-07T06:30:34.610Z,99.90
2018-10-07T06:33:04.644Z,99.90
2018-10-07T06:35:35.149Z,99.90
2018-10-07T06:38:04.392Z,99.90
2018-10-07T06:40:33.552Z,99.90
2018-10-07T06:43:02.667Z,99.90
2018-10-07T06:45:32.002Z,99.90
2018-10-07T06:48:01.945Z,99.90
2018-10-07T06:50:31.140Z,99.90
2018-10-07T06:53:01.005Z,99.90
2018-10-07T06:55:30.169Z,99.90
2018-10-07T06:57:59.782Z,99.90
2018-10-07T07:00:30.440Z,99.90
2018-10-07T07:03:00.123Z,99.90
2018-10-07T07:05:29.904Z,99.90
2018-10-07T07:07:59.614Z,99.90
2018-10-07T07:10:29.198Z,99.90
2018-10-07T07:12:58.852Z,99.90
2018-10-07T07:15:28.497Z,99.90
2018-10-07T07:17:58.522Z,99.90
2018-10-07T07:20:30.640Z,99.90
2018-10-07T07:23:03.270Z,99.90
2018-10-07T07:25:35.197Z,99.90
2018-10-07T07:28:05.762Z,99.90
2018-10-07T07:30:36.474Z,99.90
2018-10-07T07:33:05.673Z,99.90
2018-10-07T07:35:34.814Z,99.90
2018-10-07T07:38:03.985Z,99.90
2018-10-07T07:40:33.138Z,99.90
2018-10-07T07:43:02.249Z,99.90
2018-10-07T07:45:32.484Z,99.90
2018-10-07T07:48:02.298Z,99.90
2018-10-07T07:50:32.329Z,99.90
2018-10-07T07:53:01.466Z,99.90
2018-10-07T07:55:30.590Z,99.90
2018-10-07T07:58:00.417Z,99.90
2018-10-07T08:00:29.621Z,99.90
2018-10-07T08:03:00.544Z,99.90
2018-10-07T08:05:33.384Z,99.90
2018-10-07T08:08:04.895Z,99.90
2018-10-07T08:10:34.200Z,99.90
2018-10-07T08:13:03.351Z,99.90
2018-10-07T08:15:32.694Z,99.90
2018-10-07T08:18:03.885Z,99.90
2018-10-07T08:20:37.153Z,99.90
2018-10-07T08:23:11.904Z,99.90
2018-10-07T08:25:49.142Z,99.90
2018-10-07T08:28:20.929Z,99.90
2018-10-07T08:30:52.862Z,99.90
2018-10-07T08:33:29.523Z,99.90
2018-10-07T08:36:03.358Z,99.90
2018-10-07T08:38:36.036Z,99.90
2018-10-07T08:41:06.812Z,99.90
2018-10-07T08:43:36.846Z,99.90
2018-10-07T08:46:07.709Z,99.90
2018-10-07T08:48:39.330Z,99.90
2018-10-07T08:51:10.312Z,99.90
2018-10-07T08:53:40.621Z,99.90
2018-10-07T08:56:11.736Z,99.90
2018-10-07T08:58:41.809Z,99.90
2018-10-07T09:01:11.430Z,99.90
2018-10-07T09:03:42.004Z,99.90
2018-10-07T09:06:11.491Z,99.90
2018-10-07T09:08:41.073Z,99.90
2018-10-07T09:11:11.373Z,99.90
2018-10-07T09:13:42.727Z,99.90
2018-10-07T09:16:12.947Z,99.90
2018-10-07T09:18:43.426Z,99.90
2018-10-07T09:21:12.568Z,99.90
2018-10-07T09:23:43.023Z,99.90
2018-10-07T09:26:13.077Z,99.90
2018-10-07T09:28:43.452Z,99.90
2018-10-07T09:31:12.899Z,99.90
2018-10-07T09:33:42.561Z,99.90
2018-10-07T09:36:13.198Z,99.90
2018-10-07T09:38:43.826Z,99.90
2018-10-07T09:41:13.462Z,99.90
2018-10-07T09:43:52.490Z,99.90
2018-10-07T09:46:24.202Z,99.90
2018-10-07T09:48:53.744Z,99.90
2018-10-07T09:51:23.095Z,99.90
2018-10-07T09:53:52.623Z,99.90
2018-10-07T09:56:21.774Z,99.90
2018-10-07T09:58:51.023Z,99.90
2018-10-07T10:01:23.146Z,99.90
2018-10-07T10:03:54.059Z,99.90
2018-10-07T10:06:24.459Z,99.90
2018-10-07T10:08:53.715Z,99.90
2018-10-07T10:11:24.138Z,99.90
2018-10-07T10:13:53.786Z,99.90
2018-10-07T10:16:33.586Z,99.90
2018-10-07T10:19:04.272Z,99.90
2018-10-07T10:21:44.201Z,99.90
2018-10-07T10:24:22.144Z,99.90
2018-10-07T10:29:03.593Z,99.90
2018-10-07T10:32:12.135Z,99.90
2018-10-07T10:34:47.710Z,99.70
2018-10-07T10:37:21.144Z,99.50
2018-10-07T10:39:52.696Z,99.60
2018-10-07T10:42:56.011Z,99.70
2018-10-07T10:45:35.646Z,99.60
2018-10-07T10:48:20.345Z,99.40
2018-10-07T10:51:55.909Z,99.50
2018-10-07T10:54:27.903Z,99.50
2018-10-07T10:57:08.396Z,99.50
2018-10-07T10:59:53.415Z,99.60
2018-10-07T11:02:34.408Z,99.40
2018-10-07T11:07:18.421Z,99.10
2018-10-07T11:10:11.694Z,98.90
2018-10-07T11:12:51.516Z,98.50
2018-10-07T11:17:03.061Z,98.60
2018-10-07T11:20:14.425Z,98.30
2018-10-07T11:23:52.573Z,97.80
2018-10-07T11:26:28.343Z,97.70
2018-10-07T11:29:11.952Z,97.40
2018-10-07T11:31:57.635Z,97.40
2018-10-07T11:36:43.336Z,97.60
2018-10-07T11:39:23.589Z,97.50
2018-10-07T11:42:07.981Z,97.50
2018-10-07T11:45:11.644Z,97.70
2018-10-07T11:48:13.453Z,97.60
2018-10-07T11:53:00.210Z,98.00
2018-10-07T11:55:29.373Z,98.10
2018-10-07T11:57:58.508Z,98.30
2018-10-07T12:00:27.789Z,98.40
2018-10-07T12:02:56.886Z,98.20
2018-10-07T12:05:26.060Z,98.20
2018-10-07T12:07:55.236Z,97.80
2018-10-07T12:10:24.445Z,97.70
2018-10-07T12:12:53.584Z,98.10
2018-10-07T12:15:22.742Z,97.90
2018-10-07T12:17:51.918Z,97.40
2018-10-07T12:20:21.058Z,96.90
2018-10-07T12:22:50.200Z,96.80
2018-10-07T12:25:19.298Z,96.70
2018-10-07T12:27:48.493Z,96.70
2018-10-07T12:30:17.651Z,96.50
2018-10-07T12:32:46.782Z,96.20
2018-10-07T12:35:15.879Z,95.90
2018-10-07T12:37:44.977Z,95.50
2018-10-07T12:40:14.316Z,94.60
2018-10-07T12:42:43.424Z,93.90
2018-10-07T12:45:12.511Z,94.00
2018-10-07T12:47:41.622Z,94.10
2018-10-07T12:50:10.754Z,94.00
2018-10-07T12:52:40.874Z,93.70
2018-10-07T12:55:09.986Z,93.50
2018-10-07T12:57:40.012Z,93.40
2018-10-07T13:00:09.137Z,93.50
2018-10-07T13:02:38.280Z,93.30
2018-10-07T13:05:07.440Z,93.30
2018-10-07T13:07:36.573Z,93.50
2018-10-07T13:10:06.102Z,93.40
2018-10-07T13:12:35.218Z,93.60
2018-10-07T13:15:04.525Z,93.60
2018-10-07T13:17:34.022Z,93.40
2018-10-07T13:20:03.766Z,93.50
2018-10-07T13:22:32.886Z,93.60
2018-10-07T13:25:02.052Z,93.60
2018-10-07T13:27:31.247Z,93.80
2018-10-07T13:30:00.309Z,93.90
2018-10-07T13:32:29.456Z,94.00
2018-10-07T13:34:58.566Z,94.10
2018-10-07T13:37:27.664Z,93.70
2018-10-07T13:39:56.833Z,94.00
2018-10-07T13:42:25.904Z,93.70
2018-10-07T13:44:55.253Z,93.90
2018-10-07T13:47:24.338Z,93.90
2018-10-07T13:49:55.619Z,93.60
2018-10-07T13:52:25.632Z,93.80
2018-10-07T13:54:54.944Z,93.90
2018-10-07T13:57:24.480Z,94.10
2018-10-07T13:59:54.347Z,94.50
2018-10-07T14:02:23.485Z,94.80
2018-10-07T14:04:52.861Z,94.70
2018-10-07T14:07:22.209Z,94.80
2018-10-07T14:09:51.917Z,94.90
2018-10-07T14:12:21.372Z,94.80
2018-10-07T14:14:51.476Z,94.80
2018-10-07T14:17:22.755Z,95.00
2018-10-07T14:19:54.726Z,95.10
2018-10-07T14:22:29.521Z,95.10
2018-10-07T14:25:00.811Z,95.60
2018-10-07T14:27:31.157Z,95.50
2018-10-07T14:30:01.788Z,95.60
2018-10-07T14:32:32.097Z,95.90
2018-10-07T14:35:02.543Z,95.90
2018-10-07T14:37:32.718Z,96.20
2018-10-07T14:40:01.857Z,96.30
2018-10-07T14:42:30.947Z,96.40
2018-10-07T14:45:00.050Z,96.30
2018-10-07T14:47:29.266Z,96.10
2018-10-07T14:49:58.381Z,95.90
2018-10-07T14:52:27.474Z,94.90
2018-10-07T14:54:56.688Z,94.00
2018-10-07T14:57:25.764Z,93.00
2018-10-07T14:59:55.021Z,91.80
2018-10-07T15:02:24.289Z,90.90
2018-10-07T15:04:53.469Z,90.30
2018-10-07T15:07:22.617Z,90.90
2018-10-07T15:09:51.732Z,91.60
2018-10-07T15:12:21.452Z,92.00
2018-10-07T15:14:52.418Z,92.60
2018-10-07T15:17:21.708Z,92.90
2018-10-07T15:19:50.788Z,93.00
2018-10-07T15:22:20.370Z,93.30
2018-10-07T15:24:49.502Z,93.60
2018-10-07T15:27:18.746Z,93.80
2018-10-07T15:29:49.916Z,94.10
2018-10-07T15:32:24.437Z,94.20
2018-10-07T15:34:57.382Z,94.10
2018-10-07T15:37:28.879Z,94.00
2018-10-07T15:40:02.668Z,94.00
2018-10-07T15:42:34.920Z,94.20
2018-10-07T15:45:05.800Z,94.10
2018-10-07T15:47:41.456Z,94.20
2018-10-07T15:50:13.290Z,94.20
2018-10-07T15:52:45.356Z,94.20
2018-10-07T15:55:16.519Z,94.40
2018-10-07T15:57:48.008Z,94.60
2018-10-07T16:00:21.812Z,94.60
2018-10-07T16:02:54.030Z,94.60
2018-10-07T16:05:24.835Z,94.60
2018-10-07T16:07:55.400Z,94.70
2018-10-07T16:10:26.412Z,94.80
2018-10-07T16:12:57.453Z,94.90
2018-10-07T16:15:28.740Z,95.10
2018-10-07T16:17:59.507Z,95.40
2018-10-07T16:20:29.720Z,95.40
2018-10-07T16:23:00.417Z,94.90
2018-10-07T16:25:30.724Z,94.80
2018-10-07T16:28:00.030Z,94.70
2018-10-07T16:30:29.904Z,94.80
2018-10-07T16:32:59.753Z,95.10
2018-10-07T16:35:29.395Z,95.10
2018-10-07T16:38:01.014Z,95.00
2018-10-07T16:40:31.328Z,95.20
2018-10-07T16:43:03.564Z,95.10
2018-10-07T16:45:32.937Z,95.40
2018-10-07T16:48:03.592Z,95.70
2018-10-07T16:50:33.584Z,95.40
2018-10-07T16:53:02.668Z,95.40
2018-10-07T16:55:31.910Z,95.60
2018-10-07T16:58:01.196Z,95.60
2018-10-07T17:00:30.274Z,95.80
2018-10-07T17:02:59.418Z,95.90
2018-10-07T17:05:28.474Z,95.90
2018-10-07T17:07:59.298Z,95.90
2018-10-07T17:10:30.016Z,96.00
2018-10-07T17:12:59.967Z,96.10
2018-10-07T17:15:33.193Z,96.00
2018-10-07T17:18:03.220Z,96.00
2018-10-07T17:20:32.966Z,96.00
2018-10-07T17:23:05.667Z,96.00
2018-10-07T17:25:35.018Z,95.90
2018-10-07T17:28:04.107Z,96.00
2018-10-07T17:30:33.188Z,96.00
2018-10-07T17:33:02.291Z,96.00
2018-10-07T17:35:31.404Z,95.90
2018-10-07T17:38:00.523Z,95.90
2018-10-07T17:40:29.652Z,95.80
2018-10-07T17:42:58.763Z,96.00
2018-10-07T17:45:27.861Z,96.00
2018-10-07T17:47:56.992Z,95.90
2018-10-07T17:50:26.084Z,96.00
2018-10-07T17:52:55.687Z,95.90
2018-10-07T17:55:24.954Z,95.80
2018-10-07T17:57:54.476Z,95.80
2018-10-07T18:00:23.662Z,96.00
2018-10-07T18:02:52.840Z,96.00
2018-10-07T18:05:21.937Z,96.10
2018-10-07T18:07:51.125Z,96.10
2018-10-07T18:10:21.236Z,96.10
2018-10-07T18:12:50.374Z,95.90
2018-10-07T18:15:19.736Z,96.00
2018-10-07T18:17:49.317Z,95.90
2018-10-07T18:20:18.480Z,96.20
2018-10-07T18:22:47.624Z,96.30
2018-10-07T18:25:16.755Z,96.10
2018-10-07T18:27:45.870Z,95.90
2018-10-07T18:30:14.971Z,95.90
2018-10-07T18:32:44.089Z,96.00
2018-10-07T18:35:15.183Z,95.90
2018-10-07T18:37:44.344Z,96.00
2018-10-07T18:40:13.556Z,96.10
2018-10-07T18:42:42.615Z,96.10
2018-10-07T18:45:11.771Z,96.30
2018-10-07T18:47:40.849Z,96.10
2018-10-07T18:50:09.964Z,96.20
2018-10-07T18:52:39.095Z,96.10
2018-10-07T18:55:09.402Z,96.00
2018-10-07T18:57:38.589Z,95.90
2018-10-07T19:00:10.384Z,95.70
2018-10-07T19:02:40.091Z,95.70
2018-10-07T19:05:12.651Z,95.70
2018-10-07T19:07:46.419Z,95.60
2018-10-07T19:10:21.241Z,95.70
2018-10-07T19:12:53.905Z,95.70
2018-10-07T19:15:25.630Z,95.80
2018-10-07T19:17:58.105Z,95.90
2018-10-07T19:20:29.023Z,95.80
2018-10-07T19:22:58.947Z,96.00
2018-10-07T19:25:28.171Z,95.90
2018-10-07T19:27:58.874Z,96.20
2018-10-07T19:30:29.872Z,96.10
2018-10-07T19:33:01.060Z,96.00
2018-10-07T19:35:31.547Z,96.00
2018-10-07T19:38:01.971Z,96.30
2018-10-07T19:40:32.848Z,96.30
2018-10-07T19:43:02.729Z,96.40
2018-10-07T19:45:33.055Z,96.90
2018-10-07T19:48:02.565Z,96.60
2018-10-07T19:50:31.854Z,96.60
2018-10-07T19:53:03.178Z,96.80
2018-10-07T19:55:34.372Z,96.70
2018-10-07T19:58:05.633Z,96.90
2018-10-07T20:00:35.743Z,97.00
2018-10-07T20:03:06.240Z,97.20
2018-10-07T20:05:37.162Z,97.10
2018-10-07T20:08:08.414Z,97.10
2018-10-07T20:10:42.199Z,97.20
2018-10-07T20:13:12.494Z,97.80
2018-10-07T20:15:48.444Z,99.00
2018-10-07T20:18:18.133Z,99.00
2018-10-07T20:20:48.531Z,99.20
2018-10-07T20:23:19.787Z,99.40
2018-10-07T20:25:50.141Z,99.20
2018-10-07T20:28:25.338Z,98.80
2018-10-07T20:30:56.194Z,98.60
2018-10-07T20:33:28.035Z,98.30
2018-10-07T20:35:58.424Z,98.10
2018-10-07T20:38:28.503Z,98.00
2018-10-07T20:41:00.257Z,97.70
2018-10-07T20:43:31.540Z,97.70
2018-10-07T20:46:04.053Z,97.70
2018-10-07T20:48:35.991Z,97.70
2018-10-07T20:51:08.585Z,97.70
2018-10-07T20:53:40.032Z,97.90
2018-10-07T20:56:13.155Z,97.90
2018-10-07T20:58:44.422Z,98.00
2018-10-07T21:01:15.249Z,98.10
2018-10-07T21:03:46.953Z,98.30
2018-10-07T21:06:20.594Z,98.50
2018-10-07T21:08:52.162Z,98.90
2018-10-07T21:11:23.811Z,99.00
2018-10-07T21:13:54.277Z,99.20
2018-10-07T21:16:26.692Z,99.40
2018-10-07T21:18:59.229Z,99.30
2018-10-07T21:21:30.286Z,99.40
2018-10-07T21:24:01.387Z,99.20
2018-10-07T21:26:35.484Z,99.20
2018-10-07T21:29:06.247Z,99.30
2018-10-07T21:31:37.582Z,99.40
2018-10-07T21:34:09.529Z,99.50
2018-10-07T21:36:41.620Z,99.60
2018-10-07T21:39:13.058Z,99.70
2018-10-07T21:41:46.713Z,99.80
2018-10-07T21:44:17.917Z,99.90
2018-10-07T21:46:47.199Z,99.90
2018-10-07T21:49:16.346Z,99.90
2018-10-07T21:51:45.956Z,99.90
2018-10-07T21:54:15.148Z,99.90
