createdAt,value
2022-09-24T00:01:15.242Z,101290.38
2022-09-24T00:03:45.379Z,101291.22
2022-09-24T00:06:15.276Z,101284.34
2022-09-24T00:08:42.119Z,101291.91
2022-09-24T00:11:11.951Z,101272.06
2022-09-24T00:13:39.266Z,101286.06
2022-09-24T00:16:11.961Z,101279.91
2022-09-24T00:18:38.920Z,101282.19
2022-09-24T00:21:19.297Z,101273.22
2022-09-24T00:23:49.774Z,101265.41
2022-09-24T00:26:34.927Z,101279.25
2022-09-24T00:29:01.412Z,101267.75
2022-09-24T00:31:28.026Z,101274.44
2022-09-24T00:33:54.785Z,101277.66
2022-09-24T00:36:22.419Z,101276.47
2022-09-24T00:38:53.355Z,101266.44
2022-09-24T00:41:21.584Z,101274.91
2022-09-24T00:43:49.201Z,101273.06
2022-09-24T00:46:51.398Z,101266.91
2022-09-24T00:49:19.082Z,101260.22
2022-09-24T00:51:48.671Z,101259.75
2022-09-24T00:54:18.743Z,101259.81
2022-09-24T00:56:48.679Z,101258.91
2022-09-24T00:59:17.342Z,101263.16
2022-09-24T01:01:47.456Z,101259.75
2022-09-24T01:04:15.513Z,101248.31
2022-09-24T01:06:42.017Z,101251.97
2022-09-24T01:09:08.686Z,101248.50
2022-09-24T01:11:38.076Z,101250.94
2022-09-24T01:14:26.977Z,101244.78
2022-09-24T01:17:40.905Z,101244.06
2022-09-24T01:20:19.305Z,101245.09
2022-09-24T01:23:04.369Z,101242.38
2022-09-24T01:25:39.716Z,101240.19
2022-09-24T01:28:15.313Z,101246.59
2022-09-24T01:30:42.495Z,101238.88
2022-09-24T01:33:13.197Z,101229.16
2022-09-24T01:35:45.357Z,101233.28
2022-09-24T01:38:34.917Z,101234.28
2022-09-24T01:41:03.211Z,101226.91
2022-09-24T01:43:30.318Z,101226.53
2022-09-24T01:46:00.316Z,101217.00
2022-09-24T01:48:27.014Z,101208.00
2022-09-24T01:51:16.296Z,101222.06
2022-09-24T01:53:50.769Z,101213.78
2022-09-24T01:56:22.692Z,101205.56
2022-09-24T01:58:56.619Z,101206.91
2022-09-24T02:01:28.653Z,101198.03
2022-09-24T02:04:03.608Z,101192.19
2022-09-24T02:07:07.250Z,101190.59
2022-09-24T02:09:40.820Z,101188.78
2022-09-24T02:12:31.537Z,101184.47
2022-09-24T02:15:12.899Z,101174.34
2022-09-24T02:17:41.771Z,101168.97
2022-09-24T02:20:13.748Z,101173.06
2022-09-24T02:22:41.699Z,101168.91
2022-09-24T02:25:10.727Z,101169.78
2022-09-24T02:27:37.276Z,101171.94
2022-09-24T02:30:05.973Z,101167.50
2022-09-24T02:32:34.167Z,101167.16
2022-09-24T02:35:04.745Z,101167.97
2022-09-24T02:37:35.972Z,101172.63
2022-09-24T02:40:06.716Z,101170.91
2022-09-24T02:42:34.046Z,101165.53
2022-09-24T02:45:00.716Z,101172.16
2022-09-24T02:47:27.620Z,101174.50
2022-09-24T02:49:54.232Z,101177.44
2022-09-24T02:52:21.483Z,101175.56
2022-09-24T02:54:48.202Z,101175.56
2022-09-24T02:57:14.870Z,101184.81
2022-09-24T03:02:22.384Z,101176.28
2022-09-24T03:04:48.962Z,101188.44
2022-09-24T03:07:15.934Z,101184.31
2022-09-24T03:09:42.477Z,101181.75
2022-09-24T03:12:09.497Z,101174.22
2022-09-24T03:14:35.961Z,101183.13
2022-09-24T03:17:02.429Z,101182.00
2022-09-24T03:19:29.497Z,101174.09
2022-09-24T03:21:56.138Z,101180.59
2022-09-24T03:24:22.594Z,101176.53
2022-09-24T03:26:49.070Z,101168.88
2022-09-24T03:29:15.608Z,101168.31
2022-09-24T03:31:42.241Z,101164.53
2022-09-24T03:34:08.804Z,101165.41
2022-09-24T03:36:35.312Z,101166.63
2022-09-24T03:39:01.802Z,101167.84
2022-09-24T03:41:28.416Z,101166.13
2022-09-24T03:43:55.861Z,101165.31
2022-09-24T03:46:24.907Z,101171.63
2022-09-24T03:48:52.133Z,101171.72
2022-09-24T03:51:20.050Z,101175.03
2022-09-24T03:53:47.433Z,101170.31
2022-09-24T03:56:14.355Z,101165.88
2022-09-24T03:58:42.133Z,101166.91
2022-09-24T04:01:10.697Z,101164.38
2022-09-24T04:03:37.482Z,101168.81
2022-09-24T04:06:05.089Z,101163.13
2022-09-24T04:08:32.141Z,101166.84
2022-09-24T04:11:07.639Z,101161.56
2022-09-24T04:13:34.140Z,101165.34
2022-09-24T04:16:02.709Z,101163.63
2022-09-24T04:18:29.565Z,101163.44
2022-09-24T04:21:02.132Z,101156.56
2022-09-24T04:23:31.438Z,101166.28
2022-09-24T04:26:00.726Z,101162.03
2022-09-24T04:28:27.360Z,101164.41
2022-09-24T04:30:54.038Z,101157.91
2022-09-24T04:33:20.544Z,101162.50
2022-09-24T04:35:47.220Z,101165.91
2022-09-24T04:38:13.936Z,101165.75
2022-09-24T04:40:40.691Z,101156.28
2022-09-24T04:43:07.273Z,101172.72
2022-09-24T04:45:33.887Z,101167.03
2022-09-24T04:48:00.541Z,101174.41
2022-09-24T04:50:29.140Z,101175.09
2022-09-24T04:52:56.089Z,101177.81
2022-09-24T04:55:23.585Z,101175.09
2022-09-24T04:57:51.012Z,101186.03
2022-09-24T05:00:20.261Z,101190.53
2022-09-24T05:02:46.955Z,101191.97
2022-09-24T05:05:13.998Z,101185.16
2022-09-24T05:07:44.486Z,101190.84
2022-09-24T05:10:11.009Z,101192.06
2022-09-24T05:12:37.489Z,101190.53
2022-09-24T05:15:04.567Z,101183.78
2022-09-24T05:17:31.206Z,101183.94
2022-09-24T05:19:59.475Z,101194.22
2022-09-24T05:22:27.938Z,101186.00
2022-09-24T05:24:54.657Z,101185.53
2022-09-24T05:27:23.160Z,101193.56
2022-09-24T05:29:50.368Z,101187.03
2022-09-24T05:32:18.894Z,101187.44
2022-09-24T05:34:46.101Z,101191.19
2022-09-24T05:37:13.628Z,101192.22
2022-09-24T05:39:40.154Z,101192.22
2022-09-24T05:42:06.880Z,101196.66
2022-09-24T05:44:33.574Z,101197.16
2022-09-24T05:47:00.143Z,101202.44
2022-09-24T05:49:26.716Z,101201.59
2022-09-24T05:51:53.237Z,101205.56
2022-09-24T05:54:20.032Z,101203.47
2022-09-24T05:56:47.375Z,101207.34
2022-09-24T05:59:13.953Z,101212.66
2022-09-24T06:01:40.668Z,101208.00
2022-09-24T06:04:09.090Z,101201.13
2022-09-24T06:06:36.334Z,101204.44
2022-09-24T06:09:03.481Z,101216.25
2022-09-24T06:11:40.169Z,101211.50
2022-09-24T06:14:08.758Z,101228.59
2022-09-24T06:16:35.729Z,101226.06
2022-09-24T06:19:02.569Z,101227.28
2022-09-24T06:21:29.076Z,101231.16
2022-09-24T06:23:55.573Z,101234.19
2022-09-24T06:26:22.348Z,101227.69
2022-09-24T06:28:49.111Z,101229.38
2022-09-24T06:31:15.924Z,101231.19
2022-09-24T06:33:42.548Z,101232.94
2022-09-24T06:36:09.359Z,101231.34
2022-09-24T06:38:36.234Z,101232.84
2022-09-24T06:41:04.620Z,101251.19
2022-09-24T06:43:31.870Z,101236.81
2022-09-24T06:45:59.071Z,101241.34
2022-09-24T06:48:26.499Z,101241.91
2022-09-24T06:50:54.771Z,101242.97
2022-09-24T06:53:21.322Z,101248.44
2022-09-24T06:55:48.880Z,101241.06
2022-09-24T06:58:18.090Z,101241.28
2022-09-24T07:00:51.376Z,101242.66
2022-09-24T07:03:18.000Z,101242.00
2022-09-24T07:05:44.535Z,101238.78
2022-09-24T07:08:11.277Z,101244.06
2022-09-24T07:10:42.182Z,101246.81
2022-09-24T07:13:08.629Z,101245.84
2022-09-24T07:15:35.323Z,101244.53
2022-09-24T07:18:01.890Z,101244.53
2022-09-24T07:20:28.805Z,101245.84
2022-09-24T07:22:56.014Z,101238.38
2022-09-24T07:25:23.051Z,101248.06
2022-09-24T07:27:49.617Z,101252.09
2022-09-24T07:30:16.433Z,101244.66
2022-09-24T07:32:43.778Z,101255.25
2022-09-24T07:35:10.301Z,101258.53
2022-09-24T07:37:36.766Z,101253.72
2022-09-24T07:40:03.421Z,101254.28
2022-09-24T07:42:29.928Z,101254.28
2022-09-24T07:45:00.823Z,101259.22
2022-09-24T07:47:27.327Z,101263.66
2022-09-24T07:49:53.841Z,101274.72
2022-09-24T07:52:20.529Z,101268.84
2022-09-24T07:54:47.009Z,101268.94
2022-09-24T07:57:13.702Z,101267.88
2022-09-24T07:59:40.943Z,101270.34
2022-09-24T08:02:15.770Z,101278.47
2022-09-24T08:04:42.451Z,101289.34
2022-09-24T08:07:10.217Z,101292.06
2022-09-24T08:09:36.728Z,101293.69
2022-09-24T08:12:03.173Z,101291.25
2022-09-24T08:14:29.736Z,101300.50
2022-09-24T08:16:56.669Z,101296.50
2022-09-24T08:19:23.205Z,101302.19
2022-09-24T08:21:49.713Z,101308.97
2022-09-24T08:24:17.247Z,101311.84
2022-09-24T08:26:43.942Z,101317.50
2022-09-24T08:29:10.926Z,101323.72
2022-09-24T08:31:37.556Z,101323.16
2022-09-24T08:34:04.118Z,101328.19
2022-09-24T08:36:30.640Z,101322.59
2022-09-24T08:38:57.420Z,101330.66
2022-09-24T08:41:57.148Z,101322.59
2022-09-24T08:44:44.754Z,101333.66
2022-09-24T08:47:24.792Z,101337.13
2022-09-24T08:50:09.338Z,101333.28
2022-09-24T08:53:09.606Z,101340.91
2022-09-24T08:55:50.845Z,101334.94
2022-09-24T08:58:17.246Z,101345.53
2022-09-24T09:00:58.895Z,101346.78
2022-09-24T09:03:50.144Z,101346.50
2022-09-24T09:06:44.123Z,101346.69
2022-09-24T09:09:26.523Z,101352.09
2022-09-24T09:12:08.430Z,101357.28
2022-09-24T09:14:55.117Z,101356.06
2022-09-24T09:17:29.866Z,101357.38
2022-09-24T09:19:58.459Z,101359.81
2022-09-24T09:22:36.163Z,101357.38
2022-09-24T09:25:10.542Z,101350.38
2022-09-24T09:27:37.003Z,101351.75
2022-09-24T09:30:07.176Z,101344.91
2022-09-24T09:32:58.822Z,101356.88
2022-09-24T09:35:38.254Z,101346.63
2022-09-24T09:38:19.022Z,101340.03
2022-09-24T09:40:50.056Z,101339.75
2022-09-24T09:43:18.903Z,101344.81
2022-09-24T09:46:10.445Z,101335.69
2022-09-24T09:48:58.817Z,101341.38
2022-09-24T09:51:26.433Z,101329.84
2022-09-24T09:53:57.598Z,101341.03
2022-09-24T09:56:30.392Z,101336.38
2022-09-24T09:59:07.449Z,101339.91
2022-09-24T10:01:37.112Z,101339.06
2022-09-24T10:04:05.019Z,101340.03
2022-09-24T10:06:36.025Z,101334.72
2022-09-24T10:09:19.687Z,101332.75
2022-09-24T10:11:47.031Z,101340.03
2022-09-24T10:14:15.572Z,101333.16
2022-09-24T10:16:52.132Z,101326.69
2022-09-24T10:19:22.686Z,101330.09
2022-09-24T10:21:49.559Z,101334.81
2022-09-24T10:24:20.419Z,101341.00
2022-09-24T10:26:48.039Z,101336.00
2022-09-24T10:29:47.271Z,101339.38
2022-09-24T10:32:17.021Z,101339.69
2022-09-24T10:34:43.586Z,101340.66
2022-09-24T10:37:15.684Z,101344.31
2022-09-24T10:39:42.458Z,101340.38
2022-09-24T10:42:29.305Z,101344.91
2022-09-24T10:44:59.154Z,101346.31
2022-09-24T10:47:28.139Z,101343.13
2022-09-24T10:49:57.274Z,101345.88
2022-09-24T10:52:51.681Z,101351.78
2022-09-24T10:55:42.044Z,101352.81
2022-09-24T10:58:33.395Z,101356.66
2022-09-24T11:01:19.539Z,101354.31
2022-09-24T11:04:12.273Z,101351.56
2022-09-24T11:06:44.853Z,101353.63
2022-09-24T11:09:25.771Z,101355.53
2022-09-24T11:12:09.669Z,101357.59
2022-09-24T11:14:58.630Z,101361.78
2022-09-24T11:17:28.017Z,101356.53
2022-09-24T11:20:21.497Z,101342.84
2022-09-24T11:23:07.536Z,101360.50
2022-09-24T11:25:43.111Z,101360.75
2022-09-24T11:28:31.366Z,101353.50
2022-09-24T11:31:22.697Z,101354.00
2022-09-24T11:34:04.957Z,101358.06
2022-09-24T11:37:04.559Z,101363.16
2022-09-24T11:39:54.085Z,101356.69
2022-09-24T11:42:31.270Z,101369.16
2022-09-24T11:45:05.622Z,101371.81
2022-09-24T11:47:40.070Z,101370.28
2022-09-24T11:50:13.026Z,101367.84
2022-09-24T11:52:45.029Z,101372.81
2022-09-24T11:55:44.343Z,101379.00
2022-09-24T11:58:33.677Z,101381.75
2022-09-24T12:01:14.329Z,101384.97
2022-09-24T12:03:57.015Z,101388.19
2022-09-24T12:06:33.820Z,101383.81
2022-09-24T12:09:10.428Z,101380.63
2022-09-24T12:11:41.585Z,101380.41
2022-09-24T12:14:25.054Z,101384.94
2022-09-24T12:17:00.930Z,101377.41
2022-09-24T12:19:33.093Z,101383.75
2022-09-24T12:22:02.118Z,101386.75
2022-09-24T12:24:37.289Z,101392.13
2022-09-24T12:27:11.380Z,101387.81
2022-09-24T12:30:05.799Z,101392.88
2022-09-24T12:32:57.191Z,101391.19
2022-09-24T12:36:01.944Z,101385.50
2022-09-24T12:38:34.080Z,101389.13
2022-09-24T12:41:22.424Z,101388.25
2022-09-24T12:44:10.227Z,101387.88
2022-09-24T12:46:50.768Z,101390.72
2022-09-24T12:49:30.428Z,101387.81
2022-09-24T12:51:59.810Z,101394.59
2022-09-24T12:54:31.976Z,101393.75
2022-09-24T12:57:12.255Z,101397.81
2022-09-24T12:59:55.719Z,101399.69
2022-09-24T13:02:33.222Z,101395.81
2022-09-24T13:05:16.446Z,101394.94
2022-09-24T13:07:44.482Z,101390.75
2022-09-24T13:10:16.781Z,101386.34
2022-09-24T13:12:44.092Z,101382.88
2022-09-24T13:15:34.237Z,101387.34
2022-09-24T13:18:04.390Z,101383.84
2022-09-24T13:20:31.887Z,101393.63
2022-09-24T13:23:16.937Z,101384.34
2022-09-24T13:25:57.895Z,101381.72
2022-09-24T13:28:37.828Z,101384.72
2022-09-24T13:31:22.144Z,101377.50
2022-09-24T13:33:52.048Z,101383.91
2022-09-24T13:36:22.655Z,101384.78
2022-09-24T13:39:17.771Z,101386.41
2022-09-24T13:41:51.153Z,101384.50
2022-09-24T13:44:30.549Z,101393.84
2022-09-24T13:47:01.973Z,101399.03
2022-09-24T13:49:30.299Z,101382.50
2022-09-24T13:52:09.177Z,101394.41
2022-09-24T13:54:41.857Z,101388.88
2022-09-24T13:57:12.368Z,101389.69
2022-09-24T13:59:38.885Z,101385.22
2022-09-24T14:02:23.208Z,101397.72
2022-09-24T14:04:58.132Z,101380.75
2022-09-24T14:07:26.409Z,101388.72
2022-09-24T14:10:14.407Z,101386.47
2022-09-24T14:12:41.055Z,101388.47
2022-09-24T14:15:14.839Z,101383.28
2022-09-24T14:17:41.304Z,101381.84
2022-09-24T14:20:13.351Z,101379.44
2022-09-24T14:22:42.924Z,101377.03
2022-09-24T14:25:13.905Z,101378.09
2022-09-24T14:27:43.945Z,101385.09
2022-09-24T14:30:22.109Z,101387.03
2022-09-24T14:33:04.950Z,101389.19
2022-09-24T14:35:35.828Z,101390.03
2022-09-24T14:38:08.868Z,101387.13
2022-09-24T14:40:48.132Z,101390.00
2022-09-24T14:43:18.884Z,101398.22
2022-09-24T14:45:46.976Z,101401.31
2022-09-24T14:48:29.373Z,101403.63
2022-09-24T14:50:56.103Z,101391.31
2022-09-24T14:53:25.902Z,101391.56
2022-09-24T14:55:52.899Z,101403.69
2022-09-24T14:58:26.485Z,101400.56
2022-09-24T15:00:58.938Z,101412.94
2022-09-24T15:06:25.264Z,101405.16
2022-09-24T15:09:06.292Z,101403.84
2022-09-24T15:11:35.242Z,101402.53
2022-09-24T15:14:27.273Z,101411.06
2022-09-24T15:16:55.200Z,101411.03
2022-09-24T15:19:23.738Z,101405.19
2022-09-24T15:22:07.358Z,101407.69
2022-09-24T15:24:33.897Z,101409.03
2022-09-24T15:27:03.835Z,101401.41
2022-09-24T15:29:30.701Z,101399.09
2022-09-24T15:31:57.951Z,101396.31
2022-09-24T15:34:25.267Z,101406.25
2022-09-24T15:36:56.201Z,101414.91
2022-09-24T15:42:04.090Z,101413.97
2022-09-24T15:44:34.034Z,101411.47
2022-09-24T15:47:00.967Z,101405.00
2022-09-24T15:49:27.440Z,101406.41
2022-09-24T15:52:02.033Z,101410.25
2022-09-24T15:54:29.046Z,101408.91
2022-09-24T15:56:55.576Z,101409.22
2022-09-24T15:59:23.323Z,101424.00
2022-09-24T16:01:51.643Z,101413.50
2022-09-24T16:04:18.505Z,101423.94
2022-09-24T16:06:45.078Z,101416.84
2022-09-24T16:09:11.665Z,101416.16
2022-09-24T16:11:38.325Z,101409.97
2022-09-24T16:14:05.672Z,101417.75
2022-09-24T16:16:32.258Z,101424.50
2022-09-24T16:18:58.959Z,101421.13
2022-09-24T16:21:25.783Z,101423.00
2022-09-24T16:23:56.649Z,101423.44
2022-09-24T16:26:23.484Z,101426.34
2022-09-24T16:28:51.522Z,101431.25
2022-09-24T16:31:19.218Z,101430.66
2022-09-24T16:33:45.927Z,101427.25
2022-09-24T16:36:12.804Z,101435.53
2022-09-24T16:38:39.780Z,101434.94
2022-09-24T16:41:07.474Z,101442.28
2022-09-24T16:43:34.022Z,101453.06
2022-09-24T16:46:06.105Z,101443.25
2022-09-24T16:48:32.742Z,101453.13
2022-09-24T16:51:03.610Z,101457.19
2022-09-24T16:53:30.320Z,101448.91
2022-09-24T16:56:14.224Z,101455.56
2022-09-24T16:58:43.460Z,101453.41
2022-09-24T17:01:12.866Z,101457.91
2022-09-24T17:03:40.179Z,101464.66
2022-09-24T17:06:07.272Z,101461.41
2022-09-24T17:08:53.967Z,101465.63
2022-09-24T17:11:21.218Z,101470.06
2022-09-24T17:13:47.835Z,101473.53
2022-09-24T17:16:18.679Z,101479.34
2022-09-24T17:18:46.620Z,101481.38
2022-09-24T17:21:13.772Z,101484.84
2022-09-24T17:23:40.531Z,101487.41
2022-09-24T17:26:12.693Z,101485.44
2022-09-24T17:28:41.389Z,101488.94
2022-09-24T17:31:08.994Z,101500.47
2022-09-24T17:33:43.451Z,101498.84
2022-09-24T17:36:12.433Z,101508.94
2022-09-24T17:38:38.941Z,101511.22
2022-09-24T17:41:10.878Z,101508.78
2022-09-24T17:43:38.242Z,101511.97
2022-09-24T17:46:10.039Z,101514.41
2022-09-24T17:48:44.673Z,101510.06
2022-09-24T17:51:20.381Z,101525.34
2022-09-24T17:53:47.188Z,101516.91
2022-09-24T17:56:15.019Z,101525.19
2022-09-24T17:58:43.841Z,101519.81
2022-09-24T18:01:21.761Z,101531.59
2022-09-24T18:03:53.060Z,101537.66
2022-09-24T18:06:19.542Z,101538.03
2022-09-24T18:08:46.459Z,101546.97
2022-09-24T18:11:15.405Z,101538.97
2022-09-24T18:13:41.918Z,101553.41
2022-09-24T18:16:14.418Z,101552.38
2022-09-24T18:18:41.739Z,101562.50
2022-09-24T18:21:11.800Z,101566.94
2022-09-24T18:23:39.080Z,101571.56
2022-09-24T18:26:17.039Z,101571.06
2022-09-24T18:28:49.560Z,101575.31
2022-09-24T18:31:16.819Z,101572.78
2022-09-24T18:33:44.741Z,101578.44
2022-09-24T18:36:13.921Z,101581.03
2022-09-24T18:38:40.776Z,101586.50
2022-09-24T18:41:09.652Z,101588.38
2022-09-24T18:43:36.265Z,101582.22
2022-09-24T18:46:08.381Z,101588.56
2022-09-24T18:48:35.376Z,101589.94
2022-09-24T18:51:01.888Z,101587.75
2022-09-24T18:53:31.486Z,101589.66
2022-09-24T18:56:02.326Z,101592.03
2022-09-24T18:58:28.816Z,101596.19
2022-09-24T19:00:59.595Z,101601.16
2022-09-24T19:03:26.854Z,101601.16
2022-09-24T19:05:55.814Z,101600.47
2022-09-24T19:08:24.107Z,101602.00
2022-09-24T19:11:04.176Z,101604.75
2022-09-24T19:13:31.529Z,101606.97
2022-09-24T19:16:03.445Z,101613.16
2022-09-24T19:18:29.979Z,101608.34
2022-09-24T19:20:57.024Z,101611.13
2022-09-24T19:23:23.521Z,101616.22
2022-09-24T19:25:50.269Z,101617.94
2022-09-24T19:28:19.552Z,101629.91
2022-09-24T19:30:47.819Z,101630.41
2022-09-24T19:33:15.940Z,101634.50
2022-09-24T19:35:45.761Z,101634.50
2022-09-24T19:38:16.564Z,101636.03
2022-09-24T19:40:43.204Z,101637.09
2022-09-24T19:43:09.762Z,101636.41
2022-09-24T19:45:36.404Z,101637.75
2022-09-24T19:48:02.907Z,101642.69
2022-09-24T19:50:34.246Z,101648.31
2022-09-24T19:53:00.785Z,101645.25
2022-09-24T19:55:28.795Z,101642.69
2022-09-24T19:57:56.332Z,101644.22
2022-09-24T20:00:25.033Z,101641.50
2022-09-24T20:02:52.339Z,101647.13
2022-09-24T20:05:19.015Z,101652.75
2022-09-24T20:07:46.570Z,101652.25
2022-09-24T20:10:13.135Z,101660.78
2022-09-24T20:12:42.670Z,101664.84
2022-09-24T20:15:10.329Z,101661.09
2022-09-24T20:17:36.808Z,101666.03
2022-09-24T20:20:04.163Z,101667.56
2022-09-24T20:22:33.360Z,101670.63
2022-09-24T20:25:00.240Z,101664.94
2022-09-24T20:30:25.461Z,101673.59
2022-09-24T20:32:52.086Z,101675.81
2022-09-24T20:35:18.572Z,101671.38
2022-09-24T20:37:45.496Z,101682.78
2022-09-24T20:40:12.131Z,101678.66
2022-09-24T20:42:38.951Z,101681.88
2022-09-24T20:45:08.813Z,101680.50
2022-09-24T20:47:35.474Z,101681.50
2022-09-24T20:50:02.575Z,101677.94
2022-09-24T20:52:29.612Z,101682.69
2022-09-24T20:54:56.451Z,101676.41
2022-09-24T20:57:23.002Z,101683.88
2022-09-24T20:59:50.254Z,101688.13
2022-09-24T21:02:16.869Z,101680.75
2022-09-24T21:04:44.481Z,101688.22
2022-09-24T21:07:11.044Z,101688.53
2022-09-24T21:09:37.500Z,101688.03
2022-09-24T21:12:04.181Z,101685.94
2022-09-24T21:14:30.700Z,101690.19
2022-09-24T21:16:57.153Z,101682.44
2022-09-24T21:19:24.416Z,101686.00
2022-09-24T21:21:51.276Z,101687.50
2022-09-24T21:24:17.917Z,101683.50
2022-09-24T21:26:45.258Z,101691.31
2022-09-24T21:29:17.365Z,101701.28
2022-09-24T21:31:46.038Z,101697.31
2022-09-24T21:34:13.820Z,101697.81
2022-09-24T21:36:45.686Z,101707.28
2022-09-24T21:39:15.552Z,101711.50
2022-09-24T21:41:42.953Z,101708.41
2022-09-24T21:44:12.482Z,101707.84
2022-09-24T21:46:40.576Z,101704.72
2022-09-24T21:49:07.146Z,101710.66
2022-09-24T21:51:33.626Z,101713.69
2022-09-24T21:54:15.657Z,101705.78
2022-09-24T21:56:42.274Z,101709.66
2022-09-24T22:02:10.213Z,101714.88
2022-09-24T22:04:44.648Z,101714.34
2022-09-24T22:07:11.190Z,101715.63
2022-09-24T22:09:38.485Z,101718.66
2022-09-24T22:12:05.280Z,101717.97
2022-09-24T22:14:34.789Z,101721.00
2022-09-24T22:17:03.116Z,101712.28
2022-09-24T22:19:29.677Z,101719.28
2022-09-24T22:21:56.289Z,101719.13
2022-09-24T22:24:22.836Z,101713.66
2022-09-24T22:26:49.492Z,101705.66
2022-09-24T22:29:16.330Z,101709.56
2022-09-24T22:31:42.795Z,101712.59
2022-09-24T22:34:28.874Z,101712.72
2022-09-24T22:36:55.390Z,101714.03
2022-09-24T22:39:22.046Z,101720.66
2022-09-24T22:41:48.524Z,101725.41
2022-09-24T22:44:15.116Z,101715.34
2022-09-24T22:46:41.837Z,101718.38
2022-09-24T22:49:08.580Z,101724.13
2022-09-24T22:51:35.646Z,101723.41
2022-09-24T22:54:04.095Z,101718.09
2022-09-24T22:56:31.263Z,101716.72
2022-09-24T22:59:00.078Z,101719.56
2022-09-24T23:01:29.026Z,101724.16
2022-09-24T23:03:56.402Z,101726.88
2022-09-24T23:06:23.913Z,101727.91
2022-09-24T23:08:51.867Z,101727.91
2022-09-24T23:11:26.896Z,101724.16
2022-09-24T23:13:55.833Z,101716.00
2022-09-24T23:16:25.683Z,101717.72
2022-09-24T23:18:55.460Z,101714.84
2022-09-24T23:21:23.725Z,101727.59
2022-09-24T23:24:00.390Z,101729.44
2022-09-24T23:26:27.271Z,101726.03
2022-09-24T23:28:55.250Z,101718.88
2022-09-24T23:31:25.513Z,101715.44
2022-09-24T23:33:54.139Z,101715.59
2022-09-24T23:36:20.635Z,101724.06
2022-09-24T23:38:47.172Z,101722.34
2022-09-24T23:41:14.445Z,101723.47
2022-09-24T23:43:41.831Z,101725.53
2022-09-24T23:46:09.050Z,101722.22
2022-09-24T23:48:36.760Z,101713.38
2022-09-24T23:51:04.319Z,101718.22
2022-09-24T23:53:31.052Z,101716.84
2022-09-24T23:55:57.659Z,101712.69
2022-09-24T23:58:24.664Z,101714.84
