createdAt,value
2019-05-05T00:02:18.859Z,97604.53
2019-05-05T00:07:41.134Z,97588.92
2019-05-05T00:13:22.234Z,97592.46
2019-05-05T00:18:44.819Z,97586.58
2019-05-05T00:24:07.335Z,97597.04
2019-05-05T00:29:28.993Z,97587.94
2019-05-05T00:34:50.853Z,97581.94
2019-05-05T00:40:14.227Z,97584.62
2019-05-05T00:45:37.244Z,97578.98
2019-05-05T00:50:59.354Z,97594.52
2019-05-05T00:56:21.206Z,97589.73
2019-05-05T01:01:55.310Z,97586.09
2019-05-05T01:07:17.597Z,97593.53
2019-05-05T01:12:39.374Z,97576.48
2019-05-05T01:18:02.295Z,97575.30
2019-05-05T01:23:25.561Z,97577.75
2019-05-05T01:28:47.936Z,97562.47
2019-05-05T01:34:29.461Z,97553.52
2019-05-05T01:40:00.419Z,97548.25
2019-05-05T01:45:24.202Z,97540.64
2019-05-05T01:50:46.450Z,97545.63
2019-05-05T01:56:08.541Z,97547.28
2019-05-05T02:01:30.146Z,97562.23
2019-05-05T02:06:51.582Z,97537.99
2019-05-05T02:12:12.958Z,97548.61
2019-05-05T02:17:35.265Z,97534.45
2019-05-05T02:22:57.320Z,97544.91
2019-05-05T02:28:18.775Z,97531.06
2019-05-05T02:33:40.466Z,97535.40
2019-05-05T02:39:02.037Z,97537.50
2019-05-05T02:44:26.182Z,97539.56
2019-05-05T02:49:49.287Z,97543.91
2019-05-05T02:55:11.940Z,97532.49
2019-05-05T03:00:54.136Z,97533.69
2019-05-05T03:06:15.678Z,97538.09
2019-05-05T03:11:38.934Z,97530.80
2019-05-05T03:17:01.318Z,97542.09
2019-05-05T03:22:24.207Z,97549.37
2019-05-05T03:27:45.999Z,97549.38
2019-05-05T03:33:07.651Z,97537.77
2019-05-05T03:38:29.971Z,97531.59
2019-05-05T03:44:11.450Z,97527.92
2019-05-05T03:49:33.939Z,97550.05
2019-05-05T03:54:55.945Z,97530.20
2019-05-05T04:00:27.415Z,97540.62
2019-05-05T04:05:55.307Z,97534.08
2019-05-05T04:11:17.166Z,97538.30
2019-05-05T04:16:48.059Z,97539.73
2019-05-05T04:22:10.012Z,97548.17
2019-05-05T04:27:31.714Z,97558.98
2019-05-05T04:32:54.576Z,97547.05
2019-05-05T04:38:16.692Z,97546.30
2019-05-05T04:43:38.111Z,97558.72
2019-05-05T04:49:10.956Z,97553.87
2019-05-05T04:54:43.866Z,97563.72
2019-05-05T05:00:06.130Z,97573.52
2019-05-05T05:05:33.726Z,97588.36
2019-05-05T05:10:55.661Z,97597.41
2019-05-05T05:16:17.304Z,97595.70
2019-05-05T05:21:39.134Z,97612.95
2019-05-05T05:27:00.908Z,97626.67
2019-05-05T05:32:24.546Z,97620.52
2019-05-05T05:37:46.130Z,97626.11
2019-05-05T05:43:11.205Z,97621.14
2019-05-05T05:48:47.143Z,97627.84
2019-05-05T05:54:08.668Z,97622.45
2019-05-05T05:59:30.631Z,97638.80
2019-05-05T06:04:53.976Z,97637.11
2019-05-05T06:10:23.936Z,97646.07
2019-05-05T06:15:41.290Z,97646.59
2019-05-05T06:21:04.483Z,97657.60
2019-05-05T06:26:26.406Z,97661.91
2019-05-05T06:31:48.098Z,97671.36
2019-05-05T06:37:09.982Z,97665.64
2019-05-05T06:42:54.494Z,97650.47
2019-05-05T06:48:16.222Z,97644.64
2019-05-05T06:53:37.967Z,97622.92
2019-05-05T06:58:59.666Z,97599.95
2019-05-05T07:04:21.706Z,97592.25
2019-05-05T07:09:44.393Z,97570.70
2019-05-05T07:15:06.255Z,97556.58
2019-05-05T07:20:28.245Z,97556.88
2019-05-05T07:25:50.077Z,97572.79
2019-05-05T07:31:11.837Z,97602.89
2019-05-05T07:36:45.011Z,97607.36
2019-05-05T07:42:06.675Z,97609.78
2019-05-05T07:47:28.274Z,97642.02
2019-05-05T07:52:50.286Z,97634.09
2019-05-05T07:58:13.825Z,97644.74
2019-05-05T08:03:35.796Z,97636.43
2019-05-05T08:08:57.440Z,97633.88
2019-05-05T08:14:18.789Z,97637.06
2019-05-05T08:20:19.414Z,97630.97
2019-05-05T08:25:46.498Z,97625.14
2019-05-05T08:31:16.940Z,97628.42
2019-05-05T08:36:39.508Z,97611.19
2019-05-05T08:42:01.148Z,97610.91
2019-05-05T08:47:24.572Z,97620.94
2019-05-05T08:52:46.704Z,97602.58
2019-05-05T08:58:08.424Z,97595.10
2019-05-05T09:03:30.182Z,97617.93
2019-05-05T09:08:51.702Z,97602.77
2019-05-05T09:14:14.979Z,97605.95
2019-05-05T09:19:36.485Z,97606.13
2019-05-05T09:25:10.167Z,97615.21
2019-05-05T09:30:38.323Z,97613.97
2019-05-05T09:36:00.250Z,97610.03
2019-05-05T09:41:23.556Z,97625.66
2019-05-05T09:46:45.533Z,97606.77
2019-05-05T09:52:07.362Z,97574.73
2019-05-05T09:57:28.910Z,97583.32
2019-05-05T10:02:50.755Z,97578.42
2019-05-05T10:08:14.280Z,97580.98
2019-05-05T10:13:36.214Z,97593.51
2019-05-05T10:18:57.935Z,97586.27
2019-05-05T10:24:30.699Z,97582.73
2019-05-05T10:29:50.146Z,97573.98
2019-05-05T10:35:14.337Z,97569.74
2019-05-05T10:40:36.298Z,97577.78
2019-05-05T10:45:57.924Z,97584.08
2019-05-05T10:51:19.867Z,97581.25
2019-05-05T10:56:41.504Z,97569.61
2019-05-05T11:02:04.862Z,97558.31
2019-05-05T11:07:26.927Z,97549.92
2019-05-05T11:12:48.465Z,97546.83
2019-05-05T11:18:10.089Z,97555.20
2019-05-05T11:23:34.351Z,97532.56
2019-05-05T11:28:55.888Z,97528.13
2019-05-05T11:34:21.044Z,97521.41
2019-05-05T11:39:44.549Z,97520.80
2019-05-05T11:45:06.649Z,97535.48
2019-05-05T11:50:28.694Z,97538.77
2019-05-05T11:55:50.535Z,97518.02
2019-05-05T12:01:13.833Z,97511.02
2019-05-05T12:06:36.006Z,97495.33
2019-05-05T12:11:57.809Z,97509.34
2019-05-05T12:17:35.367Z,97512.04
2019-05-05T12:22:57.000Z,97515.85
2019-05-05T12:28:50.257Z,97513.22
2019-05-05T12:34:11.840Z,97507.64
2019-05-05T12:39:33.657Z,97485.30
2019-05-05T12:45:04.481Z,97476.22
2019-05-05T12:50:26.551Z,97490.86
2019-05-05T12:55:48.207Z,97482.16
2019-05-05T13:01:24.579Z,97466.27
2019-05-05T13:06:46.646Z,97452.68
2019-05-05T13:12:08.392Z,97457.09
2019-05-05T13:17:40.310Z,97455.37
2019-05-05T13:23:19.868Z,97443.09
2019-05-05T13:28:43.627Z,97444.15
2019-05-05T13:34:05.208Z,97445.76
2019-05-05T13:39:27.113Z,97444.27
2019-05-05T13:45:03.956Z,97433.30
2019-05-05T13:50:35.485Z,97428.05
2019-05-05T13:56:08.965Z,97428.94
2019-05-05T14:01:20.813Z,97425.42
2019-05-05T14:06:44.140Z,97421.77
2019-05-05T14:12:05.852Z,97428.06
2019-05-05T14:17:27.794Z,97415.63
2019-05-05T14:22:51.331Z,97415.11
2019-05-05T14:28:14.114Z,97413.82
2019-05-05T14:34:07.740Z,97410.95
2019-05-05T14:39:29.475Z,97413.45
2019-05-05T14:44:51.510Z,97401.12
2019-05-05T14:50:13.588Z,97423.97
2019-05-05T14:55:35.153Z,97429.23
2019-05-05T15:00:56.938Z,97444.41
2019-05-05T15:06:50.245Z,97419.94
2019-05-05T15:12:30.432Z,97425.09
2019-05-05T15:17:53.685Z,97428.00
2019-05-05T15:23:15.600Z,97428.00
2019-05-05T15:28:37.320Z,97434.55
2019-05-05T15:34:00.253Z,97434.27
2019-05-05T15:39:24.414Z,97425.70
2019-05-05T15:44:46.237Z,97437.22
2019-05-05T15:50:08.078Z,97443.19
2019-05-05T15:55:30.212Z,97443.34
2019-05-05T16:00:53.821Z,97441.77
2019-05-05T16:06:19.501Z,97450.29
2019-05-05T16:11:41.438Z,97450.29
2019-05-05T16:17:24.174Z,97463.19
2019-05-05T16:23:04.119Z,97462.03
2019-05-05T16:28:26.274Z,97471.09
2019-05-05T16:33:48.714Z,97477.10
2019-05-05T16:39:10.280Z,97500.02
2019-05-05T16:44:33.984Z,97528.50
2019-05-05T16:49:56.168Z,97528.50
2019-05-05T16:55:34.846Z,97548.45
2019-05-05T17:00:56.671Z,97537.75
2019-05-05T17:06:18.502Z,97558.38
2019-05-05T17:11:43.917Z,97582.05
2019-05-05T17:17:26.049Z,97586.98
2019-05-05T17:22:51.858Z,97595.01
2019-05-05T17:28:13.691Z,97592.03
2019-05-05T17:33:35.288Z,97604.75
2019-05-05T17:38:57.131Z,97604.56
2019-05-05T17:44:41.028Z,97603.70
2019-05-05T17:50:14.470Z,97603.64
2019-05-05T17:55:38.059Z,97563.42
2019-05-05T18:01:00.668Z,97531.78
2019-05-05T18:06:35.987Z,97556.23
2019-05-05T18:12:23.631Z,97562.91
2019-05-05T18:17:45.852Z,97583.49
2019-05-05T18:23:07.567Z,97554.61
2019-05-05T18:28:29.242Z,97554.61
2019-05-05T18:33:50.787Z,97583.52
2019-05-05T18:39:13.751Z,97581.39
2019-05-05T18:44:38.906Z,97573.38
2019-05-05T18:50:01.090Z,97576.13
2019-05-05T18:55:23.639Z,97564.91
2019-05-05T19:01:06.463Z,97567.19
2019-05-05T19:06:46.114Z,97563.97
2019-05-05T19:12:10.244Z,97586.06
2019-05-05T19:17:31.445Z,97599.57
2019-05-05T19:23:05.870Z,97584.91
2019-05-05T19:28:40.989Z,97597.12
2019-05-05T19:33:51.331Z,97592.34
2019-05-05T19:39:13.855Z,97575.78
2019-05-05T19:44:38.590Z,97548.09
2019-05-05T19:50:24.423Z,97546.48
2019-05-05T19:55:46.523Z,97547.59
2019-05-05T20:01:08.591Z,97546.83
2019-05-05T20:06:30.141Z,97550.51
2019-05-05T20:11:54.539Z,97548.74
2019-05-05T20:17:25.033Z,97548.03
2019-05-05T20:22:47.187Z,97536.38
2019-05-05T20:28:09.396Z,97537.79
2019-05-05T20:33:36.907Z,97529.17
2019-05-05T20:38:58.953Z,97537.27
2019-05-05T20:44:20.414Z,97546.13
2019-05-05T20:49:44.234Z,97523.83
2019-05-05T20:55:06.099Z,97531.14
2019-05-05T21:00:27.992Z,97512.59
2019-05-05T21:05:49.938Z,97503.92
2019-05-05T21:11:14.161Z,97514.00
2019-05-05T21:16:36.086Z,97512.75
2019-05-05T21:21:59.779Z,97521.44
2019-05-05T21:27:21.726Z,97528.69
2019-05-05T21:32:46.580Z,97514.07
2019-05-05T21:38:16.175Z,97515.73
2019-05-05T21:43:37.935Z,97514.70
2019-05-05T21:48:59.390Z,97508.21
2019-05-05T21:54:39.528Z,97508.53
2019-05-05T22:00:01.801Z,97503.44
2019-05-05T22:05:24.055Z,97511.55
2019-05-05T22:10:45.579Z,97503.80
2019-05-05T22:16:07.138Z,97506.16
2019-05-05T22:21:36.161Z,97491.91
2019-05-05T22:26:57.939Z,97496.90
2019-05-05T22:32:19.715Z,97487.88
2019-05-05T22:37:41.293Z,97494.49
2019-05-05T22:43:03.686Z,97484.04
2019-05-05T22:48:25.529Z,97482.08
2019-05-05T22:53:48.551Z,97478.13
2019-05-05T22:59:10.708Z,97473.27
2019-05-05T23:04:57.942Z,97466.00
2019-05-05T23:10:20.013Z,97468.78
2019-05-05T23:15:48.515Z,97467.68
2019-05-05T23:21:38.820Z,97466.77
2019-05-05T23:27:00.260Z,97461.55
2019-05-05T23:32:21.983Z,97448.61
2019-05-05T23:37:44.854Z,97449.89
2019-05-05T23:43:06.458Z,97434.39
2019-05-05T23:48:29.019Z,97446.02
2019-05-05T23:53:50.766Z,97456.27
2019-05-05T23:59:13.637Z,97443.93
