createdAt,value
2018-02-25T00:02:11.690Z,55.70
2018-02-25T00:04:39.120Z,55.70
2018-02-25T00:07:07.325Z,55.70
2018-02-25T00:09:34.769Z,55.60
2018-02-25T00:12:02.194Z,55.70
2018-02-25T00:14:30.426Z,55.70
2018-02-25T00:16:57.881Z,55.70
2018-02-25T00:19:25.342Z,55.70
2018-02-25T00:21:52.783Z,55.70
2018-02-25T00:24:20.242Z,55.70
2018-02-25T00:26:47.652Z,55.70
2018-02-25T00:29:15.161Z,55.70
2018-02-25T00:31:42.585Z,55.70
2018-02-25T00:34:10.789Z,56.50
2018-02-25T00:36:38.237Z,55.90
2018-02-25T00:39:05.704Z,55.90
2018-02-25T00:41:33.141Z,56.00
2018-02-25T00:44:00.579Z,56.00
2018-02-25T00:46:28.768Z,56.00
2018-02-25T00:48:56.205Z,55.90
2018-02-25T00:51:24.420Z,56.10
2018-02-25T00:53:51.832Z,56.10
2018-02-25T00:56:20.064Z,56.20
2018-02-25T00:58:47.488Z,56.10
2018-02-25T01:01:14.992Z,56.10
2018-02-25T01:03:42.428Z,56.20
2018-02-25T01:06:10.652Z,56.50
2018-02-25T01:08:38.104Z,56.50
2018-02-25T01:11:05.565Z,56.60
2018-02-25T01:13:33.022Z,56.60
2018-02-25T01:16:00.472Z,56.70
2018-02-25T01:18:27.936Z,56.80
2018-02-25T01:20:55.386Z,56.80
2018-02-25T01:23:22.850Z,56.90
2018-02-25T01:25:50.310Z,57.00
2018-02-25T01:28:17.740Z,57.00
2018-02-25T01:30:45.164Z,56.90
2018-02-25T01:33:12.681Z,56.90
2018-02-25T01:35:40.108Z,57.00
2018-02-25T01:38:07.532Z,57.00
2018-02-25T01:40:35.025Z,57.00
2018-02-25T01:43:02.504Z,57.00
2018-02-25T01:45:29.965Z,57.00
2018-02-25T01:47:57.425Z,57.00
2018-02-25T01:50:24.856Z,57.00
2018-02-25T01:52:52.282Z,57.00
2018-02-25T01:55:19.796Z,56.90
2018-02-25T01:57:47.224Z,56.90
2018-02-25T02:00:14.705Z,56.90
2018-02-25T02:02:42.132Z,57.00
2018-02-25T02:05:09.569Z,57.00
2018-02-25T02:07:36.997Z,57.00
2018-02-25T02:10:04.437Z,57.10
2018-02-25T02:12:31.876Z,57.10
2018-02-25T02:14:59.304Z,57.20
2018-02-25T02:17:27.557Z,57.30
2018-02-25T02:19:54.974Z,57.30
2018-02-25T02:22:22.501Z,57.30
2018-02-25T02:24:50.822Z,57.50
2018-02-25T02:27:18.372Z,57.50
2018-02-25T02:29:45.789Z,57.50
2018-02-25T02:32:13.987Z,57.60
2018-02-25T02:34:41.407Z,57.50
2018-02-25T02:37:10.350Z,57.80
2018-02-25T02:39:37.785Z,57.80
2018-02-25T02:42:05.272Z,57.80
2018-02-25T02:44:32.698Z,57.80
2018-02-25T02:47:00.921Z,57.80
2018-02-25T02:49:28.376Z,57.80
2018-02-25T02:51:55.922Z,57.80
2018-02-25T02:54:24.146Z,58.60
2018-02-25T02:56:51.573Z,57.90
2018-02-25T02:59:19.065Z,58.50
2018-02-25T03:01:46.512Z,57.90
2018-02-25T03:04:13.945Z,57.80
2018-02-25T03:06:42.144Z,57.90
2018-02-25T03:09:09.613Z,57.90
2018-02-25T03:11:37.060Z,57.90
2018-02-25T03:14:04.491Z,57.90
2018-02-25T03:16:31.977Z,57.90
2018-02-25T03:18:59.413Z,57.90
2018-02-25T03:21:26.889Z,57.90
2018-02-25T03:23:54.329Z,58.00
2018-02-25T03:26:21.747Z,58.00
2018-02-25T03:28:49.261Z,58.10
2018-02-25T03:31:16.699Z,58.20
2018-02-25T03:33:44.124Z,58.30
2018-02-25T03:36:12.447Z,58.50
2018-02-25T03:38:39.870Z,58.30
2018-02-25T03:41:08.077Z,58.40
2018-02-25T03:43:35.538Z,58.40
2018-02-25T03:46:02.964Z,58.40
2018-02-25T03:48:31.154Z,58.50
2018-02-25T03:50:58.581Z,58.40
2018-02-25T03:53:26.919Z,58.50
2018-02-25T03:55:54.331Z,58.50
2018-02-25T03:58:22.536Z,58.60
2018-02-25T04:00:49.969Z,58.60
2018-02-25T04:03:17.396Z,58.60
2018-02-25T04:05:45.008Z,58.50
2018-02-25T04:08:12.470Z,58.50
2018-02-25T04:10:39.924Z,58.50
2018-02-25T04:13:07.384Z,58.50
2018-02-25T04:15:34.822Z,58.50
2018-02-25T04:18:02.297Z,58.50
2018-02-25T04:20:29.736Z,58.40
2018-02-25T04:22:57.160Z,58.30
2018-02-25T04:25:25.382Z,58.40
2018-02-25T04:27:52.788Z,58.40
2018-02-25T04:30:20.228Z,58.40
2018-02-25T04:32:47.656Z,58.50
2018-02-25T04:35:15.080Z,58.50
2018-02-25T04:37:42.517Z,58.50
2018-02-25T04:40:10.023Z,58.50
2018-02-25T04:42:37.428Z,58.50
2018-02-25T04:45:04.876Z,58.40
2018-02-25T04:47:32.398Z,59.00
2018-02-25T04:49:59.953Z,58.40
2018-02-25T04:52:27.513Z,58.40
2018-02-25T04:54:54.965Z,58.40
2018-02-25T04:57:22.437Z,58.40
2018-02-25T04:59:49.864Z,58.30
2018-02-25T05:02:17.292Z,58.10
2018-02-25T05:04:44.725Z,58.10
2018-02-25T05:07:12.262Z,58.80
2018-02-25T05:09:39.693Z,58.10
2018-02-25T05:12:07.192Z,58.00
2018-02-25T05:14:34.731Z,58.00
2018-02-25T05:17:02.136Z,58.00
2018-02-25T05:19:29.565Z,57.90
2018-02-25T05:21:57.106Z,57.80
2018-02-25T05:24:24.528Z,57.80
2018-02-25T05:26:52.837Z,57.70
2018-02-25T05:29:20.248Z,57.70
2018-02-25T05:31:48.444Z,57.60
2018-02-25T05:34:15.878Z,57.60
2018-02-25T05:36:43.308Z,57.40
2018-02-25T05:39:10.859Z,57.40
2018-02-25T05:41:38.308Z,57.30
2018-02-25T05:44:05.876Z,57.20
2018-02-25T05:46:33.327Z,57.20
2018-02-25T05:49:00.770Z,57.10
2018-02-25T05:51:28.328Z,57.00
2018-02-25T05:53:55.732Z,56.90
2018-02-25T05:56:23.167Z,56.80
2018-02-25T05:58:50.714Z,56.80
2018-02-25T06:01:18.141Z,56.60
2018-02-25T06:03:45.560Z,56.70
2018-02-25T06:06:12.996Z,56.60
2018-02-25T06:08:40.424Z,56.30
2018-02-25T06:11:07.937Z,56.50
2018-02-25T06:13:35.450Z,56.40
2018-02-25T06:16:02.900Z,56.80
2018-02-25T06:18:30.304Z,56.50
2018-02-25T06:20:57.748Z,56.40
2018-02-25T06:23:25.199Z,56.40
2018-02-25T06:25:52.739Z,56.30
2018-02-25T06:28:20.288Z,56.30
2018-02-25T06:30:47.750Z,56.40
2018-02-25T06:33:15.213Z,56.50
2018-02-25T06:35:42.657Z,56.50
2018-02-25T06:38:10.082Z,56.50
2018-02-25T06:40:38.398Z,56.60
2018-02-25T06:43:05.853Z,56.60
2018-02-25T06:45:33.314Z,56.70
2018-02-25T06:48:00.764Z,57.40
2018-02-25T06:50:28.184Z,56.70
2018-02-25T06:52:56.409Z,56.90
2018-02-25T06:55:23.860Z,56.90
2018-02-25T06:57:51.292Z,57.10
2018-02-25T07:00:18.777Z,57.20
2018-02-25T07:02:46.205Z,57.40
2018-02-25T07:05:13.690Z,57.60
2018-02-25T07:07:41.140Z,57.80
2018-02-25T07:10:08.564Z,58.00
2018-02-25T07:12:36.778Z,58.30
2018-02-25T07:15:04.289Z,58.30
2018-02-25T07:17:31.687Z,58.50
2018-02-25T07:19:59.148Z,58.60
2018-02-25T07:22:26.613Z,58.80
2018-02-25T07:24:54.159Z,58.90
2018-02-25T07:27:21.624Z,58.90
2018-02-25T07:29:49.072Z,59.00
2018-02-25T07:32:16.484Z,59.10
2018-02-25T07:34:43.916Z,59.20
2018-02-25T07:37:11.450Z,59.40
2018-02-25T07:39:38.901Z,59.40
2018-02-25T07:42:06.325Z,59.50
2018-02-25T07:44:34.518Z,59.50
2018-02-25T07:47:01.946Z,59.50
2018-02-25T07:49:29.447Z,59.40
2018-02-25T07:51:56.853Z,59.30
2018-02-25T07:54:24.281Z,59.30
2018-02-25T07:56:51.720Z,59.30
2018-02-25T07:59:19.188Z,59.10
2018-02-25T08:01:46.616Z,59.00
2018-02-25T08:04:14.115Z,58.90
2018-02-25T08:06:41.649Z,59.50
2018-02-25T08:09:09.112Z,58.60
2018-02-25T08:11:36.546Z,58.40
2018-02-25T08:14:04.123Z,58.20
2018-02-25T08:16:31.585Z,58.00
2018-02-25T08:18:59.024Z,57.80
2018-02-25T08:21:26.448Z,57.60
2018-02-25T08:23:54.680Z,57.90
2018-02-25T08:26:22.290Z,57.10
2018-02-25T08:28:50.486Z,56.70
2018-02-25T08:31:17.913Z,56.60
2018-02-25T08:33:46.245Z,56.40
2018-02-25T08:36:13.652Z,56.30
2018-02-25T08:38:41.873Z,55.90
2018-02-25T08:41:09.314Z,55.90
2018-02-25T08:43:36.797Z,55.60
2018-02-25T08:46:04.271Z,55.60
2018-02-25T08:48:31.693Z,55.50
2018-02-25T08:50:59.160Z,55.10
2018-02-25T08:53:26.615Z,54.90
2018-02-25T08:55:54.089Z,54.70
2018-02-25T08:58:21.534Z,54.40
2018-02-25T09:00:49.084Z,54.10
2018-02-25T09:03:16.506Z,53.80
2018-02-25T09:05:44.697Z,53.30
2018-02-25T09:08:12.120Z,53.10
2018-02-25T09:10:39.630Z,53.10
2018-02-25T09:13:07.036Z,52.80
2018-02-25T09:15:34.461Z,52.30
2018-02-25T09:18:01.912Z,52.30
2018-02-25T09:20:29.340Z,51.90
2018-02-25T09:22:56.848Z,51.60
2018-02-25T09:25:24.421Z,51.20
2018-02-25T09:27:51.853Z,50.80
2018-02-25T09:30:19.305Z,50.80
2018-02-25T09:32:46.761Z,50.60
2018-02-25T09:35:14.265Z,50.40
2018-02-25T09:37:41.657Z,49.70
2018-02-25T09:40:09.132Z,49.50
2018-02-25T09:42:36.588Z,49.10
2018-02-25T09:45:04.029Z,48.80
2018-02-25T09:47:31.443Z,48.70
2018-02-25T09:49:59.632Z,48.00
2018-02-25T09:52:27.836Z,47.70
2018-02-25T09:54:55.270Z,47.70
2018-02-25T09:57:22.732Z,47.60
2018-02-25T09:59:50.157Z,46.80
2018-02-25T10:02:17.684Z,46.80
2018-02-25T10:04:45.121Z,46.00
2018-02-25T10:07:12.587Z,45.90
2018-02-25T10:09:40.033Z,45.80
2018-02-25T10:12:07.447Z,45.20
2018-02-25T10:14:34.875Z,44.90
2018-02-25T10:17:02.304Z,44.90
2018-02-25T10:19:29.745Z,44.10
2018-02-25T10:21:57.960Z,43.20
2018-02-25T10:24:26.109Z,43.20
2018-02-25T10:26:53.572Z,43.00
2018-02-25T10:29:21.053Z,42.20
2018-02-25T10:31:48.549Z,43.40
2018-02-25T10:34:16.733Z,41.50
2018-02-25T10:36:44.152Z,41.50
2018-02-25T10:39:11.704Z,41.30
2018-02-25T10:41:39.126Z,41.10
2018-02-25T10:44:06.608Z,40.40
2018-02-25T10:46:34.056Z,39.90
2018-02-25T10:49:01.472Z,39.30
2018-02-25T10:51:28.902Z,38.70
2018-02-25T10:53:56.337Z,38.70
2018-02-25T10:56:23.774Z,38.10
2018-02-25T10:58:51.190Z,37.90
2018-02-25T11:01:19.395Z,37.00
2018-02-25T11:03:46.822Z,37.00
2018-02-25T11:06:15.013Z,36.30
2018-02-25T11:08:42.454Z,36.30
2018-02-25T11:11:10.663Z,35.70
2018-02-25T11:13:38.172Z,35.70
2018-02-25T11:16:06.375Z,36.80
2018-02-25T11:18:33.803Z,36.30
2018-02-25T11:21:01.316Z,36.40
2018-02-25T11:23:28.752Z,36.70
2018-02-25T11:25:56.173Z,36.00
2018-02-25T11:28:23.684Z,35.60
2018-02-25T11:30:51.144Z,35.50
2018-02-25T11:33:18.568Z,35.10
2018-02-25T11:35:46.767Z,35.70
2018-02-25T11:38:14.238Z,35.60
2018-02-25T11:40:41.666Z,35.30
2018-02-25T11:43:09.088Z,35.20
2018-02-25T11:45:36.524Z,35.20
2018-02-25T11:48:03.956Z,34.20
2018-02-25T11:50:31.380Z,33.90
2018-02-25T11:52:59.692Z,34.70
2018-02-25T11:55:27.214Z,34.70
2018-02-25T11:57:54.598Z,34.40
2018-02-25T12:00:22.070Z,33.30
2018-02-25T12:02:49.521Z,33.00
2018-02-25T12:05:16.941Z,33.30
2018-02-25T12:07:45.141Z,34.50
2018-02-25T12:10:12.661Z,34.50
2018-02-25T12:12:40.081Z,34.90
2018-02-25T12:15:07.521Z,34.60
2018-02-25T12:17:34.994Z,34.70
2018-02-25T12:20:02.422Z,34.60
2018-02-25T12:22:29.858Z,34.20
2018-02-25T12:24:58.048Z,33.90
2018-02-25T12:27:25.519Z,33.90
2018-02-25T12:29:52.962Z,34.10
2018-02-25T12:32:20.444Z,34.20
2018-02-25T12:34:47.872Z,34.30
2018-02-25T12:37:15.308Z,34.30
2018-02-25T12:39:43.500Z,34.60
2018-02-25T12:42:10.916Z,34.60
2018-02-25T12:44:39.126Z,34.50
2018-02-25T12:47:07.308Z,34.20
2018-02-25T12:49:34.792Z,34.20
2018-02-25T12:52:02.229Z,33.90
2018-02-25T12:54:29.648Z,33.20
2018-02-25T12:56:57.160Z,33.20
2018-02-25T12:59:24.621Z,33.60
2018-02-25T13:01:52.072Z,33.90
2018-02-25T13:04:19.493Z,34.20
2018-02-25T13:06:47.720Z,34.90
2018-02-25T13:09:15.140Z,34.90
2018-02-25T13:11:42.568Z,34.90
2018-02-25T13:14:10.008Z,35.20
2018-02-25T13:16:37.432Z,35.50
2018-02-25T13:19:04.858Z,35.80
2018-02-25T13:21:33.052Z,35.90
2018-02-25T13:24:00.472Z,35.90
2018-02-25T13:26:28.666Z,36.20
2018-02-25T13:28:56.102Z,36.20
2018-02-25T13:31:24.333Z,36.30
2018-02-25T13:33:51.756Z,36.30
2018-02-25T13:36:19.193Z,36.20
2018-02-25T13:38:47.385Z,36.30
2018-02-25T13:41:14.857Z,36.20
2018-02-25T13:43:42.285Z,36.00
2018-02-25T13:46:10.505Z,35.90
2018-02-25T13:48:37.961Z,35.90
2018-02-25T13:51:05.419Z,35.90
2018-02-25T13:53:32.888Z,35.90
2018-02-25T13:56:00.334Z,35.90
2018-02-25T13:58:27.764Z,36.10
2018-02-25T14:00:55.188Z,36.20
2018-02-25T14:03:22.634Z,36.20
2018-02-25T14:05:50.068Z,36.50
2018-02-25T14:08:17.496Z,36.40
2018-02-25T14:10:44.979Z,36.50
2018-02-25T14:13:12.428Z,36.20
2018-02-25T14:15:39.885Z,36.50
2018-02-25T14:18:07.380Z,36.20
2018-02-25T14:20:34.852Z,35.90
2018-02-25T14:23:02.280Z,36.00
2018-02-25T14:25:29.724Z,36.10
2018-02-25T14:27:57.152Z,36.20
2018-02-25T14:30:24.572Z,36.00
2018-02-25T14:32:52.092Z,36.30
2018-02-25T14:35:19.545Z,36.90
2018-02-25T14:37:46.969Z,36.70
2018-02-25T14:40:15.180Z,35.80
2018-02-25T14:42:42.614Z,35.90
2018-02-25T14:45:10.099Z,36.30
2018-02-25T14:47:37.524Z,36.10
2018-02-25T14:50:05.005Z,36.40
2018-02-25T14:52:32.429Z,35.90
2018-02-25T14:55:00.641Z,35.70
2018-02-25T14:57:28.068Z,35.70
2018-02-25T14:59:55.556Z,35.50
2018-02-25T15:02:23.007Z,35.70
2018-02-25T15:04:50.441Z,36.10
2018-02-25T15:07:17.864Z,35.50
2018-02-25T15:09:46.057Z,35.00
2018-02-25T15:12:14.297Z,34.60
2018-02-25T15:14:41.738Z,34.50
2018-02-25T15:17:09.161Z,34.60
2018-02-25T15:19:36.607Z,34.40
2018-02-25T15:22:04.912Z,34.50
2018-02-25T15:24:32.351Z,34.40
2018-02-25T15:27:00.540Z,34.10
2018-02-25T15:29:27.972Z,34.10
2018-02-25T15:31:55.460Z,34.10
2018-02-25T15:34:22.920Z,33.70
2018-02-25T15:36:50.342Z,33.50
2018-02-25T15:39:18.564Z,33.70
2018-02-25T15:41:46.009Z,33.70
2018-02-25T15:44:13.470Z,33.60
2018-02-25T15:46:40.933Z,33.70
2018-02-25T15:49:08.373Z,33.70
2018-02-25T15:51:35.852Z,33.60
2018-02-25T15:54:03.296Z,33.40
2018-02-25T15:56:30.724Z,33.70
2018-02-25T15:58:58.217Z,33.60
2018-02-25T16:01:25.659Z,33.10
2018-02-25T16:03:53.073Z,32.90
2018-02-25T16:06:21.265Z,33.40
2018-02-25T16:08:49.476Z,33.70
2018-02-25T16:11:16.939Z,33.70
2018-02-25T16:13:44.357Z,34.30
2018-02-25T16:16:11.781Z,34.80
2018-02-25T16:18:39.227Z,35.10
2018-02-25T16:21:06.662Z,35.60
2018-02-25T16:23:34.088Z,36.20
2018-02-25T16:26:01.538Z,36.90
2018-02-25T16:28:29.752Z,38.10
2018-02-25T16:30:57.201Z,38.00
2018-02-25T16:33:24.664Z,38.60
2018-02-25T16:35:52.088Z,39.10
2018-02-25T16:38:19.586Z,39.40
2018-02-25T16:40:47.900Z,39.70
2018-02-25T16:43:16.132Z,40.50
2018-02-25T16:45:43.574Z,40.40
2018-02-25T16:48:11.032Z,40.70
2018-02-25T16:50:38.457Z,41.00
2018-02-25T16:53:06.644Z,41.40
2018-02-25T16:55:34.084Z,41.40
2018-02-25T16:58:02.300Z,41.80
2018-02-25T17:00:29.773Z,41.90
2018-02-25T17:02:57.215Z,41.90
2018-02-25T17:05:24.661Z,42.10
2018-02-25T17:07:52.149Z,42.10
2018-02-25T17:10:19.589Z,42.20
2018-02-25T17:12:47.047Z,42.30
2018-02-25T17:15:14.556Z,42.40
2018-02-25T17:17:42.769Z,42.70
2018-02-25T17:20:10.188Z,42.60
2018-02-25T17:22:38.409Z,42.80
2018-02-25T17:25:05.850Z,42.90
2018-02-25T17:27:33.272Z,43.10
2018-02-25T17:30:01.598Z,43.40
2018-02-25T17:32:29.052Z,43.40
2018-02-25T17:34:56.525Z,43.50
2018-02-25T17:37:23.961Z,43.70
2018-02-25T17:39:52.344Z,44.00
2018-02-25T17:42:19.752Z,44.10
2018-02-25T17:44:47.180Z,44.30
2018-02-25T17:47:14.740Z,44.60
2018-02-25T17:49:42.177Z,44.70
2018-02-25T17:52:09.630Z,44.80
2018-02-25T17:54:37.068Z,45.00
2018-02-25T17:57:04.485Z,45.10
2018-02-25T17:59:31.908Z,45.30
2018-02-25T18:01:59.391Z,45.30
2018-02-25T18:04:26.918Z,45.40
2018-02-25T18:06:54.328Z,45.60
2018-02-25T18:09:22.544Z,46.00
2018-02-25T18:11:49.957Z,45.90
2018-02-25T18:14:17.498Z,46.00
2018-02-25T18:16:44.925Z,46.10
2018-02-25T18:19:12.370Z,46.20
2018-02-25T18:21:39.842Z,46.30
2018-02-25T18:24:07.284Z,47.10
2018-02-25T18:26:34.790Z,46.70
2018-02-25T18:29:02.313Z,46.80
2018-02-25T18:31:29.725Z,46.90
2018-02-25T18:33:57.932Z,47.30
2018-02-25T18:36:25.364Z,47.30
2018-02-25T18:38:53.568Z,47.50
2018-02-25T18:41:21.052Z,47.50
2018-02-25T18:43:48.481Z,47.80
2018-02-25T18:46:15.928Z,48.10
2018-02-25T18:48:43.354Z,48.40
2018-02-25T18:51:11.549Z,48.80
2018-02-25T18:53:38.985Z,48.80
2018-02-25T18:56:07.184Z,49.40
2018-02-25T18:58:34.620Z,49.30
2018-02-25T19:01:02.838Z,49.80
2018-02-25T19:03:30.290Z,49.70
2018-02-25T19:05:57.692Z,50.00
2018-02-25T19:08:25.212Z,50.30
2018-02-25T19:10:52.672Z,50.40
2018-02-25T19:13:20.113Z,50.40
2018-02-25T19:15:47.579Z,50.80
2018-02-25T19:18:15.076Z,50.90
2018-02-25T19:20:42.609Z,51.20
2018-02-25T19:23:10.154Z,51.50
2018-02-25T19:25:37.616Z,51.80
2018-02-25T19:28:05.156Z,52.80
2018-02-25T19:30:32.591Z,52.40
2018-02-25T19:33:00.004Z,52.70
2018-02-25T19:35:27.445Z,52.70
2018-02-25T19:38:00.628Z,52.80
2018-02-25T19:40:33.849Z,53.10
2018-02-25T19:43:01.284Z,53.40
2018-02-25T19:45:28.716Z,53.70
2018-02-25T19:47:56.197Z,54.00
2018-02-25T19:50:23.661Z,54.20
2018-02-25T19:52:51.123Z,54.40
2018-02-25T19:55:18.549Z,54.60
2018-02-25T19:57:45.992Z,54.90
2018-02-25T20:00:14.252Z,55.20
2018-02-25T20:02:41.661Z,55.20
2018-02-25T20:05:09.212Z,55.50
2018-02-25T20:07:36.646Z,55.50
2018-02-25T20:10:04.828Z,55.90
2018-02-25T20:12:32.308Z,55.90
2018-02-25T20:14:59.740Z,56.00
2018-02-25T20:17:27.160Z,56.30
2018-02-25T20:19:54.605Z,56.60
2018-02-25T20:22:22.140Z,56.80
2018-02-25T20:24:49.565Z,57.00
2018-02-25T20:27:17.001Z,57.40
2018-02-25T20:29:45.196Z,58.20
2018-02-25T20:32:12.628Z,58.10
2018-02-25T20:34:40.824Z,60.00
2018-02-25T20:37:08.335Z,59.10
2018-02-25T20:39:35.768Z,59.60
2018-02-25T20:42:03.219Z,60.00
2018-02-25T20:44:31.436Z,61.00
2018-02-25T20:46:58.864Z,61.00
2018-02-25T20:49:26.289Z,61.40
2018-02-25T20:51:53.773Z,61.70
2018-02-25T20:54:21.228Z,61.90
2018-02-25T20:56:48.684Z,62.40
2018-02-25T20:59:16.137Z,62.80
2018-02-25T21:01:43.553Z,63.00
2018-02-25T21:04:11.750Z,63.80
2018-02-25T21:06:39.176Z,63.80
2018-02-25T21:09:06.604Z,63.90
2018-02-25T21:11:34.048Z,64.30
2018-02-25T21:14:01.485Z,64.50
2018-02-25T21:16:28.952Z,64.70
2018-02-25T21:18:56.420Z,65.10
2018-02-25T21:21:23.871Z,65.40
2018-02-25T21:23:51.284Z,65.80
2018-02-25T21:26:19.493Z,66.10
2018-02-25T21:28:46.938Z,66.00
2018-02-25T21:31:15.131Z,66.80
2018-02-25T21:33:42.595Z,66.80
2018-02-25T21:36:10.056Z,67.30
2018-02-25T21:38:37.516Z,67.60
2018-02-25T21:41:04.957Z,67.80
2018-02-25T21:43:32.419Z,68.20
2018-02-25T21:45:59.980Z,68.50
2018-02-25T21:48:27.397Z,68.90
2018-02-25T21:50:55.713Z,69.30
2018-02-25T21:53:23.169Z,69.30
2018-02-25T21:55:56.344Z,69.50
2018-02-25T21:58:29.529Z,69.80
2018-02-25T22:01:16.821Z,69.90
2018-02-25T22:03:44.249Z,70.10
2018-02-25T22:06:11.697Z,70.40
2018-02-25T22:08:39.152Z,70.60
2018-02-25T22:11:06.582Z,70.80
2018-02-25T22:13:34.017Z,70.80
2018-02-25T22:16:02.233Z,71.30
2018-02-25T22:18:29.662Z,71.30
2018-02-25T22:20:57.967Z,71.50
2018-02-25T22:23:25.432Z,71.50
2018-02-25T22:25:52.889Z,72.20
2018-02-25T22:28:20.333Z,71.80
2018-02-25T22:30:47.898Z,71.90
2018-02-25T22:33:15.325Z,72.00
2018-02-25T22:35:43.548Z,72.30
2018-02-25T22:38:10.984Z,72.40
2018-02-25T22:40:38.442Z,72.40
2018-02-25T22:43:05.845Z,72.50
2018-02-25T22:45:33.272Z,72.60
2018-02-25T22:48:00.714Z,72.70
2018-02-25T22:50:28.180Z,72.70
2018-02-25T22:52:55.625Z,72.70
2018-02-25T22:55:23.187Z,72.60
2018-02-25T22:57:50.654Z,72.80
2018-02-25T23:00:22.948Z,72.90
2018-02-25T23:02:50.416Z,72.80
2018-02-25T23:05:17.832Z,72.80
2018-02-25T23:07:45.278Z,72.80
2018-02-25T23:10:12.708Z,72.90
2018-02-25T23:12:40.898Z,72.90
2018-02-25T23:15:08.372Z,72.90
2018-02-25T23:17:35.838Z,73.60
2018-02-25T23:20:03.268Z,72.90
2018-02-25T23:22:30.717Z,72.90
2018-02-25T23:24:58.917Z,72.90
2018-02-25T23:27:26.377Z,72.90
2018-02-25T23:29:53.806Z,72.80
2018-02-25T23:32:21.996Z,72.90
2018-02-25T23:34:49.477Z,72.80
2018-02-25T23:37:16.904Z,72.90
2018-02-25T23:39:44.332Z,72.80
2018-02-25T23:42:12.559Z,72.80
2018-02-25T23:44:40.012Z,72.80
2018-02-25T23:47:07.472Z,72.80
2018-02-25T23:49:34.924Z,73.70
2018-02-25T23:52:02.354Z,72.90
2018-02-25T23:54:30.544Z,72.80
2018-02-25T23:56:58.132Z,72.80
2018-02-25T23:59:25.592Z,72.80
