createdAt,value
2023-04-15T00:04:33.887Z,1.20
2023-04-15T00:09:32.858Z,1.10
2023-04-15T00:14:32.273Z,0.70
2023-04-15T00:19:33.395Z,1.10
2023-04-15T00:24:32.852Z,1.17
2023-04-15T00:29:32.113Z,1.08
2023-04-15T00:34:32.552Z,1.00
2023-04-15T00:39:31.589Z,0.90
2023-04-15T00:44:30.461Z,1.10
2023-04-15T00:49:30.373Z,1.52
2023-04-15T00:54:30.720Z,0.98
2023-04-15T00:59:30.809Z,0.90
2023-04-15T01:04:29.794Z,1.33
2023-04-15T01:09:28.643Z,1.42
2023-04-15T01:14:29.186Z,1.75
2023-04-15T01:19:28.681Z,2.05
2023-04-15T01:24:29.062Z,2.65
2023-04-15T01:29:29.392Z,2.15
2023-04-15T01:34:28.356Z,2.00
2023-04-15T01:39:27.268Z,2.33
2023-04-15T01:44:30.185Z,2.55
2023-04-15T01:49:29.181Z,3.20
2023-04-15T01:54:28.604Z,2.95
2023-04-15T01:59:27.562Z,2.42
2023-04-15T02:04:28.160Z,2.80
2023-04-15T02:09:27.059Z,2.92
2023-04-15T02:14:26.112Z,3.40
2023-04-15T02:19:27.904Z,2.63
2023-04-15T02:24:27.935Z,3.25
2023-04-15T02:29:26.747Z,3.08
2023-04-15T02:34:27.294Z,2.85
2023-04-15T02:39:30.727Z,2.40
2023-04-15T02:44:29.592Z,3.65
2023-04-15T02:49:31.198Z,3.38
2023-04-15T02:54:32.866Z,3.67
2023-04-15T02:59:32.154Z,5.20
2023-04-15T03:04:31.053Z,4.03
2023-04-15T03:09:31.428Z,4.15
2023-04-15T03:14:32.653Z,3.75
2023-04-15T03:19:31.990Z,3.90
2023-04-15T03:24:32.718Z,4.95
2023-04-15T03:29:32.035Z,3.55
2023-04-15T03:34:31.362Z,3.42
2023-04-15T03:39:30.317Z,3.88
2023-04-15T03:44:30.738Z,3.33
2023-04-15T03:49:29.628Z,3.30
2023-04-15T03:54:28.561Z,3.72
2023-04-15T03:59:27.459Z,2.72
2023-04-15T04:04:27.687Z,2.00
2023-04-15T04:09:26.675Z,2.08
2023-04-15T04:14:29.714Z,2.72
2023-04-15T04:19:30.160Z,3.45
2023-04-15T04:24:29.070Z,5.13
2023-04-15T04:29:27.874Z,4.53
2023-04-15T04:34:26.763Z,4.80
2023-04-15T04:39:26.929Z,5.82
2023-04-15T04:44:25.884Z,5.50
2023-04-15T04:49:24.719Z,4.65
2023-04-15T04:54:23.928Z,3.42
2023-04-15T04:59:24.255Z,3.63
2023-04-15T05:04:23.022Z,5.80
2023-04-15T05:09:21.869Z,8.65
2023-04-15T05:14:22.947Z,6.30
2023-04-15T05:19:23.758Z,17.02
2023-04-15T05:24:22.667Z,5.50
2023-04-15T05:29:21.670Z,3.33
2023-04-15T05:34:20.772Z,4.63
2023-04-15T05:39:21.153Z,4.03
2023-04-15T05:44:20.060Z,6.47
2023-04-15T05:49:18.917Z,7.60
2023-04-15T05:54:20.219Z,4.90
2023-04-15T05:59:20.733Z,3.80
2023-04-15T06:04:19.666Z,4.13
2023-04-15T06:09:18.605Z,3.97
2023-04-15T06:14:17.567Z,3.75
2023-04-15T06:19:18.511Z,4.32
2023-04-15T06:24:17.420Z,3.40
2023-04-15T06:29:16.418Z,2.95
2023-04-15T06:34:15.225Z,2.75
2023-04-15T06:39:15.569Z,2.83
2023-04-15T06:44:14.363Z,3.67
2023-04-15T06:49:13.163Z,1.85
2023-04-15T06:54:12.137Z,2.25
2023-04-15T06:59:13.000Z,2.55
2023-04-15T07:04:12.654Z,1.95
2023-04-15T07:09:11.699Z,1.80
2023-04-15T07:14:12.180Z,1.10
2023-04-15T07:19:10.904Z,1.13
2023-04-15T07:24:10.610Z,1.35
2023-04-15T07:29:09.593Z,1.55
2023-04-15T07:34:09.919Z,1.23
2023-04-15T07:39:08.789Z,1.67
2023-04-15T07:44:07.613Z,2.33
2023-04-15T07:49:06.436Z,2.00
2023-04-15T07:54:06.752Z,1.90
2023-04-15T07:59:06.667Z,2.00
2023-04-15T08:04:05.852Z,2.10
2023-04-15T08:09:06.326Z,2.95
2023-04-15T08:14:05.170Z,2.95
2023-04-15T08:19:04.191Z,2.67
2023-04-15T08:24:03.402Z,2.95
2023-04-15T08:29:03.932Z,3.30
2023-04-15T08:34:02.937Z,2.88
2023-04-15T08:39:03.499Z,2.45
2023-04-15T08:44:06.699Z,2.38
2023-04-15T08:49:07.239Z,2.58
2023-04-15T08:54:06.673Z,2.80
2023-04-15T08:59:07.328Z,2.33
2023-04-15T09:04:08.383Z,1.63
2023-04-15T09:09:07.423Z,1.85
2023-04-15T09:14:07.744Z,2.03
2023-04-15T09:19:22.806Z,1.98
2023-04-15T09:24:21.827Z,1.75
2023-04-15T09:29:22.175Z,2.10
2023-04-15T09:34:21.302Z,2.72
2023-04-15T09:39:20.058Z,1.30
2023-04-15T09:44:26.734Z,1.20
2023-04-15T09:49:25.557Z,1.55
2023-04-15T09:54:24.474Z,1.35
2023-04-15T09:59:24.212Z,1.30
2023-04-15T10:04:27.829Z,1.38
2023-04-15T10:09:26.985Z,1.02
2023-04-15T10:14:30.442Z,1.50
2023-04-15T10:19:32.910Z,1.10
2023-04-15T10:24:33.390Z,1.13
2023-04-15T10:29:33.223Z,4.57
2023-04-15T10:34:34.085Z,0.75
2023-04-15T10:39:44.509Z,1.02
2023-04-15T10:44:45.952Z,0.70
2023-04-15T10:49:48.840Z,0.70
2023-04-15T10:54:47.728Z,0.70
2023-04-15T11:00:11.631Z,0.68
2023-04-15T11:05:12.579Z,1.77
2023-04-15T11:10:55.235Z,0.88
2023-04-15T11:15:58.445Z,1.58
2023-04-15T11:21:00.229Z,1.02
2023-04-15T11:26:00.759Z,0.98
2023-04-15T11:31:00.526Z,0.90
2023-04-15T11:36:00.772Z,0.60
2023-04-15T11:40:59.758Z,0.88
2023-04-15T11:45:59.885Z,0.90
2023-04-15T11:51:01.560Z,0.77
2023-04-15T11:56:01.128Z,1.20
2023-04-15T12:01:01.213Z,1.23
2023-04-15T12:11:07.095Z,0.80
2023-04-15T12:16:06.054Z,0.70
2023-04-15T12:21:11.163Z,0.82
2023-04-15T12:26:12.146Z,0.80
2023-04-15T12:31:11.496Z,2.97
2023-04-15T12:36:11.685Z,0.80
2023-04-15T12:41:10.415Z,0.68
2023-04-15T12:46:10.359Z,0.95
2023-04-15T12:51:11.740Z,1.00
2023-04-15T12:56:10.575Z,0.70
2023-04-15T13:01:10.305Z,1.20
2023-04-15T13:06:09.030Z,1.00
2023-04-15T13:11:09.306Z,0.70
2023-04-15T13:16:08.427Z,0.68
2023-04-15T13:21:07.739Z,1.30
2023-04-15T13:26:06.693Z,0.90
2023-04-15T13:31:07.229Z,0.70
2023-04-15T13:36:06.247Z,0.88
2023-04-15T13:41:05.170Z,4.57
2023-04-15T13:46:04.134Z,0.60
2023-04-15T13:51:04.400Z,0.77
2023-04-15T13:56:03.276Z,1.30
2023-04-15T14:01:04.720Z,0.52
2023-04-15T14:06:06.596Z,0.73
2023-04-15T14:11:05.450Z,0.68
2023-04-15T14:16:04.660Z,1.05
2023-04-15T14:21:03.796Z,0.90
2023-04-15T14:26:03.983Z,0.80
2023-04-15T14:31:03.055Z,0.77
2023-04-15T14:36:01.879Z,0.70
2023-04-15T14:41:01.191Z,0.60
2023-04-15T14:46:01.559Z,0.90
2023-04-15T14:51:00.996Z,0.93
2023-04-15T14:56:00.063Z,0.60
2023-04-15T15:00:58.882Z,1.60
2023-04-15T15:05:59.154Z,0.90
2023-04-15T15:10:57.911Z,1.05
2023-04-15T15:15:59.100Z,1.17
2023-04-15T15:20:59.354Z,1.02
2023-04-15T15:25:59.727Z,0.95
2023-04-15T15:30:58.723Z,1.08
2023-04-15T15:35:58.915Z,1.95
2023-04-15T15:40:59.390Z,1.80
2023-04-15T15:45:58.330Z,2.00
2023-04-15T15:50:57.200Z,2.33
2023-04-15T15:55:56.059Z,1.50
2023-04-15T16:00:56.233Z,0.93
2023-04-15T16:05:55.289Z,1.33
2023-04-15T16:10:54.155Z,0.80
2023-04-15T16:15:53.194Z,1.10
2023-04-15T16:20:53.551Z,1.45
2023-04-15T16:25:52.677Z,1.10
2023-04-15T16:30:51.676Z,1.17
2023-04-15T16:35:50.474Z,1.42
2023-04-15T16:40:51.626Z,0.90
2023-04-15T16:45:51.527Z,1.43
2023-04-15T16:50:50.561Z,1.83
2023-04-15T16:55:50.709Z,2.00
2023-04-15T17:00:49.778Z,2.53
2023-04-15T17:05:48.602Z,2.13
2023-04-15T17:10:47.538Z,2.67
2023-04-15T17:15:49.741Z,3.85
2023-04-15T17:20:48.572Z,3.10
2023-04-15T17:25:47.793Z,3.47
2023-04-15T17:30:48.231Z,3.58
2023-04-15T17:35:47.195Z,4.05
2023-04-15T17:40:46.075Z,4.47
2023-04-15T17:45:46.460Z,3.95
2023-04-15T17:50:46.793Z,3.28
2023-04-15T17:55:46.400Z,3.85
2023-04-15T18:00:45.325Z,4.80
2023-04-15T18:05:44.087Z,4.65
2023-04-15T18:10:44.349Z,4.05
2023-04-15T18:15:45.580Z,2.70
2023-04-15T18:20:45.735Z,3.15
2023-04-15T18:25:46.173Z,3.58
2023-04-15T18:30:45.205Z,4.25
2023-04-15T18:35:44.206Z,3.70
2023-04-15T18:40:43.017Z,2.85
2023-04-15T18:45:43.536Z,3.17
2023-04-15T18:50:44.526Z,3.42
2023-04-15T18:55:43.390Z,2.80
2023-04-15T19:00:44.400Z,2.78
2023-04-15T19:05:43.438Z,2.83
2023-04-15T19:10:42.286Z,2.30
2023-04-15T19:15:41.142Z,2.33
2023-04-15T19:20:41.559Z,6.80
2023-04-15T19:25:40.463Z,3.17
2023-04-15T19:30:39.348Z,4.30
2023-04-15T19:35:38.446Z,2.60
2023-04-15T19:40:38.641Z,2.13
2023-04-15T19:45:37.682Z,2.25
2023-04-15T19:50:37.304Z,1.90
2023-04-15T19:55:36.229Z,2.40
2023-04-15T20:00:37.453Z,3.08
2023-04-15T20:05:36.202Z,2.13
2023-04-15T20:10:35.459Z,2.10
2023-04-15T20:15:34.306Z,2.80
2023-04-15T20:20:36.265Z,2.85
2023-04-15T20:25:35.170Z,1.95
2023-04-15T20:30:34.052Z,2.25
2023-04-15T20:35:34.207Z,1.77
2023-04-15T20:40:34.021Z,2.25
2023-04-15T20:45:32.884Z,2.15
2023-04-15T20:50:31.864Z,2.10
2023-04-15T20:55:32.003Z,2.15
2023-04-15T21:00:31.179Z,3.72
2023-04-15T21:05:30.088Z,3.92
2023-04-15T21:10:34.001Z,2.40
2023-04-15T21:15:34.257Z,2.05
2023-04-15T21:20:33.019Z,1.55
2023-04-15T21:25:31.813Z,1.98
2023-04-15T21:30:30.871Z,1.60
2023-04-15T21:35:31.833Z,2.08
2023-04-15T21:40:30.688Z,1.95
2023-04-15T21:45:29.592Z,2.22
2023-04-15T21:50:30.334Z,2.30
2023-04-15T21:55:31.082Z,2.65
2023-04-15T22:00:30.226Z,3.08
2023-04-15T22:05:29.886Z,2.97
2023-04-15T22:10:30.250Z,1.88
2023-04-15T22:15:29.185Z,2.58
2023-04-15T22:20:28.093Z,2.25
2023-04-15T22:25:27.045Z,1.90
2023-04-15T22:30:27.640Z,2.35
2023-04-15T22:35:26.554Z,2.58
2023-04-15T22:40:25.520Z,2.63
2023-04-15T22:45:24.477Z,3.00
2023-04-15T22:50:25.056Z,2.53
2023-04-15T22:55:24.120Z,2.88
2023-04-15T23:00:23.337Z,3.90
2023-04-15T23:05:22.505Z,3.83
2023-04-15T23:10:22.993Z,3.35
2023-04-15T23:15:22.003Z,2.88
2023-04-15T23:20:20.810Z,2.53
2023-04-15T23:25:22.303Z,2.88
2023-04-15T23:30:23.398Z,3.15
2023-04-15T23:35:22.256Z,2.22
2023-04-15T23:40:21.449Z,2.72
2023-04-15T23:45:20.194Z,2.80
2023-04-15T23:50:20.934Z,2.55
2023-04-15T23:55:20.965Z,2.70
