createdAt,value
2022-12-18T00:01:27.316Z,100240.78
2022-12-18T00:03:56.379Z,100241.05
2022-12-18T00:06:25.260Z,100241.83
2022-12-18T00:08:53.326Z,100245.08
2022-12-18T00:11:22.950Z,100248.34
2022-12-18T00:13:51.157Z,100250.17
2022-12-18T00:16:21.395Z,100248.15
2022-12-18T00:18:50.361Z,100253.45
2022-12-18T00:21:19.351Z,100257.23
2022-12-18T00:23:48.383Z,100258.09
2022-12-18T00:26:24.247Z,100262.32
2022-12-18T00:28:53.511Z,100261.44
2022-12-18T00:31:24.360Z,100263.60
2022-12-18T00:33:56.211Z,100272.77
2022-12-18T00:36:27.461Z,100277.41
2022-12-18T00:38:56.905Z,100281.02
2022-12-18T00:41:43.921Z,100284.12
2022-12-18T00:44:13.904Z,100290.13
2022-12-18T00:46:43.003Z,100295.26
2022-12-18T00:49:10.623Z,100295.63
2022-12-18T00:51:38.221Z,100293.07
2022-12-18T00:54:05.812Z,100295.89
2022-12-18T00:56:33.121Z,100296.09
2022-12-18T00:59:00.605Z,100301.38
2022-12-18T01:01:28.789Z,100308.70
2022-12-18T01:03:56.384Z,100315.05
2022-12-18T01:06:24.195Z,100316.40
2022-12-18T01:08:51.834Z,100314.30
2022-12-18T01:11:20.857Z,100319.96
2022-12-18T01:13:49.848Z,100320.45
2022-12-18T01:16:18.139Z,100315.22
2022-12-18T01:18:45.813Z,100317.61
2022-12-18T01:21:16.652Z,100318.39
2022-12-18T01:23:44.006Z,100321.06
2022-12-18T01:26:16.620Z,100326.44
2022-12-18T01:28:45.129Z,100326.40
2022-12-18T01:31:21.711Z,100327.27
2022-12-18T01:33:50.346Z,100326.54
2022-12-18T01:36:22.566Z,100323.58
2022-12-18T01:38:51.648Z,100328.42
2022-12-18T01:41:49.456Z,100327.75
2022-12-18T01:44:58.265Z,100335.94
2022-12-18T01:47:39.619Z,100339.98
2022-12-18T01:50:14.058Z,100344.47
2022-12-18T01:52:44.219Z,100349.29
2022-12-18T01:55:12.793Z,100350.79
2022-12-18T01:57:42.393Z,100351.23
2022-12-18T02:00:16.739Z,100344.81
2022-12-18T02:02:46.693Z,100346.86
2022-12-18T02:05:24.206Z,100351.08
2022-12-18T02:07:57.617Z,100353.39
2022-12-18T02:10:31.325Z,100355.64
2022-12-18T02:13:21.578Z,100359.75
2022-12-18T02:16:04.264Z,100361.24
2022-12-18T02:18:38.579Z,100365.83
2022-12-18T02:21:16.501Z,100366.74
2022-12-18T02:23:52.080Z,100365.69
2022-12-18T02:26:42.002Z,100366.60
2022-12-18T02:29:15.688Z,100369.05
2022-12-18T02:31:50.599Z,100370.83
2022-12-18T02:34:20.801Z,100377.73
2022-12-18T02:36:50.440Z,100378.94
2022-12-18T02:39:21.500Z,100373.92
2022-12-18T02:42:00.344Z,100369.59
2022-12-18T02:44:27.581Z,100369.02
2022-12-18T02:46:55.432Z,100364.90
2022-12-18T02:49:32.241Z,100373.00
2022-12-18T02:52:10.390Z,100375.59
2022-12-18T02:54:48.728Z,100379.20
2022-12-18T02:57:49.380Z,100383.98
2022-12-18T03:00:32.746Z,100380.30
2022-12-18T03:03:20.634Z,100385.10
2022-12-18T03:05:57.057Z,100391.13
2022-12-18T03:08:39.846Z,100388.28
2022-12-18T03:11:11.071Z,100385.27
2022-12-18T03:13:51.515Z,100392.48
2022-12-18T03:16:26.994Z,100394.14
2022-12-18T03:19:08.867Z,100399.41
2022-12-18T03:21:43.691Z,100402.30
2022-12-18T03:24:11.915Z,100400.83
2022-12-18T03:26:44.956Z,100405.41
2022-12-18T03:29:19.510Z,100403.13
2022-12-18T03:31:52.845Z,100406.46
2022-12-18T03:34:31.898Z,100415.25
2022-12-18T03:37:03.926Z,100415.27
2022-12-18T03:39:33.302Z,100424.41
2022-12-18T03:42:03.671Z,100426.42
2022-12-18T03:44:53.450Z,100425.36
2022-12-18T03:47:40.624Z,100425.17
2022-12-18T03:50:17.874Z,100425.34
2022-12-18T03:52:55.616Z,100424.53
2022-12-18T03:55:27.100Z,100424.30
2022-12-18T03:58:00.437Z,100427.90
2022-12-18T04:00:32.582Z,100432.58
2022-12-18T04:03:06.342Z,100428.84
2022-12-18T04:05:44.464Z,100430.70
2022-12-18T04:08:12.688Z,100434.95
2022-12-18T04:10:43.167Z,100436.55
2022-12-18T04:13:11.003Z,100433.25
2022-12-18T04:15:39.503Z,100440.05
2022-12-18T04:18:08.658Z,100439.54
2022-12-18T04:20:41.355Z,100440.02
2022-12-18T04:23:09.221Z,100444.02
2022-12-18T04:25:37.381Z,100444.27
2022-12-18T04:28:12.123Z,100446.41
2022-12-18T04:30:39.656Z,100444.75
2022-12-18T04:33:11.765Z,100448.73
2022-12-18T04:35:41.046Z,100450.48
2022-12-18T04:38:11.887Z,100451.99
2022-12-18T04:40:39.594Z,100448.52
2022-12-18T04:43:13.321Z,100452.20
2022-12-18T04:45:40.778Z,100455.45
2022-12-18T04:48:07.940Z,100449.71
2022-12-18T04:50:35.841Z,100446.48
2022-12-18T04:53:03.002Z,100447.61
2022-12-18T04:55:30.352Z,100449.56
2022-12-18T04:57:58.325Z,100444.33
2022-12-18T05:00:25.531Z,100445.24
2022-12-18T05:02:53.138Z,100446.20
2022-12-18T05:05:21.108Z,100448.10
2022-12-18T05:07:48.320Z,100451.20
2022-12-18T05:10:15.548Z,100453.71
2022-12-18T05:12:58.753Z,100461.54
2022-12-18T05:15:30.848Z,100466.39
2022-12-18T05:17:59.362Z,100471.53
2022-12-18T05:20:28.077Z,100471.09
2022-12-18T05:22:55.965Z,100473.73
2022-12-18T05:25:24.359Z,100473.65
2022-12-18T05:27:52.302Z,100477.64
2022-12-18T05:30:19.577Z,100470.84
2022-12-18T05:32:47.161Z,100478.89
2022-12-18T05:35:15.075Z,100485.00
2022-12-18T05:37:43.455Z,100487.11
2022-12-18T05:40:11.805Z,100480.65
2022-12-18T05:42:39.530Z,100486.41
2022-12-18T05:45:07.280Z,100488.39
2022-12-18T05:47:35.621Z,100483.76
2022-12-18T05:50:03.485Z,100487.16
2022-12-18T05:52:31.469Z,100497.53
2022-12-18T05:54:59.672Z,100496.34
2022-12-18T05:57:27.687Z,100495.99
2022-12-18T05:59:56.270Z,100500.29
2022-12-18T06:02:23.804Z,100508.40
2022-12-18T06:04:51.475Z,100509.61
2022-12-18T06:07:18.795Z,100519.25
2022-12-18T06:09:46.454Z,100527.54
2022-12-18T06:12:14.822Z,100530.25
2022-12-18T06:14:42.051Z,100531.05
2022-12-18T06:17:09.546Z,100535.42
2022-12-18T06:19:37.754Z,100534.88
2022-12-18T06:22:04.886Z,100535.80
2022-12-18T06:24:33.695Z,100541.56
2022-12-18T06:27:01.453Z,100548.42
2022-12-18T06:29:28.747Z,100546.94
2022-12-18T06:31:56.267Z,100546.29
2022-12-18T06:34:23.746Z,100548.55
2022-12-18T06:36:51.141Z,100549.54
2022-12-18T06:39:18.598Z,100546.81
2022-12-18T06:41:45.943Z,100544.94
2022-12-18T06:44:13.151Z,100545.96
2022-12-18T06:46:41.385Z,100549.18
2022-12-18T06:49:10.492Z,100551.84
2022-12-18T06:51:37.886Z,100552.91
2022-12-18T06:54:05.795Z,100552.08
2022-12-18T06:56:33.391Z,100550.11
2022-12-18T06:59:00.668Z,100555.93
2022-12-18T07:01:28.567Z,100556.39
2022-12-18T07:03:57.745Z,100557.28
2022-12-18T07:06:26.539Z,100558.98
2022-12-18T07:08:54.773Z,100565.05
2022-12-18T07:11:22.659Z,100568.52
2022-12-18T07:13:49.804Z,100573.68
2022-12-18T07:16:24.723Z,100575.62
2022-12-18T07:18:55.655Z,100578.62
2022-12-18T07:21:24.775Z,100583.63
2022-12-18T07:23:52.554Z,100585.48
2022-12-18T07:26:21.861Z,100584.75
2022-12-18T07:28:50.420Z,100582.38
2022-12-18T07:31:21.598Z,100584.16
2022-12-18T07:33:50.544Z,100594.11
2022-12-18T07:36:19.352Z,100599.11
2022-12-18T07:38:51.199Z,100601.41
2022-12-18T07:41:19.263Z,100602.02
2022-12-18T07:43:47.171Z,100606.55
2022-12-18T07:46:15.705Z,100603.73
2022-12-18T07:48:44.276Z,100602.51
2022-12-18T07:51:14.324Z,100606.79
2022-12-18T07:53:43.309Z,100608.63
2022-12-18T07:56:29.547Z,100613.59
2022-12-18T07:58:58.759Z,100618.23
2022-12-18T08:01:26.286Z,100623.02
2022-12-18T08:03:53.866Z,100623.21
2022-12-18T08:06:22.562Z,100626.54
2022-12-18T08:08:53.209Z,100630.61
2022-12-18T08:11:20.510Z,100633.46
2022-12-18T08:13:49.194Z,100638.05
2022-12-18T08:16:17.170Z,100640.85
2022-12-18T08:18:44.774Z,100644.56
2022-12-18T08:21:19.107Z,100643.51
2022-12-18T08:23:50.416Z,100646.98
2022-12-18T08:26:19.636Z,100645.84
2022-12-18T08:28:48.682Z,100644.10
2022-12-18T08:31:17.762Z,100639.42
2022-12-18T08:33:45.583Z,100643.63
2022-12-18T08:36:13.206Z,100649.77
2022-12-18T08:38:40.605Z,100651.11
2022-12-18T08:41:11.997Z,100652.79
2022-12-18T08:43:59.136Z,100655.44
2022-12-18T08:46:28.894Z,100658.19
2022-12-18T08:48:56.791Z,100670.09
2022-12-18T08:51:24.472Z,100669.94
2022-12-18T08:53:52.508Z,100657.90
2022-12-18T08:56:19.801Z,100649.63
2022-12-18T08:59:00.370Z,100636.32
2022-12-18T09:01:37.923Z,100631.73
2022-12-18T09:04:11.153Z,100630.31
2022-12-18T09:06:39.214Z,100627.19
2022-12-18T09:09:07.174Z,100623.25
2022-12-18T09:11:34.669Z,100619.33
2022-12-18T09:14:02.517Z,100612.88
2022-12-18T09:16:32.225Z,100608.73
2022-12-18T09:19:01.060Z,100611.08
2022-12-18T09:21:35.928Z,100619.02
2022-12-18T09:24:07.319Z,100617.30
2022-12-18T09:26:37.288Z,100613.20
2022-12-18T09:29:04.925Z,100610.91
2022-12-18T09:31:32.238Z,100607.63
2022-12-18T09:34:00.084Z,100603.61
2022-12-18T09:36:27.383Z,100597.15
2022-12-18T09:38:55.431Z,100602.67
2022-12-18T09:41:22.994Z,100598.55
2022-12-18T09:43:54.919Z,100593.63
2022-12-18T09:46:34.589Z,100592.80
2022-12-18T09:49:05.909Z,100594.14
2022-12-18T09:51:43.029Z,100591.23
2022-12-18T09:54:21.336Z,100595.67
2022-12-18T09:56:49.129Z,100601.77
2022-12-18T09:59:37.495Z,100601.61
2022-12-18T10:02:33.961Z,100602.08
2022-12-18T10:05:09.598Z,100604.92
2022-12-18T10:07:47.250Z,100598.78
2022-12-18T10:10:27.371Z,100600.98
2022-12-18T10:13:04.520Z,100596.59
2022-12-18T10:15:41.307Z,100588.83
2022-12-18T10:18:27.435Z,100592.33
2022-12-18T10:21:24.103Z,100590.26
2022-12-18T10:24:19.059Z,100584.09
2022-12-18T10:26:48.446Z,100588.73
2022-12-18T10:29:16.921Z,100589.76
2022-12-18T10:31:44.361Z,100584.03
2022-12-18T10:34:14.932Z,100590.57
2022-12-18T10:36:43.011Z,100589.17
2022-12-18T10:39:37.635Z,100586.78
2022-12-18T10:42:17.720Z,100596.29
2022-12-18T10:44:45.645Z,100596.36
2022-12-18T10:47:19.565Z,100600.33
2022-12-18T10:49:53.522Z,100603.88
2022-12-18T10:52:26.928Z,100607.55
2022-12-18T10:55:06.087Z,100616.39
2022-12-18T10:57:37.567Z,100617.23
2022-12-18T11:00:29.254Z,100623.86
2022-12-18T11:02:57.627Z,100623.86
2022-12-18T11:05:31.761Z,100622.51
2022-12-18T11:08:01.067Z,100624.13
2022-12-18T11:10:38.551Z,100624.73
2022-12-18T11:13:18.309Z,100624.65
2022-12-18T11:15:46.495Z,100616.58
2022-12-18T11:18:26.900Z,100610.60
2022-12-18T11:21:15.533Z,100604.66
2022-12-18T11:23:54.899Z,100602.19
2022-12-18T11:26:35.433Z,100602.61
2022-12-18T11:29:11.590Z,100600.98
2022-12-18T11:31:38.948Z,100595.54
2022-12-18T11:34:54.706Z,100595.59
2022-12-18T11:37:27.820Z,100593.45
2022-12-18T11:40:00.500Z,100593.74
2022-12-18T11:42:43.569Z,100588.63
2022-12-18T11:45:14.244Z,100587.23
2022-12-18T11:47:45.464Z,100591.19
2022-12-18T11:50:32.629Z,100592.11
2022-12-18T11:53:05.645Z,100591.85
2022-12-18T11:55:52.672Z,100588.79
2022-12-18T11:58:47.614Z,100585.43
2022-12-18T12:01:56.996Z,100584.38
2022-12-18T12:04:34.934Z,100585.34
2022-12-18T12:07:05.678Z,100585.02
2022-12-18T12:09:52.268Z,100579.23
2022-12-18T12:12:49.539Z,100579.45
2022-12-18T12:15:29.999Z,100581.73
2022-12-18T12:18:11.475Z,100581.81
2022-12-18T12:21:05.545Z,100581.25
2022-12-18T12:23:55.869Z,100582.78
2022-12-18T12:26:26.120Z,100583.67
2022-12-18T12:29:22.903Z,100584.46
2022-12-18T12:32:15.646Z,100577.56
2022-12-18T12:35:00.831Z,100581.50
2022-12-18T12:37:45.283Z,100581.23
2022-12-18T12:40:49.293Z,100576.64
2022-12-18T12:43:22.362Z,100571.57
2022-12-18T12:46:11.250Z,100572.42
2022-12-18T12:48:47.402Z,100572.05
2022-12-18T12:51:20.082Z,100572.41
2022-12-18T12:53:49.888Z,100571.84
2022-12-18T12:56:20.431Z,100573.23
2022-12-18T12:58:57.265Z,100575.98
2022-12-18T13:01:37.089Z,100572.67
2022-12-18T13:04:23.125Z,100570.04
2022-12-18T13:07:03.009Z,100569.86
2022-12-18T13:09:32.489Z,100568.59
2022-12-18T13:12:30.510Z,100565.44
2022-12-18T13:15:22.003Z,100564.47
2022-12-18T13:17:49.727Z,100564.36
2022-12-18T13:20:17.289Z,100565.69
2022-12-18T13:22:49.976Z,100570.30
2022-12-18T13:25:38.043Z,100579.50
2022-12-18T13:28:16.136Z,100579.94
2022-12-18T13:30:57.493Z,100586.24
2022-12-18T13:33:51.020Z,100590.02
2022-12-18T13:36:34.810Z,100595.98
2022-12-18T13:39:19.695Z,100603.40
2022-12-18T13:41:53.542Z,100607.59
2022-12-18T13:44:40.027Z,100608.63
2022-12-18T13:47:32.986Z,100608.48
2022-12-18T13:50:10.990Z,100612.20
2022-12-18T13:52:40.701Z,100608.80
2022-12-18T13:55:17.908Z,100612.73
2022-12-18T13:57:45.657Z,100615.97
2022-12-18T14:00:26.862Z,100621.45
2022-12-18T14:02:54.962Z,100626.56
2022-12-18T14:05:24.405Z,100631.28
2022-12-18T14:07:54.531Z,100628.52
2022-12-18T14:10:44.410Z,100625.28
2022-12-18T14:13:25.479Z,100627.27
2022-12-18T14:15:54.436Z,100627.63
2022-12-18T14:18:57.564Z,100633.27
2022-12-18T14:21:38.798Z,100631.48
2022-12-18T14:24:23.204Z,100630.98
2022-12-18T14:26:51.653Z,100630.23
2022-12-18T14:29:31.864Z,100633.43
2022-12-18T14:32:18.681Z,100640.87
2022-12-18T14:34:51.043Z,100650.48
2022-12-18T14:37:26.439Z,100647.40
2022-12-18T14:40:02.188Z,100642.58
2022-12-18T14:42:32.652Z,100643.36
2022-12-18T14:45:42.404Z,100640.48
2022-12-18T14:48:22.942Z,100635.89
2022-12-18T14:51:03.423Z,100632.28
2022-12-18T14:53:34.065Z,100632.92
2022-12-18T14:56:02.881Z,100638.42
2022-12-18T14:58:30.598Z,100635.44
2022-12-18T15:00:58.514Z,100627.20
2022-12-18T15:03:26.213Z,100627.70
2022-12-18T15:05:54.675Z,100631.02
2022-12-18T15:08:35.882Z,100630.68
2022-12-18T15:11:06.602Z,100631.14
2022-12-18T15:13:36.725Z,100634.77
2022-12-18T15:16:04.229Z,100629.16
2022-12-18T15:18:36.269Z,100628.77
2022-12-18T15:21:15.215Z,100625.42
2022-12-18T15:23:46.153Z,100628.27
2022-12-18T15:26:16.693Z,100624.89
2022-12-18T15:28:50.922Z,100615.59
2022-12-18T15:31:30.054Z,100606.66
2022-12-18T15:33:59.922Z,100603.71
2022-12-18T15:36:30.972Z,100610.54
2022-12-18T15:39:05.071Z,100609.98
2022-12-18T15:41:36.527Z,100603.99
2022-12-18T15:44:22.999Z,100604.20
2022-12-18T15:46:50.922Z,100605.91
2022-12-18T15:49:18.231Z,100598.96
2022-12-18T15:51:49.497Z,100594.90
2022-12-18T15:54:17.809Z,100596.38
2022-12-18T15:57:03.463Z,100600.86
2022-12-18T15:59:30.934Z,100597.49
2022-12-18T16:01:58.562Z,100592.98
2022-12-18T16:04:26.333Z,100593.70
2022-12-18T16:09:41.368Z,100580.57
2022-12-18T16:12:21.741Z,100582.98
2022-12-18T16:14:49.465Z,100574.23
2022-12-18T16:17:17.086Z,100566.19
2022-12-18T16:19:44.876Z,100559.25
2022-12-18T16:22:20.513Z,100553.40
2022-12-18T16:24:48.977Z,100548.95
2022-12-18T16:27:16.676Z,100540.92
2022-12-18T16:29:44.241Z,100539.39
2022-12-18T16:32:18.171Z,100543.71
2022-12-18T16:34:45.995Z,100545.34
2022-12-18T16:37:15.396Z,100549.70
2022-12-18T16:39:43.183Z,100560.64
2022-12-18T16:42:19.572Z,100565.59
2022-12-18T16:44:48.892Z,100564.09
2022-12-18T16:47:17.189Z,100564.14
2022-12-18T16:49:46.068Z,100557.88
2022-12-18T16:52:14.409Z,100555.70
2022-12-18T16:54:41.783Z,100556.70
2022-12-18T16:57:16.712Z,100557.34
2022-12-18T16:59:44.406Z,100563.02
2022-12-18T17:02:23.423Z,100568.17
2022-12-18T17:04:57.013Z,100575.75
2022-12-18T17:07:25.864Z,100582.36
2022-12-18T17:09:54.391Z,100591.65
2022-12-18T17:12:22.484Z,100594.10
2022-12-18T17:14:50.025Z,100589.85
2022-12-18T17:17:21.792Z,100590.13
2022-12-18T17:19:50.066Z,100587.41
2022-12-18T17:22:18.145Z,100581.16
2022-12-18T17:24:50.099Z,100586.02
2022-12-18T17:27:17.778Z,100583.20
2022-12-18T17:29:48.264Z,100585.39
2022-12-18T17:32:17.865Z,100585.46
2022-12-18T17:34:46.113Z,100585.04
2022-12-18T17:37:14.098Z,100579.83
2022-12-18T17:39:44.540Z,100573.91
2022-12-18T17:42:15.350Z,100577.50
2022-12-18T17:44:44.471Z,100578.68
2022-12-18T17:47:13.629Z,100582.61
2022-12-18T17:49:40.950Z,100580.74
2022-12-18T17:52:08.551Z,100578.77
2022-12-18T17:54:39.191Z,100581.15
2022-12-18T17:57:06.396Z,100583.14
2022-12-18T17:59:34.848Z,100582.09
2022-12-18T18:02:02.216Z,100581.50
2022-12-18T18:04:40.812Z,100581.52
2022-12-18T18:07:37.545Z,100577.66
2022-12-18T18:10:22.589Z,100568.69
2022-12-18T18:13:44.944Z,100564.62
2022-12-18T18:16:43.081Z,100558.52
2022-12-18T18:19:37.867Z,100555.81
2022-12-18T18:22:38.641Z,100560.30
2022-12-18T18:25:28.115Z,100556.11
2022-12-18T18:28:26.995Z,100545.36
2022-12-18T18:31:19.966Z,100535.55
2022-12-18T18:34:15.963Z,100539.77
2022-12-18T18:37:17.677Z,100537.40
2022-12-18T18:40:07.899Z,100537.40
2022-12-18T18:43:01.828Z,100534.96
2022-12-18T18:45:39.459Z,100545.27
2022-12-18T18:48:14.453Z,100552.82
2022-12-18T18:50:45.375Z,100558.38
2022-12-18T18:53:12.697Z,100552.30
2022-12-18T18:55:41.139Z,100547.27
2022-12-18T18:58:08.602Z,100546.66
2022-12-18T19:00:36.218Z,100546.44
2022-12-18T19:03:04.386Z,100546.34
2022-12-18T19:05:33.688Z,100540.81
2022-12-18T19:08:00.994Z,100547.80
2022-12-18T19:10:29.193Z,100553.61
2022-12-18T19:13:15.963Z,100555.19
2022-12-18T19:15:45.759Z,100549.38
2022-12-18T19:18:13.501Z,100553.38
2022-12-18T19:20:41.521Z,100550.60
2022-12-18T19:23:09.740Z,100546.21
2022-12-18T19:25:41.653Z,100538.70
2022-12-18T19:28:21.945Z,100544.21
2022-12-18T19:30:58.576Z,100543.52
2022-12-18T19:33:44.598Z,100539.98
2022-12-18T19:36:20.811Z,100541.61
2022-12-18T19:38:50.176Z,100546.09
2022-12-18T19:41:18.861Z,100545.63
2022-12-18T19:43:47.892Z,100547.86
2022-12-18T19:46:17.942Z,100549.11
2022-12-18T19:48:46.733Z,100544.89
2022-12-18T19:51:18.550Z,100541.52
2022-12-18T19:53:46.993Z,100534.10
2022-12-18T19:56:17.004Z,100531.32
2022-12-18T19:58:45.209Z,100534.65
2022-12-18T20:01:20.462Z,100533.12
2022-12-18T20:03:52.433Z,100531.68
2022-12-18T20:06:27.658Z,100540.40
2022-12-18T20:09:00.050Z,100536.65
2022-12-18T20:11:29.956Z,100527.77
2022-12-18T20:13:57.964Z,100522.55
2022-12-18T20:16:25.323Z,100523.16
2022-12-18T20:18:55.769Z,100527.84
2022-12-18T20:21:23.833Z,100529.28
2022-12-18T20:23:51.500Z,100525.51
2022-12-18T20:26:19.424Z,100526.16
2022-12-18T20:28:47.520Z,100526.01
2022-12-18T20:31:14.893Z,100524.87
2022-12-18T20:33:43.129Z,100524.61
2022-12-18T20:36:21.278Z,100520.08
2022-12-18T20:38:56.960Z,100520.86
2022-12-18T20:41:25.401Z,100524.92
2022-12-18T20:43:52.622Z,100524.05
2022-12-18T20:46:20.477Z,100528.94
2022-12-18T20:48:48.628Z,100523.02
2022-12-18T20:51:21.078Z,100511.01
2022-12-18T20:53:48.562Z,100508.61
2022-12-18T20:56:21.184Z,100507.68
2022-12-18T20:58:51.336Z,100509.54
2022-12-18T21:01:24.194Z,100512.58
2022-12-18T21:03:52.545Z,100520.36
2022-12-18T21:06:22.062Z,100520.34
2022-12-18T21:08:49.389Z,100516.24
2022-12-18T21:11:38.826Z,100510.41
2022-12-18T21:14:13.503Z,100504.89
2022-12-18T21:16:43.671Z,100503.86
2022-12-18T21:19:12.792Z,100504.31
2022-12-18T21:21:41.426Z,100501.40
2022-12-18T21:24:09.948Z,100498.86
2022-12-18T21:26:44.829Z,100494.77
2022-12-18T21:29:16.530Z,100499.21
2022-12-18T21:31:45.000Z,100491.17
2022-12-18T21:34:20.017Z,100484.07
2022-12-18T21:36:48.332Z,100479.47
2022-12-18T21:39:15.918Z,100473.34
2022-12-18T21:42:03.104Z,100464.23
2022-12-18T21:44:31.540Z,100461.48
2022-12-18T21:47:13.751Z,100466.48
2022-12-18T21:49:52.580Z,100452.90
2022-12-18T21:52:31.582Z,100454.24
2022-12-18T21:55:09.521Z,100454.48
2022-12-18T21:57:38.200Z,100446.74
2022-12-18T22:00:11.256Z,100447.63
2022-12-18T22:02:47.264Z,100443.73
2022-12-18T22:05:15.248Z,100438.08
2022-12-18T22:07:42.533Z,100434.59
2022-12-18T22:10:10.120Z,100426.81
2022-12-18T22:12:44.466Z,100419.63
2022-12-18T22:15:21.709Z,100415.18
2022-12-18T22:17:50.834Z,100410.60
2022-12-18T22:20:20.064Z,100407.90
2022-12-18T22:22:51.153Z,100405.11
2022-12-18T22:25:18.932Z,100411.11
2022-12-18T22:28:06.375Z,100408.23
2022-12-18T22:30:34.536Z,100415.45
2022-12-18T22:33:02.154Z,100417.55
2022-12-18T22:35:29.418Z,100414.05
2022-12-18T22:38:00.764Z,100406.48
2022-12-18T22:40:28.412Z,100390.92
2022-12-18T22:42:55.937Z,100378.64
2022-12-18T22:45:27.543Z,100376.15
2022-12-18T22:47:54.924Z,100372.59
2022-12-18T22:50:22.266Z,100373.76
2022-12-18T22:52:49.886Z,100378.83
2022-12-18T22:55:17.017Z,100381.00
2022-12-18T22:57:48.729Z,100374.29
2022-12-18T23:00:24.255Z,100368.84
2022-12-18T23:03:00.359Z,100371.89
2022-12-18T23:05:30.988Z,100371.42
2022-12-18T23:07:58.846Z,100371.48
2022-12-18T23:10:27.008Z,100365.33
2022-12-18T23:12:55.389Z,100366.35
2022-12-18T23:15:27.891Z,100362.98
2022-12-18T23:17:59.605Z,100362.88
2022-12-18T23:20:27.582Z,100362.41
2022-12-18T23:22:54.770Z,100362.36
2022-12-18T23:25:23.193Z,100362.79
2022-12-18T23:27:50.752Z,100357.29
2022-12-18T23:30:18.177Z,100347.16
2022-12-18T23:32:46.725Z,100340.08
2022-12-18T23:35:14.275Z,100338.20
2022-12-18T23:38:00.103Z,100331.94
2022-12-18T23:40:29.610Z,100323.73
2022-12-18T23:42:58.667Z,100323.04
2022-12-18T23:45:25.904Z,100318.17
2022-12-18T23:47:54.083Z,100311.23
2022-12-18T23:50:27.701Z,100308.80
2022-12-18T23:53:04.606Z,100301.46
2022-12-18T23:55:38.969Z,100302.98
2022-12-18T23:58:08.935Z,100299.38
