createdAt,value
2023-04-02T00:00:25.443Z,0.70
2023-04-02T00:01:36.888Z,0.70
2023-04-02T00:03:01.528Z,0.60
2023-04-02T00:04:26.478Z,0.60
2023-04-02T00:05:34.422Z,0.60
2023-04-02T00:06:44.667Z,0.50
2023-04-02T00:07:58.047Z,0.60
2023-04-02T00:09:13.337Z,0.50
2023-04-02T00:10:30.728Z,0.60
2023-04-02T00:11:38.189Z,0.50
2023-04-02T00:12:39.944Z,0.50
2023-04-02T00:13:46.585Z,0.50
2023-04-02T00:14:52.099Z,0.50
2023-04-02T00:15:57.834Z,0.50
2023-04-02T00:17:02.165Z,0.60
2023-04-02T00:18:04.786Z,0.60
2023-04-02T00:19:13.000Z,0.60
2023-04-02T00:20:17.117Z,0.57
2023-04-02T00:21:24.330Z,0.53
2023-04-02T00:22:31.689Z,0.60
2023-04-02T00:23:40.365Z,0.73
2023-04-02T00:24:42.516Z,0.60
2023-04-02T00:25:45.825Z,0.67
2023-04-02T00:26:52.408Z,0.53
2023-04-02T00:27:55.975Z,0.60
2023-04-02T00:29:00.117Z,0.50
2023-04-02T00:30:02.170Z,0.43
2023-04-02T00:31:03.963Z,0.60
2023-04-02T00:32:06.288Z,0.30
2023-04-02T00:33:15.978Z,0.50
2023-04-02T00:34:22.343Z,0.60
2023-04-02T00:35:28.386Z,0.50
2023-04-02T00:36:36.305Z,0.60
2023-04-02T00:37:39.089Z,0.50
2023-04-02T00:38:43.848Z,0.50
2023-04-02T00:39:46.374Z,0.40
2023-04-02T00:40:49.754Z,0.50
2023-04-02T00:42:14.360Z,0.50
2023-04-02T00:43:16.820Z,0.60
2023-04-02T00:44:21.820Z,0.50
2023-04-02T00:45:25.504Z,0.50
2023-04-02T00:46:46.962Z,0.50
2023-04-02T00:47:49.171Z,0.57
2023-04-02T00:49:15.674Z,0.50
2023-04-02T00:50:36.258Z,0.50
2023-04-02T00:51:53.265Z,0.70
2023-04-02T00:52:58.278Z,0.47
2023-04-02T00:54:03.218Z,0.40
2023-04-02T00:55:13.535Z,0.80
2023-04-02T00:56:31.106Z,0.50
2023-04-02T00:57:33.688Z,0.40
2023-04-02T00:58:36.746Z,0.40
2023-04-02T00:59:51.765Z,0.40
2023-04-02T01:00:54.333Z,0.50
2023-04-02T01:02:30.259Z,0.50
2023-04-02T01:03:36.573Z,0.50
2023-04-02T01:04:39.512Z,0.50
2023-04-02T01:05:42.611Z,0.40
2023-04-02T01:06:46.020Z,0.40
2023-04-02T01:08:04.048Z,0.60
2023-04-02T01:09:40.689Z,0.50
2023-04-02T01:11:00.506Z,0.70
2023-04-02T01:12:43.443Z,0.60
2023-04-02T01:14:18.955Z,0.50
2023-04-02T01:15:34.921Z,0.50
2023-04-02T01:17:03.544Z,0.40
2023-04-02T01:18:21.882Z,0.40
2023-04-02T01:19:42.387Z,0.60
2023-04-02T01:21:03.399Z,0.40
2023-04-02T01:22:18.345Z,0.40
2023-04-02T01:23:23.146Z,0.50
2023-04-02T01:24:31.401Z,0.40
2023-04-02T01:25:52.854Z,0.50
2023-04-02T01:26:59.084Z,0.40
2023-04-02T01:28:19.461Z,0.50
2023-04-02T01:29:30.191Z,0.40
2023-04-02T01:30:34.849Z,0.70
2023-04-02T01:31:38.051Z,0.33
2023-04-02T01:32:41.504Z,0.40
2023-04-02T01:33:43.764Z,0.40
2023-04-02T01:34:51.465Z,0.43
2023-04-02T01:36:10.523Z,0.40
2023-04-02T01:37:27.314Z,0.40
2023-04-02T01:38:37.125Z,0.60
2023-04-02T01:39:50.516Z,1.27
2023-04-02T01:41:09.620Z,1.30
2023-04-02T01:42:22.045Z,0.80
2023-04-02T01:43:55.936Z,1.30
2023-04-02T01:45:09.281Z,0.60
2023-04-02T01:46:34.334Z,0.60
2023-04-02T01:47:37.497Z,0.60
2023-04-02T01:48:39.809Z,0.87
2023-04-02T01:49:45.289Z,0.50
2023-04-02T01:50:49.990Z,0.47
2023-04-02T01:51:56.740Z,0.50
2023-04-02T01:53:04.877Z,0.60
2023-04-02T01:54:07.637Z,0.60
2023-04-02T01:55:13.135Z,0.60
2023-04-02T01:56:15.019Z,0.60
2023-04-02T01:57:16.968Z,0.53
2023-04-02T01:58:25.108Z,0.53
2023-04-02T01:59:26.967Z,0.65
2023-04-02T02:00:30.355Z,0.50
2023-04-02T02:01:48.574Z,0.50
2023-04-02T02:02:52.056Z,0.60
2023-04-02T02:03:54.634Z,0.67
2023-04-02T02:04:56.552Z,0.60
2023-04-02T02:05:59.306Z,0.50
2023-04-02T02:07:02.394Z,0.50
2023-04-02T02:08:05.897Z,0.40
2023-04-02T02:09:12.936Z,0.60
2023-04-02T02:10:17.166Z,0.50
2023-04-02T02:11:22.929Z,0.50
2023-04-02T02:12:25.255Z,0.50
2023-04-02T02:13:26.995Z,0.77
2023-04-02T02:14:30.411Z,0.60
2023-04-02T02:15:34.135Z,0.40
2023-04-02T02:16:41.976Z,0.63
2023-04-02T02:17:44.910Z,0.50
2023-04-02T02:18:53.649Z,0.50
2023-04-02T02:19:59.738Z,0.40
2023-04-02T02:21:08.106Z,0.40
2023-04-02T02:22:43.011Z,0.50
2023-04-02T02:23:45.277Z,0.43
2023-04-02T02:24:47.719Z,0.40
2023-04-02T02:25:49.745Z,0.50
2023-04-02T02:27:01.693Z,0.47
2023-04-02T02:28:16.469Z,0.70
2023-04-02T02:29:20.784Z,0.43
2023-04-02T02:30:49.182Z,1.07
2023-04-02T02:31:55.815Z,0.47
2023-04-02T02:33:15.347Z,0.50
2023-04-02T02:34:23.722Z,0.57
2023-04-02T02:35:38.833Z,0.50
2023-04-02T02:36:49.133Z,0.57
2023-04-02T02:38:02.879Z,0.40
2023-04-02T02:39:16.458Z,0.40
2023-04-02T02:40:27.967Z,0.40
2023-04-02T02:41:32.686Z,0.40
2023-04-02T02:42:44.189Z,0.40
2023-04-02T02:44:09.164Z,0.40
2023-04-02T02:45:26.436Z,0.40
2023-04-02T02:46:29.861Z,0.40
2023-04-02T02:47:36.268Z,0.70
2023-04-02T02:48:41.964Z,0.60
2023-04-02T02:49:47.757Z,0.50
2023-04-02T02:50:51.000Z,0.70
2023-04-02T02:52:16.213Z,0.60
2023-04-02T02:53:23.759Z,0.37
2023-04-02T02:54:27.289Z,0.37
2023-04-02T02:55:34.533Z,0.40
2023-04-02T02:56:41.912Z,0.37
2023-04-02T02:58:09.651Z,0.40
2023-04-02T02:59:14.954Z,0.40
2023-04-02T03:00:19.461Z,0.53
2023-04-02T03:01:21.644Z,0.47
2023-04-02T03:02:25.271Z,0.60
2023-04-02T03:03:31.183Z,0.60
2023-04-02T03:04:36.542Z,0.60
2023-04-02T03:05:39.043Z,0.40
2023-04-02T03:06:41.199Z,0.40
2023-04-02T03:07:43.570Z,0.40
2023-04-02T03:08:59.937Z,0.50
2023-04-02T03:10:12.691Z,0.50
2023-04-02T03:11:49.770Z,0.50
2023-04-02T03:13:19.882Z,0.43
2023-04-02T03:14:27.099Z,0.60
2023-04-02T03:15:34.100Z,0.50
2023-04-02T03:16:46.239Z,0.40
2023-04-02T03:17:57.805Z,0.60
2023-04-02T03:19:06.386Z,0.60
2023-04-02T03:20:25.969Z,0.40
2023-04-02T03:21:43.054Z,0.50
2023-04-02T03:23:01.676Z,0.50
2023-04-02T03:24:17.948Z,0.50
2023-04-02T03:25:39.464Z,0.50
2023-04-02T03:26:49.433Z,0.50
2023-04-02T03:27:58.344Z,0.40
2023-04-02T03:29:06.455Z,0.53
2023-04-02T03:30:45.086Z,0.40
2023-04-02T03:32:13.277Z,0.43
2023-04-02T03:33:24.804Z,0.70
2023-04-02T03:34:35.244Z,0.50
2023-04-02T03:36:25.655Z,0.50
2023-04-02T03:37:32.811Z,0.40
2023-04-02T03:38:41.153Z,0.60
2023-04-02T03:39:46.450Z,0.40
2023-04-02T03:41:09.433Z,0.50
2023-04-02T03:42:19.942Z,0.50
2023-04-02T03:43:36.084Z,0.50
2023-04-02T03:44:49.652Z,0.57
2023-04-02T03:46:32.986Z,0.50
2023-04-02T03:48:03.621Z,0.70
2023-04-02T03:49:19.947Z,0.70
2023-04-02T03:50:40.915Z,0.60
2023-04-02T03:52:12.153Z,0.77
2023-04-02T03:53:14.107Z,0.50
2023-04-02T03:54:17.108Z,0.70
2023-04-02T03:55:24.112Z,0.67
2023-04-02T03:56:28.458Z,0.53
2023-04-02T03:57:40.381Z,0.60
2023-04-02T03:58:47.738Z,0.60
2023-04-02T04:00:16.388Z,0.70
2023-04-02T04:01:27.424Z,0.57
2023-04-02T04:02:39.935Z,0.50
2023-04-02T04:04:04.131Z,0.50
2023-04-02T04:05:08.076Z,0.53
2023-04-02T04:06:20.937Z,0.50
2023-04-02T04:07:32.468Z,0.80
2023-04-02T04:09:02.076Z,0.80
2023-04-02T04:10:06.422Z,0.50
2023-04-02T04:11:17.564Z,0.60
2023-04-02T04:12:30.396Z,0.50
2023-04-02T04:13:44.712Z,0.70
2023-04-02T04:15:19.632Z,0.80
2023-04-02T04:16:31.481Z,0.70
2023-04-02T04:17:53.829Z,0.50
2023-04-02T04:19:05.017Z,0.77
2023-04-02T04:20:26.151Z,0.70
2023-04-02T04:21:37.376Z,0.60
2023-04-02T04:22:40.871Z,0.50
2023-04-02T04:23:50.150Z,0.70
2023-04-02T04:24:52.017Z,0.70
2023-04-02T04:26:11.978Z,0.70
2023-04-02T04:28:16.575Z,0.67
2023-04-02T04:30:10.427Z,0.57
2023-04-02T04:31:21.165Z,0.80
2023-04-02T04:32:27.746Z,0.53
2023-04-02T04:33:39.981Z,0.60
2023-04-02T04:34:51.444Z,0.90
2023-04-02T04:35:59.924Z,1.07
2023-04-02T04:37:07.719Z,0.80
2023-04-02T04:38:32.799Z,0.50
2023-04-02T04:39:44.673Z,0.57
2023-04-02T04:40:53.857Z,0.60
2023-04-02T04:41:58.905Z,0.80
2023-04-02T04:43:06.246Z,0.80
2023-04-02T04:44:14.958Z,0.80
2023-04-02T04:45:56.248Z,0.70
2023-04-02T04:47:04.017Z,0.70
2023-04-02T04:48:36.385Z,0.73
2023-04-02T04:50:07.654Z,0.90
2023-04-02T04:51:27.237Z,0.90
2023-04-02T04:52:38.566Z,0.80
2023-04-02T04:53:47.692Z,0.70
2023-04-02T04:54:49.580Z,0.90
2023-04-02T04:55:59.722Z,0.80
2023-04-02T04:57:16.359Z,0.73
2023-04-02T04:58:25.995Z,0.67
2023-04-02T04:59:35.963Z,0.63
2023-04-02T05:00:53.140Z,1.00
2023-04-02T05:02:12.477Z,0.90
2023-04-02T05:03:37.547Z,0.93
2023-04-02T05:04:41.554Z,0.90
2023-04-02T05:05:44.502Z,5.03
2023-04-02T05:07:02.889Z,6.63
2023-04-02T05:08:27.076Z,2.40
2023-04-02T05:09:43.247Z,1.80
2023-04-02T05:11:05.647Z,0.90
2023-04-02T05:12:13.439Z,0.73
2023-04-02T05:13:29.426Z,1.07
2023-04-02T05:14:44.059Z,0.90
2023-04-02T05:15:52.879Z,0.70
2023-04-02T05:17:07.376Z,1.60
2023-04-02T05:18:18.603Z,2.27
2023-04-02T05:19:42.258Z,0.93
2023-04-02T05:21:04.058Z,0.70
2023-04-02T05:22:20.634Z,0.80
2023-04-02T05:23:36.128Z,0.70
2023-04-02T05:24:43.914Z,0.80
2023-04-02T05:26:10.752Z,0.70
2023-04-02T05:27:26.698Z,0.93
2023-04-02T05:28:36.066Z,0.73
2023-04-02T05:29:41.471Z,0.80
2023-04-02T05:31:02.064Z,0.70
2023-04-02T05:32:14.429Z,0.70
2023-04-02T05:33:25.726Z,0.73
2023-04-02T05:34:34.850Z,0.80
2023-04-02T05:35:41.779Z,0.90
2023-04-02T05:36:46.656Z,0.80
2023-04-02T05:37:48.740Z,0.93
2023-04-02T05:38:51.937Z,0.93
2023-04-02T05:40:00.637Z,0.93
2023-04-02T05:41:15.778Z,1.20
2023-04-02T05:42:27.304Z,0.80
2023-04-02T05:43:32.423Z,0.70
2023-04-02T05:44:41.776Z,0.70
2023-04-02T05:45:46.683Z,0.60
2023-04-02T05:46:59.452Z,0.90
2023-04-02T05:48:07.279Z,0.70
2023-04-02T05:49:19.103Z,0.87
2023-04-02T05:50:32.548Z,0.50
2023-04-02T05:51:43.243Z,0.83
2023-04-02T05:53:08.434Z,0.70
2023-04-02T05:54:27.405Z,0.87
2023-04-02T05:55:57.489Z,0.80
2023-04-02T05:57:20.481Z,0.90
2023-04-02T05:58:45.647Z,0.80
2023-04-02T05:59:54.013Z,0.80
2023-04-02T06:01:26.265Z,0.80
2023-04-02T06:02:39.889Z,0.90
2023-04-02T06:04:08.389Z,0.90
2023-04-02T06:05:16.784Z,0.90
2023-04-02T06:06:43.920Z,0.80
2023-04-02T06:07:58.850Z,0.80
2023-04-02T06:09:08.630Z,0.90
2023-04-02T06:10:24.599Z,0.83
2023-04-02T06:11:31.833Z,0.90
2023-04-02T06:12:42.652Z,0.70
2023-04-02T06:13:44.564Z,0.73
2023-04-02T06:14:46.589Z,0.73
2023-04-02T06:15:48.784Z,0.60
2023-04-02T06:16:50.851Z,0.90
2023-04-02T06:17:59.231Z,0.80
2023-04-02T06:19:01.318Z,0.90
2023-04-02T06:20:06.745Z,0.90
2023-04-02T06:21:12.156Z,0.93
2023-04-02T06:22:21.408Z,0.87
2023-04-02T06:23:41.643Z,0.83
2023-04-02T06:24:45.716Z,1.00
2023-04-02T06:25:59.365Z,0.90
2023-04-02T06:27:06.487Z,0.80
2023-04-02T06:28:15.544Z,1.00
2023-04-02T06:29:40.222Z,0.70
2023-04-02T06:30:43.570Z,0.90
2023-04-02T06:31:50.656Z,1.10
2023-04-02T06:32:52.429Z,0.90
2023-04-02T06:33:56.269Z,0.83
2023-04-02T06:34:58.316Z,0.80
2023-04-02T06:36:01.586Z,0.85
2023-04-02T06:37:35.563Z,0.80
2023-04-02T06:38:38.479Z,0.90
2023-04-02T06:39:40.540Z,1.00
2023-04-02T06:40:48.940Z,0.77
2023-04-02T06:42:01.660Z,1.00
2023-04-02T06:43:20.887Z,1.10
2023-04-02T06:44:24.452Z,0.83
2023-04-02T06:45:34.285Z,1.10
2023-04-02T06:46:42.654Z,1.00
2023-04-02T06:47:47.241Z,1.30
2023-04-02T06:48:52.107Z,1.20
2023-04-02T06:50:01.287Z,0.97
2023-04-02T06:51:09.254Z,1.10
2023-04-02T06:52:24.142Z,1.00
2023-04-02T06:53:31.957Z,0.87
2023-04-02T06:54:33.872Z,1.20
2023-04-02T06:56:03.454Z,1.00
2023-04-02T06:57:07.162Z,1.30
2023-04-02T06:58:09.855Z,1.13
2023-04-02T06:59:12.840Z,1.10
2023-04-02T07:00:41.930Z,1.20
2023-04-02T07:01:46.965Z,1.40
2023-04-02T07:02:50.696Z,1.10
2023-04-02T07:03:52.851Z,1.40
2023-04-02T07:05:02.466Z,1.20
2023-04-02T07:06:04.333Z,1.60
2023-04-02T07:07:06.049Z,1.20
2023-04-02T07:08:08.041Z,1.20
2023-04-02T07:09:09.735Z,1.00
2023-04-02T07:10:12.751Z,1.40
2023-04-02T07:11:21.636Z,1.53
2023-04-02T07:12:25.326Z,1.03
2023-04-02T07:13:27.127Z,1.03
2023-04-02T07:14:28.833Z,1.27
2023-04-02T07:15:30.811Z,1.30
2023-04-02T07:16:34.645Z,1.07
2023-04-02T07:17:36.462Z,0.90
2023-04-02T07:18:38.276Z,1.17
2023-04-02T07:19:40.032Z,1.00
2023-04-02T07:20:41.751Z,1.17
2023-04-02T07:21:43.461Z,1.40
2023-04-02T07:22:45.140Z,1.10
2023-04-02T07:23:46.891Z,1.20
2023-04-02T07:24:48.699Z,1.10
2023-04-02T07:25:52.823Z,2.63
2023-04-02T07:26:54.871Z,3.35
2023-04-02T07:27:57.338Z,2.57
2023-04-02T07:28:59.068Z,1.30
2023-04-02T07:30:00.873Z,1.30
2023-04-02T07:31:02.762Z,1.30
2023-04-02T07:32:04.692Z,1.27
2023-04-02T07:33:07.652Z,1.35
2023-04-02T07:34:09.987Z,1.53
2023-04-02T07:35:12.122Z,1.42
2023-04-02T07:36:16.889Z,1.20
2023-04-02T07:37:18.673Z,1.20
2023-04-02T07:38:20.726Z,1.27
2023-04-02T07:39:22.518Z,1.40
2023-04-02T07:40:24.371Z,1.20
2023-04-02T07:41:26.368Z,1.20
2023-04-02T07:42:28.126Z,0.95
2023-04-02T07:43:30.071Z,1.13
2023-04-02T07:44:31.847Z,1.07
2023-04-02T07:45:33.904Z,1.17
2023-04-02T07:46:36.019Z,1.20
2023-04-02T07:47:38.443Z,1.20
2023-04-02T07:48:40.711Z,1.38
2023-04-02T07:49:42.456Z,1.40
2023-04-02T07:50:44.160Z,1.13
2023-04-02T07:51:46.078Z,1.50
2023-04-02T07:52:47.819Z,1.37
2023-04-02T07:53:55.615Z,1.23
2023-04-02T07:54:57.395Z,1.52
2023-04-02T07:56:01.506Z,1.40
2023-04-02T07:57:03.398Z,1.37
2023-04-02T07:58:05.115Z,1.40
2023-04-02T07:59:06.974Z,1.25
2023-04-02T08:00:12.168Z,1.00
2023-04-02T08:01:25.733Z,0.90
2023-04-02T08:02:27.666Z,1.13
2023-04-02T08:03:29.583Z,0.90
2023-04-02T08:04:32.056Z,1.10
2023-04-02T08:05:33.885Z,1.00
2023-04-02T08:06:35.735Z,1.30
2023-04-02T08:07:38.972Z,1.20
2023-04-02T08:08:41.028Z,1.00
2023-04-02T08:09:42.825Z,1.17
2023-04-02T08:10:44.618Z,1.10
2023-04-02T08:11:46.690Z,1.13
2023-04-02T08:12:49.598Z,1.00
2023-04-02T08:13:52.167Z,1.20
2023-04-02T08:14:53.947Z,1.30
2023-04-02T08:15:59.217Z,1.30
2023-04-02T08:17:01.024Z,1.40
2023-04-02T08:18:02.832Z,1.10
2023-04-02T08:19:04.562Z,1.20
2023-04-02T08:20:07.996Z,1.47
2023-04-02T08:21:10.622Z,1.40
2023-04-02T08:22:12.389Z,1.10
2023-04-02T08:23:17.187Z,1.20
2023-04-02T08:24:19.613Z,1.30
2023-04-02T08:25:21.398Z,1.30
2023-04-02T08:26:23.138Z,1.60
2023-04-02T08:27:26.375Z,1.20
2023-04-02T08:28:28.130Z,1.30
2023-04-02T08:29:32.247Z,1.17
2023-04-02T08:30:34.096Z,1.00
2023-04-02T08:31:36.115Z,1.10
2023-04-02T08:32:37.907Z,1.10
2023-04-02T08:33:39.760Z,1.10
2023-04-02T08:34:42.230Z,1.30
2023-04-02T08:35:45.541Z,1.30
2023-04-02T08:36:47.472Z,1.10
2023-04-02T08:37:49.258Z,1.30
2023-04-02T08:38:51.681Z,1.27
2023-04-02T08:39:53.425Z,1.37
2023-04-02T08:40:58.572Z,1.20
2023-04-02T08:42:00.469Z,1.10
2023-04-02T08:43:07.902Z,1.17
2023-04-02T08:44:27.647Z,1.00
2023-04-02T08:45:51.415Z,1.20
2023-04-02T08:47:01.340Z,1.10
2023-04-02T08:48:05.391Z,1.20
2023-04-02T08:49:16.853Z,1.40
2023-04-02T08:50:34.608Z,1.10
2023-04-02T08:51:37.205Z,1.05
2023-04-02T08:52:39.223Z,0.90
2023-04-02T08:53:42.185Z,1.40
2023-04-02T08:54:43.905Z,1.10
2023-04-02T08:55:59.951Z,1.00
2023-04-02T08:57:13.786Z,1.25
2023-04-02T08:58:15.470Z,1.10
2023-04-02T08:59:24.671Z,1.10
2023-04-02T09:00:38.145Z,1.10
2023-04-02T09:02:33.827Z,1.27
2023-04-02T09:03:41.488Z,1.17
2023-04-02T09:04:43.277Z,1.47
2023-04-02T09:05:47.144Z,1.30
2023-04-02T09:06:52.478Z,1.25
2023-04-02T09:07:58.245Z,1.20
2023-04-02T09:09:00.280Z,0.90
2023-04-02T09:10:02.264Z,0.80
2023-04-02T09:11:24.336Z,1.00
2023-04-02T09:12:27.834Z,0.95
2023-04-02T09:13:33.112Z,1.20
2023-04-02T09:14:48.396Z,0.98
2023-04-02T09:15:53.421Z,1.00
2023-04-02T09:17:00.687Z,1.00
2023-04-02T09:18:19.401Z,1.10
2023-04-02T09:19:21.107Z,1.00
2023-04-02T09:20:26.471Z,1.20
2023-04-02T09:21:37.129Z,1.92
2023-04-02T09:22:40.079Z,2.25
2023-04-02T09:23:41.781Z,1.88
2023-04-02T09:24:43.525Z,1.98
2023-04-02T09:26:02.908Z,1.80
2023-04-02T09:27:21.645Z,1.42
2023-04-02T09:28:26.370Z,1.00
2023-04-02T09:29:45.399Z,1.00
2023-04-02T09:31:12.398Z,1.00
2023-04-02T09:32:19.904Z,0.90
2023-04-02T09:33:50.269Z,0.93
2023-04-02T09:35:15.136Z,1.00
2023-04-02T09:36:37.100Z,1.07
2023-04-02T09:37:40.065Z,0.83
2023-04-02T09:38:56.898Z,0.70
2023-04-02T09:40:16.987Z,0.80
2023-04-02T09:41:22.469Z,0.90
2023-04-02T09:42:36.226Z,1.05
2023-04-02T09:43:38.983Z,1.13
2023-04-02T09:44:40.905Z,2.10
2023-04-02T09:45:44.227Z,2.63
2023-04-02T09:46:53.008Z,1.20
2023-04-02T09:47:57.674Z,0.80
2023-04-02T09:49:01.484Z,0.90
2023-04-02T09:50:21.672Z,0.93
2023-04-02T09:51:26.433Z,1.00
2023-04-02T09:52:29.887Z,0.88
2023-04-02T09:53:37.030Z,1.00
2023-04-02T09:54:41.550Z,1.08
2023-04-02T09:55:43.296Z,1.00
2023-04-02T09:57:05.173Z,1.30
2023-04-02T09:58:16.508Z,0.88
2023-04-02T09:59:22.149Z,1.10
2023-04-02T10:00:32.609Z,1.10
2023-04-02T10:01:38.782Z,0.80
2023-04-02T10:02:41.471Z,1.00
2023-04-02T10:03:43.512Z,0.90
2023-04-02T10:04:48.421Z,0.90
2023-04-02T10:06:11.387Z,1.00
2023-04-02T10:07:36.837Z,0.80
2023-04-02T10:08:42.336Z,0.85
2023-04-02T10:09:44.079Z,0.80
2023-04-02T10:10:55.589Z,0.73
2023-04-02T10:11:58.798Z,0.80
2023-04-02T10:13:02.842Z,0.90
2023-04-02T10:14:17.715Z,1.00
2023-04-02T10:15:27.534Z,1.08
2023-04-02T10:16:33.865Z,1.05
2023-04-02T10:17:38.190Z,0.85
2023-04-02T10:18:58.885Z,0.93
2023-04-02T10:20:15.532Z,0.80
2023-04-02T10:21:28.915Z,0.93
2023-04-02T10:22:30.800Z,1.13
2023-04-02T10:23:33.226Z,0.82
2023-04-02T10:24:34.994Z,1.00
2023-04-02T10:25:45.667Z,0.80
2023-04-02T10:27:11.772Z,1.13
2023-04-02T10:28:30.344Z,1.88
2023-04-02T10:29:49.469Z,1.55
2023-04-02T10:31:05.925Z,1.20
2023-04-02T10:32:20.106Z,1.00
2023-04-02T10:33:29.932Z,0.88
2023-04-02T10:34:54.435Z,1.15
2023-04-02T10:36:02.391Z,1.00
2023-04-02T10:37:32.204Z,0.80
2023-04-02T10:38:52.450Z,0.70
2023-04-02T10:40:32.597Z,0.90
2023-04-02T10:41:47.599Z,0.70
2023-04-02T10:42:59.083Z,0.80
2023-04-02T10:44:24.178Z,1.00
2023-04-02T10:45:47.683Z,0.80
2023-04-02T10:47:22.387Z,0.60
2023-04-02T10:48:31.971Z,0.88
2023-04-02T10:49:48.540Z,0.60
2023-04-02T10:50:58.038Z,0.60
2023-04-02T10:52:13.515Z,0.70
2023-04-02T10:53:23.382Z,0.63
2023-04-02T10:54:41.336Z,0.70
2023-04-02T10:55:48.304Z,0.70
2023-04-02T10:56:53.261Z,0.80
2023-04-02T10:57:59.532Z,0.80
2023-04-02T10:59:21.865Z,0.68
2023-04-02T11:00:31.397Z,0.90
2023-04-02T11:01:35.689Z,0.80
2023-04-02T11:02:52.587Z,0.80
2023-04-02T11:04:05.707Z,0.90
2023-04-02T11:05:17.230Z,0.80
2023-04-02T11:06:36.768Z,0.70
2023-04-02T11:07:52.596Z,0.95
2023-04-02T11:09:00.108Z,1.02
2023-04-02T11:10:02.551Z,0.80
2023-04-02T11:11:12.038Z,0.80
2023-04-02T11:12:42.062Z,0.85
2023-04-02T11:13:58.829Z,0.90
2023-04-02T11:15:01.397Z,0.75
2023-04-02T11:16:03.944Z,0.70
2023-04-02T11:17:05.797Z,1.00
2023-04-02T11:18:20.404Z,0.70
2023-04-02T11:19:28.223Z,0.90
2023-04-02T11:20:48.245Z,1.67
2023-04-02T11:22:16.441Z,1.50
2023-04-02T11:23:20.374Z,1.50
2023-04-02T11:24:33.014Z,1.15
2023-04-02T11:25:35.057Z,0.90
2023-04-02T11:26:41.199Z,0.80
2023-04-02T11:27:43.104Z,0.70
2023-04-02T11:28:44.937Z,0.90
2023-04-02T11:30:05.652Z,1.20
2023-04-02T11:31:07.474Z,0.90
2023-04-02T11:32:25.365Z,0.90
2023-04-02T11:33:44.738Z,0.95
2023-04-02T11:34:56.376Z,0.90
2023-04-02T11:36:25.822Z,0.70
2023-04-02T11:37:33.418Z,0.80
2023-04-02T11:38:49.102Z,0.90
2023-04-02T11:39:57.352Z,0.80
2023-04-02T11:40:59.611Z,0.93
2023-04-02T11:42:21.434Z,0.90
2023-04-02T11:43:37.886Z,0.60
2023-04-02T11:44:39.577Z,1.17
2023-04-02T11:45:52.583Z,1.20
2023-04-02T11:47:16.185Z,0.70
2023-04-02T11:48:18.040Z,1.02
2023-04-02T11:49:38.291Z,1.20
2023-04-02T11:50:45.704Z,1.00
2023-04-02T11:51:54.345Z,0.70
2023-04-02T11:53:11.482Z,1.08
2023-04-02T11:54:25.365Z,0.73
2023-04-02T11:55:33.224Z,0.73
2023-04-02T11:56:52.766Z,0.80
2023-04-02T11:58:30.383Z,0.90
2023-04-02T11:59:50.245Z,0.63
2023-04-02T12:01:18.389Z,0.80
2023-04-02T12:02:39.374Z,0.90
2023-04-02T12:04:02.209Z,0.73
2023-04-02T12:05:36.821Z,0.85
2023-04-02T12:06:55.069Z,0.70
2023-04-02T12:08:07.539Z,0.60
2023-04-02T12:09:42.489Z,0.70
2023-04-02T12:10:55.647Z,0.40
2023-04-02T12:12:00.641Z,0.55
2023-04-02T12:13:02.452Z,0.50
2023-04-02T12:14:32.902Z,0.50
2023-04-02T12:15:46.183Z,0.60
2023-04-02T12:16:48.355Z,0.57
2023-04-02T12:17:50.943Z,0.60
2023-04-02T12:18:54.576Z,0.70
2023-04-02T12:20:02.265Z,0.50
2023-04-02T12:21:04.944Z,0.50
2023-04-02T12:22:18.639Z,0.50
2023-04-02T12:23:32.573Z,0.65
2023-04-02T12:24:34.745Z,0.65
2023-04-02T12:25:40.753Z,0.47
2023-04-02T12:26:46.354Z,0.52
2023-04-02T12:27:48.852Z,0.68
2023-04-02T12:28:50.525Z,0.50
2023-04-02T12:29:52.414Z,0.50
2023-04-02T12:31:22.067Z,0.40
2023-04-02T12:32:29.825Z,0.55
2023-04-02T12:33:42.662Z,0.50
2023-04-02T12:34:46.766Z,0.65
2023-04-02T12:35:53.654Z,0.57
2023-04-02T12:37:03.923Z,0.50
2023-04-02T12:38:06.138Z,0.70
2023-04-02T12:39:17.434Z,0.70
2023-04-02T12:40:19.570Z,0.60
2023-04-02T12:41:24.423Z,0.70
2023-04-02T12:42:33.327Z,0.75
2023-04-02T12:43:37.978Z,0.70
2023-04-02T12:44:49.330Z,0.60
2023-04-02T12:45:56.483Z,0.70
2023-04-02T12:46:59.550Z,0.70
2023-04-02T12:48:05.289Z,0.60
2023-04-02T12:49:40.051Z,0.60
2023-04-02T12:50:41.975Z,0.80
2023-04-02T12:51:43.831Z,0.50
2023-04-02T12:52:58.237Z,0.52
2023-04-02T12:54:00.136Z,0.50
2023-04-02T12:55:06.147Z,0.70
2023-04-02T12:56:18.275Z,0.50
2023-04-02T12:57:26.178Z,0.50
2023-04-02T12:58:34.848Z,0.68
2023-04-02T12:59:39.045Z,0.60
2023-04-02T13:00:40.807Z,0.73
2023-04-02T13:01:56.661Z,0.60
2023-04-02T13:03:17.932Z,0.50
2023-04-02T13:04:22.042Z,0.57
2023-04-02T13:05:38.211Z,0.50
2023-04-02T13:06:47.152Z,0.57
2023-04-02T13:07:48.904Z,0.50
2023-04-02T13:08:51.094Z,0.60
2023-04-02T13:09:58.427Z,0.57
2023-04-02T13:11:03.623Z,0.63
2023-04-02T13:12:05.968Z,0.65
2023-04-02T13:13:20.144Z,0.70
2023-04-02T13:14:24.313Z,0.70
2023-04-02T13:15:31.946Z,0.70
2023-04-02T13:16:36.927Z,0.52
2023-04-02T13:17:44.913Z,0.73
2023-04-02T13:18:48.866Z,0.90
2023-04-02T13:19:51.035Z,0.80
2023-04-02T13:21:00.194Z,0.82
2023-04-02T13:22:03.417Z,0.98
2023-04-02T13:23:29.801Z,0.90
2023-04-02T13:24:33.065Z,0.85
2023-04-02T13:25:37.116Z,1.02
2023-04-02T13:26:38.874Z,1.10
2023-04-02T13:27:41.364Z,1.00
2023-04-02T13:28:54.780Z,1.02
2023-04-02T13:29:56.431Z,1.00
2023-04-02T13:30:58.069Z,1.10
2023-04-02T13:32:02.757Z,1.00
2023-04-02T13:33:04.648Z,1.00
2023-04-02T13:34:06.558Z,1.00
2023-04-02T13:35:09.109Z,0.90
2023-04-02T13:36:14.437Z,1.15
2023-04-02T13:37:16.145Z,1.10
2023-04-02T13:38:17.865Z,1.00
2023-04-02T13:39:20.595Z,0.90
2023-04-02T13:40:22.282Z,0.90
2023-04-02T13:41:32.254Z,0.90
2023-04-02T13:42:33.996Z,0.90
2023-04-02T13:43:35.825Z,0.82
2023-04-02T13:44:38.182Z,0.90
2023-04-02T13:45:41.875Z,0.70
2023-04-02T13:46:43.624Z,0.70
2023-04-02T13:47:45.499Z,0.80
2023-04-02T13:48:47.359Z,0.80
2023-04-02T13:49:49.471Z,1.02
2023-04-02T13:50:52.435Z,0.88
2023-04-02T13:51:58.797Z,1.10
2023-04-02T13:53:06.480Z,1.10
2023-04-02T13:54:15.144Z,1.17
2023-04-02T13:55:19.241Z,1.00
2023-04-02T13:56:22.849Z,0.93
2023-04-02T13:57:24.606Z,1.20
2023-04-02T13:58:26.556Z,1.52
2023-04-02T13:59:28.309Z,1.50
2023-04-02T14:00:30.901Z,1.20
2023-04-02T14:01:32.949Z,1.20
2023-04-02T14:02:34.690Z,1.25
2023-04-02T14:03:37.462Z,1.10
2023-04-02T14:04:43.461Z,1.27
2023-04-02T14:05:57.118Z,1.20
2023-04-02T14:07:11.296Z,1.30
2023-04-02T14:08:30.958Z,1.33
2023-04-02T14:09:54.939Z,1.20
2023-04-02T14:11:38.280Z,1.50
2023-04-02T14:12:45.742Z,1.50
2023-04-02T14:14:03.641Z,1.30
2023-04-02T14:15:14.561Z,1.40
2023-04-02T14:16:50.729Z,1.30
2023-04-02T14:18:14.556Z,1.70
2023-04-02T14:19:57.375Z,1.40
2023-04-02T14:21:25.471Z,1.60
2023-04-02T14:23:11.032Z,1.70
2023-04-02T14:24:41.027Z,1.30
2023-04-02T14:26:12.762Z,1.50
2023-04-02T14:27:23.167Z,1.42
2023-04-02T14:28:49.225Z,1.30
2023-04-02T14:30:01.712Z,1.37
2023-04-02T14:31:21.376Z,1.50
2023-04-02T14:32:29.125Z,1.42
2023-04-02T14:33:39.476Z,1.00
2023-04-02T14:34:55.598Z,1.30
2023-04-02T14:36:15.576Z,1.30
2023-04-02T14:37:29.806Z,1.30
2023-04-02T14:38:54.372Z,1.58
2023-04-02T14:40:08.889Z,1.30
2023-04-02T14:41:23.535Z,1.17
2023-04-02T14:42:40.113Z,1.20
2023-04-02T14:43:56.963Z,1.20
2023-04-02T14:45:30.857Z,1.50
2023-04-02T14:46:37.504Z,1.20
2023-04-02T14:47:46.293Z,1.10
2023-04-02T14:49:01.719Z,1.02
2023-04-02T14:50:17.100Z,1.10
2023-04-02T14:51:37.480Z,1.20
2023-04-02T14:52:42.101Z,0.90
2023-04-02T14:53:59.906Z,1.10
2023-04-02T14:55:04.268Z,1.20
2023-04-02T14:56:08.423Z,1.52
2023-04-02T14:57:18.858Z,1.20
2023-04-02T14:58:26.481Z,1.40
2023-04-02T14:59:45.606Z,0.87
2023-04-02T15:01:13.919Z,1.10
2023-04-02T15:02:46.190Z,1.10
2023-04-02T15:04:17.114Z,1.10
2023-04-02T15:05:41.319Z,1.00
2023-04-02T15:06:52.583Z,1.58
2023-04-02T15:08:00.701Z,2.30
2023-04-02T15:09:09.695Z,1.38
2023-04-02T15:10:28.254Z,1.63
2023-04-02T15:11:40.481Z,1.00
2023-04-02T15:12:45.084Z,1.40
2023-04-02T15:14:06.133Z,1.33
2023-04-02T15:15:26.785Z,1.33
2023-04-02T15:16:36.537Z,1.20
2023-04-02T15:17:38.315Z,1.13
2023-04-02T15:18:40.661Z,0.97
2023-04-02T15:19:42.389Z,1.15
2023-04-02T15:21:02.759Z,1.20
2023-04-02T15:22:31.960Z,1.00
2023-04-02T15:24:10.926Z,1.20
2023-04-02T15:25:17.248Z,1.00
2023-04-02T15:26:36.036Z,1.20
2023-04-02T15:28:19.741Z,1.00
2023-04-02T15:29:33.774Z,1.05
2023-04-02T15:30:42.657Z,1.15
2023-04-02T15:31:46.221Z,1.60
2023-04-02T15:32:49.048Z,1.23
2023-04-02T15:34:20.562Z,1.33
2023-04-02T15:35:37.077Z,1.30
2023-04-02T15:37:01.482Z,1.30
2023-04-02T15:38:10.503Z,1.20
2023-04-02T15:39:48.328Z,1.43
2023-04-02T15:41:11.579Z,1.20
2023-04-02T15:42:16.403Z,1.40