createdAt,value
2018-04-16T00:00:54.636Z,5.93
2018-04-16T00:03:23.795Z,7.70
2018-04-16T00:05:53.694Z,8.30
2018-04-16T00:08:22.789Z,4.70
2018-04-16T00:10:51.900Z,3.70
2018-04-16T00:13:21.003Z,6.37
2018-04-16T00:15:50.888Z,6.73
2018-04-16T00:18:19.989Z,6.13
2018-04-16T00:20:49.089Z,6.07
2018-04-16T00:23:18.197Z,5.90
2018-04-16T00:25:48.048Z,7.27
2018-04-16T00:28:17.156Z,6.32
2018-04-16T00:30:46.258Z,8.50
2018-04-16T00:33:20.885Z,7.12
2018-04-16T00:35:55.537Z,10.97
2018-04-16T00:38:30.156Z,9.83
2018-04-16T00:41:04.638Z,7.13
2018-04-16T00:43:39.945Z,6.17
2018-04-16T00:46:15.097Z,6.10
2018-04-16T00:48:50.530Z,10.70
2018-04-16T00:51:25.918Z,9.23
2018-04-16T00:57:18.731Z,8.47
2018-04-16T00:59:53.461Z,7.53
2018-04-16T01:02:27.980Z,4.53
2018-04-16T01:05:02.511Z,10.90
2018-04-16T01:07:37.164Z,6.40
2018-04-16T01:10:11.642Z,9.87
2018-04-16T01:12:46.244Z,8.40
2018-04-16T01:15:20.797Z,6.60
2018-04-16T01:17:55.491Z,5.43
2018-04-16T01:20:30.074Z,7.97
2018-04-16T01:23:05.493Z,12.70
2018-04-16T01:25:40.280Z,12.53
2018-04-16T01:28:14.977Z,10.57
2018-04-16T01:30:50.300Z,6.17
2018-04-16T01:33:25.450Z,5.00
2018-04-16T01:36:00.862Z,5.20
2018-04-16T01:38:36.277Z,10.10
2018-04-16T01:41:11.005Z,5.10
2018-04-16T01:43:45.687Z,5.73
2018-04-16T01:46:20.417Z,7.12
2018-04-16T01:48:55.781Z,10.57
2018-04-16T01:51:30.397Z,4.67
2018-04-16T01:54:05.830Z,6.20
2018-04-16T01:56:41.040Z,4.97
2018-04-16T01:59:15.665Z,6.28
2018-04-16T02:01:50.405Z,9.83
2018-04-16T02:04:25.105Z,7.55
2018-04-16T02:06:59.580Z,6.83
2018-04-16T02:09:35.037Z,7.47
2018-04-16T02:12:10.559Z,12.33
2018-04-16T02:14:45.893Z,9.03
2018-04-16T02:17:21.091Z,6.80
2018-04-16T02:19:55.803Z,12.47
2018-04-16T02:22:30.448Z,11.07
2018-04-16T02:25:05.904Z,8.27
2018-04-16T02:27:40.595Z,6.50
2018-04-16T02:30:15.368Z,7.60
2018-04-16T02:35:48.273Z,8.77
2018-04-16T02:38:22.645Z,8.75
2018-04-16T02:40:57.356Z,9.07
2018-04-16T02:43:32.744Z,9.27
2018-04-16T02:46:07.436Z,16.23
2018-04-16T02:48:42.128Z,12.13
2018-04-16T02:51:16.696Z,31.75
2018-04-16T02:53:51.181Z,11.70
2018-04-16T02:56:25.939Z,8.38
2018-04-16T02:59:00.641Z,7.63
2018-04-16T03:01:35.436Z,11.60
2018-04-16T03:04:10.085Z,8.47
2018-04-16T03:06:44.721Z,12.00
2018-04-16T03:09:19.368Z,8.48
2018-04-16T03:11:54.877Z,11.57
2018-04-16T03:14:29.693Z,7.97
2018-04-16T03:17:04.360Z,10.13
2018-04-16T03:19:39.481Z,7.60
2018-04-16T03:22:13.894Z,8.70
2018-04-16T03:24:49.320Z,9.60
2018-04-16T03:27:23.792Z,7.25
2018-04-16T03:29:59.304Z,9.00
2018-04-16T03:32:33.972Z,13.87
2018-04-16T03:35:10.531Z,10.57
2018-04-16T03:37:46.072Z,8.50
2018-04-16T03:40:20.613Z,13.57
2018-04-16T03:42:55.277Z,7.63
2018-04-16T03:45:29.846Z,14.37
2018-04-16T03:48:04.516Z,10.73
2018-04-16T03:50:39.076Z,10.90
2018-04-16T03:53:13.539Z,11.60
2018-04-16T03:55:48.005Z,12.37
2018-04-16T03:58:17.136Z,17.13
2018-04-16T04:00:47.035Z,11.13
2018-04-16T04:03:16.127Z,15.85
2018-04-16T04:05:45.244Z,11.53
2018-04-16T04:08:14.350Z,11.12
2018-04-16T04:10:44.243Z,17.30
2018-04-16T04:13:13.352Z,15.32
2018-04-16T04:15:43.240Z,17.47
2018-04-16T04:18:12.351Z,23.08
2018-04-16T04:20:41.456Z,15.00
2018-04-16T04:23:29.054Z,13.02
2018-04-16T04:26:15.698Z,18.67
2018-04-16T04:29:03.273Z,12.77
2018-04-16T04:31:32.400Z,13.57
2018-04-16T04:34:01.524Z,11.57
2018-04-16T04:36:31.417Z,17.90
2018-04-16T04:39:00.537Z,16.30
2018-04-16T04:41:30.430Z,11.63
2018-04-16T04:43:59.571Z,12.20
2018-04-16T04:46:28.669Z,12.93
2018-04-16T04:48:57.804Z,13.63
2018-04-16T04:51:26.951Z,11.77
2018-04-16T04:53:56.847Z,12.87
2018-04-16T04:56:26.737Z,11.10
2018-04-16T04:58:55.861Z,15.30
2018-04-16T05:01:25.762Z,16.17
2018-04-16T05:03:54.879Z,16.53
2018-04-16T05:06:24.789Z,14.00
2018-04-16T05:08:54.665Z,14.00
2018-04-16T05:11:23.808Z,15.20
2018-04-16T05:13:52.942Z,17.27
2018-04-16T05:16:22.073Z,12.35
2018-04-16T05:18:51.176Z,15.43
2018-04-16T05:21:21.066Z,17.67
2018-04-16T05:23:50.184Z,19.23
2018-04-16T05:26:19.321Z,14.80
2018-04-16T05:28:48.435Z,14.50
2018-04-16T05:31:17.545Z,14.93
2018-04-16T05:33:46.693Z,13.90
2018-04-16T05:36:15.804Z,17.40
2018-04-16T05:38:44.959Z,18.40
2018-04-16T05:41:14.064Z,17.10
2018-04-16T05:43:43.985Z,15.30
2018-04-16T05:46:13.878Z,26.25
2018-04-16T05:48:43.013Z,19.73
2018-04-16T05:51:12.126Z,15.77
2018-04-16T05:53:41.257Z,14.40
2018-04-16T05:56:11.173Z,17.10
2018-04-16T05:58:41.081Z,13.60
2018-04-16T06:01:10.312Z,14.68
2018-04-16T06:03:39.439Z,13.83
2018-04-16T06:06:08.547Z,14.07
2018-04-16T06:08:37.684Z,12.93
2018-04-16T06:11:06.814Z,15.17
2018-04-16T06:13:36.744Z,17.03
2018-04-16T06:16:05.838Z,14.33
2018-04-16T06:18:34.933Z,12.17
2018-04-16T06:21:05.628Z,12.75
2018-04-16T06:23:34.754Z,16.40
2018-04-16T06:26:05.556Z,13.73
2018-04-16T06:28:34.683Z,14.73
2018-04-16T06:31:05.596Z,12.90
2018-04-16T06:33:34.729Z,17.23
2018-04-16T06:36:05.632Z,15.93
2018-04-16T06:38:34.756Z,12.80
2018-04-16T06:41:05.673Z,16.37
2018-04-16T06:43:34.781Z,14.33
2018-04-16T06:46:05.709Z,15.02
2018-04-16T06:48:34.837Z,12.50
2018-04-16T06:51:05.624Z,14.23
2018-04-16T06:53:34.744Z,12.27
2018-04-16T06:56:05.673Z,15.35
2018-04-16T06:58:34.813Z,15.93
2018-04-16T07:01:04.910Z,11.88
2018-04-16T07:03:34.794Z,12.27
2018-04-16T07:06:04.910Z,11.15
2018-04-16T07:08:34.033Z,11.57
2018-04-16T07:11:05.148Z,11.43
2018-04-16T07:13:34.272Z,7.90
2018-04-16T07:16:05.388Z,13.43
2018-04-16T07:18:34.498Z,11.40
2018-04-16T07:21:05.617Z,12.87
2018-04-16T07:23:34.750Z,10.73
2018-04-16T07:26:05.755Z,8.80
2018-04-16T07:28:34.870Z,11.77
2018-04-16T07:31:05.805Z,7.25
2018-04-16T07:33:34.952Z,7.90
2018-04-16T07:36:05.341Z,8.70
2018-04-16T07:38:35.222Z,8.40
2018-04-16T07:41:06.189Z,8.95
2018-04-16T07:43:35.279Z,7.93
2018-04-16T07:46:05.466Z,7.03
2018-04-16T07:48:34.556Z,7.10
2018-04-16T07:51:03.686Z,7.57
2018-04-16T07:53:32.824Z,4.40
2018-04-16T07:56:01.946Z,5.83
2018-04-16T07:58:31.082Z,9.57
2018-04-16T08:01:00.188Z,9.00
2018-04-16T08:03:30.098Z,5.67
2018-04-16T08:05:59.205Z,8.30
2018-04-16T08:08:29.084Z,3.40
2018-04-16T08:10:58.203Z,4.47
2018-04-16T08:13:27.345Z,5.73
2018-04-16T08:15:56.448Z,5.43
2018-04-16T08:18:25.586Z,9.10
2018-04-16T08:20:54.779Z,4.10
2018-04-16T08:23:24.652Z,4.13
2018-04-16T08:25:53.772Z,3.77
2018-04-16T08:28:22.877Z,4.05
2018-04-16T08:30:52.020Z,4.03
2018-04-16T08:33:21.889Z,5.60
2018-04-16T08:35:51.026Z,4.90
2018-04-16T08:38:20.896Z,2.70
2018-04-16T08:40:50.020Z,4.40
2018-04-16T08:43:19.129Z,4.82
2018-04-16T08:45:49.020Z,5.23
2018-04-16T08:48:18.130Z,4.90
2018-04-16T08:50:47.260Z,3.73
2018-04-16T08:53:16.380Z,3.13
2018-04-16T08:55:45.501Z,5.37
2018-04-16T08:58:14.627Z,5.40
2018-04-16T09:00:44.494Z,5.47
2018-04-16T09:03:13.738Z,5.28
2018-04-16T09:05:43.635Z,5.20
2018-04-16T09:08:12.748Z,3.85
2018-04-16T09:10:42.614Z,6.40
2018-04-16T09:13:11.748Z,4.53
2018-04-16T09:15:40.856Z,3.50
2018-04-16T09:18:10.772Z,4.30
2018-04-16T09:20:40.747Z,3.27
2018-04-16T09:23:09.846Z,2.65
2018-04-16T09:25:38.955Z,7.77
2018-04-16T09:28:08.083Z,6.00
2018-04-16T09:30:37.960Z,2.60
2018-04-16T09:33:07.099Z,3.20
2018-04-16T09:35:36.192Z,5.77
2018-04-16T09:38:06.413Z,9.80
2018-04-16T09:40:35.548Z,5.00
2018-04-16T09:43:06.513Z,5.75
2018-04-16T09:45:35.618Z,4.13
2018-04-16T09:48:05.622Z,3.30
2018-04-16T09:50:34.737Z,2.73
2018-04-16T09:53:03.848Z,3.13
2018-04-16T09:55:33.741Z,2.73
2018-04-16T09:58:02.865Z,7.40
2018-04-16T10:00:38.075Z,3.00
2018-04-16T10:03:07.183Z,4.67
2018-04-16T10:05:36.281Z,3.63
2018-04-16T10:08:05.677Z,2.97
2018-04-16T10:10:35.547Z,5.90
2018-04-16T10:13:05.701Z,2.70
2018-04-16T10:15:34.829Z,2.90
2018-04-16T10:18:05.981Z,2.57
2018-04-16T10:20:35.838Z,8.30
2018-04-16T10:23:06.481Z,4.43
2018-04-16T10:25:35.580Z,6.60
2018-04-16T10:28:06.580Z,5.25
2018-04-16T10:30:35.691Z,2.73
2018-04-16T10:33:06.583Z,3.25
2018-04-16T10:35:36.485Z,4.10
2018-04-16T10:38:06.615Z,3.75
2018-04-16T10:40:36.501Z,3.57
2018-04-16T10:43:06.569Z,5.30
2018-04-16T10:45:36.452Z,4.50
2018-04-16T10:48:06.554Z,2.97
2018-04-16T10:50:36.465Z,3.57
2018-04-16T10:53:06.627Z,5.63
2018-04-16T10:55:36.882Z,2.23
2018-04-16T10:58:05.916Z,3.63
2018-04-16T11:00:35.059Z,3.67
2018-04-16T11:03:04.158Z,2.37
2018-04-16T11:05:33.272Z,1.90
2018-04-16T11:08:02.430Z,2.70
2018-04-16T11:10:31.513Z,5.30
2018-04-16T11:13:01.429Z,3.70
2018-04-16T11:15:30.535Z,4.20
2018-04-16T11:18:00.454Z,2.70
2018-04-16T11:20:30.342Z,3.50
2018-04-16T11:22:59.461Z,3.67
2018-04-16T11:25:29.398Z,2.90
2018-04-16T11:27:59.264Z,4.50
2018-04-16T11:30:28.396Z,3.67
2018-04-16T11:32:58.280Z,3.60
2018-04-16T11:35:27.380Z,3.60
2018-04-16T11:37:56.543Z,5.30
2018-04-16T11:40:25.666Z,6.50
2018-04-16T11:42:54.769Z,4.37
2018-04-16T11:45:23.881Z,2.00
2018-04-16T11:47:53.746Z,4.57
2018-04-16T11:50:22.909Z,2.20
2018-04-16T11:52:52.801Z,2.40
2018-04-16T11:55:22.692Z,3.17
2018-04-16T11:57:51.795Z,2.03
2018-04-16T12:00:20.952Z,5.43
2018-04-16T12:02:50.049Z,3.23
2018-04-16T12:05:19.184Z,2.65
2018-04-16T12:07:48.296Z,2.57
2018-04-16T12:10:17.419Z,1.90
2018-04-16T12:12:46.521Z,3.00
2018-04-16T12:15:15.652Z,3.80
2018-04-16T12:17:44.779Z,1.60
2018-04-16T12:20:13.903Z,3.90
2018-04-16T12:22:43.776Z,3.53
2018-04-16T12:25:12.934Z,3.35
2018-04-16T12:27:42.089Z,3.93
2018-04-16T12:30:11.189Z,2.00
2018-04-16T12:32:41.089Z,4.90
2018-04-16T12:35:10.199Z,5.25
2018-04-16T12:37:40.132Z,6.57
2018-04-16T12:40:09.213Z,7.43
2018-04-16T12:42:38.330Z,1.87
2018-04-16T12:45:07.429Z,2.20
2018-04-16T12:47:36.554Z,3.83
2018-04-16T12:50:06.702Z,4.10
2018-04-16T12:52:35.816Z,5.07
2018-04-16T12:55:05.892Z,2.70
2018-04-16T12:57:35.060Z,3.37
2018-04-16T13:00:04.201Z,4.90
2018-04-16T13:02:33.329Z,3.20
2018-04-16T13:05:02.448Z,2.70
2018-04-16T13:07:31.582Z,3.53
2018-04-16T13:10:00.673Z,3.77
2018-04-16T13:12:29.789Z,4.30
2018-04-16T13:14:58.917Z,3.80
2018-04-16T13:17:28.784Z,3.90
2018-04-16T13:19:57.912Z,4.87
2018-04-16T13:22:27.797Z,2.60
2018-04-16T13:24:56.999Z,4.20
2018-04-16T13:27:26.137Z,2.67
2018-04-16T13:29:55.244Z,5.00
2018-04-16T13:32:24.401Z,2.90
2018-04-16T13:34:53.503Z,3.00
2018-04-16T13:37:22.656Z,3.85
2018-04-16T13:39:51.749Z,2.90
2018-04-16T13:42:20.876Z,4.50
2018-04-16T13:44:49.991Z,3.73
2018-04-16T13:47:19.107Z,4.37
2018-04-16T13:49:49.037Z,3.20
2018-04-16T13:52:18.188Z,5.50
2018-04-16T13:54:47.302Z,3.37
2018-04-16T13:57:17.206Z,1.85
2018-04-16T13:59:46.322Z,3.07
2018-04-16T14:02:16.249Z,3.55
2018-04-16T14:04:45.395Z,2.53
2018-04-16T14:07:14.505Z,4.35
2018-04-16T14:09:45.154Z,6.33
2018-04-16T14:12:14.256Z,1.85
2018-04-16T14:14:44.134Z,5.03
2018-04-16T14:17:13.289Z,3.97
2018-04-16T14:19:42.401Z,3.10
2018-04-16T14:22:11.560Z,3.05
2018-04-16T14:24:40.711Z,4.73
2018-04-16T14:27:09.841Z,2.27
2018-04-16T14:29:38.997Z,2.70
2018-04-16T14:32:08.120Z,4.37
2018-04-16T14:34:37.241Z,4.40
2018-04-16T14:37:07.145Z,3.43
2018-04-16T14:39:37.013Z,3.30
2018-04-16T14:42:06.913Z,2.47
2018-04-16T14:44:36.061Z,5.90
2018-04-16T14:49:42.102Z,3.10
2018-04-16T14:52:12.002Z,3.42
2018-04-16T14:54:41.896Z,4.23
2018-04-16T14:57:11.767Z,6.40
2018-04-16T14:59:40.906Z,2.93
2018-04-16T15:02:10.783Z,2.80
2018-04-16T15:04:39.909Z,4.57
2018-04-16T15:07:09.815Z,4.97
2018-04-16T15:09:38.944Z,4.17
2018-04-16T15:12:08.837Z,3.77
2018-04-16T15:14:37.942Z,2.87
2018-04-16T15:17:07.835Z,3.83
2018-04-16T15:19:36.984Z,5.53
2018-04-16T15:22:06.109Z,3.50
2018-04-16T15:24:35.268Z,3.57
2018-04-16T15:27:04.386Z,2.73
2018-04-16T15:29:33.507Z,2.90
2018-04-16T15:32:02.661Z,3.23
2018-04-16T15:34:31.836Z,2.47
2018-04-16T15:37:01.721Z,2.30
2018-04-16T15:39:30.854Z,2.90
2018-04-16T15:42:00.744Z,3.23
2018-04-16T15:44:29.907Z,4.27
2018-04-16T15:46:59.764Z,3.30
2018-04-16T15:49:29.671Z,5.80
2018-04-16T15:51:59.541Z,4.20
2018-04-16T15:54:28.661Z,5.67
2018-04-16T15:56:57.804Z,4.77
2018-04-16T15:59:27.718Z,2.17
2018-04-16T16:01:56.813Z,2.80
2018-04-16T16:04:26.738Z,4.17
2018-04-16T16:06:55.895Z,2.73
2018-04-16T16:09:25.008Z,3.70
2018-04-16T16:11:54.150Z,5.07
2018-04-16T16:14:23.281Z,6.80
2018-04-16T16:16:52.396Z,4.23
2018-04-16T16:19:22.291Z,2.10
2018-04-16T16:21:52.190Z,3.50
2018-04-16T16:24:21.315Z,4.67
2018-04-16T16:26:52.021Z,4.53
2018-04-16T16:29:21.140Z,12.67
2018-04-16T16:31:50.289Z,4.93
2018-04-16T16:34:20.154Z,4.00
2018-04-16T16:36:50.040Z,2.57
2018-04-16T16:39:19.150Z,4.17
2018-04-16T16:41:48.287Z,4.10
2018-04-16T16:44:18.150Z,3.92
2018-04-16T16:46:47.270Z,7.77
2018-04-16T16:49:16.384Z,7.47
2018-04-16T16:51:45.513Z,4.17
2018-04-16T16:54:14.658Z,5.70
2018-04-16T16:56:43.781Z,3.33
2018-04-16T16:59:13.641Z,3.05
2018-04-16T17:01:42.788Z,6.63
2018-04-16T17:04:11.913Z,5.10
2018-04-16T17:06:41.065Z,3.03
2018-04-16T17:09:10.989Z,2.97
2018-04-16T17:11:40.904Z,4.47
2018-04-16T17:14:10.784Z,6.20
2018-04-16T17:16:39.909Z,3.30
2018-04-16T17:19:09.868Z,7.83
2018-04-16T17:21:38.995Z,5.07
2018-04-16T17:24:08.162Z,8.60
2018-04-16T17:26:37.291Z,3.70
2018-04-16T17:29:06.518Z,5.17
2018-04-16T17:31:36.404Z,4.47
2018-04-16T17:34:06.256Z,3.57
2018-04-16T17:36:35.370Z,4.97
2018-04-16T17:39:04.517Z,4.23
2018-04-16T17:41:33.644Z,3.80
2018-04-16T17:44:03.517Z,5.07
2018-04-16T17:46:32.675Z,2.80
2018-04-16T17:49:01.805Z,6.43
2018-04-16T17:51:30.944Z,4.90
2018-04-16T17:54:00.841Z,4.03
2018-04-16T17:56:29.967Z,4.37
2018-04-16T17:58:59.862Z,3.33
2018-04-16T18:01:29.763Z,2.40
2018-04-16T18:03:58.891Z,5.17
2018-04-16T18:06:28.742Z,2.40
2018-04-16T18:08:57.888Z,3.10
2018-04-16T18:11:27.765Z,4.03
2018-04-16T18:13:56.908Z,3.30
2018-04-16T18:16:26.827Z,6.67
2018-04-16T18:18:56.688Z,3.10
2018-04-16T18:21:25.837Z,7.67
2018-04-16T18:23:55.723Z,5.83
2018-04-16T18:26:24.874Z,5.83
2018-04-16T18:28:54.008Z,3.20
2018-04-16T18:31:23.142Z,6.55
2018-04-16T18:33:53.042Z,4.67
2018-04-16T18:36:22.936Z,7.43
2018-04-16T18:38:52.091Z,6.50
2018-04-16T18:41:21.218Z,4.47
2018-04-16T18:43:50.339Z,5.17
2018-04-16T18:46:19.476Z,4.47
2018-04-16T18:48:49.377Z,3.87
2018-04-16T18:51:18.496Z,5.95
2018-04-16T18:53:48.393Z,7.90
2018-04-16T18:56:18.271Z,4.87
2018-04-16T18:58:47.406Z,5.27
2018-04-16T19:01:16.552Z,4.57
2018-04-16T19:03:46.446Z,5.33
2018-04-16T19:06:15.588Z,5.62
2018-04-16T19:08:45.506Z,9.53
2018-04-16T19:11:15.415Z,4.90
2018-04-16T19:13:44.545Z,8.70
2018-04-16T19:16:13.707Z,3.60
2018-04-16T19:18:42.809Z,6.10
2018-04-16T19:21:18.025Z,8.13
2018-04-16T19:23:47.169Z,4.80
2018-04-16T19:26:16.313Z,3.90
2018-04-16T19:28:45.466Z,3.83
2018-04-16T19:31:14.613Z,4.15
2018-04-16T19:33:50.096Z,7.27
2018-04-16T19:36:20.021Z,7.55
2018-04-16T19:38:49.137Z,12.27
2018-04-16T19:41:18.302Z,6.30
2018-04-16T19:43:48.177Z,4.90
2018-04-16T19:46:17.325Z,6.12
2018-04-16T19:48:51.901Z,4.27
2018-04-16T19:51:21.027Z,4.07
2018-04-16T19:53:50.927Z,5.93
2018-04-16T19:56:26.352Z,8.43
2018-04-16T19:58:55.499Z,6.70
2018-04-16T20:01:24.630Z,8.30
2018-04-16T20:03:59.330Z,6.57
2018-04-16T20:06:28.463Z,10.73
2018-04-16T20:08:57.598Z,7.27
2018-04-16T20:11:27.481Z,4.90
2018-04-16T20:13:56.609Z,16.33
2018-04-16T20:16:26.479Z,11.00
2018-04-16T20:18:55.624Z,10.30
2018-04-16T20:21:25.517Z,9.67
2018-04-16T20:23:54.641Z,7.87
2018-04-16T20:26:24.555Z,13.43
2018-04-16T20:28:54.431Z,6.43
2018-04-16T20:31:23.542Z,13.35
2018-04-16T20:33:52.665Z,8.30
2018-04-16T20:36:21.855Z,7.47
2018-04-16T20:38:51.977Z,9.00
2018-04-16T20:41:27.083Z,11.00
2018-04-16T20:43:58.905Z,6.77
2018-04-16T20:46:28.188Z,6.00
2018-04-16T20:49:00.971Z,8.30
2018-04-16T20:51:30.356Z,4.33
2018-04-16T20:54:01.892Z,12.50
2018-04-16T20:56:32.432Z,12.37
2018-04-16T20:59:01.783Z,6.27
2018-04-16T21:01:36.639Z,10.43
2018-04-16T21:04:08.014Z,3.80
2018-04-16T21:06:38.064Z,6.07
2018-04-16T21:09:08.664Z,10.90
2018-04-16T21:11:39.693Z,7.40
2018-04-16T21:14:10.035Z,9.03
2018-04-16T21:16:39.396Z,8.13
2018-04-16T21:19:18.439Z,5.47
2018-04-16T21:21:52.270Z,6.50
2018-04-16T21:24:22.620Z,9.97
2018-04-16T21:26:53.938Z,6.53
2018-04-16T21:29:30.570Z,8.73
2018-04-16T21:32:05.239Z,6.40
2018-04-16T21:34:39.323Z,4.90
2018-04-16T21:37:10.405Z,12.43
2018-04-16T21:39:39.658Z,7.60
2018-04-16T21:42:11.456Z,5.70
2018-04-16T21:44:42.786Z,4.80
2018-04-16T21:47:12.813Z,10.63
2018-04-16T21:49:42.131Z,4.17
2018-04-16T21:52:15.331Z,7.15
2018-04-16T21:54:55.362Z,7.70
2018-04-16T21:57:24.634Z,7.00
2018-04-16T21:59:55.766Z,9.83
2018-04-16T22:02:25.740Z,8.37
2018-04-16T22:04:55.982Z,6.40
2018-04-16T22:07:25.331Z,11.13
2018-04-16T22:09:57.020Z,8.20
2018-04-16T22:12:26.248Z,5.17
2018-04-16T22:14:56.220Z,9.20
2018-04-16T22:17:26.572Z,11.27
2018-04-16T22:19:55.803Z,9.05
2018-04-16T22:22:26.707Z,14.43
2018-04-16T22:24:55.961Z,9.63
2018-04-16T22:27:26.042Z,6.97
2018-04-16T22:30:00.576Z,7.20
2018-04-16T22:32:29.806Z,8.57
2018-04-16T22:35:00.279Z,6.67
2018-04-16T22:37:33.909Z,6.70
2018-04-16T22:40:04.635Z,8.53
2018-04-16T22:42:35.214Z,8.67
2018-04-16T22:45:07.859Z,7.60
2018-04-16T22:47:37.003Z,6.10
2018-04-16T22:50:07.611Z,8.25
2018-04-16T22:52:37.948Z,6.27
2018-04-16T22:55:07.156Z,9.80
2018-04-16T22:57:36.271Z,5.80
2018-04-16T23:00:06.630Z,12.70
2018-04-16T23:02:35.736Z,4.10
2018-04-16T23:05:04.865Z,11.70
2018-04-16T23:07:34.760Z,6.33
2018-04-16T23:10:03.885Z,6.33
2018-04-16T23:12:33.785Z,12.40
2018-04-16T23:15:02.901Z,13.37
2018-04-16T23:17:32.028Z,9.63
2018-04-16T23:20:01.151Z,7.23
2018-04-16T23:22:30.251Z,11.70
2018-04-16T23:24:59.360Z,7.83
2018-04-16T23:27:29.261Z,7.57
2018-04-16T23:29:59.137Z,9.07
2018-04-16T23:32:28.269Z,8.50
2018-04-16T23:34:57.417Z,15.30
2018-04-16T23:37:26.525Z,11.23
2018-04-16T23:39:55.661Z,6.07
2018-04-16T23:42:25.548Z,9.43
2018-04-16T23:44:54.664Z,4.67
2018-04-16T23:47:24.546Z,8.00
2018-04-16T23:49:53.677Z,4.77
2018-04-16T23:52:23.550Z,6.95
2018-04-16T23:54:52.665Z,7.73
2018-04-16T23:57:21.784Z,8.10
2018-04-16T23:59:51.672Z,5.40
