createdAt,value
2023-03-22T06:02:48.890Z,14.35
2023-03-22T06:05:17.476Z,15.25
2023-03-22T06:07:45.404Z,15.88
2023-03-22T06:10:17.146Z,16.35
2023-03-22T06:12:45.139Z,12.93
2023-03-22T06:15:20.973Z,20.45
2023-03-22T06:18:06.529Z,15.75
2023-03-22T06:20:39.632Z,12.82
2023-03-22T06:23:12.943Z,15.00
2023-03-22T06:25:41.476Z,14.90
2023-03-22T06:28:08.879Z,11.88
2023-03-22T06:33:48.900Z,12.20
2023-03-22T06:36:36.532Z,13.65
2023-03-22T06:39:10.949Z,12.38
2023-03-22T06:41:39.129Z,16.20
2023-03-22T06:44:05.941Z,11.40
2023-03-22T06:46:44.830Z,13.87
2023-03-22T06:49:21.815Z,11.70
2023-03-22T06:51:51.923Z,10.73
2023-03-22T06:54:19.903Z,10.70
2023-03-22T06:56:47.225Z,15.02
2023-03-22T06:59:14.637Z,12.85
2023-03-22T07:01:41.703Z,16.10
2023-03-22T07:04:10.574Z,14.02
2023-03-22T07:06:38.747Z,11.82
2023-03-22T07:09:05.762Z,13.65
2023-03-22T07:11:36.102Z,12.90
2023-03-22T07:14:03.825Z,12.55
2023-03-22T07:16:48.948Z,14.63
2023-03-22T07:19:18.502Z,13.40
2023-03-22T07:21:46.152Z,11.20
2023-03-22T07:24:13.881Z,11.95
2023-03-22T07:26:41.593Z,11.18
2023-03-22T07:29:11.428Z,12.27
2023-03-22T07:31:39.831Z,11.85
2023-03-22T07:34:11.848Z,13.23
2023-03-22T07:36:57.370Z,12.80
2023-03-22T07:39:24.973Z,13.15
2023-03-22T07:41:52.573Z,10.40
2023-03-22T07:44:25.345Z,13.05
2023-03-22T07:47:14.952Z,10.00
2023-03-22T07:50:04.986Z,11.93
2023-03-22T07:52:32.859Z,10.77
2023-03-22T07:55:00.125Z,12.90
2023-03-22T07:57:26.707Z,9.48
2023-03-22T07:59:58.216Z,10.90
2023-03-22T08:02:29.999Z,13.20
2023-03-22T08:04:59.441Z,11.45
2023-03-22T08:07:35.549Z,12.13
2023-03-22T08:10:03.964Z,8.25
2023-03-22T08:12:32.503Z,11.57
2023-03-22T08:15:08.139Z,10.77
2023-03-22T08:17:35.376Z,12.00
2023-03-22T08:20:09.206Z,9.80
2023-03-22T08:22:46.018Z,8.18
2023-03-22T08:25:18.883Z,8.75
2023-03-22T08:27:45.877Z,12.45
2023-03-22T08:30:14.862Z,9.13
2023-03-22T08:32:43.505Z,10.02
2023-03-22T08:35:12.237Z,8.27
2023-03-22T08:37:39.977Z,8.70
2023-03-22T08:40:09.856Z,9.93
2023-03-22T08:42:50.740Z,10.00
2023-03-22T08:45:18.347Z,7.00
2023-03-22T08:47:52.511Z,8.07
2023-03-22T08:50:23.767Z,12.45
2023-03-22T08:53:04.313Z,8.30
2023-03-22T08:55:37.912Z,10.77
2023-03-22T08:58:16.279Z,9.02
2023-03-22T09:01:12.576Z,8.90
2023-03-22T09:03:47.482Z,9.82
2023-03-22T09:06:14.957Z,9.73
2023-03-22T09:08:45.347Z,5.80
2023-03-22T09:11:17.315Z,7.53
2023-03-22T09:13:45.884Z,8.10
2023-03-22T09:16:12.902Z,6.68
2023-03-22T09:18:40.445Z,11.20
2023-03-22T09:21:14.988Z,6.00
2023-03-22T09:24:05.527Z,8.93
2023-03-22T09:26:46.049Z,5.93
2023-03-22T09:29:16.316Z,7.50
2023-03-22T09:31:44.513Z,13.38
2023-03-22T09:34:25.963Z,8.65
2023-03-22T09:36:52.844Z,5.60
2023-03-22T09:39:24.653Z,7.40
2023-03-22T09:42:01.893Z,5.38
2023-03-22T09:44:41.490Z,11.05
2023-03-22T09:47:17.794Z,7.95
2023-03-22T09:49:54.097Z,7.22
2023-03-22T09:52:21.522Z,6.72
2023-03-22T09:54:50.954Z,9.98
2023-03-22T09:57:37.264Z,8.55
2023-03-22T10:00:21.163Z,9.55
2023-03-22T10:02:52.235Z,4.43
2023-03-22T10:05:37.589Z,9.32
2023-03-22T10:08:17.917Z,11.02
2023-03-22T10:10:44.933Z,7.28
2023-03-22T10:13:13.721Z,6.38
2023-03-22T10:15:46.168Z,6.97
2023-03-22T10:18:26.938Z,6.43
2023-03-22T10:21:01.043Z,6.63
2023-03-22T10:23:44.274Z,7.53
2023-03-22T10:26:21.953Z,6.93
2023-03-22T10:29:19.608Z,7.25
2023-03-22T10:31:46.304Z,8.30
2023-03-22T10:34:29.684Z,7.03
2023-03-22T10:37:00.862Z,5.25
2023-03-22T10:39:41.258Z,7.75
2023-03-22T10:42:15.428Z,6.45
2023-03-22T10:44:49.567Z,8.18
2023-03-22T10:47:33.653Z,6.28
2023-03-22T10:50:04.815Z,6.82
2023-03-22T10:53:03.041Z,8.43
2023-03-22T10:55:30.606Z,9.60
2023-03-22T10:58:15.249Z,7.00
2023-03-22T11:00:59.537Z,10.32
2023-03-22T11:03:29.416Z,6.00
2023-03-22T11:06:17.827Z,5.63
2023-03-22T11:08:49.220Z,6.28
2023-03-22T11:11:23.761Z,5.90
2023-03-22T11:13:59.068Z,5.63
2023-03-22T11:16:26.599Z,6.55
2023-03-22T11:18:54.808Z,8.55
2023-03-22T11:21:28.841Z,8.17
2023-03-22T11:24:00.418Z,7.35
2023-03-22T11:26:40.506Z,6.22
2023-03-22T11:29:19.233Z,6.28
2023-03-22T11:31:58.225Z,5.35
2023-03-22T11:34:28.320Z,8.47
2023-03-22T11:36:58.521Z,7.93
2023-03-22T11:39:30.003Z,5.63
2023-03-22T11:42:01.170Z,10.55
2023-03-22T11:44:32.313Z,8.82
2023-03-22T11:47:01.656Z,4.40
2023-03-22T11:52:10.075Z,5.15
2023-03-22T11:54:39.892Z,5.93
2023-03-22T11:57:13.329Z,7.70
2023-03-22T11:59:48.328Z,6.32
2023-03-22T12:02:41.256Z,5.50
2023-03-22T12:05:18.923Z,4.88
2023-03-22T12:07:47.133Z,5.80
2023-03-22T12:10:25.386Z,4.70
2023-03-22T12:13:01.133Z,5.00
2023-03-22T12:15:33.565Z,8.48
2023-03-22T12:18:17.536Z,5.03
2023-03-22T12:20:59.349Z,3.40
2023-03-22T12:23:29.553Z,6.82
2023-03-22T12:26:01.858Z,4.10
2023-03-22T12:28:34.804Z,5.15
2023-03-22T12:31:03.995Z,9.85
2023-03-22T12:33:44.271Z,6.22
2023-03-22T12:36:17.198Z,4.55
2023-03-22T12:38:52.185Z,3.20
2023-03-22T12:41:40.627Z,6.07
2023-03-22T12:44:29.262Z,4.80
2023-03-22T12:47:07.842Z,3.20
2023-03-22T12:49:40.394Z,5.70
2023-03-22T12:52:46.183Z,4.57
2023-03-22T12:55:23.131Z,4.82
2023-03-22T12:57:52.456Z,5.10
2023-03-22T13:03:05.595Z,3.58
2023-03-22T13:05:34.664Z,6.10
2023-03-22T13:08:04.049Z,4.05
2023-03-22T13:10:31.217Z,3.08
2023-03-22T13:13:19.962Z,4.13
2023-03-22T13:15:56.152Z,4.03
2023-03-22T13:18:37.871Z,3.38
2023-03-22T13:21:17.583Z,4.82
2023-03-22T13:24:06.286Z,3.35
2023-03-22T13:26:54.532Z,6.22
2023-03-22T13:29:36.347Z,4.82
2023-03-22T13:32:06.680Z,4.00
2023-03-22T13:34:46.416Z,6.55
2023-03-22T13:37:45.573Z,5.35
2023-03-22T13:40:39.748Z,3.50
2023-03-22T13:43:28.354Z,3.05
2023-03-22T13:46:12.927Z,3.40
2023-03-22T13:48:50.654Z,4.60
2023-03-22T13:51:32.084Z,6.28
2023-03-22T13:54:03.531Z,6.18
2023-03-22T13:56:36.386Z,8.77
2023-03-22T13:59:04.885Z,14.15
2023-03-22T14:01:36.490Z,11.07
2023-03-22T14:04:14.141Z,6.45
2023-03-22T14:06:53.995Z,5.85
2023-03-22T14:09:32.440Z,7.90
2023-03-22T14:12:21.557Z,5.07
2023-03-22T14:14:58.225Z,3.58
2023-03-22T14:17:58.994Z,5.20
2023-03-22T14:20:30.681Z,6.03
