createdAt,value
2017-05-22T00:00:56.729Z,99.99
2017-05-22T00:01:56.738Z,99.99
2017-05-22T00:02:56.759Z,99.99
2017-05-22T00:03:56.722Z,99.99
2017-05-22T00:04:56.761Z,99.99
2017-05-22T00:05:56.737Z,99.99
2017-05-22T00:06:56.734Z,99.99
2017-05-22T00:07:56.737Z,99.99
2017-05-22T00:08:56.747Z,99.99
2017-05-22T00:09:56.727Z,99.99
2017-05-22T00:10:56.743Z,99.99
2017-05-22T00:11:56.739Z,99.99
2017-05-22T00:12:56.757Z,99.99
2017-05-22T00:13:56.713Z,99.99
2017-05-22T00:14:56.746Z,99.99
2017-05-22T00:15:56.736Z,99.99
2017-05-22T00:16:56.748Z,99.99
2017-05-22T00:17:56.749Z,99.99
2017-05-22T00:18:56.791Z,99.99
2017-05-22T00:19:56.714Z,99.99
2017-05-22T00:20:56.793Z,99.99
2017-05-22T00:21:56.738Z,99.99
2017-05-22T00:22:56.738Z,99.99
2017-05-22T00:23:56.755Z,99.99
2017-05-22T00:24:56.739Z,99.99
2017-05-22T00:25:56.750Z,99.99
2017-05-22T00:26:56.744Z,99.99
2017-05-22T00:27:56.739Z,99.99
2017-05-22T00:28:56.754Z,99.99
2017-05-22T00:29:56.743Z,99.99
2017-05-22T00:30:56.751Z,99.99
2017-05-22T00:31:56.744Z,99.99
2017-05-22T00:32:56.750Z,99.99
2017-05-22T00:33:56.778Z,99.99
2017-05-22T00:34:56.728Z,99.99
2017-05-22T00:35:56.760Z,99.99
2017-05-22T00:36:56.753Z,99.99
2017-05-22T00:37:56.747Z,99.99
2017-05-22T00:38:56.748Z,99.99
2017-05-22T00:39:56.756Z,99.99
2017-05-22T00:40:56.751Z,99.99
2017-05-22T00:41:56.796Z,99.99
2017-05-22T00:42:56.751Z,99.99
2017-05-22T00:43:56.779Z,99.99
2017-05-22T00:44:56.761Z,99.99
2017-05-22T00:45:56.762Z,99.99
2017-05-22T00:46:56.742Z,99.99
2017-05-22T00:47:56.763Z,99.99
2017-05-22T00:48:56.754Z,99.99
2017-05-22T00:49:56.768Z,99.99
2017-05-22T00:50:56.801Z,99.99
2017-05-22T00:51:56.758Z,99.99
2017-05-22T00:52:56.755Z,99.99
2017-05-22T00:53:56.755Z,99.99
2017-05-22T00:54:56.752Z,99.99
2017-05-22T00:55:56.759Z,99.99
2017-05-22T00:56:56.757Z,99.99
2017-05-22T00:57:56.756Z,99.99
2017-05-22T00:58:56.770Z,99.99
2017-05-22T00:59:56.760Z,99.99
2017-05-22T01:00:56.762Z,99.99
2017-05-22T01:01:56.791Z,99.99
2017-05-22T01:02:56.770Z,99.99
2017-05-22T01:03:56.767Z,99.99
2017-05-22T01:04:56.775Z,99.99
2017-05-22T01:05:56.809Z,99.99
2017-05-22T01:06:56.759Z,99.99
2017-05-22T01:07:56.812Z,99.99
2017-05-22T01:08:56.773Z,99.99
2017-05-22T01:09:56.757Z,99.99
2017-05-22T01:10:56.763Z,99.99
2017-05-22T01:11:56.758Z,99.99
2017-05-22T01:12:56.756Z,99.99
2017-05-22T01:13:56.772Z,99.99
2017-05-22T01:14:56.774Z,99.99
2017-05-22T01:15:56.767Z,99.99
2017-05-22T01:16:56.778Z,99.99
2017-05-22T01:17:56.776Z,99.99
2017-05-22T01:18:56.770Z,99.99
2017-05-22T01:19:56.744Z,99.99
2017-05-22T01:20:56.745Z,99.99
2017-05-22T01:21:56.762Z,99.99
2017-05-22T01:22:56.771Z,99.99
2017-05-22T01:23:56.769Z,99.99
2017-05-22T01:24:56.783Z,99.99
2017-05-22T01:25:56.746Z,99.99
2017-05-22T01:26:56.764Z,99.99
2017-05-22T01:27:56.749Z,99.99
2017-05-22T01:28:56.774Z,99.99
2017-05-22T01:29:56.753Z,99.99
2017-05-22T01:30:56.782Z,99.99
2017-05-22T01:31:56.787Z,99.99
2017-05-22T01:32:56.770Z,99.99
2017-05-22T01:33:56.783Z,99.99
2017-05-22T01:34:56.786Z,99.99
2017-05-22T01:35:56.754Z,99.99
2017-05-22T01:36:56.777Z,99.99
2017-05-22T01:37:56.776Z,99.99
2017-05-22T01:38:56.826Z,99.99
2017-05-22T01:39:56.758Z,99.99
2017-05-22T01:40:56.780Z,99.99
2017-05-22T01:41:56.778Z,99.99
2017-05-22T01:42:56.758Z,99.99
2017-05-22T01:43:56.757Z,99.99
2017-05-22T01:44:56.828Z,99.99
2017-05-22T01:45:56.790Z,99.99
2017-05-22T01:46:56.793Z,99.99
2017-05-22T01:47:56.796Z,99.99
2017-05-22T01:48:56.788Z,99.99
2017-05-22T01:49:56.758Z,99.99
2017-05-22T01:50:56.799Z,99.99
2017-05-22T01:51:56.798Z,99.99
2017-05-22T01:52:56.818Z,99.99
2017-05-22T01:53:56.799Z,99.99
2017-05-22T01:54:56.785Z,99.99
2017-05-22T01:55:56.783Z,99.99
2017-05-22T01:56:56.789Z,99.99
2017-05-22T01:57:56.786Z,99.99
2017-05-22T01:58:56.788Z,99.99
2017-05-22T01:59:56.801Z,99.99
2017-05-22T02:00:56.767Z,99.99
2017-05-22T02:01:56.831Z,99.99
2017-05-22T02:02:56.800Z,99.99
2017-05-22T02:03:56.824Z,99.99
2017-05-22T02:04:56.806Z,99.99
2017-05-22T02:05:56.871Z,99.99
2017-05-22T02:06:56.802Z,99.99
2017-05-22T02:07:56.801Z,99.99
2017-05-22T02:08:56.802Z,99.99
2017-05-22T02:09:56.801Z,99.99
2017-05-22T02:10:56.794Z,99.99
2017-05-22T02:11:56.797Z,99.99
2017-05-22T02:12:56.801Z,99.99
2017-05-22T02:13:56.804Z,99.99
2017-05-22T02:14:56.789Z,99.99
2017-05-22T02:15:56.796Z,99.99
2017-05-22T02:16:56.798Z,99.99
2017-05-22T02:17:56.801Z,99.99
2017-05-22T02:18:56.801Z,99.99
2017-05-22T02:19:56.915Z,99.99
2017-05-22T02:20:56.834Z,99.99
2017-05-22T02:21:56.815Z,99.99
2017-05-22T02:22:56.811Z,99.99
2017-05-22T02:23:56.780Z,99.99
2017-05-22T02:24:56.813Z,99.99
2017-05-22T02:25:56.782Z,99.99
2017-05-22T02:26:56.838Z,99.99
2017-05-22T02:27:56.817Z,99.99
2017-05-22T02:28:56.782Z,99.99
2017-05-22T02:29:56.815Z,99.99
2017-05-22T02:30:56.812Z,99.99
2017-05-22T02:31:56.813Z,99.99
2017-05-22T02:32:56.800Z,99.99
2017-05-22T02:33:56.811Z,99.99
2017-05-22T02:34:56.816Z,99.99
2017-05-22T02:35:56.784Z,99.99
2017-05-22T02:36:56.787Z,99.99
2017-05-22T02:37:56.809Z,99.99
2017-05-22T02:38:56.819Z,99.99
2017-05-22T02:39:56.822Z,99.99
2017-05-22T02:40:56.843Z,99.99
2017-05-22T02:41:56.812Z,99.99
2017-05-22T02:42:56.813Z,99.99
2017-05-22T02:43:56.813Z,99.99
2017-05-22T02:44:56.826Z,99.99
2017-05-22T02:45:56.809Z,99.99
2017-05-22T02:46:56.829Z,99.99
2017-05-22T02:47:56.814Z,99.99
2017-05-22T02:48:56.816Z,99.99
2017-05-22T02:49:56.823Z,99.99
2017-05-22T02:50:56.808Z,99.99
2017-05-22T02:51:56.818Z,99.99
2017-05-22T02:52:56.817Z,99.99
2017-05-22T02:53:56.848Z,99.99
2017-05-22T02:54:56.818Z,99.99
2017-05-22T02:55:56.849Z,99.99
2017-05-22T02:56:56.829Z,99.99
2017-05-22T02:57:56.822Z,99.99
2017-05-22T02:58:56.822Z,99.99
2017-05-22T02:59:56.830Z,99.99
2017-05-22T03:00:56.870Z,99.99
2017-05-22T03:01:56.833Z,99.99
2017-05-22T03:02:56.835Z,99.99
2017-05-22T03:03:56.833Z,99.99
2017-05-22T03:04:56.834Z,99.99
2017-05-22T03:05:56.824Z,99.99
2017-05-22T03:06:56.833Z,99.99
2017-05-22T03:07:56.798Z,99.99
2017-05-22T03:08:56.822Z,99.99
2017-05-22T03:09:56.800Z,99.99
2017-05-22T03:10:56.896Z,99.99
2017-05-22T03:11:56.826Z,99.99
2017-05-22T03:12:56.819Z,99.99
2017-05-22T03:13:56.832Z,99.99
2017-05-22T03:14:56.804Z,99.99
2017-05-22T03:15:56.828Z,99.99
2017-05-22T03:16:56.843Z,99.99
2017-05-22T03:17:56.825Z,99.99
2017-05-22T03:18:56.831Z,99.99
2017-05-22T03:19:56.844Z,99.99
2017-05-22T03:20:56.878Z,99.99
2017-05-22T03:21:56.843Z,99.99
2017-05-22T03:22:56.810Z,99.99
2017-05-22T03:23:56.842Z,99.99
2017-05-22T03:24:56.862Z,99.99
2017-05-22T03:25:56.842Z,99.99
2017-05-22T03:26:56.843Z,99.99
2017-05-22T03:27:56.842Z,99.99
2017-05-22T03:28:56.832Z,99.99
2017-05-22T03:29:56.847Z,99.99
2017-05-22T03:30:56.809Z,99.99
2017-05-22T03:31:56.843Z,99.99
2017-05-22T03:32:56.865Z,99.99
2017-05-22T03:33:56.808Z,99.99
2017-05-22T03:34:56.844Z,99.99
2017-05-22T03:35:56.874Z,99.99
2017-05-22T03:36:56.845Z,99.99
2017-05-22T03:37:56.827Z,99.99
2017-05-22T03:38:56.844Z,99.99
2017-05-22T03:39:56.813Z,99.99
2017-05-22T03:40:56.833Z,99.99
2017-05-22T03:41:56.806Z,99.99
2017-05-22T03:42:56.850Z,99.99
2017-05-22T03:43:56.849Z,99.99
2017-05-22T03:44:56.854Z,99.99
2017-05-22T03:45:56.871Z,99.99
2017-05-22T03:46:56.846Z,99.99
2017-05-22T03:47:56.852Z,99.99
2017-05-22T03:48:56.855Z,99.99
2017-05-22T03:49:56.860Z,99.99
2017-05-22T03:50:56.862Z,99.99
2017-05-22T03:51:56.879Z,99.99
2017-05-22T03:52:56.855Z,99.99
2017-05-22T03:53:56.912Z,99.99
2017-05-22T03:54:56.875Z,99.99
2017-05-22T03:55:56.842Z,99.99
2017-05-22T03:56:56.857Z,99.99
2017-05-22T03:57:56.860Z,99.99
2017-05-22T03:58:56.851Z,99.99
2017-05-22T03:59:56.858Z,99.99
2017-05-22T04:00:56.841Z,99.99
2017-05-22T04:01:56.857Z,99.99
2017-05-22T04:02:56.843Z,99.99
2017-05-22T04:03:56.866Z,99.99
2017-05-22T04:04:56.822Z,99.99
2017-05-22T04:05:56.885Z,99.99
2017-05-22T04:06:56.972Z,99.99
2017-05-22T04:07:56.866Z,99.99
2017-05-22T04:08:56.880Z,99.99
2017-05-22T04:09:56.854Z,99.99
2017-05-22T04:10:56.863Z,99.99
2017-05-22T04:11:56.830Z,99.99
2017-05-22T04:12:56.826Z,99.99
2017-05-22T04:13:56.860Z,99.99
2017-05-22T04:14:56.890Z,99.99
2017-05-22T04:15:56.867Z,99.99
2017-05-22T04:16:56.872Z,99.99
2017-05-22T04:17:56.889Z,99.99
2017-05-22T04:18:56.888Z,99.99
2017-05-22T04:19:56.921Z,99.99
2017-05-22T04:20:56.888Z,99.99
2017-05-22T04:21:56.870Z,99.99
2017-05-22T04:22:56.871Z,99.99
2017-05-22T04:23:56.832Z,99.99
2017-05-22T04:24:56.828Z,99.99
2017-05-22T04:25:56.893Z,99.99
2017-05-22T04:26:56.979Z,99.99
2017-05-22T04:27:56.892Z,99.99
2017-05-22T04:28:56.879Z,99.99
2017-05-22T04:29:56.878Z,99.99
2017-05-22T04:30:56.875Z,99.99
2017-05-22T04:31:56.875Z,99.99
2017-05-22T04:32:56.868Z,99.99
2017-05-22T04:33:56.918Z,99.99
2017-05-22T04:34:56.859Z,99.99
2017-05-22T04:35:56.876Z,99.99
2017-05-22T04:36:56.899Z,99.99
2017-05-22T04:37:56.838Z,99.99
2017-05-22T04:38:56.871Z,99.99
2017-05-22T04:39:56.903Z,99.99
2017-05-22T04:40:56.889Z,99.99
2017-05-22T04:41:56.881Z,99.99
2017-05-22T04:42:56.880Z,99.99
2017-05-22T04:43:56.882Z,99.99
2017-05-22T04:44:56.867Z,99.99
2017-05-22T04:45:56.882Z,99.99
2017-05-22T04:46:56.876Z,99.99
2017-05-22T04:47:56.864Z,99.99
2017-05-22T04:48:56.885Z,99.99
2017-05-22T04:49:56.864Z,99.99
2017-05-22T04:50:56.888Z,99.99
2017-05-22T04:51:56.887Z,99.99
2017-05-22T04:52:56.888Z,99.99
2017-05-22T04:53:56.909Z,99.99
2017-05-22T04:54:56.905Z,99.99
2017-05-22T04:55:56.906Z,99.99
2017-05-22T04:56:56.889Z,99.99
2017-05-22T04:57:56.864Z,99.99
2017-05-22T04:58:56.848Z,99.99
2017-05-22T04:59:56.868Z,99.99
2017-05-22T05:00:56.909Z,99.99
2017-05-22T05:01:56.881Z,99.99
2017-05-22T05:02:56.890Z,99.99
2017-05-22T05:03:56.891Z,99.99
2017-05-22T05:04:56.886Z,99.99
2017-05-22T05:05:56.893Z,99.99
2017-05-22T05:06:56.889Z,99.99
2017-05-22T05:07:56.894Z,99.99
2017-05-22T05:08:56.891Z,99.99
2017-05-22T05:09:56.888Z,99.99
2017-05-22T05:10:56.873Z,99.99
2017-05-22T05:11:56.889Z,99.99
2017-05-22T05:12:56.877Z,99.99
2017-05-22T05:13:56.888Z,99.99
2017-05-22T05:14:56.896Z,99.99
2017-05-22T05:15:56.898Z,99.99
2017-05-22T05:16:56.891Z,99.99
2017-05-22T05:17:56.901Z,99.99
2017-05-22T05:18:56.900Z,99.99
2017-05-22T05:19:56.860Z,99.99
2017-05-22T05:20:56.862Z,99.99
2017-05-22T05:21:57.004Z,99.99
2017-05-22T05:22:56.902Z,99.83
2017-05-22T05:23:56.899Z,99.75
2017-05-22T05:24:56.897Z,99.75
2017-05-22T05:25:56.994Z,99.75
2017-05-22T05:26:56.900Z,99.59
2017-05-22T05:27:56.908Z,99.02
2017-05-22T05:28:56.898Z,98.80
2017-05-22T05:29:56.869Z,98.12
2017-05-22T05:30:56.869Z,97.39
2017-05-22T05:31:56.911Z,96.83
2017-05-22T05:32:56.928Z,96.99
2017-05-22T05:33:56.907Z,96.55
2017-05-22T05:34:56.900Z,96.28
2017-05-22T05:35:56.906Z,96.07
2017-05-22T05:36:56.900Z,95.69
2017-05-22T05:37:56.874Z,96.42
2017-05-22T05:38:56.913Z,96.20
2017-05-22T05:39:56.889Z,96.28
2017-05-22T05:40:56.879Z,96.47
2017-05-22T05:41:56.876Z,96.28
2017-05-22T05:42:56.906Z,95.45
2017-05-22T05:43:56.919Z,95.04
2017-05-22T05:44:56.875Z,93.78
2017-05-22T05:45:56.918Z,93.91
2017-05-22T05:46:56.913Z,94.77
2017-05-22T05:47:56.891Z,94.88
2017-05-22T05:48:56.896Z,93.85
2017-05-22T05:49:56.936Z,91.90
2017-05-22T05:50:56.956Z,90.28
2017-05-22T05:51:56.918Z,85.96
2017-05-22T05:52:56.914Z,85.96
2017-05-22T05:53:56.898Z,85.48
2017-05-22T05:54:56.919Z,87.34
2017-05-22T05:55:56.924Z,84.97
2017-05-22T05:56:56.881Z,84.34
2017-05-22T05:57:56.922Z,83.57
2017-05-22T05:58:56.923Z,82.93
2017-05-22T05:59:56.915Z,83.04
2017-05-22T06:00:56.920Z,79.63
2017-05-22T06:01:56.886Z,78.70
2017-05-22T06:02:56.927Z,77.73
2017-05-22T06:03:56.924Z,79.23
2017-05-22T06:04:56.949Z,77.28
2017-05-22T06:05:56.923Z,74.76
2017-05-22T06:06:56.916Z,77.67
2017-05-22T06:07:56.927Z,76.12
2017-05-22T06:08:56.925Z,74.55
2017-05-22T06:09:56.931Z,75.29
2017-05-22T06:10:56.932Z,73.66
2017-05-22T06:11:56.928Z,74.89
2017-05-22T06:12:56.927Z,73.37
2017-05-22T06:13:56.922Z,72.80
2017-05-22T06:14:56.930Z,73.35
2017-05-22T06:15:56.994Z,74.13
2017-05-22T06:16:56.958Z,75.41
2017-05-22T06:17:56.930Z,75.15
2017-05-22T06:18:56.932Z,73.95
2017-05-22T06:19:56.924Z,74.66
2017-05-22T06:20:56.930Z,73.77
2017-05-22T06:21:56.949Z,75.55
2017-05-22T06:22:56.914Z,73.19
2017-05-22T06:23:56.933Z,74.55
2017-05-22T06:24:56.934Z,73.85
2017-05-22T06:25:56.938Z,72.69
2017-05-22T06:26:56.928Z,71.31
2017-05-22T06:27:56.937Z,69.49
2017-05-22T06:28:56.898Z,68.84
2017-05-22T06:29:56.930Z,73.16
2017-05-22T06:30:56.936Z,70.84
2017-05-22T06:31:56.916Z,69.10
2017-05-22T06:32:56.918Z,69.85
2017-05-22T06:33:56.939Z,69.59
2017-05-22T06:34:56.933Z,68.79
2017-05-22T06:35:56.918Z,68.63
2017-05-22T06:36:56.961Z,68.76
2017-05-22T06:37:56.939Z,66.77
2017-05-22T06:38:57.047Z,68.43
2017-05-22T06:39:56.959Z,67.72
2017-05-22T06:40:56.941Z,68.16
2017-05-22T06:41:56.933Z,66.53
2017-05-22T06:42:56.943Z,66.01
2017-05-22T06:43:56.944Z,66.25
2017-05-22T06:44:56.933Z,66.61
2017-05-22T06:45:56.924Z,66.92
2017-05-22T06:46:56.968Z,65.53
2017-05-22T06:47:56.944Z,65.76
2017-05-22T06:48:56.950Z,65.81
2017-05-22T06:49:56.949Z,66.22
2017-05-22T06:50:57.051Z,65.60
2017-05-22T06:51:56.904Z,64.88
2017-05-22T06:52:56.944Z,67.13
2017-05-22T06:53:56.947Z,64.75
2017-05-22T06:54:56.955Z,65.86
2017-05-22T06:55:56.945Z,66.40
2017-05-22T06:56:56.943Z,63.95
2017-05-22T06:57:56.955Z,64.26
2017-05-22T06:58:56.962Z,63.51
2017-05-22T06:59:56.953Z,62.38
2017-05-22T07:00:56.973Z,62.84
2017-05-22T07:01:56.971Z,63.90
2017-05-22T07:02:56.956Z,63.07
2017-05-22T07:03:56.959Z,62.07
2017-05-22T07:04:56.943Z,61.78
2017-05-22T07:05:56.946Z,60.33
2017-05-22T07:06:56.953Z,61.09
2017-05-22T07:07:56.947Z,58.89
2017-05-22T07:08:56.957Z,63.64
2017-05-22T07:09:56.946Z,60.86
2017-05-22T07:10:56.958Z,60.66
2017-05-22T07:11:56.933Z,61.04
2017-05-22T07:12:56.951Z,61.94
2017-05-22T07:13:56.951Z,60.91
2017-05-22T07:14:56.957Z,59.07
2017-05-22T07:15:57.065Z,59.15
2017-05-22T07:16:56.953Z,58.71
2017-05-22T07:17:56.979Z,58.35
2017-05-22T07:18:56.960Z,58.15
2017-05-22T07:19:56.963Z,58.56
2017-05-22T07:20:56.985Z,58.02
2017-05-22T07:21:56.965Z,57.95
2017-05-22T07:22:56.940Z,54.71
2017-05-22T07:23:56.958Z,52.20
2017-05-22T07:24:56.957Z,53.16
2017-05-22T07:25:56.925Z,52.85
2017-05-22T07:26:56.972Z,53.06
2017-05-22T07:27:56.967Z,54.25
2017-05-22T07:28:56.964Z,52.02
2017-05-22T07:29:56.968Z,51.29
2017-05-22T07:30:56.957Z,51.77
2017-05-22T07:31:56.932Z,53.64
2017-05-22T07:32:56.949Z,55.98
2017-05-22T07:33:56.971Z,51.33
2017-05-22T07:34:56.938Z,51.06
2017-05-22T07:35:56.932Z,50.66
2017-05-22T07:36:58.009Z,52.20
2017-05-22T07:37:56.994Z,49.67
2017-05-22T07:38:56.974Z,51.41
2017-05-22T07:39:56.963Z,49.57
2017-05-22T07:40:57.027Z,49.72
2017-05-22T07:41:56.963Z,51.01
2017-05-22T07:42:56.968Z,47.73
2017-05-22T07:43:56.949Z,48.77
2017-05-22T07:44:56.972Z,49.97
2017-05-22T07:45:56.992Z,50.96
2017-05-22T07:46:56.997Z,51.54
2017-05-22T07:47:56.969Z,50.96
2017-05-22T07:48:56.977Z,50.48
2017-05-22T07:49:56.969Z,49.57
2017-05-22T07:50:56.971Z,49.34
2017-05-22T07:51:56.992Z,49.52
2017-05-22T07:52:56.980Z,50.05
2017-05-22T07:53:56.935Z,48.84
2017-05-22T07:54:56.955Z,49.22
2017-05-22T07:55:56.978Z,48.77
2017-05-22T07:56:57.000Z,48.26
2017-05-22T07:57:56.979Z,48.19
2017-05-22T07:58:56.976Z,51.24
2017-05-22T07:59:56.976Z,47.28
2017-05-22T08:00:56.999Z,46.88
2017-05-22T08:01:57.002Z,48.74
2017-05-22T08:02:56.983Z,50.05
2017-05-22T08:03:56.980Z,47.98
2017-05-22T08:04:56.988Z,51.89
2017-05-22T08:05:56.980Z,48.54
2017-05-22T08:06:56.992Z,50.45
2017-05-22T08:07:56.982Z,48.23
2017-05-22T08:08:57.006Z,50.55
2017-05-22T08:09:56.987Z,46.78
2017-05-22T08:10:56.993Z,49.44
2017-05-22T08:11:56.955Z,49.29
2017-05-22T08:12:57.015Z,50.10
2017-05-22T08:13:56.951Z,49.32
2017-05-22T08:14:56.971Z,50.43
2017-05-22T08:15:56.996Z,52.27
2017-05-22T08:16:56.954Z,47.26
2017-05-22T08:17:56.990Z,45.20
2017-05-22T08:18:56.995Z,46.90
2017-05-22T08:19:56.991Z,46.15
2017-05-22T08:20:56.956Z,49.12
2017-05-22T08:21:56.988Z,46.35
2017-05-22T08:22:56.974Z,47.00
2017-05-22T08:23:56.979Z,48.16
2017-05-22T08:24:57.019Z,46.73
2017-05-22T08:25:56.997Z,45.73
2017-05-22T08:26:56.990Z,44.12
2017-05-22T08:27:56.994Z,44.95
2017-05-22T08:28:56.994Z,44.35
2017-05-22T08:29:57.000Z,46.85
2017-05-22T08:30:57.004Z,44.12
2017-05-22T08:31:56.981Z,46.48
2017-05-22T08:32:56.961Z,46.93
2017-05-22T08:33:57.019Z,45.15
2017-05-22T08:34:57.003Z,45.93
2017-05-22T08:35:56.975Z,42.95
2017-05-22T08:36:57.001Z,43.63
2017-05-22T08:37:56.964Z,47.63
2017-05-22T08:38:57.004Z,50.86
2017-05-22T08:39:57.002Z,44.52
2017-05-22T08:40:57.001Z,49.22
2017-05-22T08:41:57.004Z,45.02
2017-05-22T08:42:56.997Z,46.32
2017-05-22T08:43:57.003Z,47.98
2017-05-22T08:44:57.027Z,46.00
2017-05-22T08:45:57.001Z,50.73
2017-05-22T08:46:56.970Z,42.78
2017-05-22T08:47:56.965Z,42.55
2017-05-22T08:48:56.987Z,44.43
2017-05-22T08:49:57.005Z,46.02
2017-05-22T08:50:57.025Z,47.13
2017-05-22T08:51:56.986Z,45.60
2017-05-22T08:52:57.008Z,41.90
2017-05-22T08:53:57.027Z,42.83
2017-05-22T08:54:57.010Z,45.87
2017-05-22T08:55:57.004Z,43.33
2017-05-22T08:56:57.033Z,44.22
2017-05-22T08:57:57.017Z,43.40
2017-05-22T08:58:57.033Z,43.15
2017-05-22T08:59:57.008Z,42.75
2017-05-22T09:00:56.974Z,44.68
2017-05-22T09:01:57.009Z,43.82
2017-05-22T09:02:57.008Z,46.55
2017-05-22T09:03:57.019Z,44.22
2017-05-22T09:04:57.022Z,40.29
2017-05-22T09:05:57.022Z,41.40
2017-05-22T09:06:57.038Z,44.02
2017-05-22T09:07:57.126Z,44.25
2017-05-22T09:08:57.019Z,39.74
2017-05-22T09:09:57.021Z,40.54
2017-05-22T09:10:57.022Z,42.20
2017-05-22T09:11:57.026Z,43.77
2017-05-22T09:12:57.021Z,48.11
2017-05-22T09:13:57.024Z,47.51
2017-05-22T09:14:57.022Z,44.52
2017-05-22T09:15:57.042Z,41.48
2017-05-22T09:16:57.025Z,42.08
2017-05-22T09:17:57.028Z,41.18
2017-05-22T09:18:57.026Z,41.65
2017-05-22T09:19:57.018Z,47.63
2017-05-22T09:20:57.049Z,43.92
2017-05-22T09:21:57.020Z,46.63
2017-05-22T09:22:57.130Z,42.58
2017-05-22T09:23:57.005Z,43.57
2017-05-22T09:24:57.031Z,45.15
2017-05-22T09:25:57.033Z,45.48
2017-05-22T09:26:57.026Z,43.85
2017-05-22T09:27:57.030Z,46.20
2017-05-22T09:28:57.002Z,45.07
2017-05-22T09:29:56.993Z,41.98
2017-05-22T09:30:57.033Z,43.33
2017-05-22T09:31:57.033Z,41.58
2017-05-22T09:32:57.025Z,42.80
2017-05-22T09:33:57.038Z,45.07
2017-05-22T09:34:57.025Z,39.69
2017-05-22T09:35:57.026Z,37.63
2017-05-22T09:36:57.052Z,41.53
2017-05-22T09:37:57.052Z,41.70
2017-05-22T09:38:57.052Z,42.33
2017-05-22T09:39:57.035Z,41.35
2017-05-22T09:40:57.012Z,40.63
2017-05-22T09:41:57.013Z,41.88
2017-05-22T09:42:57.028Z,42.92
2017-05-22T09:43:57.025Z,42.25
2017-05-22T09:44:57.014Z,42.00
2017-05-22T09:45:57.062Z,40.71
2017-05-22T09:46:57.038Z,40.98
2017-05-22T09:47:57.032Z,42.83
2017-05-22T09:48:57.038Z,38.03
2017-05-22T09:49:57.044Z,40.81
2017-05-22T09:50:57.038Z,40.98
2017-05-22T09:51:57.037Z,39.49
2017-05-22T09:52:56.998Z,43.70
2017-05-22T09:53:57.001Z,41.23
2017-05-22T09:54:57.041Z,40.93
2017-05-22T09:55:57.045Z,41.40
2017-05-22T09:56:57.036Z,41.73
2017-05-22T09:57:57.049Z,41.06
2017-05-22T09:58:57.043Z,41.78
2017-05-22T09:59:57.112Z,42.00
2017-05-22T10:00:57.019Z,41.03
2017-05-22T10:01:57.039Z,41.21
2017-05-22T10:02:57.063Z,42.87
2017-05-22T10:03:57.046Z,44.20
2017-05-22T10:04:57.045Z,42.78
2017-05-22T10:05:57.047Z,41.65
2017-05-22T10:06:57.056Z,44.55
2017-05-22T10:07:57.041Z,42.25
2017-05-22T10:08:57.050Z,42.40
2017-05-22T10:09:57.040Z,43.13
2017-05-22T10:10:57.050Z,41.85
2017-05-22T10:11:57.055Z,39.05
2017-05-22T10:12:57.047Z,42.03
2017-05-22T10:13:57.055Z,42.03
2017-05-22T10:14:57.028Z,39.17
2017-05-22T10:15:57.072Z,40.61
2017-05-22T10:16:57.013Z,37.51
2017-05-22T10:17:57.045Z,36.37
2017-05-22T10:18:57.066Z,35.98
2017-05-22T10:19:57.013Z,36.72
2017-05-22T10:20:57.034Z,38.50
2017-05-22T10:21:57.060Z,38.21
2017-05-22T10:22:57.058Z,36.13
2017-05-22T10:23:57.052Z,39.24
2017-05-22T10:24:57.050Z,37.31
2017-05-22T10:25:57.037Z,39.42
2017-05-22T10:26:57.037Z,37.44
2017-05-22T10:27:57.063Z,37.93
2017-05-22T10:28:57.084Z,38.87
2017-05-22T10:29:57.060Z,42.53
2017-05-22T10:30:57.061Z,40.43
2017-05-22T10:31:57.084Z,36.82
2017-05-22T10:32:57.054Z,37.81
2017-05-22T10:33:57.088Z,37.93
2017-05-22T10:34:57.055Z,35.95
2017-05-22T10:35:57.065Z,37.71
2017-05-22T10:36:57.026Z,37.58
2017-05-22T10:37:57.028Z,38.85
2017-05-22T10:38:57.051Z,40.83
2017-05-22T10:39:57.039Z,38.10
2017-05-22T10:40:57.070Z,39.66
2017-05-22T10:41:57.026Z,36.57
2017-05-22T10:42:57.064Z,39.52
2017-05-22T10:43:57.070Z,43.20
2017-05-22T10:44:57.079Z,37.86
2017-05-22T10:45:57.059Z,37.49
2017-05-22T10:46:57.062Z,41.10
2017-05-22T10:47:57.066Z,42.65
2017-05-22T10:48:57.072Z,39.57
2017-05-22T10:49:57.072Z,39.12
2017-05-22T10:50:57.073Z,37.71
2017-05-22T10:51:57.035Z,39.42
2017-05-22T10:52:57.055Z,38.23
2017-05-22T10:53:57.072Z,38.80
2017-05-22T10:54:57.077Z,39.44
2017-05-22T10:55:57.071Z,39.52
2017-05-22T10:56:57.095Z,37.93
2017-05-22T10:57:57.054Z,39.82
2017-05-22T10:58:57.095Z,38.55
2017-05-22T10:59:57.041Z,37.93
2017-05-22T11:00:57.067Z,42.55
2017-05-22T11:01:57.079Z,42.72
2017-05-22T11:02:57.069Z,38.47
2017-05-22T11:03:57.075Z,40.16
2017-05-22T11:04:57.077Z,38.08
2017-05-22T11:05:57.058Z,39.02
2017-05-22T11:06:57.182Z,38.50
2017-05-22T11:07:57.077Z,37.36
2017-05-22T11:08:57.076Z,39.89
2017-05-22T11:09:57.051Z,40.81
2017-05-22T11:10:57.045Z,35.21
2017-05-22T11:11:57.083Z,35.29
2017-05-22T11:12:57.073Z,33.96
2017-05-22T11:13:57.103Z,36.08
2017-05-22T11:14:57.081Z,38.00
2017-05-22T11:15:57.081Z,37.68
2017-05-22T11:16:57.044Z,38.70
2017-05-22T11:17:57.080Z,38.92
2017-05-22T11:18:57.108Z,36.80
2017-05-22T11:19:57.077Z,35.17
2017-05-22T11:20:57.078Z,37.88
2017-05-22T11:21:57.088Z,35.51
2017-05-22T11:22:57.090Z,37.53
2017-05-22T11:23:57.081Z,37.96
2017-05-22T11:24:57.082Z,40.38
2017-05-22T11:25:57.108Z,41.75
2017-05-22T11:26:57.090Z,38.08
2017-05-22T11:27:57.094Z,40.34
2017-05-22T11:28:57.069Z,39.37
2017-05-22T11:29:57.089Z,38.45
2017-05-22T11:30:57.091Z,38.13
2017-05-22T11:31:57.094Z,37.53
2017-05-22T11:32:57.110Z,41.18
2017-05-22T11:33:57.098Z,41.78
2017-05-22T11:34:57.113Z,39.76
2017-05-22T11:35:57.091Z,39.66
2017-05-22T11:36:57.095Z,41.98
2017-05-22T11:37:57.097Z,41.31
2017-05-22T11:38:57.090Z,42.58
2017-05-22T11:39:57.091Z,36.99
2017-05-22T11:40:57.121Z,40.38
2017-05-22T11:41:57.091Z,36.92
2017-05-22T11:42:57.096Z,38.60
2017-05-22T11:43:57.093Z,38.85
2017-05-22T11:44:57.092Z,38.97
2017-05-22T11:45:57.100Z,38.00
2017-05-22T11:46:57.121Z,36.18
2017-05-22T11:47:57.078Z,38.85
2017-05-22T11:48:57.057Z,38.82
2017-05-22T11:49:57.100Z,36.50
2017-05-22T11:50:57.080Z,37.71
2017-05-22T11:51:57.096Z,41.03
2017-05-22T11:52:57.063Z,37.53
2017-05-22T11:53:57.071Z,37.81
2017-05-22T11:54:57.071Z,38.45
2017-05-22T11:55:57.071Z,35.76
2017-05-22T11:56:57.132Z,38.35
2017-05-22T11:57:57.127Z,38.18
2017-05-22T11:58:57.063Z,36.75
2017-05-22T11:59:57.082Z,38.80
2017-05-22T12:00:57.108Z,38.18
2017-05-22T12:01:57.083Z,39.59
2017-05-22T12:02:57.125Z,38.57
2017-05-22T12:03:57.102Z,36.94
2017-05-22T12:04:57.157Z,43.27
2017-05-22T12:05:57.112Z,36.18
2017-05-22T12:06:57.104Z,39.91
2017-05-22T12:07:57.112Z,40.26
2017-05-22T12:08:57.109Z,42.23
2017-05-22T12:09:57.133Z,39.62
2017-05-22T12:10:57.109Z,37.56
2017-05-22T12:11:57.108Z,38.77
2017-05-22T12:12:57.118Z,43.05
2017-05-22T12:13:57.114Z,40.13
2017-05-22T12:14:57.094Z,38.00
2017-05-22T12:15:57.118Z,36.62
2017-05-22T12:16:57.131Z,38.18
2017-05-22T12:17:57.118Z,37.22
2017-05-22T12:18:57.117Z,38.82
2017-05-22T12:19:57.162Z,37.34
2017-05-22T12:20:57.117Z,39.44
2017-05-22T12:21:57.080Z,38.25
2017-05-22T12:22:57.188Z,45.80
2017-05-22T12:23:57.121Z,43.10
2017-05-22T12:24:57.103Z,41.13
2017-05-22T12:25:57.119Z,39.62
2017-05-22T12:26:57.097Z,42.65
2017-05-22T12:27:57.115Z,35.59
2017-05-22T12:28:57.122Z,38.03
2017-05-22T12:29:57.126Z,36.45
2017-05-22T12:30:57.128Z,36.40
2017-05-22T12:31:57.127Z,37.78
2017-05-22T12:32:57.117Z,37.53
2017-05-22T12:33:57.125Z,40.71
2017-05-22T12:34:57.127Z,42.05
2017-05-22T12:35:57.127Z,40.38
2017-05-22T12:36:57.087Z,40.76
2017-05-22T12:37:57.107Z,37.96
2017-05-22T12:38:57.101Z,37.56
2017-05-22T12:39:57.128Z,37.44
2017-05-22T12:40:57.151Z,39.24
2017-05-22T12:41:57.149Z,40.38
2017-05-22T12:42:57.124Z,39.12
2017-05-22T12:43:57.125Z,39.62
2017-05-22T12:44:57.094Z,40.98
2017-05-22T12:45:57.132Z,40.46
2017-05-22T12:46:57.125Z,39.94
2017-05-22T12:47:57.110Z,42.00
2017-05-22T12:48:57.131Z,38.60
2017-05-22T12:49:57.133Z,41.43
2017-05-22T12:50:57.193Z,41.01
2017-05-22T12:51:57.113Z,39.37
2017-05-22T12:52:57.132Z,40.29