createdAt,value
2023-05-19T00:01:16.845Z,18.88
2023-05-19T00:03:54.117Z,18.85
2023-05-19T00:06:25.815Z,18.80
2023-05-19T00:09:01.378Z,18.84
2023-05-19T00:11:29.307Z,18.83
2023-05-19T00:14:00.108Z,18.85
2023-05-19T00:16:28.138Z,18.75
2023-05-19T00:18:55.089Z,18.68
2023-05-19T00:21:21.867Z,18.74
2023-05-19T00:23:48.656Z,18.80
2023-05-19T00:26:15.817Z,18.71
2023-05-19T00:28:42.517Z,18.63
2023-05-19T00:31:09.221Z,18.64
2023-05-19T00:33:35.996Z,18.54
2023-05-19T00:36:06.262Z,18.56
2023-05-19T00:38:35.136Z,18.63
2023-05-19T00:41:02.906Z,18.40
2023-05-19T00:43:34.628Z,18.55
2023-05-19T00:46:01.569Z,18.55
2023-05-19T00:48:28.850Z,18.50
2023-05-19T00:51:02.344Z,18.53
2023-05-19T00:53:29.589Z,18.46
2023-05-19T00:55:56.600Z,18.47
2023-05-19T00:58:24.080Z,18.43
2023-05-19T01:00:50.890Z,18.35
2023-05-19T01:03:20.526Z,18.34
2023-05-19T01:05:53.861Z,18.31
2023-05-19T01:08:20.798Z,18.34
2023-05-19T01:10:47.561Z,18.30
2023-05-19T01:13:14.941Z,18.24
2023-05-19T01:15:56.901Z,18.16
2023-05-19T01:18:33.087Z,18.13
2023-05-19T01:21:18.685Z,18.12
2023-05-19T01:23:51.167Z,18.11
2023-05-19T01:26:37.915Z,18.06
2023-05-19T01:29:19.552Z,18.06
2023-05-19T01:31:48.148Z,18.09
2023-05-19T01:34:15.309Z,18.05
2023-05-19T01:36:44.970Z,18.05
2023-05-19T01:39:12.223Z,17.96
2023-05-19T01:41:42.206Z,18.07
2023-05-19T01:44:10.100Z,18.02
2023-05-19T01:46:38.113Z,17.92
2023-05-19T01:49:06.008Z,17.95
2023-05-19T01:51:32.716Z,17.97
2023-05-19T01:53:59.523Z,17.93
2023-05-19T01:56:44.835Z,17.94
2023-05-19T01:59:42.578Z,17.95
2023-05-19T02:02:35.870Z,17.91
2023-05-19T02:05:10.596Z,17.94
2023-05-19T02:07:45.704Z,17.89
2023-05-19T02:10:18.823Z,17.88
2023-05-19T02:12:46.210Z,17.91
2023-05-19T02:15:22.514Z,17.91
2023-05-19T02:17:52.175Z,17.86
2023-05-19T02:20:19.123Z,17.93
2023-05-19T02:22:45.928Z,17.72
2023-05-19T02:25:12.871Z,17.77
2023-05-19T02:27:40.080Z,17.68
2023-05-19T02:30:08.500Z,17.70
2023-05-19T02:32:36.634Z,17.70
2023-05-19T02:35:04.210Z,17.60
2023-05-19T02:37:31.279Z,17.63
2023-05-19T02:39:58.230Z,17.62
2023-05-19T02:42:24.940Z,17.60
2023-05-19T02:44:54.281Z,17.60
2023-05-19T02:47:21.251Z,17.65
2023-05-19T02:49:47.947Z,17.56
2023-05-19T02:52:14.605Z,17.62
2023-05-19T02:54:41.330Z,17.64
2023-05-19T02:57:08.067Z,17.65
2023-05-19T02:59:34.760Z,17.49
2023-05-19T03:02:02.919Z,17.75
2023-05-19T03:04:30.263Z,17.82
2023-05-19T03:07:00.327Z,17.78
2023-05-19T03:09:27.241Z,17.81
2023-05-19T03:11:53.874Z,17.77
2023-05-19T03:14:24.108Z,17.83
2023-05-19T03:16:51.326Z,17.69
2023-05-19T03:19:18.434Z,17.79
2023-05-19T03:21:45.170Z,17.84
2023-05-19T03:24:12.157Z,17.77
2023-05-19T03:26:39.122Z,17.80
2023-05-19T03:29:06.139Z,17.78
2023-05-19T03:31:33.336Z,17.67
2023-05-19T03:34:00.047Z,17.64
2023-05-19T03:36:32.311Z,17.62
2023-05-19T03:38:59.530Z,17.63
2023-05-19T03:41:26.342Z,17.65
2023-05-19T03:43:53.133Z,17.73
2023-05-19T03:46:20.028Z,17.84
2023-05-19T03:48:46.933Z,17.89
2023-05-19T03:51:13.679Z,17.94
2023-05-19T03:53:41.374Z,17.87
2023-05-19T03:56:08.934Z,17.92
2023-05-19T03:58:37.291Z,17.92
2023-05-19T04:01:03.995Z,18.02
2023-05-19T04:03:30.836Z,17.94
2023-05-19T04:05:57.544Z,17.99
2023-05-19T04:08:24.340Z,18.02
2023-05-19T04:10:51.084Z,17.91
2023-05-19T04:13:17.736Z,17.84
2023-05-19T04:15:44.539Z,17.91
2023-05-19T04:18:11.294Z,17.88
2023-05-19T04:20:38.164Z,17.83
2023-05-19T04:23:04.860Z,17.77
2023-05-19T04:25:31.554Z,17.73
2023-05-19T04:27:58.198Z,17.82
2023-05-19T04:30:25.086Z,17.81
2023-05-19T04:32:51.863Z,17.83
2023-05-19T04:35:19.668Z,17.82
2023-05-19T04:37:46.425Z,17.78
2023-05-19T04:40:13.568Z,17.86
2023-05-19T04:42:45.931Z,17.91
2023-05-19T04:45:14.266Z,17.84
2023-05-19T04:47:42.489Z,17.81
2023-05-19T04:50:11.172Z,17.65
2023-05-19T04:52:37.920Z,17.58
2023-05-19T04:55:04.996Z,17.69
2023-05-19T04:57:31.907Z,17.58
2023-05-19T05:00:00.356Z,17.42
2023-05-19T05:02:30.124Z,17.45
2023-05-19T05:04:56.933Z,17.45
2023-05-19T05:07:24.088Z,17.50
2023-05-19T05:09:51.254Z,17.54
2023-05-19T05:12:18.955Z,17.51
2023-05-19T05:14:45.972Z,17.65
2023-05-19T05:17:13.431Z,17.56
2023-05-19T05:19:40.580Z,17.69
2023-05-19T05:22:07.585Z,17.67
2023-05-19T05:24:34.690Z,17.62
2023-05-19T05:27:01.760Z,17.67
2023-05-19T05:29:28.650Z,17.58
2023-05-19T05:31:55.539Z,17.63
2023-05-19T05:34:22.325Z,17.65
2023-05-19T05:36:49.149Z,17.71
2023-05-19T05:39:16.138Z,17.73
2023-05-19T05:41:42.894Z,17.80
2023-05-19T05:44:09.610Z,17.86
2023-05-19T05:46:36.544Z,17.87
2023-05-19T05:49:03.540Z,17.87
2023-05-19T05:51:32.959Z,17.98
2023-05-19T05:54:00.663Z,18.00
2023-05-19T05:56:27.820Z,17.96
2023-05-19T05:58:54.521Z,17.81
2023-05-19T06:01:22.136Z,17.95
2023-05-19T06:03:48.944Z,18.09
2023-05-19T06:06:15.777Z,17.97
2023-05-19T06:08:42.765Z,17.92
2023-05-19T06:11:09.813Z,18.18
2023-05-19T06:13:37.115Z,18.12
2023-05-19T06:16:04.537Z,18.11
2023-05-19T06:18:31.324Z,18.06
2023-05-19T06:20:58.265Z,18.14
2023-05-19T06:23:26.880Z,18.18
2023-05-19T06:25:53.605Z,18.16
2023-05-19T06:28:20.278Z,18.22
2023-05-19T06:30:47.079Z,18.17
2023-05-19T06:33:13.812Z,18.20
2023-05-19T06:35:40.678Z,18.26
2023-05-19T06:38:07.376Z,18.31
2023-05-19T06:40:34.512Z,18.29
2023-05-19T06:43:01.522Z,18.45
2023-05-19T06:45:28.327Z,18.38
2023-05-19T06:47:55.650Z,18.45
2023-05-19T06:50:22.429Z,18.60
2023-05-19T06:52:49.235Z,18.96
2023-05-19T06:55:16.090Z,19.14
2023-05-19T06:57:43.305Z,19.00
2023-05-19T07:00:14.511Z,19.15
2023-05-19T07:02:42.890Z,19.18
2023-05-19T07:05:09.883Z,19.32
2023-05-19T07:07:36.589Z,19.75
2023-05-19T07:10:03.358Z,19.59
2023-05-19T07:12:30.263Z,19.85
2023-05-19T07:14:57.068Z,19.70
2023-05-19T07:17:23.815Z,19.86
2023-05-19T07:19:50.626Z,19.83
2023-05-19T07:22:17.428Z,20.29
2023-05-19T07:24:44.122Z,20.03
2023-05-19T07:27:13.496Z,20.70
2023-05-19T07:29:40.192Z,20.55
2023-05-19T07:32:07.274Z,21.16
2023-05-19T07:34:33.964Z,20.89
2023-05-19T07:37:00.757Z,20.80
2023-05-19T07:39:29.831Z,21.01
2023-05-19T07:41:56.747Z,20.90
2023-05-19T07:44:23.644Z,20.60
2023-05-19T07:46:50.699Z,20.76
2023-05-19T07:49:17.448Z,20.23
2023-05-19T07:51:44.430Z,21.02
2023-05-19T07:54:14.117Z,20.78
2023-05-19T07:56:41.629Z,20.95
2023-05-19T07:59:08.430Z,21.27
2023-05-19T08:01:35.386Z,21.64
2023-05-19T08:04:02.556Z,21.09
2023-05-19T08:06:30.510Z,21.70
2023-05-19T08:08:57.443Z,21.47
2023-05-19T08:11:24.207Z,21.68
2023-05-19T08:13:51.197Z,21.37
2023-05-19T08:16:17.936Z,20.85
2023-05-19T08:18:44.814Z,20.86
2023-05-19T08:21:11.924Z,20.52
2023-05-19T08:23:38.854Z,21.32
2023-05-19T08:26:05.845Z,21.12
2023-05-19T08:28:32.573Z,21.42
2023-05-19T08:30:59.548Z,21.33
2023-05-19T08:33:26.407Z,21.66
2023-05-19T08:35:53.220Z,21.40
2023-05-19T08:38:19.983Z,21.21
2023-05-19T08:40:48.552Z,21.28
2023-05-19T08:43:15.365Z,21.09
2023-05-19T08:45:48.412Z,21.08
2023-05-19T08:48:17.685Z,20.62
2023-05-19T08:50:50.420Z,21.26
2023-05-19T08:53:33.152Z,21.34
2023-05-19T08:56:22.911Z,21.38
2023-05-19T08:58:51.054Z,21.39
2023-05-19T09:01:18.799Z,21.27
2023-05-19T09:03:46.763Z,20.83
2023-05-19T09:06:13.760Z,21.33
2023-05-19T09:08:41.733Z,21.26
2023-05-19T09:11:14.912Z,21.55
2023-05-19T09:13:43.896Z,20.47
2023-05-19T09:16:11.946Z,20.33
2023-05-19T09:18:39.520Z,21.07
2023-05-19T09:21:07.474Z,20.92
2023-05-19T09:23:34.378Z,21.18
2023-05-19T09:26:07.869Z,20.63
2023-05-19T09:28:36.640Z,21.32
2023-05-19T09:31:08.042Z,21.79
2023-05-19T09:33:36.347Z,21.04
2023-05-19T09:36:06.198Z,20.89
2023-05-19T09:38:33.286Z,20.60
2023-05-19T09:41:01.317Z,20.45
2023-05-19T09:43:29.426Z,20.56
2023-05-19T09:46:10.580Z,20.68
2023-05-19T09:48:38.706Z,20.66
2023-05-19T09:51:08.043Z,20.82
2023-05-19T09:53:35.454Z,21.18
2023-05-19T09:56:03.596Z,21.93
2023-05-19T09:58:37.620Z,22.54
2023-05-19T10:01:05.624Z,22.18
2023-05-19T10:03:35.329Z,21.89
2023-05-19T10:06:02.907Z,21.65
2023-05-19T10:08:30.850Z,21.10
2023-05-19T10:10:58.384Z,20.94
2023-05-19T10:13:26.103Z,21.80
2023-05-19T10:15:58.596Z,21.96
2023-05-19T10:18:27.350Z,22.55
2023-05-19T10:20:59.192Z,21.93
2023-05-19T10:23:26.560Z,21.51
2023-05-19T10:25:56.643Z,21.87
2023-05-19T10:28:26.800Z,21.46
2023-05-19T10:30:56.900Z,21.33
2023-05-19T10:33:34.212Z,21.12
2023-05-19T10:36:32.238Z,21.33
2023-05-19T10:39:22.207Z,21.02
2023-05-19T10:42:18.340Z,21.79
2023-05-19T10:45:21.490Z,22.48
2023-05-19T10:47:51.218Z,22.58
2023-05-19T10:50:17.998Z,22.51
2023-05-19T10:52:44.954Z,21.79
2023-05-19T10:55:18.075Z,21.90
2023-05-19T10:57:56.854Z,22.52
2023-05-19T11:00:28.202Z,22.56
2023-05-19T11:02:57.983Z,22.64
2023-05-19T11:05:29.640Z,22.51
2023-05-19T11:08:02.483Z,22.57
2023-05-19T11:10:29.479Z,22.60
2023-05-19T11:12:58.282Z,22.07
2023-05-19T11:15:28.894Z,21.62
2023-05-19T11:17:56.026Z,22.28
2023-05-19T11:20:27.774Z,22.12
2023-05-19T11:23:03.779Z,21.89
2023-05-19T11:25:41.729Z,22.24
2023-05-19T11:28:09.024Z,22.36
2023-05-19T11:30:35.969Z,22.08
2023-05-19T11:33:03.003Z,21.16
2023-05-19T11:35:29.928Z,21.52
2023-05-19T11:37:58.818Z,22.17
2023-05-19T11:40:26.033Z,21.74
2023-05-19T11:42:53.161Z,22.00
2023-05-19T11:45:26.074Z,22.17
2023-05-19T11:48:02.104Z,21.85
2023-05-19T11:50:32.045Z,21.46
2023-05-19T11:53:03.080Z,21.04
2023-05-19T11:55:30.439Z,20.93
2023-05-19T11:58:05.200Z,21.18
2023-05-19T12:00:39.591Z,20.81
2023-05-19T12:03:07.779Z,20.86
2023-05-19T12:05:44.903Z,20.38
2023-05-19T12:08:12.893Z,20.87
2023-05-19T12:10:40.906Z,20.82
2023-05-19T12:13:10.904Z,20.64
2023-05-19T12:15:39.946Z,21.13
2023-05-19T12:18:07.557Z,20.82
2023-05-19T12:20:38.099Z,20.66
2023-05-19T12:23:05.630Z,20.60
2023-05-19T12:25:33.057Z,20.08
2023-05-19T12:28:03.672Z,20.51
2023-05-19T12:30:32.911Z,20.69
2023-05-19T12:33:00.546Z,20.04
2023-05-19T12:35:33.427Z,20.79
2023-05-19T12:38:09.238Z,20.78
2023-05-19T12:40:37.543Z,21.00
2023-05-19T12:43:05.783Z,20.82
2023-05-19T12:45:36.897Z,20.45
2023-05-19T12:48:11.778Z,20.80
2023-05-19T12:50:38.689Z,20.96
2023-05-19T12:53:09.677Z,21.25
2023-05-19T12:55:44.466Z,21.10
2023-05-19T12:58:16.030Z,21.21
2023-05-19T13:00:45.488Z,21.32
2023-05-19T13:03:19.712Z,21.64
2023-05-19T13:05:49.054Z,21.77
2023-05-19T13:08:18.300Z,21.01
2023-05-19T13:10:46.321Z,20.65
2023-05-19T13:13:13.596Z,21.06
2023-05-19T13:15:46.083Z,20.50
2023-05-19T13:18:13.628Z,19.90
2023-05-19T13:20:42.007Z,19.87
2023-05-19T13:23:10.982Z,20.21
2023-05-19T13:25:37.998Z,20.11
2023-05-19T13:28:10.766Z,20.15
2023-05-19T13:30:39.399Z,20.11
2023-05-19T13:33:06.585Z,19.93
2023-05-19T13:35:42.224Z,19.95
2023-05-19T13:38:10.455Z,20.04
2023-05-19T13:40:37.873Z,20.40
2023-05-19T13:43:05.136Z,20.68
2023-05-19T13:45:31.912Z,20.61
2023-05-19T13:47:58.925Z,20.85
2023-05-19T13:50:25.813Z,20.15
2023-05-19T13:52:52.672Z,20.69
2023-05-19T13:55:19.778Z,20.88
2023-05-19T13:57:46.629Z,21.40
2023-05-19T14:00:14.009Z,21.25
2023-05-19T14:02:41.064Z,20.87
2023-05-19T14:05:08.792Z,20.89
2023-05-19T14:07:35.845Z,20.44
2023-05-19T14:10:04.156Z,20.76
2023-05-19T14:12:41.640Z,20.86
2023-05-19T14:15:17.877Z,20.56
2023-05-19T14:17:44.860Z,20.34
2023-05-19T14:20:12.174Z,20.44
2023-05-19T14:22:39.022Z,20.44
2023-05-19T14:25:06.566Z,19.98
2023-05-19T14:27:33.202Z,20.62
2023-05-19T14:30:00.200Z,20.77
2023-05-19T14:32:28.594Z,20.76
2023-05-19T14:34:56.853Z,20.50
2023-05-19T14:37:24.383Z,20.65
2023-05-19T14:39:51.307Z,20.67
2023-05-19T14:42:17.975Z,20.53
2023-05-19T14:44:44.716Z,20.19
2023-05-19T14:47:12.777Z,20.28
2023-05-19T14:49:39.610Z,19.93
2023-05-19T14:52:06.780Z,19.82
2023-05-19T14:54:34.102Z,19.59
2023-05-19T14:57:01.719Z,19.61
2023-05-19T14:59:29.760Z,19.52
2023-05-19T15:01:56.437Z,19.43
2023-05-19T15:04:23.332Z,19.24
2023-05-19T15:06:58.072Z,19.40
2023-05-19T15:09:35.921Z,19.55
2023-05-19T15:12:02.614Z,19.43
2023-05-19T15:14:30.850Z,19.33
2023-05-19T15:16:58.175Z,20.28
2023-05-19T15:19:25.274Z,20.64
2023-05-19T15:21:52.348Z,20.79
2023-05-19T15:24:19.420Z,21.15
2023-05-19T15:26:46.101Z,21.44
2023-05-19T15:29:13.008Z,21.26
2023-05-19T15:31:39.920Z,21.58
2023-05-19T15:34:09.364Z,20.80
2023-05-19T15:36:36.528Z,21.41
2023-05-19T15:39:04.017Z,21.05
2023-05-19T15:41:31.097Z,21.34
2023-05-19T15:44:00.467Z,21.06
2023-05-19T15:46:27.922Z,21.59
2023-05-19T15:48:55.713Z,21.64
2023-05-19T15:51:22.571Z,21.20
2023-05-19T15:53:49.674Z,21.07
2023-05-19T15:56:16.857Z,21.27
2023-05-19T15:58:46.608Z,21.02
2023-05-19T16:01:14.386Z,21.28
2023-05-19T16:03:41.670Z,21.09
2023-05-19T16:06:08.877Z,20.75
2023-05-19T16:08:36.001Z,20.53
2023-05-19T16:11:06.398Z,20.15
2023-05-19T16:13:34.039Z,20.03
2023-05-19T16:16:01.117Z,19.53
2023-05-19T16:18:29.875Z,19.56
2023-05-19T16:20:56.603Z,19.28
2023-05-19T16:23:24.894Z,19.33
2023-05-19T16:25:52.365Z,18.91
2023-05-19T16:28:19.596Z,19.11
2023-05-19T16:30:46.333Z,18.97
2023-05-19T16:33:13.443Z,18.90
2023-05-19T16:35:40.306Z,19.02
2023-05-19T16:38:09.411Z,19.06
2023-05-19T16:40:36.494Z,18.81
2023-05-19T16:43:03.561Z,18.91
2023-05-19T16:45:31.030Z,19.15
2023-05-19T16:47:57.912Z,19.01
2023-05-19T16:50:24.874Z,18.74
2023-05-19T16:52:51.732Z,18.97
2023-05-19T16:55:20.181Z,19.03
2023-05-19T16:57:47.075Z,18.96
2023-05-19T17:00:14.567Z,19.01
2023-05-19T17:02:41.548Z,19.04
2023-05-19T17:05:08.797Z,18.96
2023-05-19T17:07:35.639Z,18.87
2023-05-19T17:10:02.308Z,18.74
2023-05-19T17:12:28.998Z,18.61
2023-05-19T17:14:55.846Z,18.63
2023-05-19T17:17:22.713Z,18.59
2023-05-19T17:19:49.438Z,18.61
2023-05-19T17:22:16.188Z,18.59
2023-05-19T17:24:42.862Z,18.45
2023-05-19T17:27:09.657Z,18.37
2023-05-19T17:29:36.965Z,18.32
2023-05-19T17:32:04.029Z,18.33
2023-05-19T17:34:31.019Z,18.42
2023-05-19T17:36:57.759Z,18.34
2023-05-19T17:39:24.884Z,18.40
2023-05-19T17:42:29.258Z,18.29
2023-05-19T17:44:55.977Z,18.30
2023-05-19T17:47:25.819Z,18.28
2023-05-19T17:49:55.621Z,18.18
2023-05-19T17:52:22.830Z,17.98
2023-05-19T17:54:50.716Z,18.05
2023-05-19T17:57:18.373Z,17.94
2023-05-19T17:59:45.389Z,18.04
2023-05-19T18:02:12.268Z,18.01
2023-05-19T18:04:39.319Z,18.00
2023-05-19T18:07:07.176Z,18.09
2023-05-19T18:09:36.331Z,18.03
2023-05-19T18:12:03.308Z,17.93
2023-05-19T18:14:30.316Z,17.91
2023-05-19T18:16:57.025Z,17.80
2023-05-19T18:19:23.955Z,17.93
2023-05-19T18:21:54.247Z,17.98
2023-05-19T18:24:20.959Z,17.65
2023-05-19T18:26:47.784Z,17.79
2023-05-19T18:29:15.069Z,17.64
2023-05-19T18:31:46.561Z,17.39
2023-05-19T18:34:14.084Z,17.62
2023-05-19T18:36:41.845Z,17.79
2023-05-19T18:39:08.651Z,17.99
2023-05-19T18:41:37.730Z,17.92
2023-05-19T18:44:06.431Z,18.05
2023-05-19T18:46:33.823Z,17.82
2023-05-19T18:49:00.817Z,17.56
2023-05-19T18:51:28.084Z,17.94
2023-05-19T18:53:54.745Z,17.88
2023-05-19T18:56:26.263Z,17.82
2023-05-19T18:58:54.081Z,17.59
2023-05-19T19:01:20.969Z,17.90
2023-05-19T19:03:49.502Z,17.86
2023-05-19T19:06:23.536Z,17.88
2023-05-19T19:08:50.641Z,17.82
2023-05-19T19:11:17.450Z,17.84
2023-05-19T19:13:44.346Z,17.76
2023-05-19T19:16:12.047Z,17.71
2023-05-19T19:18:38.909Z,17.60
2023-05-19T19:21:23.088Z,17.55
2023-05-19T19:23:58.380Z,16.91
2023-05-19T19:26:27.177Z,17.05
2023-05-19T19:28:53.933Z,17.44
2023-05-19T19:31:20.604Z,17.56
2023-05-19T19:33:47.356Z,17.54
2023-05-19T19:36:14.273Z,17.51
2023-05-19T19:38:41.120Z,17.56
2023-05-19T19:41:07.939Z,17.39
2023-05-19T19:43:34.917Z,17.44
2023-05-19T19:46:03.151Z,17.46
2023-05-19T19:48:30.884Z,17.47
2023-05-19T19:50:58.883Z,17.34
2023-05-19T19:53:25.666Z,17.31
2023-05-19T19:56:03.421Z,17.36
2023-05-19T19:58:30.714Z,17.32
2023-05-19T20:01:03.012Z,17.29
2023-05-19T20:03:30.437Z,17.16
2023-05-19T20:05:57.545Z,17.06
2023-05-19T20:08:25.319Z,17.07
2023-05-19T20:10:52.378Z,17.14
2023-05-19T20:13:19.442Z,17.09
2023-05-19T20:15:47.114Z,17.05
2023-05-19T20:18:14.054Z,17.02
2023-05-19T20:20:41.521Z,16.86
2023-05-19T20:23:08.301Z,17.02
2023-05-19T20:25:53.666Z,16.93
2023-05-19T20:28:25.875Z,17.03
2023-05-19T20:30:52.659Z,16.86
2023-05-19T20:33:19.339Z,16.89
2023-05-19T20:35:46.469Z,16.94
2023-05-19T20:38:13.411Z,16.68
2023-05-19T20:40:40.436Z,16.73
2023-05-19T20:43:07.318Z,16.77
2023-05-19T20:45:34.310Z,16.75
2023-05-19T20:48:02.916Z,16.81
2023-05-19T20:50:30.125Z,16.67
2023-05-19T20:52:56.890Z,16.80
2023-05-19T20:55:23.604Z,16.73
2023-05-19T20:57:50.555Z,16.65
2023-05-19T21:00:17.592Z,16.77
2023-05-19T21:02:44.586Z,16.57
2023-05-19T21:05:11.611Z,16.74
2023-05-19T21:07:44.014Z,16.74
2023-05-19T21:10:13.793Z,16.65
2023-05-19T21:12:40.718Z,16.68
2023-05-19T21:15:08.073Z,16.70
2023-05-19T21:17:34.852Z,16.69
2023-05-19T21:20:02.193Z,16.53
2023-05-19T21:22:28.981Z,16.51
2023-05-19T21:24:56.818Z,16.60
2023-05-19T21:27:23.613Z,16.56
2023-05-19T21:29:54.294Z,16.61
2023-05-19T21:32:21.712Z,16.61
2023-05-19T21:34:48.416Z,16.58
2023-05-19T21:37:17.364Z,16.53
2023-05-19T21:39:44.507Z,16.51
2023-05-19T21:42:11.408Z,16.64
2023-05-19T21:44:38.210Z,16.42
2023-05-19T21:47:04.985Z,16.52
2023-05-19T21:49:31.957Z,16.61
2023-05-19T21:51:58.808Z,16.37
2023-05-19T21:54:25.653Z,16.40
2023-05-19T21:56:52.459Z,16.36
2023-05-19T21:59:23.219Z,16.29
2023-05-19T22:01:50.322Z,16.33
2023-05-19T22:04:18.763Z,16.22
2023-05-19T22:06:45.676Z,16.37
2023-05-19T22:09:12.981Z,16.33
2023-05-19T22:11:40.131Z,16.29
2023-05-19T22:14:07.291Z,16.26
2023-05-19T22:16:34.224Z,16.09
2023-05-19T22:19:01.106Z,16.18
2023-05-19T22:21:28.083Z,16.20
2023-05-19T22:23:54.950Z,16.14
2023-05-19T22:26:22.255Z,16.09
2023-05-19T22:28:50.015Z,16.20
2023-05-19T22:31:16.915Z,16.20
2023-05-19T22:33:44.175Z,16.20
2023-05-19T22:36:14.081Z,16.08
2023-05-19T22:38:40.983Z,16.18
2023-05-19T22:41:07.734Z,16.02
2023-05-19T22:43:34.427Z,16.05
2023-05-19T22:46:01.409Z,16.01
2023-05-19T22:48:28.440Z,15.91
2023-05-19T22:50:55.177Z,15.99
2023-05-19T22:53:21.840Z,15.91
2023-05-19T22:55:48.621Z,15.80
2023-05-19T22:58:17.986Z,15.75
2023-05-19T23:00:45.185Z,15.82
2023-05-19T23:03:12.182Z,15.58
2023-05-19T23:05:38.898Z,15.71
2023-05-19T23:08:05.957Z,15.70
2023-05-19T23:10:32.617Z,15.61
2023-05-19T23:12:59.334Z,15.62
2023-05-19T23:15:26.282Z,15.54
2023-05-19T23:17:52.943Z,15.53
2023-05-19T23:20:19.772Z,15.31
2023-05-19T23:22:46.501Z,15.43
2023-05-19T23:25:13.348Z,15.40
2023-05-19T23:27:40.079Z,15.40
2023-05-19T23:30:07.604Z,15.30
2023-05-19T23:32:34.453Z,15.26
2023-05-19T23:35:14.688Z,15.25
2023-05-19T23:37:41.570Z,15.19
2023-05-19T23:40:08.814Z,15.15
2023-05-19T23:42:35.797Z,15.09
2023-05-19T23:45:02.889Z,15.14
2023-05-19T23:47:29.648Z,15.08
2023-05-19T23:49:56.439Z,15.06
2023-05-19T23:52:23.612Z,15.03
2023-05-19T23:54:50.401Z,14.94
2023-05-19T23:57:17.216Z,14.82
2023-05-19T23:59:44.130Z,14.87
