createdAt,value
2022-12-08T00:00:08.491Z,3.11
2022-12-08T00:00:42.125Z,3.11
2022-12-08T00:01:14.543Z,3.11
2022-12-08T00:01:46.259Z,3.11
2022-12-08T00:02:18.647Z,3.11
2022-12-08T00:02:51.702Z,3.11
2022-12-08T00:03:23.033Z,3.11
2022-12-08T00:03:45.791Z,3.11
2022-12-08T00:04:07.881Z,3.11
2022-12-08T00:04:44.722Z,3.00
2022-12-08T00:05:15.042Z,3.00
2022-12-08T00:05:46.587Z,3.00
2022-12-08T00:06:18.029Z,3.00
2022-12-08T00:06:50.555Z,3.00
2022-12-08T00:07:22.141Z,3.00
2022-12-08T00:07:44.968Z,3.00
2022-12-08T00:08:08.683Z,3.00
2022-12-08T00:08:41.990Z,3.00
2022-12-08T00:09:14.305Z,3.00
2022-12-08T00:09:46.574Z,3.00
2022-12-08T00:10:47.135Z,3.00
2022-12-08T00:10:50.342Z,3.00
2022-12-08T00:11:22.046Z,3.00
2022-12-08T00:11:44.549Z,3.00
2022-12-08T00:12:07.537Z,3.00
2022-12-08T00:12:42.894Z,3.00
2022-12-08T00:13:13.821Z,3.00
2022-12-08T00:13:46.024Z,3.00
2022-12-08T00:14:17.850Z,3.00
2022-12-08T00:14:50.896Z,3.00
2022-12-08T00:15:22.236Z,3.00
2022-12-08T00:15:44.884Z,3.00
2022-12-08T00:16:07.494Z,3.00
2022-12-08T00:16:42.016Z,3.00
2022-12-08T00:17:15.963Z,3.00
2022-12-08T00:17:46.319Z,3.00
2022-12-08T00:18:18.070Z,3.00
2022-12-08T00:18:49.936Z,3.00
2022-12-08T00:19:22.165Z,3.00
2022-12-08T00:19:45.116Z,3.00
2022-12-08T00:20:07.477Z,3.00
2022-12-08T00:20:42.219Z,3.00
2022-12-08T00:21:14.260Z,3.00
2022-12-08T00:21:55.961Z,3.00
2022-12-08T00:22:34.147Z,3.00
2022-12-08T00:22:57.451Z,3.00
2022-12-08T00:23:19.825Z,2.88
2022-12-08T00:23:50.218Z,2.88
2022-12-08T00:24:26.040Z,2.88
2022-12-08T00:24:48.620Z,2.88
2022-12-08T00:25:10.970Z,2.88
2022-12-08T00:25:45.993Z,2.88
2022-12-08T00:26:17.786Z,2.88
2022-12-08T00:26:49.919Z,2.88
2022-12-08T00:27:21.945Z,2.88
2022-12-08T00:27:44.794Z,2.88
2022-12-08T00:28:07.126Z,2.88
2022-12-08T00:28:41.946Z,2.88
2022-12-08T00:29:17.318Z,2.88
2022-12-08T00:29:45.857Z,2.77
2022-12-08T00:30:17.930Z,2.77
2022-12-08T00:30:49.945Z,2.77
2022-12-08T00:31:22.034Z,2.77
2022-12-08T00:31:45.024Z,2.77
2022-12-08T00:32:07.360Z,2.77
2022-12-08T00:32:41.988Z,2.77
2022-12-08T00:33:13.860Z,2.72
2022-12-08T00:33:46.024Z,2.72
2022-12-08T00:34:17.848Z,2.72
2022-12-08T00:34:49.887Z,2.72
2022-12-08T00:35:21.909Z,2.72
2022-12-08T00:35:44.714Z,2.72
2022-12-08T00:36:07.009Z,2.72
2022-12-08T00:36:42.145Z,2.61
2022-12-08T00:37:13.856Z,2.61
2022-12-08T00:37:45.820Z,2.61
2022-12-08T00:38:17.909Z,2.61
2022-12-08T00:38:50.245Z,2.61
2022-12-08T00:39:21.903Z,2.61
2022-12-08T00:39:44.476Z,2.61
2022-12-08T00:40:07.059Z,2.61
2022-12-08T00:40:42.083Z,2.61
2022-12-08T00:41:13.921Z,2.61
2022-12-08T00:41:46.018Z,2.50
2022-12-08T00:42:17.875Z,2.50
2022-12-08T00:42:49.790Z,2.50
2022-12-08T00:43:21.973Z,2.50
2022-12-08T00:43:44.842Z,2.50
2022-12-08T00:44:07.252Z,2.50
2022-12-08T00:44:41.971Z,2.50
2022-12-08T00:45:13.814Z,2.50
2022-12-08T00:45:46.069Z,2.50
2022-12-08T00:46:17.799Z,2.50
2022-12-08T00:46:49.918Z,2.38
2022-12-08T00:47:24.839Z,2.38
2022-12-08T00:47:44.861Z,2.38
2022-12-08T00:48:07.372Z,2.38
2022-12-08T00:48:42.066Z,2.38
2022-12-08T00:49:14.015Z,2.38
2022-12-08T00:49:46.189Z,2.38
2022-12-08T00:50:18.112Z,2.38
2022-12-08T00:50:49.926Z,2.38
2022-12-08T00:51:21.944Z,2.38
2022-12-08T00:51:45.435Z,2.38
2022-12-08T00:52:07.707Z,2.38
2022-12-08T00:52:41.780Z,2.38
2022-12-08T00:53:14.157Z,2.38
2022-12-08T00:53:46.019Z,2.38
2022-12-08T00:54:17.910Z,2.38
2022-12-08T00:54:49.912Z,2.38
2022-12-08T00:55:22.134Z,2.38
2022-12-08T00:55:44.890Z,2.38
2022-12-08T00:56:07.353Z,2.38
2022-12-08T00:56:41.914Z,2.38
2022-12-08T00:57:13.865Z,2.38
2022-12-08T00:57:45.885Z,2.38
2022-12-08T00:58:17.823Z,2.38
2022-12-08T00:58:49.804Z,2.38
2022-12-08T00:59:21.786Z,2.38
2022-12-08T00:59:44.499Z,2.38
2022-12-08T01:00:07.389Z,2.38
2022-12-08T01:00:41.871Z,2.38
2022-12-08T01:01:13.861Z,2.38
2022-12-08T01:01:46.062Z,2.38
2022-12-08T01:02:18.063Z,2.38
2022-12-08T01:02:55.421Z,2.38
2022-12-08T01:03:22.036Z,2.38
2022-12-08T01:03:44.621Z,2.38
2022-12-08T01:04:06.922Z,2.38
2022-12-08T01:04:42.244Z,2.50
2022-12-08T01:05:14.236Z,2.50
2022-12-08T01:05:45.912Z,2.50
2022-12-08T01:06:17.894Z,2.50
2022-12-08T01:07:01.271Z,2.50
2022-12-08T01:07:19.119Z,2.50
2022-12-08T01:07:51.213Z,2.50
2022-12-08T01:08:26.209Z,2.50
2022-12-08T01:08:48.734Z,2.50
2022-12-08T01:09:11.641Z,2.50
2022-12-08T01:09:45.935Z,2.50
2022-12-08T01:10:18.500Z,2.50
2022-12-08T01:10:49.983Z,2.50
2022-12-08T01:11:22.738Z,2.50
2022-12-08T01:11:45.495Z,2.50
2022-12-08T01:12:08.081Z,2.50
2022-12-08T01:12:42.235Z,2.50
2022-12-08T01:13:13.886Z,2.61
2022-12-08T01:13:47.118Z,2.61
2022-12-08T01:14:18.070Z,2.61
2022-12-08T01:14:50.632Z,2.61
2022-12-08T01:15:27.438Z,2.61
2022-12-08T01:15:44.587Z,2.61
2022-12-08T01:16:07.657Z,2.61
2022-12-08T01:16:43.105Z,2.61
2022-12-08T01:17:14.323Z,2.61
2022-12-08T01:17:47.448Z,2.61
2022-12-08T01:18:18.136Z,2.61
2022-12-08T01:18:50.074Z,2.61
2022-12-08T01:19:22.575Z,2.61
2022-12-08T01:19:48.329Z,2.61
2022-12-08T01:20:07.771Z,2.61
2022-12-08T01:20:42.250Z,2.61
2022-12-08T01:21:14.025Z,2.61
2022-12-08T01:21:46.265Z,2.61
2022-12-08T01:22:18.184Z,2.61
2022-12-08T01:22:50.139Z,2.61
2022-12-08T01:23:22.227Z,2.61
2022-12-08T01:23:44.802Z,2.61
2022-12-08T01:24:08.102Z,2.61
2022-12-08T01:24:42.671Z,2.61
2022-12-08T01:25:14.458Z,2.61
2022-12-08T01:25:45.951Z,2.61
2022-12-08T01:26:19.000Z,2.61
2022-12-08T01:26:49.784Z,2.61
2022-12-08T01:27:38.113Z,2.61
2022-12-08T01:28:10.042Z,2.61
2022-12-08T01:28:41.998Z,2.61
2022-12-08T01:29:13.981Z,2.61
2022-12-08T01:29:46.147Z,2.61
2022-12-08T01:30:18.071Z,2.61
2022-12-08T01:30:49.978Z,2.61
2022-12-08T01:31:23.344Z,2.61
2022-12-08T01:31:46.136Z,2.61
2022-12-08T01:32:08.935Z,2.61
2022-12-08T01:32:42.180Z,2.61
2022-12-08T01:33:14.395Z,2.61
2022-12-08T01:33:45.870Z,2.61
2022-12-08T01:34:17.880Z,2.61
2022-12-08T01:34:51.435Z,2.61
2022-12-08T01:35:22.442Z,2.61
2022-12-08T01:35:45.059Z,2.61
2022-12-08T01:36:07.646Z,2.61
2022-12-08T01:36:42.041Z,2.61
2022-12-08T01:37:14.139Z,2.61
2022-12-08T01:37:46.234Z,2.61
2022-12-08T01:38:18.241Z,2.61
2022-12-08T01:38:49.843Z,2.72
2022-12-08T01:39:21.787Z,2.61
2022-12-08T01:39:44.521Z,2.61
2022-12-08T01:40:07.412Z,2.61
2022-12-08T01:40:41.967Z,2.61
2022-12-08T01:41:14.254Z,2.61
2022-12-08T01:41:46.119Z,2.61
2022-12-08T01:42:18.542Z,2.61
2022-12-08T01:42:49.857Z,2.61
2022-12-08T01:43:22.337Z,2.61
2022-12-08T01:43:44.773Z,2.61
2022-12-08T01:44:07.108Z,2.61
2022-12-08T01:44:50.553Z,2.61
2022-12-08T01:45:12.957Z,2.61
2022-12-08T01:45:46.051Z,2.61
2022-12-08T01:46:17.940Z,2.61
2022-12-08T01:46:49.863Z,2.61
2022-12-08T01:47:23.953Z,2.61
2022-12-08T01:47:45.398Z,2.61
2022-12-08T01:48:08.658Z,2.61
2022-12-08T01:48:42.440Z,2.61
2022-12-08T01:49:14.766Z,2.61
2022-12-08T01:49:46.737Z,2.61
2022-12-08T01:50:17.878Z,2.72
2022-12-08T01:50:50.009Z,2.61
2022-12-08T01:51:29.134Z,2.61
2022-12-08T01:52:10.241Z,2.61
2022-12-08T01:52:41.929Z,2.72
2022-12-08T01:53:13.894Z,2.72
2022-12-08T01:53:46.423Z,2.72
2022-12-08T01:54:18.047Z,2.72
2022-12-08T01:54:50.016Z,2.72
2022-12-08T01:55:21.847Z,2.72
2022-12-08T01:55:44.586Z,2.72
2022-12-08T01:56:07.776Z,2.72
2022-12-08T01:56:42.448Z,2.72
2022-12-08T01:57:14.389Z,2.72
2022-12-08T01:57:46.318Z,2.72
2022-12-08T01:58:18.112Z,2.72
2022-12-08T01:58:49.804Z,2.72
2022-12-08T01:59:22.381Z,2.72
2022-12-08T01:59:44.948Z,2.72
2022-12-08T02:00:07.932Z,2.61
2022-12-08T02:00:43.179Z,2.61
2022-12-08T02:01:14.404Z,2.61
2022-12-08T02:01:46.115Z,2.61
2022-12-08T02:02:18.606Z,2.61
2022-12-08T02:02:51.771Z,2.61
2022-12-08T02:03:22.273Z,2.61
2022-12-08T02:03:45.046Z,2.61
2022-12-08T02:04:07.984Z,2.61
2022-12-08T02:04:45.225Z,2.61
2022-12-08T02:05:13.964Z,2.61
2022-12-08T02:05:46.605Z,2.61
2022-12-08T02:06:19.454Z,2.61
2022-12-08T02:06:50.190Z,2.61
2022-12-08T02:07:23.027Z,2.61
2022-12-08T02:07:45.505Z,2.61
2022-12-08T02:08:08.041Z,2.61
2022-12-08T02:08:42.099Z,2.61
2022-12-08T02:09:13.906Z,2.61
2022-12-08T02:09:46.883Z,2.61
2022-12-08T02:10:19.861Z,2.61
2022-12-08T02:10:50.198Z,2.61
2022-12-08T02:11:21.936Z,2.61
2022-12-08T02:11:44.555Z,2.61
2022-12-08T02:12:07.326Z,2.61
2022-12-08T02:12:41.900Z,2.61
2022-12-08T02:13:14.499Z,2.61
2022-12-08T02:13:46.463Z,2.61
2022-12-08T02:14:18.914Z,2.72
2022-12-08T02:14:50.094Z,2.72
2022-12-08T02:15:23.101Z,2.72
2022-12-08T02:15:46.158Z,2.72
2022-12-08T02:16:08.454Z,2.72
2022-12-08T02:16:42.527Z,2.72
2022-12-08T02:17:14.191Z,2.72
2022-12-08T02:17:46.968Z,2.72
2022-12-08T02:18:17.900Z,2.72
2022-12-08T02:19:07.942Z,2.72
2022-12-08T02:19:38.153Z,2.72
2022-12-08T02:20:09.751Z,2.72
2022-12-08T02:20:43.010Z,2.72
2022-12-08T02:21:13.995Z,2.77
2022-12-08T02:21:45.888Z,2.77
2022-12-08T02:22:17.864Z,2.77
2022-12-08T02:22:50.372Z,2.77
2022-12-08T02:23:21.882Z,2.77
2022-12-08T02:23:44.687Z,2.77
2022-12-08T02:24:06.968Z,2.77
2022-12-08T02:24:42.004Z,2.77
2022-12-08T02:25:14.003Z,2.77
2022-12-08T02:25:46.404Z,2.77
2022-12-08T02:26:17.882Z,2.77
2022-12-08T02:26:49.771Z,2.77
2022-12-08T02:27:21.739Z,2.77
2022-12-08T02:27:44.618Z,2.77
2022-12-08T02:28:06.925Z,2.77
2022-12-08T02:28:41.886Z,2.77
2022-12-08T02:29:13.944Z,2.77
2022-12-08T02:29:45.778Z,2.77
2022-12-08T02:30:17.952Z,2.77
2022-12-08T02:30:49.883Z,2.77
2022-12-08T02:31:21.925Z,2.77
2022-12-08T02:31:44.722Z,2.77
2022-12-08T02:32:07.097Z,2.77
2022-12-08T02:32:41.850Z,2.77
2022-12-08T02:33:13.995Z,2.88
2022-12-08T02:33:45.797Z,2.88
2022-12-08T02:34:17.858Z,2.88
2022-12-08T02:34:50.124Z,2.88
2022-12-08T02:35:21.930Z,2.88
2022-12-08T02:35:45.070Z,2.88
2022-12-08T02:36:07.389Z,2.88
2022-12-08T02:36:41.762Z,2.88
2022-12-08T02:37:14.548Z,2.88
2022-12-08T02:37:46.062Z,2.88
2022-12-08T02:38:17.985Z,2.88
2022-12-08T02:38:50.162Z,3.00
2022-12-08T02:39:21.920Z,3.00
2022-12-08T02:39:44.662Z,3.00
2022-12-08T02:40:07.516Z,3.00
2022-12-08T02:40:41.834Z,3.00
2022-12-08T02:41:13.909Z,3.00
2022-12-08T02:41:45.941Z,3.00
2022-12-08T02:42:17.884Z,3.00
2022-12-08T02:42:49.865Z,3.00
2022-12-08T02:43:21.818Z,3.00
2022-12-08T02:43:44.927Z,3.00
2022-12-08T02:44:06.960Z,3.00
2022-12-08T02:44:41.921Z,3.00
2022-12-08T02:45:13.913Z,3.00
2022-12-08T02:45:46.002Z,3.00
2022-12-08T02:46:18.130Z,3.11
2022-12-08T02:46:49.725Z,3.11
2022-12-08T02:47:21.931Z,3.11
2022-12-08T02:47:44.760Z,3.11
2022-12-08T02:48:07.349Z,3.11
2022-12-08T02:48:41.867Z,3.11
2022-12-08T02:49:13.852Z,3.11
2022-12-08T02:49:45.957Z,3.11
2022-12-08T02:50:18.164Z,3.11
2022-12-08T02:50:49.760Z,3.11
2022-12-08T02:51:21.924Z,3.11
2022-12-08T02:51:44.777Z,3.11
2022-12-08T02:52:07.193Z,3.11
2022-12-08T02:52:42.119Z,3.11
2022-12-08T02:53:45.992Z,3.11
2022-12-08T02:54:17.900Z,3.11
2022-12-08T02:54:49.773Z,3.22
2022-12-08T02:55:21.894Z,3.22
2022-12-08T02:55:44.455Z,3.22
2022-12-08T02:56:06.747Z,3.22
2022-12-08T02:56:42.402Z,3.22
2022-12-08T02:57:13.904Z,3.22
2022-12-08T02:57:45.953Z,3.22
2022-12-08T02:58:17.910Z,3.22
2022-12-08T02:58:49.783Z,3.22
2022-12-08T02:59:21.755Z,3.22
2022-12-08T02:59:44.691Z,3.22
2022-12-08T03:00:07.883Z,3.22
2022-12-08T03:00:41.977Z,3.22
2022-12-08T03:01:13.945Z,3.22
2022-12-08T03:01:46.234Z,3.22
2022-12-08T03:02:18.230Z,3.22
2022-12-08T03:02:50.289Z,3.22
2022-12-08T03:03:22.310Z,3.27
2022-12-08T03:03:45.535Z,3.27
2022-12-08T03:04:07.898Z,3.27
2022-12-08T03:04:41.856Z,3.27
2022-12-08T03:05:14.236Z,3.27
2022-12-08T03:05:46.159Z,3.27
2022-12-08T03:06:17.906Z,3.27
2022-12-08T03:06:50.011Z,3.27
2022-12-08T03:07:21.971Z,3.27
2022-12-08T03:07:45.190Z,3.27
2022-12-08T03:08:07.540Z,3.27
2022-12-08T03:08:42.212Z,3.27
2022-12-08T03:09:13.868Z,3.27
2022-12-08T03:09:45.837Z,3.27
2022-12-08T03:10:17.814Z,3.27
2022-12-08T03:10:50.041Z,3.27
2022-12-08T03:11:22.126Z,3.38
2022-12-08T03:11:44.671Z,3.38
2022-12-08T03:12:09.637Z,3.27
2022-12-08T03:12:41.831Z,3.27
2022-12-08T03:13:13.919Z,3.38
2022-12-08T03:13:46.053Z,3.38
2022-12-08T03:14:18.031Z,3.38
2022-12-08T03:14:49.821Z,3.38
2022-12-08T03:15:21.901Z,3.38
2022-12-08T03:15:45.316Z,3.38
2022-12-08T03:16:07.612Z,3.38
2022-12-08T03:16:42.132Z,3.38
2022-12-08T03:17:14.175Z,3.38
2022-12-08T03:17:45.778Z,3.38
2022-12-08T03:18:17.894Z,3.38
2022-12-08T03:18:49.806Z,3.38
2022-12-08T03:19:24.437Z,3.38
2022-12-08T03:19:44.711Z,3.50
2022-12-08T03:20:07.380Z,3.50
2022-12-08T03:20:41.710Z,3.50
2022-12-08T03:21:13.878Z,3.50
2022-12-08T03:21:45.917Z,3.50
2022-12-08T03:22:17.925Z,3.50
2022-12-08T03:22:49.831Z,3.50
2022-12-08T03:23:21.781Z,3.50
2022-12-08T03:23:44.693Z,3.50
2022-12-08T03:24:06.965Z,3.50
2022-12-08T03:24:41.963Z,3.50
2022-12-08T03:25:14.055Z,3.50
2022-12-08T03:25:46.142Z,3.50
2022-12-08T03:26:18.049Z,3.50
2022-12-08T03:26:50.006Z,3.50
2022-12-08T03:27:21.877Z,3.50
2022-12-08T03:27:44.913Z,3.50
2022-12-08T03:28:08.727Z,3.50
2022-12-08T03:28:41.763Z,3.50
2022-12-08T03:29:13.866Z,3.50
2022-12-08T03:29:46.004Z,3.50
2022-12-08T03:30:18.188Z,3.50
2022-12-08T03:30:44.072Z,3.50
2022-12-08T03:31:19.168Z,3.50
2022-12-08T03:31:50.535Z,3.50
2022-12-08T03:32:25.880Z,3.50
2022-12-08T03:32:48.594Z,3.50
2022-12-08T03:33:12.214Z,3.50
2022-12-08T03:33:46.108Z,3.50
2022-12-08T03:34:17.980Z,3.50
2022-12-08T03:34:50.177Z,3.50
2022-12-08T03:35:22.022Z,3.50
2022-12-08T03:35:44.855Z,3.50
2022-12-08T03:36:07.775Z,3.50
2022-12-08T03:36:42.677Z,3.50
2022-12-08T03:37:15.342Z,3.50
2022-12-08T03:37:46.743Z,3.50
2022-12-08T03:38:18.037Z,3.50
2022-12-08T03:38:50.601Z,3.50
2022-12-08T03:39:21.899Z,3.50
2022-12-08T03:39:44.753Z,3.61
2022-12-08T03:40:08.932Z,3.61
2022-12-08T03:40:41.942Z,3.61
2022-12-08T03:41:14.136Z,3.61
2022-12-08T03:41:46.437Z,3.61
2022-12-08T03:42:18.075Z,3.61
2022-12-08T03:42:49.942Z,3.61
2022-12-08T03:43:21.960Z,3.61
2022-12-08T03:43:44.734Z,3.61
2022-12-08T03:44:07.178Z,3.61
2022-12-08T03:44:42.178Z,3.61
2022-12-08T03:45:14.316Z,3.61
2022-12-08T03:45:46.299Z,3.61
2022-12-08T03:46:18.073Z,3.61
2022-12-08T03:46:49.983Z,3.61
2022-12-08T03:47:23.055Z,3.61
2022-12-08T03:47:45.811Z,3.61
2022-12-08T03:48:08.835Z,3.61
2022-12-08T03:48:42.074Z,3.61
2022-12-08T03:49:14.054Z,3.61
2022-12-08T03:49:45.888Z,3.61
2022-12-08T03:50:18.878Z,3.61
2022-12-08T03:50:50.035Z,3.61
2022-12-08T03:51:22.198Z,3.61
2022-12-08T03:51:44.993Z,3.61
2022-12-08T03:52:07.388Z,3.61
2022-12-08T03:52:42.027Z,3.61
2022-12-08T03:53:13.802Z,3.61
2022-12-08T03:53:46.081Z,3.61
2022-12-08T03:54:17.844Z,3.61
2022-12-08T03:54:49.829Z,3.61
2022-12-08T03:55:21.817Z,3.61
2022-12-08T03:55:44.619Z,3.61
2022-12-08T03:56:07.878Z,3.61
2022-12-08T03:56:42.184Z,3.61
2022-12-08T03:57:15.086Z,3.61
2022-12-08T03:57:45.793Z,3.61
2022-12-08T03:58:17.889Z,3.61
2022-12-08T03:58:49.909Z,3.61
2022-12-08T03:59:23.028Z,3.61
2022-12-08T03:59:45.712Z,3.61
2022-12-08T04:00:08.658Z,3.61
2022-12-08T04:00:42.960Z,3.61
2022-12-08T04:01:13.846Z,3.61
2022-12-08T04:01:46.535Z,3.61
2022-12-08T04:02:18.306Z,3.61
2022-12-08T04:02:51.638Z,3.61
2022-12-08T04:03:22.725Z,3.61
2022-12-08T04:03:44.880Z,3.61
2022-12-08T04:04:07.777Z,3.61
2022-12-08T04:04:41.866Z,3.61
2022-12-08T04:05:14.547Z,3.61
2022-12-08T04:05:46.410Z,3.61
2022-12-08T04:06:18.861Z,3.61
2022-12-08T04:06:49.881Z,3.61
2022-12-08T04:07:22.430Z,3.50
2022-12-08T04:07:45.126Z,3.50
2022-12-08T04:08:07.733Z,3.50
2022-12-08T04:08:42.245Z,3.50
2022-12-08T04:09:14.425Z,3.50
2022-12-08T04:09:45.968Z,3.50
2022-12-08T04:10:17.833Z,3.50
2022-12-08T04:10:56.335Z,3.50
2022-12-08T04:11:18.947Z,3.50
2022-12-08T04:11:50.287Z,3.50
2022-12-08T04:12:25.781Z,3.50
2022-12-08T04:12:48.632Z,3.50
2022-12-08T04:13:11.039Z,3.50
2022-12-08T04:13:45.849Z,3.50
2022-12-08T04:14:17.848Z,3.50
2022-12-08T04:14:49.923Z,3.50
2022-12-08T04:15:21.763Z,3.50
2022-12-08T04:15:44.900Z,3.50
2022-12-08T04:16:07.678Z,3.50
2022-12-08T04:16:41.857Z,3.50
2022-12-08T04:17:14.164Z,3.50
2022-12-08T04:17:45.831Z,3.50
2022-12-08T04:18:17.739Z,3.50
2022-12-08T04:18:49.879Z,3.50
2022-12-08T04:19:21.890Z,3.50
2022-12-08T04:19:44.566Z,3.50
2022-12-08T04:20:07.141Z,3.50
2022-12-08T04:20:41.883Z,3.50
2022-12-08T04:21:13.887Z,3.50
2022-12-08T04:21:47.266Z,3.50
2022-12-08T04:22:18.739Z,3.50
2022-12-08T04:22:46.883Z,3.50
2022-12-08T04:23:19.142Z,3.50
2022-12-08T04:23:54.861Z,3.50
2022-12-08T04:24:27.436Z,3.50
2022-12-08T04:24:48.629Z,3.50
2022-12-08T04:25:11.788Z,3.50
2022-12-08T04:25:45.936Z,3.50
2022-12-08T04:26:18.443Z,3.50
2022-12-08T04:26:50.398Z,3.50
2022-12-08T04:27:22.362Z,3.50
2022-12-08T04:27:45.305Z,3.50
2022-12-08T04:28:07.639Z,3.50
2022-12-08T04:28:42.213Z,3.50
2022-12-08T04:29:15.335Z,3.50
2022-12-08T04:29:46.293Z,3.50
2022-12-08T04:30:18.498Z,3.50
2022-12-08T04:30:50.049Z,3.50
2022-12-08T04:31:21.886Z,3.50
2022-12-08T04:31:44.642Z,3.50
2022-12-08T04:32:07.205Z,3.50
2022-12-08T04:32:47.231Z,3.50
2022-12-08T04:33:14.843Z,3.50
2022-12-08T04:33:46.300Z,3.50
2022-12-08T04:34:18.962Z,3.50
2022-12-08T04:34:49.977Z,3.50
2022-12-08T04:35:22.291Z,3.50
2022-12-08T04:35:44.687Z,3.50
2022-12-08T04:36:07.884Z,3.50
2022-12-08T04:36:42.460Z,3.50
2022-12-08T04:37:14.028Z,3.50
2022-12-08T04:37:46.628Z,3.50
2022-12-08T04:38:18.936Z,3.50
2022-12-08T04:38:50.453Z,3.50
2022-12-08T04:39:23.992Z,3.50
2022-12-08T04:39:46.455Z,3.50
2022-12-08T04:40:09.519Z,3.50
2022-12-08T04:40:42.851Z,3.50
2022-12-08T04:41:14.616Z,3.38
2022-12-08T04:41:46.184Z,3.38
2022-12-08T04:42:18.566Z,3.38
2022-12-08T04:42:50.205Z,3.38
2022-12-08T04:43:23.324Z,3.38
2022-12-08T04:43:46.101Z,3.38
2022-12-08T04:44:08.459Z,3.38
2022-12-08T04:44:42.246Z,3.38
2022-12-08T04:45:13.879Z,3.38
2022-12-08T04:45:46.333Z,3.38
2022-12-08T04:46:17.924Z,3.38
2022-12-08T04:46:49.927Z,3.38
2022-12-08T04:47:22.111Z,3.38
2022-12-08T04:47:44.600Z,3.38
2022-12-08T04:48:07.574Z,3.38
2022-12-08T04:48:42.242Z,3.38
2022-12-08T04:49:14.078Z,3.38
2022-12-08T04:49:45.884Z,3.38
2022-12-08T04:50:18.620Z,3.38
2022-12-08T04:50:50.325Z,3.38
2022-12-08T04:51:22.763Z,3.38
2022-12-08T04:51:45.552Z,3.38
2022-12-08T04:52:08.397Z,3.38
2022-12-08T04:52:41.939Z,3.38
2022-12-08T04:53:13.873Z,3.38
2022-12-08T04:53:46.969Z,3.38
2022-12-08T04:54:17.925Z,3.38
2022-12-08T04:54:49.868Z,3.38
2022-12-08T04:55:21.827Z,3.38
2022-12-08T04:55:44.794Z,3.38
2022-12-08T04:56:07.307Z,3.27
2022-12-08T04:56:41.976Z,3.27
2022-12-08T04:57:14.029Z,3.27
2022-12-08T04:57:47.261Z,3.27
2022-12-08T04:58:18.477Z,3.27
2022-12-08T04:58:49.775Z,3.27
2022-12-08T04:59:23.469Z,3.27
2022-12-08T04:59:46.308Z,3.27
2022-12-08T05:00:09.013Z,3.27
2022-12-08T05:00:42.061Z,3.27
2022-12-08T05:01:14.166Z,3.27
2022-12-08T05:01:47.177Z,3.27
2022-12-08T05:02:18.242Z,3.27
2022-12-08T05:02:58.559Z,3.27
2022-12-08T05:03:28.314Z,3.27
2022-12-08T05:03:50.472Z,3.27
2022-12-08T05:04:26.178Z,3.27
2022-12-08T05:04:49.175Z,3.27
2022-12-08T05:05:13.049Z,3.27
2022-12-08T05:05:47.197Z,3.27
2022-12-08T05:06:18.433Z,3.27
2022-12-08T05:06:50.285Z,3.27
2022-12-08T05:07:22.201Z,3.27
2022-12-08T05:07:45.083Z,3.27
2022-12-08T05:08:07.599Z,3.27
2022-12-08T05:08:42.691Z,3.27
2022-12-08T05:09:15.000Z,3.27
2022-12-08T05:09:45.893Z,3.27
2022-12-08T05:10:17.953Z,3.27
2022-12-08T05:10:50.662Z,3.27
2022-12-08T05:11:22.140Z,3.27
2022-12-08T05:11:48.761Z,3.27
2022-12-08T05:12:08.923Z,3.27
2022-12-08T05:12:41.957Z,3.27
2022-12-08T05:13:15.112Z,3.27
2022-12-08T05:13:46.341Z,3.27
2022-12-08T05:14:17.858Z,3.27
2022-12-08T05:14:49.832Z,3.27
2022-12-08T05:15:22.036Z,3.27
2022-12-08T05:15:44.865Z,3.27
2022-12-08T05:16:07.238Z,3.27
2022-12-08T05:16:42.381Z,3.27
2022-12-08T05:17:13.949Z,3.27
2022-12-08T05:17:46.681Z,3.27
2022-12-08T05:18:17.727Z,3.27
2022-12-08T05:18:50.792Z,3.27
2022-12-08T05:19:22.511Z,3.27
2022-12-08T05:19:45.393Z,3.27
2022-12-08T05:20:07.851Z,3.27
2022-12-08T05:20:41.923Z,3.27
2022-12-08T05:21:14.173Z,3.27
2022-12-08T05:21:45.935Z,3.27
2022-12-08T05:22:18.247Z,3.27
2022-12-08T05:22:50.169Z,3.27
2022-12-08T05:23:22.117Z,3.27
2022-12-08T05:23:44.973Z,3.27
2022-12-08T05:24:07.204Z,3.27
2022-12-08T05:24:47.225Z,3.27
2022-12-08T05:25:14.266Z,3.27
2022-12-08T05:25:46.271Z,3.27
2022-12-08T05:26:18.554Z,3.27
2022-12-08T05:26:50.279Z,3.27
2022-12-08T05:27:22.663Z,3.27
2022-12-08T05:27:45.377Z,3.27
2022-12-08T05:28:39.574Z,3.27
2022-12-08T05:28:42.993Z,3.27
2022-12-08T05:29:15.530Z,3.27
2022-12-08T05:29:46.083Z,3.27
2022-12-08T05:30:18.814Z,3.27
2022-12-08T05:30:50.158Z,3.27
2022-12-08T05:31:22.403Z,3.27
2022-12-08T05:31:44.950Z,3.27
2022-12-08T05:32:07.670Z,3.27
2022-12-08T05:32:41.950Z,3.27
2022-12-08T05:33:13.721Z,3.27
2022-12-08T05:33:46.330Z,3.22
2022-12-08T05:34:18.285Z,3.22
2022-12-08T05:34:50.271Z,3.22
2022-12-08T05:35:21.921Z,3.22
2022-12-08T05:35:44.791Z,3.22
2022-12-08T05:36:07.906Z,3.22
2022-12-08T05:36:42.155Z,3.22
2022-12-08T05:37:13.992Z,3.22
2022-12-08T05:37:46.299Z,3.22
2022-12-08T05:38:18.190Z,3.22
2022-12-08T05:38:49.976Z,3.22
2022-12-08T05:39:22.995Z,3.22
2022-12-08T05:39:45.847Z,3.22
2022-12-08T05:40:09.337Z,3.22
2022-12-08T05:40:42.227Z,3.22
2022-12-08T05:41:14.147Z,3.22
2022-12-08T05:41:54.045Z,3.22
2022-12-08T05:42:21.714Z,3.22
2022-12-08T05:42:49.966Z,3.22
2022-12-08T05:43:22.263Z,3.22
2022-12-08T05:43:44.987Z,3.22
2022-12-08T05:44:08.053Z,3.22
2022-12-08T05:44:42.963Z,3.22
2022-12-08T05:45:14.293Z,3.22
2022-12-08T05:45:46.059Z,3.22
2022-12-08T05:46:17.976Z,3.22
2022-12-08T05:46:50.029Z,3.22
2022-12-08T05:47:22.466Z,3.22
2022-12-08T05:47:45.230Z,3.22
2022-12-08T05:48:07.512Z,3.22
2022-12-08T05:48:42.809Z,3.22
2022-12-08T05:49:14.334Z,3.22
2022-12-08T05:49:48.295Z,3.22
2022-12-08T05:50:18.430Z,3.22
2022-12-08T05:50:50.441Z,3.22
2022-12-08T05:51:21.906Z,3.22
2022-12-08T05:51:44.892Z,3.22
2022-12-08T05:52:08.447Z,3.22
2022-12-08T05:52:43.556Z,3.22
2022-12-08T05:53:14.307Z,3.22
2022-12-08T05:53:45.972Z,3.22
2022-12-08T05:54:18.143Z,3.22
2022-12-08T05:54:49.938Z,3.22
2022-12-08T05:55:22.179Z,3.22
2022-12-08T05:55:44.876Z,3.11
2022-12-08T05:56:07.239Z,3.22
2022-12-08T05:56:41.898Z,3.22
2022-12-08T05:57:15.350Z,3.11
2022-12-08T05:57:46.236Z,3.22
2022-12-08T05:58:17.800Z,3.22
2022-12-08T05:58:49.960Z,3.11
2022-12-08T05:59:22.900Z,3.11
2022-12-08T05:59:45.401Z,3.11
2022-12-08T06:00:08.563Z,3.11
2022-12-08T06:00:42.767Z,3.11
2022-12-08T06:01:14.979Z,3.11
2022-12-08T06:01:47.299Z,3.11
2022-12-08T06:02:18.529Z,3.11
2022-12-08T06:02:51.804Z,3.11
2022-12-08T06:03:22.319Z,3.11
2022-12-08T06:03:45.073Z,3.22
2022-12-08T06:04:07.790Z,3.22
2022-12-08T06:04:42.644Z,3.22
2022-12-08T06:05:14.118Z,3.22
2022-12-08T06:05:46.690Z,3.22
2022-12-08T06:06:17.788Z,3.11
2022-12-08T06:06:51.192Z,3.11
2022-12-08T06:07:22.128Z,3.11
2022-12-08T06:07:44.793Z,3.11
2022-12-08T06:08:07.422Z,3.11
2022-12-08T06:08:42.839Z,3.11
2022-12-08T06:09:15.093Z,3.11
2022-12-08T06:09:46.327Z,3.11
2022-12-08T06:10:17.923Z,3.11
2022-12-08T06:10:50.762Z,3.11
2022-12-08T06:11:22.191Z,3.11
2022-12-08T06:11:44.892Z,3.11
2022-12-08T06:12:07.816Z,3.11
2022-12-08T06:12:42.405Z,3.11
2022-12-08T06:13:15.811Z,3.11
2022-12-08T06:13:47.194Z,3.11
2022-12-08T06:14:17.895Z,3.11
2022-12-08T06:14:50.178Z,3.11
2022-12-08T06:15:22.813Z,3.11
2022-12-08T06:15:45.233Z,3.11
2022-12-08T06:16:10.876Z,3.11
2022-12-08T06:16:41.970Z,3.11
2022-12-08T06:17:16.589Z,3.11
2022-12-08T06:17:46.349Z,3.11
2022-12-08T06:18:18.945Z,3.11
2022-12-08T06:18:50.006Z,3.11
2022-12-08T06:19:21.998Z,3.11
2022-12-08T06:19:44.737Z,3.11
2022-12-08T06:20:07.334Z,3.11
2022-12-08T06:20:42.860Z,3.11
2022-12-08T06:21:13.905Z,3.11
2022-12-08T06:21:46.098Z,3.11
2022-12-08T06:22:17.961Z,3.11
2022-12-08T06:22:50.296Z,3.11
2022-12-08T06:23:22.131Z,3.11
2022-12-08T06:23:44.765Z,3.11
2022-12-08T06:24:07.672Z,3.11
2022-12-08T06:24:43.114Z,3.11
2022-12-08T06:25:14.535Z,3.11
2022-12-08T06:25:45.864Z,3.11
2022-12-08T06:26:17.961Z,3.11
2022-12-08T06:26:49.966Z,3.11
2022-12-08T06:27:23.343Z,3.11
2022-12-08T06:27:46.054Z,3.11
2022-12-08T06:28:08.424Z,3.11
2022-12-08T06:28:44.747Z,3.11
2022-12-08T06:29:13.967Z,3.11
2022-12-08T06:29:45.990Z,3.11
2022-12-08T06:30:20.068Z,3.11
2022-12-08T06:30:50.258Z,3.11
2022-12-08T06:31:21.996Z,3.11
2022-12-08T06:31:44.826Z,3.11
2022-12-08T06:32:07.770Z,3.11
2022-12-08T06:32:42.771Z,3.11
2022-12-08T06:33:14.971Z,3.11
2022-12-08T06:33:45.912Z,3.11
2022-12-08T06:34:17.990Z,3.11
2022-12-08T06:34:49.732Z,3.11
2022-12-08T06:35:22.824Z,3.11
2022-12-08T06:35:45.479Z,3.11
2022-12-08T06:36:10.430Z,3.22
2022-12-08T06:36:42.490Z,3.22
2022-12-08T06:37:16.380Z,3.22
2022-12-08T06:37:46.022Z,3.22
2022-12-08T06:38:17.958Z,3.22
2022-12-08T06:38:50.682Z,3.22
2022-12-08T06:39:22.038Z,3.22
2022-12-08T06:39:44.554Z,3.22
2022-12-08T06:40:07.673Z,3.22
2022-12-08T06:40:42.049Z,3.22
2022-12-08T06:41:14.273Z,3.22