createdAt,value
2022-10-17T00:00:07.290Z,13.85
2022-10-17T00:01:07.250Z,13.81
2022-10-17T00:02:07.265Z,13.79
2022-10-17T00:03:07.202Z,13.75
2022-10-17T00:04:07.235Z,13.69
2022-10-17T00:05:07.199Z,13.66
2022-10-17T00:06:07.183Z,13.62
2022-10-17T00:07:07.207Z,13.57
2022-10-17T00:08:07.152Z,13.54
2022-10-17T00:09:07.178Z,13.49
2022-10-17T00:10:07.140Z,13.46
2022-10-17T00:11:07.119Z,13.44
2022-10-17T00:12:07.149Z,13.44
2022-10-17T00:13:07.090Z,13.41
2022-10-17T00:14:07.120Z,13.36
2022-10-17T00:15:07.089Z,13.32
2022-10-17T00:16:07.057Z,13.28
2022-10-17T00:17:07.092Z,13.26
2022-10-17T00:18:07.029Z,13.28
2022-10-17T00:19:07.066Z,13.28
2022-10-17T00:20:07.006Z,13.32
2022-10-17T00:21:07.013Z,13.29
2022-10-17T00:22:07.032Z,13.32
2022-10-17T00:23:06.979Z,13.32
2022-10-17T00:24:06.995Z,13.30
2022-10-17T00:25:06.951Z,13.32
2022-10-17T00:26:06.951Z,13.29
2022-10-17T00:27:06.950Z,13.29
2022-10-17T00:28:06.924Z,13.26
2022-10-17T00:29:06.978Z,13.26
2022-10-17T00:30:06.914Z,13.26
2022-10-17T00:31:06.906Z,13.28
2022-10-17T00:32:06.902Z,13.28
2022-10-17T00:33:06.869Z,13.26
2022-10-17T00:34:06.886Z,13.28
2022-10-17T00:35:06.857Z,13.29
2022-10-17T00:36:06.813Z,13.30
2022-10-17T00:37:06.843Z,13.28
2022-10-17T00:38:06.813Z,13.28
2022-10-17T00:39:06.818Z,13.28
2022-10-17T00:40:06.814Z,13.29
2022-10-17T00:41:06.767Z,13.29
2022-10-17T00:42:06.806Z,13.32
2022-10-17T00:43:06.786Z,13.36
2022-10-17T00:44:06.761Z,13.33
2022-10-17T00:45:06.732Z,13.33
2022-10-17T00:46:06.721Z,13.33
2022-10-17T00:47:06.749Z,13.30
2022-10-17T00:48:06.755Z,13.29
2022-10-17T00:49:06.733Z,13.28
2022-10-17T00:50:06.725Z,13.23
2022-10-17T00:51:06.680Z,13.25
2022-10-17T00:52:06.661Z,13.23
2022-10-17T00:53:06.671Z,13.22
2022-10-17T00:54:06.661Z,13.20
2022-10-17T00:55:06.653Z,13.22
2022-10-17T00:56:06.614Z,13.22
2022-10-17T00:57:06.641Z,13.22
2022-10-17T00:58:06.613Z,13.22
2022-10-17T01:00:06.539Z,13.15
2022-10-17T01:01:06.606Z,13.14
2022-10-17T01:02:06.543Z,13.12
2022-10-17T01:03:06.556Z,13.11
2022-10-17T01:04:06.501Z,13.10
2022-10-17T01:05:06.522Z,13.07
2022-10-17T01:06:06.515Z,13.04
2022-10-17T01:07:06.462Z,13.03
2022-10-17T01:08:06.495Z,13.03
2022-10-17T01:09:06.453Z,13.01
2022-10-17T01:10:06.450Z,13.03
2022-10-17T01:11:06.466Z,13.01
2022-10-17T01:12:06.440Z,13.01
2022-10-17T01:13:06.393Z,13.00
2022-10-17T01:14:06.383Z,13.00
2022-10-17T01:15:06.374Z,12.97
2022-10-17T01:16:06.364Z,12.96
2022-10-17T01:17:06.457Z,12.93
2022-10-17T01:18:06.355Z,12.90
2022-10-17T01:19:06.348Z,12.89
2022-10-17T01:20:06.325Z,12.89
2022-10-17T01:21:06.317Z,12.90
2022-10-17T01:22:06.350Z,12.89
2022-10-17T01:23:06.314Z,12.87
2022-10-17T01:24:06.289Z,12.89
2022-10-17T01:25:06.286Z,12.89
2022-10-17T01:26:06.277Z,12.93
2022-10-17T01:27:06.251Z,12.93
2022-10-17T01:28:06.241Z,12.90
2022-10-17T01:29:06.281Z,12.87
2022-10-17T01:30:06.252Z,12.89
2022-10-17T01:31:06.233Z,12.92
2022-10-17T01:32:06.212Z,12.92
2022-10-17T01:33:06.212Z,12.89
2022-10-17T01:34:06.203Z,12.86
2022-10-17T01:35:06.154Z,12.85
2022-10-17T01:36:06.184Z,12.82
2022-10-17T01:37:06.164Z,12.78
2022-10-17T01:38:06.135Z,12.74
2022-10-17T01:39:06.114Z,12.68
2022-10-17T01:40:06.130Z,12.65
2022-10-17T01:41:06.092Z,12.65
2022-10-17T01:42:06.061Z,12.60
2022-10-17T01:43:06.082Z,12.59
2022-10-17T01:44:06.042Z,12.60
2022-10-17T01:45:06.079Z,12.60
2022-10-17T01:46:06.043Z,12.60
2022-10-17T01:47:06.013Z,12.60
2022-10-17T01:48:06.018Z,12.64
2022-10-17T01:49:06.055Z,12.65
2022-10-17T01:50:05.974Z,12.68
2022-10-17T01:51:05.954Z,12.70
2022-10-17T01:52:05.992Z,12.71
2022-10-17T01:53:05.966Z,12.74
2022-10-17T01:54:05.978Z,12.78
2022-10-17T01:55:05.915Z,12.77
2022-10-17T01:56:05.950Z,12.79
2022-10-17T01:57:05.897Z,12.78
2022-10-17T01:58:05.886Z,12.82
2022-10-17T01:59:05.923Z,12.79
2022-10-17T02:00:05.888Z,12.78
2022-10-17T02:01:05.919Z,12.77
2022-10-17T02:02:05.853Z,12.74
2022-10-17T02:03:05.827Z,12.72
2022-10-17T02:04:05.829Z,12.70
2022-10-17T02:05:05.843Z,12.67
2022-10-17T02:06:05.802Z,12.67
2022-10-17T02:07:05.815Z,12.68
2022-10-17T02:08:05.769Z,12.64
2022-10-17T02:09:05.770Z,12.64
2022-10-17T02:10:05.770Z,12.62
2022-10-17T02:11:05.753Z,12.60
2022-10-17T02:12:05.842Z,12.59
2022-10-17T02:13:05.745Z,12.60
2022-10-17T02:14:05.776Z,12.59
2022-10-17T02:15:05.724Z,12.60
2022-10-17T02:16:05.694Z,12.62
2022-10-17T02:17:05.665Z,12.65
2022-10-17T02:18:05.716Z,12.70
2022-10-17T02:19:05.644Z,12.72
2022-10-17T02:20:05.654Z,12.74
2022-10-17T02:21:05.612Z,12.77
2022-10-17T02:22:05.605Z,12.78
2022-10-17T02:23:05.654Z,12.82
2022-10-17T02:24:05.603Z,12.83
2022-10-17T02:25:05.586Z,12.85
2022-10-17T02:26:05.554Z,12.86
2022-10-17T02:27:05.558Z,12.86
2022-10-17T02:28:05.588Z,12.86
2022-10-17T02:29:05.598Z,12.86
2022-10-17T02:30:05.528Z,12.86
2022-10-17T02:31:05.506Z,12.87
2022-10-17T02:32:05.486Z,12.87
2022-10-17T02:33:05.523Z,12.87
2022-10-17T02:34:05.479Z,12.89
2022-10-17T02:35:05.486Z,12.90
2022-10-17T02:36:05.460Z,12.93
2022-10-17T02:37:05.450Z,13.00
2022-10-17T02:38:05.491Z,13.05
2022-10-17T02:39:05.421Z,13.08
2022-10-17T02:40:05.411Z,13.14
2022-10-17T02:41:05.387Z,13.14
2022-10-17T02:42:05.389Z,13.15
2022-10-17T02:43:05.398Z,13.20
2022-10-17T02:44:05.422Z,13.22
2022-10-17T02:45:05.392Z,13.25
2022-10-17T02:46:05.373Z,13.25
2022-10-17T02:47:05.353Z,13.26
2022-10-17T02:48:05.310Z,13.28
2022-10-17T02:49:05.354Z,13.26
2022-10-17T02:50:05.326Z,13.28
2022-10-17T02:51:05.284Z,13.26
2022-10-17T02:52:05.271Z,13.25
2022-10-17T02:53:05.252Z,13.25
2022-10-17T02:54:05.275Z,13.23
2022-10-17T02:55:05.275Z,13.22
2022-10-17T02:56:05.255Z,13.22
2022-10-17T02:57:05.226Z,13.22
2022-10-17T02:58:05.209Z,13.20
2022-10-17T02:59:05.213Z,13.22
2022-10-17T03:00:05.207Z,13.20
2022-10-17T03:01:05.251Z,13.22
2022-10-17T03:02:05.144Z,13.20
2022-10-17T03:03:05.155Z,13.22
2022-10-17T03:04:05.168Z,13.26
2022-10-17T03:05:05.128Z,13.28
2022-10-17T03:06:05.149Z,13.32
2022-10-17T03:07:05.109Z,13.39
2022-10-17T03:08:05.076Z,13.42
2022-10-17T03:09:05.110Z,13.48
2022-10-17T03:10:05.078Z,13.51
2022-10-17T03:11:05.061Z,13.55
2022-10-17T03:12:05.050Z,13.59
2022-10-17T03:13:05.048Z,13.60
2022-10-17T03:14:05.058Z,13.62
2022-10-17T03:15:05.044Z,13.67
2022-10-17T03:16:04.989Z,13.67
2022-10-17T03:17:05.004Z,13.69
2022-10-17T03:18:04.961Z,13.70
2022-10-17T03:19:04.949Z,13.69
2022-10-17T03:20:05.064Z,13.67
2022-10-17T03:21:04.962Z,13.63
2022-10-17T03:22:04.944Z,13.62
2022-10-17T03:23:04.912Z,13.60
2022-10-17T03:24:04.910Z,13.60
2022-10-17T03:25:04.946Z,13.59
2022-10-17T03:26:04.904Z,13.55
2022-10-17T03:27:04.878Z,13.54
2022-10-17T03:28:04.873Z,13.54
2022-10-17T03:29:04.897Z,13.52
2022-10-17T03:30:04.868Z,13.54
2022-10-17T03:31:04.876Z,13.54
2022-10-17T03:32:04.817Z,13.49
2022-10-17T03:33:04.817Z,13.46
2022-10-17T03:34:04.817Z,13.48
2022-10-17T03:35:04.798Z,13.48
2022-10-17T03:36:04.815Z,13.52
2022-10-17T03:37:04.768Z,13.57
2022-10-17T03:38:04.747Z,13.64
2022-10-17T03:39:04.742Z,13.70
2022-10-17T03:40:04.738Z,13.77
2022-10-17T03:41:04.763Z,13.81
2022-10-17T03:42:04.710Z,13.85
2022-10-17T03:43:04.676Z,13.87
2022-10-17T03:44:04.682Z,13.88
2022-10-17T03:45:04.667Z,13.89
2022-10-17T03:46:04.663Z,13.88
2022-10-17T03:47:04.681Z,13.89
2022-10-17T03:48:04.671Z,13.88
2022-10-17T03:49:04.628Z,13.87
2022-10-17T03:50:04.621Z,13.82
2022-10-17T03:51:04.608Z,13.81
2022-10-17T03:52:04.577Z,13.79
2022-10-17T03:53:04.614Z,13.75
2022-10-17T03:54:04.549Z,13.70
2022-10-17T03:55:04.562Z,13.64
2022-10-17T03:56:04.559Z,13.59
2022-10-17T03:57:04.544Z,13.52
2022-10-17T03:58:04.604Z,13.48
2022-10-17T03:59:04.514Z,13.44
2022-10-17T04:00:04.524Z,13.41
2022-10-17T04:01:04.700Z,13.39
2022-10-17T04:02:04.524Z,13.36
2022-10-17T04:03:04.466Z,13.36
2022-10-17T04:04:04.487Z,13.38
2022-10-17T04:05:04.422Z,13.38
2022-10-17T04:06:04.448Z,13.36
2022-10-17T04:07:04.483Z,13.38
2022-10-17T04:08:04.948Z,13.32
2022-10-17T04:09:04.394Z,13.30
2022-10-17T04:10:04.389Z,13.29
2022-10-17T04:11:04.368Z,13.28
2022-10-17T04:12:04.418Z,13.26
2022-10-17T04:13:04.378Z,13.23
2022-10-17T04:14:04.348Z,13.23
2022-10-17T04:15:04.350Z,13.22
2022-10-17T04:16:04.327Z,13.22
2022-10-17T04:17:04.316Z,13.20
2022-10-17T04:19:04.295Z,13.20
2022-10-17T04:20:04.295Z,13.20
2022-10-17T04:21:04.257Z,13.19
2022-10-17T04:22:04.267Z,13.17
2022-10-17T04:23:04.228Z,13.19
2022-10-17T04:24:04.218Z,13.20
2022-10-17T04:25:04.246Z,13.20
2022-10-17T04:26:04.191Z,13.20
2022-10-17T04:27:04.228Z,13.19
2022-10-17T04:28:04.186Z,13.17
2022-10-17T04:29:04.172Z,13.14
2022-10-17T04:30:04.168Z,13.12
2022-10-17T04:31:04.173Z,13.10
2022-10-17T04:32:04.145Z,13.07
2022-10-17T04:33:04.112Z,13.05
2022-10-17T04:34:04.106Z,13.01
2022-10-17T04:35:04.092Z,13.00
2022-10-17T04:36:04.134Z,12.95
2022-10-17T04:37:04.114Z,12.93
2022-10-17T04:38:04.053Z,12.93
2022-10-17T04:39:04.084Z,12.92
2022-10-17T04:40:04.036Z,12.90
2022-10-17T04:41:04.023Z,12.89
2022-10-17T04:42:04.056Z,12.86
2022-10-17T04:43:04.032Z,12.83
2022-10-17T04:44:03.981Z,12.79
2022-10-17T04:45:03.984Z,12.78
2022-10-17T04:46:03.968Z,12.78
2022-10-17T04:47:03.957Z,12.75
2022-10-17T04:48:03.994Z,12.74
2022-10-17T04:49:03.944Z,12.71
2022-10-17T04:50:03.956Z,12.71
2022-10-17T04:51:03.926Z,12.72
2022-10-17T04:52:03.920Z,12.77
2022-10-17T04:53:03.910Z,12.83
2022-10-17T04:54:03.866Z,12.85
2022-10-17T04:55:03.908Z,12.87
2022-10-17T04:56:03.871Z,12.87
2022-10-17T04:57:03.831Z,12.89
2022-10-17T04:58:03.837Z,12.93
2022-10-17T04:59:03.808Z,12.95
2022-10-17T05:00:03.895Z,13.00
2022-10-17T05:01:03.900Z,13.00
2022-10-17T05:02:03.785Z,13.03
2022-10-17T05:03:03.775Z,13.03
2022-10-17T05:04:03.782Z,13.03
2022-10-17T05:05:03.762Z,13.03
2022-10-17T05:06:03.740Z,13.04
2022-10-17T05:07:03.749Z,13.05
2022-10-17T05:08:03.758Z,13.05
2022-10-17T05:09:03.724Z,13.05
2022-10-17T05:10:03.680Z,13.04
2022-10-17T05:11:03.682Z,13.03
2022-10-17T05:12:05.464Z,13.03
2022-10-17T05:13:03.671Z,13.01
2022-10-17T05:14:03.652Z,13.00
2022-10-17T05:15:03.632Z,13.00
2022-10-17T05:16:03.624Z,12.97
2022-10-17T05:17:03.613Z,12.96
2022-10-17T05:18:03.693Z,12.96
2022-10-17T05:19:03.599Z,12.93
2022-10-17T05:20:03.574Z,12.93
2022-10-17T05:21:03.567Z,12.93
2022-10-17T05:22:03.544Z,12.92
2022-10-17T05:23:03.606Z,12.90
2022-10-17T05:24:03.562Z,12.90
2022-10-17T05:25:03.556Z,12.89
2022-10-17T05:26:03.527Z,12.87
2022-10-17T05:27:03.524Z,12.87
2022-10-17T05:28:03.476Z,12.89
2022-10-17T05:29:03.549Z,12.89
2022-10-17T05:30:03.469Z,12.87
2022-10-17T05:31:03.467Z,12.86
2022-10-17T05:32:03.439Z,12.86
2022-10-17T05:33:03.447Z,12.83
2022-10-17T05:34:03.456Z,12.82
2022-10-17T05:35:03.428Z,12.79
2022-10-17T05:36:03.397Z,12.83
2022-10-17T05:37:03.404Z,12.83
2022-10-17T05:38:03.393Z,12.83
2022-10-17T05:39:03.381Z,12.85
2022-10-17T05:40:03.401Z,12.87
2022-10-17T05:41:03.384Z,12.86
2022-10-17T05:42:03.319Z,12.89
2022-10-17T05:43:03.326Z,12.93
2022-10-17T05:44:05.518Z,12.93
2022-10-17T05:45:03.334Z,12.92
2022-10-17T05:46:03.313Z,12.97
2022-10-17T05:47:03.355Z,12.97
2022-10-17T05:48:03.265Z,13.00
2022-10-17T05:49:10.666Z,13.03
2022-10-17T05:50:04.256Z,13.04
2022-10-17T05:51:03.231Z,13.07
2022-10-17T05:52:03.237Z,13.08
2022-10-17T05:53:03.229Z,13.11
2022-10-17T05:54:03.227Z,13.14
2022-10-17T05:55:03.174Z,13.14
2022-10-17T05:56:03.167Z,13.14
2022-10-17T05:57:03.174Z,13.17
2022-10-17T05:58:03.258Z,13.22
2022-10-17T05:59:03.188Z,13.25
2022-10-17T06:00:03.208Z,13.26
2022-10-17T06:01:03.158Z,13.29
2022-10-17T06:02:03.208Z,13.32
2022-10-17T06:03:03.124Z,13.36
2022-10-17T06:04:03.080Z,13.41
2022-10-17T06:05:03.075Z,13.45
2022-10-17T06:06:03.060Z,13.48
2022-10-17T06:07:03.068Z,13.52
2022-10-17T06:08:03.018Z,13.55
2022-10-17T06:09:03.091Z,13.63
2022-10-17T06:10:03.032Z,13.66
2022-10-17T06:11:06.114Z,13.71
2022-10-17T06:12:03.997Z,13.75
2022-10-17T06:13:02.982Z,13.78
2022-10-17T06:14:02.950Z,13.81
2022-10-17T06:15:03.023Z,13.81
2022-10-17T06:16:02.927Z,13.82
2022-10-17T06:17:02.934Z,13.84
2022-10-17T06:18:02.946Z,13.87
2022-10-17T06:19:02.952Z,13.87
2022-10-17T06:20:02.912Z,13.88
2022-10-17T06:21:02.965Z,13.91
2022-10-17T06:22:02.908Z,13.96
2022-10-17T06:23:02.882Z,13.97
2022-10-17T06:24:02.866Z,13.99
2022-10-17T06:25:02.882Z,14.00
2022-10-17T06:26:02.875Z,13.99
2022-10-17T06:27:02.826Z,13.96
2022-10-17T06:28:02.826Z,13.97
2022-10-17T06:29:02.863Z,13.96
2022-10-17T06:30:02.799Z,13.97
2022-10-17T06:31:02.794Z,13.99
2022-10-17T06:32:02.767Z,13.99
2022-10-17T06:33:02.774Z,13.99
2022-10-17T06:34:02.754Z,13.99
2022-10-17T06:35:02.746Z,13.96
2022-10-17T06:36:02.745Z,13.95
2022-10-17T06:37:02.757Z,13.96
2022-10-17T06:38:02.676Z,13.96
2022-10-17T06:39:02.687Z,13.99
2022-10-17T06:40:02.678Z,14.00
2022-10-17T06:41:02.708Z,14.03
2022-10-17T06:42:02.671Z,14.06
2022-10-17T06:43:02.627Z,14.09
2022-10-17T06:44:02.621Z,14.09
2022-10-17T06:45:02.639Z,14.12
2022-10-17T06:46:02.636Z,14.12
2022-10-17T06:47:02.595Z,14.14
2022-10-17T06:48:02.583Z,14.15
2022-10-17T06:49:02.600Z,14.17
2022-10-17T06:50:02.552Z,14.20
2022-10-17T06:51:02.602Z,14.22
2022-10-17T06:52:02.543Z,14.22
2022-10-17T06:53:02.543Z,14.24
2022-10-17T06:54:02.505Z,14.25
2022-10-17T06:56:02.504Z,14.29
2022-10-17T06:57:02.502Z,14.33
2022-10-17T06:58:02.451Z,14.35
2022-10-17T06:59:02.496Z,14.39
2022-10-17T07:00:02.452Z,14.40
2022-10-17T07:01:02.665Z,14.42
2022-10-17T07:02:02.453Z,14.46
2022-10-17T07:03:02.394Z,14.45
2022-10-17T07:04:02.411Z,14.45
2022-10-17T07:05:02.393Z,14.45
2022-10-17T07:06:02.396Z,14.45
2022-10-17T07:07:02.428Z,14.46
2022-10-17T07:08:02.348Z,14.47
2022-10-17T07:09:02.347Z,14.52
2022-10-17T07:10:02.325Z,14.54
2022-10-17T07:11:02.325Z,14.54
2022-10-17T07:12:02.338Z,14.57
2022-10-17T07:13:02.348Z,14.61
2022-10-17T07:14:02.299Z,14.64
2022-10-17T07:15:02.256Z,14.70
2022-10-17T07:16:02.318Z,14.77
2022-10-17T07:17:02.236Z,14.81
2022-10-17T07:18:02.220Z,14.89
2022-10-17T07:19:02.253Z,14.92
2022-10-17T07:20:02.221Z,14.95
2022-10-17T07:21:02.219Z,15.01
2022-10-17T07:22:02.203Z,15.07
2022-10-17T07:23:02.169Z,15.13
2022-10-17T07:24:02.273Z,15.20
2022-10-17T07:25:02.182Z,15.25
2022-10-17T07:26:02.164Z,15.29
2022-10-17T07:27:02.170Z,15.35
2022-10-17T07:28:02.130Z,15.44
2022-10-17T07:29:02.211Z,15.46
2022-10-17T07:30:02.140Z,15.53
2022-10-17T07:31:02.110Z,15.59
2022-10-17T07:32:02.115Z,15.67
2022-10-17T07:33:02.070Z,15.71
2022-10-17T07:34:02.084Z,15.80
2022-10-17T07:35:02.050Z,15.87
2022-10-17T07:36:02.078Z,15.96
2022-10-17T07:37:02.057Z,16.02
2022-10-17T07:38:02.016Z,16.11
2022-10-17T07:39:02.015Z,16.17
2022-10-17T07:40:02.028Z,16.24
2022-10-17T07:41:01.964Z,16.27
2022-10-17T07:42:01.984Z,16.30
2022-10-17T07:43:02.030Z,16.39
2022-10-17T07:44:01.961Z,16.41
2022-10-17T07:45:01.935Z,16.43
2022-10-17T07:46:01.916Z,16.43
2022-10-17T07:47:01.955Z,16.48
2022-10-17T07:48:01.893Z,16.52
2022-10-17T07:49:01.903Z,16.50
2022-10-17T07:50:01.880Z,16.49
2022-10-17T07:51:01.890Z,16.52
2022-10-17T07:52:01.895Z,16.58
2022-10-17T07:53:01.901Z,16.66
2022-10-17T07:54:01.873Z,16.71
2022-10-17T07:55:01.810Z,16.75
2022-10-17T07:56:01.874Z,16.78
2022-10-17T07:57:01.812Z,16.85
2022-10-17T07:58:01.793Z,16.96
2022-10-17T07:59:03.959Z,17.03
2022-10-17T08:00:02.785Z,17.08
2022-10-17T08:02:01.751Z,17.25
2022-10-17T08:03:01.726Z,17.28
2022-10-17T08:04:01.722Z,17.37
2022-10-17T08:05:01.702Z,17.44
2022-10-17T08:06:01.736Z,17.51
2022-10-17T08:07:18.397Z,17.56
2022-10-17T08:08:02.691Z,17.62
2022-10-17T08:09:01.676Z,17.70
2022-10-17T08:10:01.705Z,17.75
2022-10-17T08:11:01.647Z,17.82
2022-10-17T08:12:01.697Z,17.89
2022-10-17T08:13:01.686Z,17.96
2022-10-17T08:14:01.618Z,18.02
2022-10-17T08:15:01.596Z,18.08
2022-10-17T08:16:01.626Z,18.15
2022-10-17T08:17:01.588Z,18.25
2022-10-17T08:18:01.584Z,18.29
2022-10-17T08:19:01.613Z,18.35
2022-10-17T08:20:01.611Z,18.39
2022-10-17T08:21:01.594Z,18.45
2022-10-17T08:22:01.564Z,18.51
2022-10-17T08:23:01.539Z,18.58
2022-10-17T08:24:01.577Z,18.66
2022-10-17T08:25:01.486Z,18.69
2022-10-17T08:26:01.471Z,18.70
2022-10-17T08:27:01.464Z,18.70
2022-10-17T08:28:01.703Z,18.69
2022-10-17T08:29:01.582Z,18.67
2022-10-17T08:30:01.429Z,18.69
2022-10-17T08:31:01.403Z,18.76
2022-10-17T08:32:02.443Z,18.78
2022-10-17T08:33:01.431Z,18.82
2022-10-17T08:34:01.402Z,18.87
2022-10-17T08:35:01.360Z,18.94
2022-10-17T08:36:01.381Z,19.04
2022-10-17T08:37:01.397Z,19.16
2022-10-17T08:38:01.365Z,19.25
2022-10-17T08:39:01.343Z,19.29
2022-10-17T08:40:01.316Z,19.32
2022-10-17T08:41:01.314Z,19.36
2022-10-17T08:42:01.327Z,19.36
2022-10-17T08:43:01.274Z,19.39
2022-10-17T08:44:01.298Z,19.43
2022-10-17T08:45:01.250Z,19.40
2022-10-17T08:46:01.255Z,19.36
2022-10-17T08:47:01.255Z,19.43
2022-10-17T08:48:01.259Z,19.43
2022-10-17T08:49:01.219Z,19.46
2022-10-17T08:50:01.199Z,19.41
2022-10-17T08:51:01.198Z,19.41
2022-10-17T08:52:01.203Z,19.43
2022-10-17T08:53:01.188Z,19.44
2022-10-17T08:54:01.177Z,19.46
2022-10-17T08:55:01.142Z,19.51
2022-10-17T08:56:01.141Z,19.55
2022-10-17T08:57:01.128Z,19.63
2022-10-17T08:58:01.150Z,19.65
2022-10-17T08:59:01.113Z,19.69
2022-10-17T09:00:01.106Z,19.71
2022-10-17T09:01:01.089Z,19.78
2022-10-17T09:02:01.084Z,19.87
2022-10-17T09:03:01.154Z,20.05
2022-10-17T09:04:01.054Z,20.20
2022-10-17T09:05:01.066Z,20.33
2022-10-17T09:06:01.011Z,20.43
2022-10-17T09:07:01.015Z,20.59
2022-10-17T09:08:01.038Z,20.82
2022-10-17T09:09:01.048Z,21.06
2022-10-17T09:10:00.986Z,21.28
2022-10-17T09:11:00.954Z,21.44
2022-10-17T09:12:00.950Z,21.65
2022-10-17T09:13:06.786Z,21.96
2022-10-17T09:14:02.001Z,22.30
2022-10-17T09:15:00.938Z,22.68
2022-10-17T09:16:00.900Z,23.50
2022-10-17T09:17:00.908Z,24.57
2022-10-17T09:18:00.910Z,25.32
2022-10-17T09:19:00.944Z,25.69
2022-10-17T09:20:00.919Z,25.60
2022-10-17T09:21:00.851Z,25.82
2022-10-17T09:22:00.839Z,26.32
2022-10-17T09:23:00.843Z,26.72
2022-10-17T09:24:09.144Z,26.33
2022-10-17T09:25:01.853Z,26.13
2022-10-17T09:26:00.797Z,26.10
2022-10-17T09:27:00.770Z,26.55
2022-10-17T09:28:00.760Z,26.48
2022-10-17T09:29:00.835Z,27.04
2022-10-17T09:30:00.759Z,27.63
2022-10-17T09:31:00.774Z,28.12
2022-10-17T09:32:00.734Z,28.56
2022-10-17T09:33:00.737Z,29.11
2022-10-17T09:34:00.724Z,29.15
2022-10-17T09:35:00.727Z,29.48
2022-10-17T09:36:00.699Z,29.83
2022-10-17T09:37:00.687Z,29.82
2022-10-17T09:38:00.654Z,29.87
2022-10-17T09:39:00.644Z,29.89
2022-10-17T09:40:00.677Z,30.27
2022-10-17T09:41:00.714Z,30.07
2022-10-17T09:42:00.648Z,30.47
2022-10-17T09:43:00.629Z,30.72
2022-10-17T09:44:00.605Z,30.88
2022-10-17T09:45:00.586Z,31.21
2022-10-17T09:46:00.567Z,31.34
2022-10-17T09:47:00.610Z,31.43
2022-10-17T09:48:01.752Z,31.78
2022-10-17T09:50:00.553Z,31.81
2022-10-17T09:51:14.598Z,31.89
2022-10-17T09:52:01.553Z,31.62
2022-10-17T09:53:00.534Z,31.51
2022-10-17T09:54:00.480Z,31.70
2022-10-17T09:55:00.471Z,31.70
2022-10-17T09:56:00.484Z,31.81
2022-10-17T09:57:00.495Z,31.99
2022-10-17T09:58:00.462Z,32.07
2022-10-17T09:59:00.451Z,31.70
2022-10-17T10:00:00.554Z,31.28
2022-10-17T10:01:00.434Z,31.12
2022-10-17T10:02:00.435Z,31.36
2022-10-17T10:03:00.436Z,31.34
2022-10-17T10:04:00.397Z,31.51
2022-10-17T10:05:05.076Z,31.26
2022-10-17T10:06:01.410Z,30.98
2022-10-17T10:07:00.376Z,30.92
2022-10-17T10:08:00.366Z,31.41
2022-10-17T10:09:00.360Z,31.48
2022-10-17T10:10:00.332Z,31.38
2022-10-17T10:11:00.307Z,31.19
2022-10-17T10:12:00.298Z,31.23
2022-10-17T10:13:00.321Z,31.57
2022-10-17T10:14:00.300Z,31.81
2022-10-17T10:15:00.293Z,31.84
2022-10-17T10:16:00.269Z,31.84
2022-10-17T10:17:00.270Z,32.10
2022-10-17T10:18:00.273Z,31.75
2022-10-17T10:19:00.265Z,31.80
2022-10-17T10:20:00.210Z,31.85
2022-10-17T10:21:00.273Z,32.03
2022-10-17T10:22:00.205Z,31.96
2022-10-17T10:23:00.196Z,31.96
2022-10-17T10:24:00.226Z,31.99
2022-10-17T10:25:00.184Z,32.06
2022-10-17T10:26:00.180Z,32.11
2022-10-17T10:27:00.155Z,31.95
2022-10-17T10:28:01.417Z,31.72
2022-10-17T10:29:00.253Z,31.65
2022-10-17T10:30:00.131Z,31.66
2022-10-17T10:31:00.095Z,31.85
2022-10-17T10:32:00.094Z,31.76
2022-10-17T10:33:00.112Z,31.53
2022-10-17T10:34:00.137Z,31.53
2022-10-17T10:35:00.047Z,31.54
2022-10-17T10:36:00.086Z,31.58
2022-10-17T10:37:00.057Z,31.32
2022-10-17T10:38:00.062Z,31.21
2022-10-17T10:39:02.467Z,31.32
2022-10-17T10:40:00.065Z,31.38
2022-10-17T10:41:00.004Z,31.53
2022-10-17T10:41:59.991Z,31.53
2022-10-17T10:43:04.801Z,31.13
2022-10-17T10:44:00.974Z,30.88
2022-10-17T10:44:59.993Z,30.79
2022-10-17T10:45:59.993Z,30.82
2022-10-17T10:46:59.955Z,30.83
2022-10-17T10:47:59.938Z,30.79
2022-10-17T10:48:59.939Z,30.86
2022-10-17T10:49:59.939Z,31.07
2022-10-17T10:50:59.917Z,31.14
2022-10-17T10:51:59.917Z,31.19
2022-10-17T10:52:59.954Z,31.23
2022-10-17T10:53:59.869Z,31.06
2022-10-17T10:54:59.876Z,31.02
2022-10-17T10:55:59.851Z,31.01
2022-10-17T10:56:59.852Z,31.14
2022-10-17T10:57:59.835Z,30.97
2022-10-17T10:58:59.854Z,30.92
2022-10-17T10:59:59.836Z,31.16
2022-10-17T11:00:59.846Z,31.47
2022-10-17T11:01:59.830Z,31.57
2022-10-17T11:03:01.682Z,31.61
2022-10-17T11:03:59.779Z,31.68
2022-10-17T11:04:59.773Z,31.73
2022-10-17T11:05:59.739Z,31.68
2022-10-17T11:06:59.791Z,31.58
2022-10-17T11:07:59.724Z,31.73
2022-10-17T11:08:59.701Z,31.93
2022-10-17T11:09:59.711Z,32.25
2022-10-17T11:10:59.712Z,31.99
2022-10-17T11:11:59.726Z,32.08
2022-10-17T11:12:59.714Z,32.14
2022-10-17T11:13:59.658Z,32.22
2022-10-17T11:14:59.665Z,32.40
2022-10-17T11:15:59.693Z,32.32
2022-10-17T11:16:59.668Z,32.25
2022-10-17T11:17:59.624Z,31.92
2022-10-17T11:18:59.653Z,32.04
2022-10-17T11:19:59.605Z,32.28
2022-10-17T11:20:59.585Z,32.29
2022-10-17T11:21:59.650Z,31.76
2022-10-17T11:22:59.603Z,31.70
2022-10-17T11:23:59.622Z,31.62
2022-10-17T11:24:59.557Z,31.43
2022-10-17T11:25:59.573Z,31.44
2022-10-17T11:26:59.543Z,31.44
2022-10-17T11:28:04.459Z,31.41
2022-10-17T11:29:00.597Z,31.25
2022-10-17T11:29:59.543Z,30.80
2022-10-17T11:30:59.973Z,30.82
2022-10-17T11:31:59.494Z,30.70
2022-10-17T11:32:59.501Z,30.67
2022-10-17T11:33:59.481Z,30.60
2022-10-17T11:34:59.432Z,30.20
2022-10-17T11:35:59.442Z,30.20
2022-10-17T11:36:59.412Z,30.23
2022-10-17T11:37:59.434Z,30.20
2022-10-17T11:38:59.449Z,29.94
2022-10-17T11:39:59.405Z,29.63
2022-10-17T11:40:59.374Z,29.30
2022-10-17T11:42:03.251Z,29.16
2022-10-17T11:42:59.381Z,29.19
2022-10-17T11:43:59.401Z,29.12
2022-10-17T11:44:59.389Z,29.06
2022-10-17T11:45:59.346Z,28.93
2022-10-17T11:46:59.307Z,28.80
2022-10-17T11:47:59.306Z,28.76
2022-10-17T11:48:59.288Z,28.74
2022-10-17T11:52:00.237Z,28.77
2022-10-17T11:52:02.051Z,28.78
2022-10-17T11:52:59.628Z,28.88
2022-10-17T11:53:59.259Z,28.74
2022-10-17T11:54:59.264Z,28.68
2022-10-17T11:55:59.263Z,28.52
2022-10-17T11:56:59.224Z,28.51
2022-10-17T11:57:59.225Z,28.44
2022-10-17T11:58:59.218Z,28.36
2022-10-17T11:59:59.183Z,28.24
2022-10-17T12:00:59.198Z,28.44
2022-10-17T12:01:59.236Z,28.61
2022-10-17T12:02:59.177Z,28.41
2022-10-17T12:03:59.144Z,28.52
2022-10-17T12:04:59.138Z,28.86
2022-10-17T12:05:59.198Z,29.12
2022-10-17T12:06:59.117Z,29.27
2022-10-17T12:07:59.113Z,29.55
2022-10-17T12:08:59.111Z,29.87
2022-10-17T12:09:59.086Z,30.19
2022-10-17T12:10:59.071Z,30.29
2022-10-17T12:11:59.067Z,30.31
2022-10-17T12:12:59.071Z,30.32
2022-10-17T12:14:01.589Z,30.51
2022-10-17T12:15:00.058Z,30.53
2022-10-17T12:15:59.038Z,30.46
2022-10-17T12:16:59.003Z,30.22
2022-10-17T12:17:58.980Z,30.01
2022-10-17T12:18:59.018Z,29.71
2022-10-17T12:19:59.021Z,29.43
2022-10-17T12:20:58.962Z,29.18
2022-10-17T12:21:58.957Z,29.18
2022-10-17T12:22:58.955Z,29.11
2022-10-17T12:23:58.916Z,28.96
2022-10-17T12:24:58.903Z,28.77
2022-10-17T12:26:01.529Z,28.64
2022-10-17T12:26:59.903Z,28.44
2022-10-17T12:27:58.915Z,28.25
2022-10-17T12:28:58.902Z,28.11
2022-10-17T12:29:58.910Z,27.90
2022-10-17T12:30:58.843Z,27.74
2022-10-17T12:31:58.899Z,27.49
2022-10-17T12:33:07.574Z,27.46
2022-10-17T12:33:59.850Z,27.44
2022-10-17T12:34:58.814Z,27.36
2022-10-17T12:35:58.831Z,27.24
2022-10-17T12:36:58.808Z,27.13
2022-10-17T12:37:59.441Z,27.02
2022-10-17T12:38:58.780Z,26.99
2022-10-17T12:39:58.763Z,26.95
2022-10-17T12:40:58.760Z,27.04
2022-10-17T12:41:58.781Z,27.10
2022-10-17T12:42:58.711Z,27.12
2022-10-17T12:43:58.726Z,27.13
2022-10-17T12:44:58.705Z,27.17
2022-10-17T12:45:58.710Z,27.10
2022-10-17T12:46:58.662Z,27.09
2022-10-17T12:47:58.716Z,27.04
2022-10-17T12:48:58.687Z,27.02
2022-10-17T12:49:58.648Z,26.99
2022-10-17T12:51:17.637Z,26.97
2022-10-17T12:51:59.614Z,26.97
2022-10-17T12:52:58.621Z,26.91
2022-10-17T12:53:58.659Z,26.85
2022-10-17T12:55:14.514Z,26.84
2022-10-17T12:55:59.596Z,26.81
2022-10-17T12:56:58.577Z,26.76
2022-10-17T12:57:58.601Z,26.77