createdAt,value
2023-02-16T00:00:50.151Z,607.00
2023-02-16T00:01:50.114Z,609.00
2023-02-16T00:02:50.168Z,610.00
2023-02-16T00:03:50.211Z,609.00
2023-02-16T00:04:50.024Z,608.00
2023-02-16T00:05:50.024Z,607.00
2023-02-16T00:06:49.963Z,603.00
2023-02-16T00:07:49.939Z,607.00
2023-02-16T00:08:49.910Z,608.00
2023-02-16T00:09:49.865Z,609.00
2023-02-16T00:10:49.857Z,606.00
2023-02-16T00:11:49.829Z,612.00
2023-02-16T00:12:49.795Z,610.00
2023-02-16T00:13:49.791Z,604.00
2023-02-16T00:14:49.759Z,607.00
2023-02-16T00:15:49.789Z,608.00
2023-02-16T00:16:49.657Z,608.00
2023-02-16T00:17:49.631Z,608.00
2023-02-16T00:18:49.598Z,607.00
2023-02-16T00:19:49.565Z,610.00
2023-02-16T00:20:49.550Z,606.00
2023-02-16T00:21:49.522Z,608.00
2023-02-16T00:22:49.495Z,605.00
2023-02-16T00:23:49.446Z,609.00
2023-02-16T00:24:50.260Z,607.00
2023-02-16T00:25:49.386Z,611.00
2023-02-16T00:26:49.346Z,609.00
2023-02-16T00:27:49.336Z,609.00
2023-02-16T00:28:49.275Z,608.00
2023-02-16T00:29:49.265Z,605.00
2023-02-16T00:30:49.334Z,605.00
2023-02-16T00:31:49.279Z,612.00
2023-02-16T00:32:49.164Z,608.00
2023-02-16T00:33:49.148Z,605.00
2023-02-16T00:34:49.102Z,609.00
2023-02-16T00:35:49.061Z,611.00
2023-02-16T00:36:49.001Z,615.00
2023-02-16T00:37:48.980Z,609.00
2023-02-16T00:38:48.935Z,606.00
2023-02-16T00:39:48.916Z,609.00
2023-02-16T00:40:48.859Z,610.00
2023-02-16T00:41:48.823Z,611.00
2023-02-16T00:42:48.784Z,610.00
2023-02-16T00:43:48.738Z,607.00
2023-02-16T00:44:48.703Z,608.00
2023-02-16T00:45:48.742Z,608.00
2023-02-16T00:46:48.649Z,614.00
2023-02-16T00:47:48.597Z,610.00
2023-02-16T00:48:48.571Z,615.00
2023-02-16T00:49:48.562Z,611.00
2023-02-16T00:50:48.543Z,609.00
2023-02-16T00:51:48.500Z,609.00
2023-02-16T00:52:48.500Z,615.00
2023-02-16T00:53:48.448Z,609.00
2023-02-16T00:54:48.404Z,610.00
2023-02-16T00:55:48.373Z,614.00
2023-02-16T00:56:48.349Z,611.00
2023-02-16T00:57:48.347Z,612.00
2023-02-16T00:58:48.308Z,611.00
2023-02-16T00:59:48.263Z,609.00
2023-02-16T01:00:48.221Z,605.00
2023-02-16T01:01:48.223Z,607.00
2023-02-16T01:02:48.187Z,611.00
2023-02-16T01:03:48.154Z,612.00
2023-02-16T01:04:48.152Z,610.00
2023-02-16T01:05:48.090Z,611.00
2023-02-16T01:06:48.074Z,614.00
2023-02-16T01:07:48.025Z,613.00
2023-02-16T01:08:48.002Z,607.00
2023-02-16T01:09:47.966Z,609.00
2023-02-16T01:10:47.955Z,608.00
2023-02-16T01:11:47.938Z,612.00
2023-02-16T01:12:47.901Z,612.00
2023-02-16T01:13:47.863Z,616.00
2023-02-16T01:14:47.828Z,607.00
2023-02-16T01:15:47.852Z,615.00
2023-02-16T01:16:47.781Z,612.00
2023-02-16T01:17:47.727Z,611.00
2023-02-16T01:18:47.701Z,611.00
2023-02-16T01:19:47.657Z,613.00
2023-02-16T01:20:47.627Z,613.00
2023-02-16T01:21:47.599Z,614.00
2023-02-16T01:22:47.568Z,612.00
2023-02-16T01:23:47.528Z,615.00
2023-02-16T01:24:47.501Z,615.00
2023-02-16T01:25:47.470Z,613.00
2023-02-16T01:26:47.437Z,615.00
2023-02-16T01:27:47.404Z,610.00
2023-02-16T01:28:47.370Z,614.00
2023-02-16T01:29:47.366Z,615.00
2023-02-16T01:30:47.325Z,615.00
2023-02-16T01:31:47.488Z,611.00
2023-02-16T01:32:47.244Z,609.00
2023-02-16T01:33:47.238Z,614.00
2023-02-16T01:34:47.187Z,615.00
2023-02-16T01:35:47.143Z,613.00
2023-02-16T01:36:47.149Z,610.00
2023-02-16T01:37:47.094Z,615.00
2023-02-16T01:38:47.043Z,616.00
2023-02-16T01:39:47.070Z,613.00
2023-02-16T01:40:46.995Z,610.00
2023-02-16T01:41:46.979Z,614.00
2023-02-16T01:42:46.916Z,614.00
2023-02-16T01:43:46.886Z,613.00
2023-02-16T01:44:46.845Z,616.00
2023-02-16T01:45:46.818Z,616.00
2023-02-16T01:46:46.918Z,613.00
2023-02-16T01:47:46.748Z,613.00
2023-02-16T01:48:46.756Z,613.00
2023-02-16T01:49:47.331Z,615.00
2023-02-16T01:50:46.662Z,615.00
2023-02-16T01:51:46.627Z,620.00
2023-02-16T01:52:46.634Z,617.00
2023-02-16T01:53:46.584Z,617.00
2023-02-16T01:54:46.556Z,616.00
2023-02-16T01:55:46.510Z,618.00
2023-02-16T01:56:46.480Z,617.00
2023-02-16T01:57:46.470Z,619.00
2023-02-16T01:58:46.435Z,619.00
2023-02-16T01:59:46.433Z,616.00
2023-02-16T02:00:46.384Z,615.00
2023-02-16T02:01:46.497Z,617.00
2023-02-16T02:02:46.460Z,615.00
2023-02-16T02:03:46.278Z,616.00
2023-02-16T02:04:46.257Z,617.00
2023-02-16T02:05:46.228Z,614.00
2023-02-16T02:06:46.221Z,619.00
2023-02-16T02:07:46.222Z,619.00
2023-02-16T02:08:46.166Z,618.00
2023-02-16T02:09:46.136Z,619.00
2023-02-16T02:10:46.801Z,618.00
2023-02-16T02:11:46.095Z,619.00
2023-02-16T02:12:46.084Z,620.00
2023-02-16T02:13:46.020Z,622.00
2023-02-16T02:14:45.996Z,622.00
2023-02-16T02:15:46.018Z,618.00
2023-02-16T02:16:45.967Z,619.00
2023-02-16T02:17:45.961Z,622.00
2023-02-16T02:18:45.924Z,619.00
2023-02-16T02:19:45.891Z,616.00
2023-02-16T02:20:45.887Z,619.00
2023-02-16T02:21:45.843Z,617.00
2023-02-16T02:22:45.820Z,619.00
2023-02-16T02:23:45.783Z,617.00
2023-02-16T02:24:45.758Z,617.00
2023-02-16T02:25:45.742Z,621.00
2023-02-16T02:26:45.838Z,623.00
2023-02-16T02:27:45.693Z,622.00
2023-02-16T02:28:45.646Z,623.00
2023-02-16T02:29:45.646Z,624.00
2023-02-16T02:30:45.738Z,617.00
2023-02-16T02:31:45.640Z,620.00
2023-02-16T02:32:45.537Z,620.00
2023-02-16T02:33:45.513Z,614.00
2023-02-16T02:34:45.529Z,618.00
2023-02-16T02:35:45.486Z,623.00
2023-02-16T02:36:45.443Z,619.00
2023-02-16T02:37:46.309Z,622.00
2023-02-16T02:38:45.397Z,622.00
2023-02-16T02:39:45.373Z,623.00
2023-02-16T02:40:45.345Z,623.00
2023-02-16T02:41:45.315Z,624.00
2023-02-16T02:42:45.304Z,624.00
2023-02-16T02:43:45.262Z,625.00
2023-02-16T02:44:45.242Z,624.00
2023-02-16T02:45:45.233Z,621.00
2023-02-16T02:46:45.245Z,624.00
2023-02-16T02:47:45.185Z,625.00
2023-02-16T02:48:45.153Z,618.00
2023-02-16T02:49:45.098Z,619.00
2023-02-16T02:50:45.064Z,623.00
2023-02-16T02:51:45.041Z,618.00
2023-02-16T02:52:45.015Z,622.00
2023-02-16T02:53:45.013Z,618.00
2023-02-16T02:54:44.981Z,620.00
2023-02-16T02:55:45.005Z,623.00
2023-02-16T02:56:44.904Z,617.00
2023-02-16T02:57:44.874Z,621.00
2023-02-16T02:58:45.821Z,623.00
2023-02-16T02:59:44.818Z,624.00
2023-02-16T03:00:45.020Z,621.00
2023-02-16T03:01:44.782Z,623.00
2023-02-16T03:02:44.745Z,620.00
2023-02-16T03:03:44.716Z,621.00
2023-02-16T03:04:44.685Z,624.00
2023-02-16T03:05:44.650Z,619.00
2023-02-16T03:06:44.648Z,622.00
2023-02-16T03:07:44.612Z,623.00
2023-02-16T03:08:44.595Z,619.00
2023-02-16T03:09:44.640Z,623.00
2023-02-16T03:10:44.520Z,621.00
2023-02-16T03:11:45.725Z,623.00
2023-02-16T03:12:44.458Z,623.00
2023-02-16T03:13:44.464Z,621.00
2023-02-16T03:14:44.402Z,624.00
2023-02-16T03:15:44.404Z,620.00
2023-02-16T03:16:44.577Z,623.00
2023-02-16T03:17:44.313Z,619.00
2023-02-16T03:18:44.315Z,622.00
2023-02-16T03:19:44.258Z,619.00
2023-02-16T03:20:44.246Z,614.00
2023-02-16T03:21:44.200Z,618.00
2023-02-16T03:22:44.219Z,620.00
2023-02-16T03:23:44.165Z,624.00
2023-02-16T03:24:44.151Z,619.00
2023-02-16T03:25:44.122Z,621.00
2023-02-16T03:26:44.064Z,622.00
2023-02-16T03:27:44.039Z,620.00
2023-02-16T03:28:44.042Z,619.00
2023-02-16T03:29:43.984Z,624.00
2023-02-16T03:30:44.063Z,622.00
2023-02-16T03:31:43.962Z,620.00
2023-02-16T03:32:43.895Z,616.00
2023-02-16T03:33:43.898Z,619.00
2023-02-16T03:34:43.847Z,626.00
2023-02-16T03:35:43.847Z,624.00
2023-02-16T03:36:43.812Z,622.00
2023-02-16T03:37:43.824Z,618.00
2023-02-16T03:38:43.764Z,622.00
2023-02-16T03:39:43.765Z,617.00
2023-02-16T03:40:43.740Z,622.00
2023-02-16T03:41:43.714Z,619.00
2023-02-16T03:42:43.693Z,620.00
2023-02-16T03:43:43.663Z,618.00
2023-02-16T03:44:43.640Z,618.00
2023-02-16T03:45:43.636Z,621.00
2023-02-16T03:46:43.696Z,617.00
2023-02-16T03:47:43.546Z,617.00
2023-02-16T03:48:43.533Z,620.00
2023-02-16T03:49:43.497Z,619.00
2023-02-16T03:50:43.501Z,613.00
2023-02-16T03:51:43.438Z,617.00
2023-02-16T03:52:43.418Z,620.00
2023-02-16T03:53:43.504Z,620.00
2023-02-16T03:54:43.394Z,621.00
2023-02-16T03:55:43.370Z,625.00
2023-02-16T03:56:43.341Z,618.00
2023-02-16T03:57:43.332Z,619.00
2023-02-16T03:58:43.350Z,619.00
2023-02-16T03:59:43.287Z,621.00
2023-02-16T04:00:43.270Z,622.00
2023-02-16T04:01:43.249Z,622.00
2023-02-16T04:02:43.214Z,623.00
2023-02-16T04:03:43.185Z,621.00
2023-02-16T04:04:43.178Z,623.00
2023-02-16T04:05:43.124Z,617.00
2023-02-16T04:06:43.138Z,620.00
2023-02-16T04:07:43.101Z,623.00
2023-02-16T04:08:43.081Z,624.00
2023-02-16T04:09:43.049Z,618.00
2023-02-16T04:10:43.035Z,618.00
2023-02-16T04:11:43.848Z,619.00
2023-02-16T04:12:42.981Z,620.00
2023-02-16T04:13:42.938Z,621.00
2023-02-16T04:14:43.834Z,623.00
2023-02-16T04:15:42.890Z,622.00
2023-02-16T04:16:42.928Z,621.00
2023-02-16T04:17:42.835Z,618.00
2023-02-16T04:18:42.805Z,617.00
2023-02-16T04:19:42.788Z,616.00
2023-02-16T04:20:42.745Z,619.00
2023-02-16T04:21:42.722Z,620.00
2023-02-16T04:22:42.701Z,620.00
2023-02-16T04:23:42.670Z,615.00
2023-02-16T04:24:42.646Z,619.00
2023-02-16T04:25:42.609Z,620.00
2023-02-16T04:26:43.358Z,620.00
2023-02-16T04:27:42.553Z,616.00
2023-02-16T04:28:42.519Z,623.00
2023-02-16T04:29:42.538Z,619.00
2023-02-16T04:30:42.638Z,617.00
2023-02-16T04:31:42.471Z,621.00
2023-02-16T04:32:42.382Z,621.00
2023-02-16T04:33:42.370Z,614.00
2023-02-16T04:34:42.344Z,615.00
2023-02-16T04:35:42.348Z,618.00
2023-02-16T04:36:42.259Z,617.00
2023-02-16T04:37:42.287Z,617.00
2023-02-16T04:38:42.240Z,616.00
2023-02-16T04:39:42.174Z,621.00
2023-02-16T04:40:42.158Z,617.00
2023-02-16T04:41:42.115Z,619.00
2023-02-16T04:42:42.092Z,614.00
2023-02-16T04:43:42.063Z,616.00
2023-02-16T04:44:42.046Z,618.00
2023-02-16T04:45:42.082Z,616.00
2023-02-16T04:46:41.982Z,619.00
2023-02-16T04:47:41.970Z,618.00
2023-02-16T04:48:41.926Z,619.00
2023-02-16T04:49:41.901Z,617.00
2023-02-16T04:50:41.889Z,616.00
2023-02-16T04:51:41.834Z,616.00
2023-02-16T04:52:41.820Z,618.00
2023-02-16T04:53:41.788Z,622.00
2023-02-16T04:54:41.754Z,613.00
2023-02-16T04:55:41.730Z,621.00
2023-02-16T04:56:41.729Z,614.00
2023-02-16T04:57:41.701Z,619.00
2023-02-16T04:58:41.626Z,618.00
2023-02-16T04:59:41.591Z,622.00
2023-02-16T05:00:41.559Z,618.00
2023-02-16T05:01:41.591Z,618.00
2023-02-16T05:02:41.501Z,618.00
2023-02-16T05:03:41.434Z,614.00
2023-02-16T05:04:41.473Z,617.00
2023-02-16T05:05:41.423Z,616.00
2023-02-16T05:06:41.358Z,617.00
2023-02-16T05:07:41.330Z,617.00
2023-02-16T05:08:41.307Z,616.00
2023-02-16T05:09:41.273Z,614.00
2023-02-16T05:10:41.240Z,618.00
2023-02-16T10:33:38.489Z,589.00
2023-02-16T10:34:38.493Z,589.00
2023-02-16T10:35:38.531Z,591.00
2023-02-16T10:36:38.575Z,589.00
2023-02-16T10:37:38.614Z,590.00
2023-02-16T10:38:38.612Z,593.00
2023-02-16T10:39:38.646Z,589.00
2023-02-16T10:40:38.666Z,588.00
2023-02-16T10:41:38.685Z,589.00
2023-02-16T10:42:38.720Z,588.00
2023-02-16T10:43:38.759Z,587.00
2023-02-16T10:44:38.774Z,586.00
2023-02-16T10:45:38.815Z,589.00
2023-02-16T10:46:38.830Z,587.00
2023-02-16T10:47:38.832Z,589.00
2023-02-16T10:48:38.863Z,586.00
2023-02-16T10:49:38.904Z,587.00
2023-02-16T10:50:38.953Z,586.00
2023-02-16T10:51:38.979Z,584.00
2023-02-16T10:52:39.026Z,589.00
2023-02-16T10:53:39.995Z,588.00
2023-02-16T10:54:39.007Z,587.00
2023-02-16T10:55:38.969Z,585.00
2023-02-16T10:56:39.829Z,587.00
2023-02-16T10:57:38.914Z,584.00
2023-02-16T10:58:38.903Z,581.00
2023-02-16T10:59:39.498Z,582.00
2023-02-16T11:00:38.840Z,587.00
2023-02-16T11:01:38.854Z,581.00
2023-02-16T11:02:38.785Z,582.00
2023-02-16T11:03:38.723Z,581.00
2023-02-16T11:04:38.757Z,584.00
2023-02-16T11:05:38.658Z,585.00
2023-02-16T11:06:38.630Z,582.00
2023-02-16T11:07:38.617Z,584.00
2023-02-16T11:08:38.548Z,586.00
2023-02-16T11:09:38.559Z,586.00
2023-02-16T11:10:38.529Z,586.00
2023-02-16T11:11:38.467Z,585.00
2023-02-16T11:12:38.480Z,585.00
2023-02-16T11:13:38.448Z,586.00
2023-02-16T11:14:38.457Z,587.00
2023-02-16T11:15:38.360Z,584.00
2023-02-16T11:16:38.301Z,582.00
2023-02-16T11:17:38.271Z,583.00
2023-02-16T11:18:38.271Z,583.00
2023-02-16T11:19:38.226Z,587.00
2023-02-16T11:20:38.223Z,582.00
2023-02-16T11:21:38.160Z,586.00
2023-02-16T11:22:38.133Z,582.00
2023-02-16T11:23:38.111Z,588.00
2023-02-16T11:24:38.104Z,586.00
2023-02-16T11:25:38.073Z,585.00
2023-02-16T11:26:38.046Z,586.00
2023-02-16T11:27:38.016Z,578.00
2023-02-16T11:28:37.981Z,583.00
2023-02-16T11:29:37.936Z,584.00
2023-02-16T11:30:37.925Z,583.00
2023-02-16T11:31:38.024Z,582.00
2023-02-16T11:32:37.847Z,576.00
2023-02-16T11:33:37.879Z,587.00
2023-02-16T11:34:37.791Z,581.00
2023-02-16T11:35:37.758Z,583.00
2023-02-16T11:36:37.719Z,585.00
2023-02-16T11:37:37.681Z,583.00
2023-02-16T11:38:37.660Z,582.00
2023-02-16T11:39:37.648Z,581.00
2023-02-16T11:40:37.586Z,588.00
2023-02-16T11:41:37.541Z,584.00
2023-02-16T11:42:37.514Z,577.00
2023-02-16T11:43:37.513Z,581.00
2023-02-16T11:44:37.460Z,580.00
2023-02-16T11:45:37.382Z,576.00
2023-02-16T11:46:37.434Z,581.00
2023-02-16T11:47:37.356Z,580.00
2023-02-16T11:48:37.321Z,580.00
2023-02-16T11:49:37.278Z,577.00
2023-02-16T11:50:37.239Z,584.00
2023-02-16T11:51:37.146Z,580.00
2023-02-16T11:52:37.132Z,585.00
2023-02-16T11:53:37.089Z,584.00
2023-02-16T11:54:37.050Z,582.00
2023-02-16T11:55:37.013Z,578.00
2023-02-16T11:56:36.978Z,583.00
2023-02-16T11:57:36.957Z,583.00
2023-02-16T11:58:36.918Z,582.00
2023-02-16T11:59:36.872Z,576.00
2023-02-16T12:00:36.904Z,585.00
2023-02-16T12:01:36.783Z,575.00
2023-02-16T12:02:36.754Z,577.00
2023-02-16T12:03:36.764Z,577.00
2023-02-16T12:04:36.705Z,581.00
2023-02-16T12:05:36.647Z,581.00
2023-02-16T12:06:36.635Z,578.00
2023-02-16T12:07:36.574Z,580.00
2023-02-16T12:08:36.570Z,584.00
2023-02-16T12:09:36.511Z,575.00
2023-02-16T12:10:36.496Z,577.00
2023-02-16T12:11:36.459Z,570.00
2023-02-16T12:12:36.391Z,574.00
2023-02-16T12:13:36.406Z,572.00
2023-02-16T12:14:36.773Z,578.00
2023-02-16T12:15:36.271Z,579.00
2023-02-16T12:16:36.316Z,571.00
2023-02-16T12:17:36.217Z,559.00
2023-02-16T12:18:36.180Z,549.00
2023-02-16T12:19:36.136Z,493.00
2023-02-16T12:20:39.063Z,530.00
2023-02-16T12:21:36.100Z,534.00
2023-02-16T12:22:36.086Z,519.00
2023-02-16T12:23:36.011Z,448.00
2023-02-16T12:24:35.958Z,400.00
2023-02-16T12:25:35.989Z,447.00
2023-02-16T12:26:35.906Z,519.00
2023-02-16T12:27:35.872Z,510.00
2023-02-16T12:28:35.843Z,500.00
2023-02-16T12:29:35.787Z,509.00
2023-02-16T12:30:35.836Z,509.00
2023-02-16T12:31:35.804Z,493.00
2023-02-16T12:32:35.702Z,497.00
2023-02-16T12:33:35.659Z,500.00
2023-02-16T12:34:35.661Z,520.00
2023-02-16T12:35:35.616Z,552.00
2023-02-16T12:36:35.572Z,588.00
2023-02-16T12:37:35.539Z,533.00
2023-02-16T12:38:35.531Z,500.00
2023-02-16T12:39:35.491Z,516.00
2023-02-16T12:40:35.451Z,569.00
2023-02-16T12:41:38.032Z,627.00
2023-02-16T12:42:35.634Z,628.00
2023-02-16T12:43:35.600Z,634.00
2023-02-16T12:44:35.540Z,650.00
2023-02-16T12:45:35.561Z,685.00
2023-02-16T12:46:35.478Z,798.00
2023-02-16T12:47:35.447Z,830.00
2023-02-16T12:48:35.446Z,865.00
2023-02-16T12:49:35.459Z,909.00
2023-02-16T12:50:35.469Z,946.00
2023-02-16T12:51:35.476Z,951.00
2023-02-16T12:52:35.515Z,977.00
2023-02-16T12:53:35.560Z,983.00
2023-02-16T12:54:35.581Z,996.00
2023-02-16T12:55:35.614Z,982.00
2023-02-16T12:56:35.641Z,1028.00
2023-02-16T12:57:35.664Z,1039.00
2023-02-16T12:58:35.665Z,1056.00
2023-02-16T12:59:35.700Z,1024.00
2023-02-16T13:00:36.524Z,1051.00
2023-02-16T13:01:35.787Z,1071.00
2023-02-16T13:02:35.697Z,1041.00
2023-02-16T13:03:35.714Z,1045.00
2023-02-16T13:04:35.631Z,1047.00
2023-02-16T13:05:35.570Z,1035.00
2023-02-16T13:06:36.027Z,1023.00
2023-02-16T13:07:36.081Z,1045.00
2023-02-16T13:08:35.471Z,1023.00
2023-02-16T13:09:36.043Z,1015.00
2023-02-16T13:10:35.436Z,1015.00
2023-02-16T13:11:36.115Z,1024.00
2023-02-16T13:12:35.348Z,1051.00
2023-02-16T13:13:35.285Z,1063.00
2023-02-16T13:14:35.257Z,1091.00
2023-02-16T13:15:36.036Z,1116.00
2023-02-16T13:16:35.239Z,1156.00
2023-02-16T13:17:35.256Z,1203.00
2023-02-16T13:18:35.145Z,1236.00
2023-02-16T13:19:35.091Z,1258.00
2023-02-16T13:20:35.050Z,1259.00
2023-02-16T13:21:42.515Z,1269.00
2023-02-16T13:22:35.983Z,1262.00
2023-02-16T13:23:34.965Z,1281.00
2023-02-16T13:24:34.928Z,1314.00
2023-02-16T13:25:35.079Z,1370.00
2023-02-16T13:26:34.897Z,1429.00
2023-02-16T13:27:34.795Z,1453.00
2023-02-16T13:28:34.876Z,1453.00
2023-02-16T13:29:34.800Z,1440.00
2023-02-16T13:30:34.763Z,1460.00
2023-02-16T13:31:35.697Z,1453.00
2023-02-16T13:32:34.671Z,1472.00
2023-02-16T13:33:34.597Z,1462.00
2023-02-16T13:34:34.612Z,1458.00
2023-02-16T13:35:34.545Z,1478.00
2023-02-16T13:36:34.487Z,1479.00
2023-02-16T13:37:34.458Z,1465.00
2023-02-16T13:38:34.442Z,1460.00
2023-02-16T13:39:34.407Z,1443.00
2023-02-16T13:40:34.367Z,1452.00
2023-02-16T13:41:34.306Z,1463.00
2023-02-16T13:42:34.269Z,1449.00
2023-02-16T13:43:34.236Z,1467.00
2023-02-16T13:44:34.174Z,1467.00
2023-02-16T13:45:34.183Z,1459.00
2023-02-16T13:46:34.136Z,1465.00
2023-02-16T13:47:34.087Z,1447.00
2023-02-16T13:48:34.048Z,1439.00
2023-02-16T13:49:34.008Z,1401.00
2023-02-16T13:50:33.957Z,1405.00
2023-02-16T13:51:34.008Z,1430.00
2023-02-16T13:52:33.924Z,1433.00
2023-02-16T13:53:33.877Z,1431.00
2023-02-16T13:54:33.825Z,1446.00
2023-02-16T13:55:33.785Z,1443.00
2023-02-16T13:56:33.782Z,1454.00
2023-02-16T13:57:33.743Z,1435.00
2023-02-16T13:58:33.699Z,1445.00
2023-02-16T13:59:33.657Z,1450.00
2023-02-16T14:00:33.663Z,1436.00
2023-02-16T14:01:33.650Z,1439.00
2023-02-16T14:02:33.598Z,1433.00
2023-02-16T14:03:33.536Z,1418.00
2023-02-16T14:04:33.550Z,1450.00
2023-02-16T14:05:33.442Z,1423.00
2023-02-16T14:06:33.390Z,1427.00
2023-02-16T14:07:33.389Z,1419.00
2023-02-16T14:08:33.300Z,1419.00
2023-02-16T14:09:33.267Z,1419.00
2023-02-16T14:10:33.226Z,1416.00
2023-02-16T14:11:33.211Z,1421.00
2023-02-16T14:12:33.192Z,1448.00
2023-02-16T14:13:33.099Z,1450.00
2023-02-16T14:14:33.098Z,1437.00
2023-02-16T14:15:33.094Z,1450.00
2023-02-16T14:16:33.038Z,1436.00
2023-02-16T14:17:32.957Z,1420.00
2023-02-16T14:18:32.959Z,1426.00
2023-02-16T14:19:32.865Z,1432.00
2023-02-16T14:20:33.579Z,1434.00
2023-02-16T14:21:32.767Z,1445.00
2023-02-16T14:22:32.741Z,1444.00
2023-02-16T14:23:32.713Z,1438.00
2023-02-16T14:24:32.700Z,1456.00
2023-02-16T14:25:33.621Z,1438.00
2023-02-16T14:26:32.629Z,1441.00
2023-02-16T14:27:32.532Z,1453.00
2023-02-16T14:28:32.521Z,1450.00
2023-02-16T14:29:32.511Z,1444.00
2023-02-16T14:30:32.548Z,1443.00
2023-02-16T14:31:32.504Z,1441.00
2023-02-16T14:32:32.352Z,1451.00
2023-02-16T14:33:32.346Z,1456.00
2023-02-16T14:34:32.250Z,1454.00
2023-02-16T14:35:32.208Z,1448.00
2023-02-16T14:36:33.273Z,1450.00
2023-02-16T14:37:32.156Z,1430.00
2023-02-16T14:38:32.121Z,1438.00
2023-02-16T14:39:32.090Z,1425.00
2023-02-16T14:40:32.068Z,1427.00
2023-02-16T14:41:31.985Z,1404.00
2023-02-16T14:42:31.948Z,1413.00
2023-02-16T14:43:31.903Z,1415.00
2023-02-16T14:44:31.899Z,1421.00
2023-02-16T14:45:31.860Z,1432.00
2023-02-16T14:46:32.702Z,1417.00
2023-02-16T14:47:31.758Z,1408.00
2023-02-16T14:48:31.686Z,1405.00
2023-02-16T14:49:31.689Z,1417.00
2023-02-16T14:50:31.624Z,1422.00
2023-02-16T14:51:31.592Z,1407.00
2023-02-16T14:52:31.536Z,1414.00
2023-02-16T14:53:31.472Z,1420.00
2023-02-16T14:54:31.545Z,1419.00
2023-02-16T14:55:31.412Z,1415.00
2023-02-16T14:56:31.443Z,1388.00
2023-02-16T14:57:31.310Z,1393.00
2023-02-16T14:58:31.270Z,1400.00
2023-02-16T15:10:31.599Z,1402.00
2023-02-16T16:22:27.969Z,1361.00
2023-02-16T16:23:27.929Z,1361.00
2023-02-16T16:24:27.908Z,1339.00
2023-02-16T16:25:27.855Z,1338.00
2023-02-16T16:26:27.803Z,1356.00
2023-02-16T16:27:27.774Z,1333.00
2023-02-16T16:28:27.744Z,1360.00
2023-02-16T16:29:27.712Z,1353.00
2023-02-16T16:30:27.750Z,1343.00
2023-02-16T16:31:27.708Z,1350.00
2023-02-16T16:32:27.589Z,1337.00
2023-02-16T16:33:27.574Z,1343.00
2023-02-16T16:34:27.507Z,1328.00
2023-02-16T16:35:27.485Z,1336.00
2023-02-16T16:36:27.422Z,1343.00
2023-02-16T16:37:27.400Z,1336.00
2023-02-16T16:38:27.355Z,1343.00
2023-02-16T16:39:27.335Z,1343.00
2023-02-16T16:40:27.268Z,1342.00
2023-02-16T16:41:27.215Z,1329.00
2023-02-16T16:42:27.177Z,1333.00
2023-02-16T16:43:27.178Z,1336.00
2023-02-16T16:44:27.124Z,1313.00
2023-02-16T16:45:27.088Z,1338.00
2023-02-16T16:46:27.038Z,1349.00
2023-02-16T16:47:26.990Z,1335.00
2023-02-16T16:48:26.955Z,1328.00
2023-02-16T16:49:26.920Z,1340.00
2023-02-16T16:50:26.898Z,1341.00
2023-02-16T16:51:26.832Z,1342.00
2023-02-16T16:52:26.829Z,1345.00
2023-02-16T16:53:26.772Z,1337.00
2023-02-16T16:54:26.723Z,1329.00
2023-02-16T16:55:26.687Z,1333.00
2023-02-16T16:56:26.639Z,1331.00
2023-02-16T16:57:26.650Z,1323.00
2023-02-16T16:58:26.636Z,1331.00
2023-02-16T16:59:26.524Z,1332.00
2023-02-16T17:00:26.499Z,1316.00
2023-02-16T17:01:26.533Z,1323.00
2023-02-16T17:02:26.393Z,1336.00
2023-02-16T17:03:26.367Z,1324.00
2023-02-16T17:04:26.358Z,1332.00
2023-02-16T17:05:26.303Z,1337.00
2023-02-16T17:06:26.255Z,1322.00
2023-02-16T17:07:26.208Z,1326.00
2023-02-16T17:08:26.176Z,1314.00
2023-02-16T17:09:26.153Z,1327.00
2023-02-16T17:10:26.104Z,1327.00
2023-02-16T17:11:26.077Z,1330.00
2023-02-16T17:12:26.080Z,1334.00
2023-02-16T17:13:26.042Z,1319.00
2023-02-16T17:14:27.681Z,1320.00
2023-02-16T17:15:26.032Z,1320.00
2023-02-16T17:16:26.008Z,1319.00
2023-02-16T17:17:25.931Z,1332.00
2023-02-16T17:18:25.909Z,1314.00
2023-02-16T17:19:25.852Z,1320.00
2023-02-16T17:20:25.850Z,1316.00
2023-02-16T17:21:25.804Z,1317.00
2023-02-16T17:22:25.751Z,1320.00
2023-02-16T17:23:25.736Z,1320.00
2023-02-16T17:24:25.706Z,1329.00
2023-02-16T17:25:25.660Z,1323.00
2023-02-16T17:26:25.612Z,1330.00
2023-02-16T17:27:25.652Z,1307.00
2023-02-16T17:28:25.583Z,1323.00
2023-02-16T17:29:25.538Z,1306.00
2023-02-16T17:30:25.527Z,1325.00
2023-02-16T17:31:25.559Z,1318.00
2023-02-16T17:32:25.518Z,1315.00
2023-02-16T17:33:25.387Z,1317.00
2023-02-16T17:34:25.387Z,1325.00
2023-02-16T17:35:25.337Z,1316.00
2023-02-16T17:36:25.274Z,1315.00
2023-02-16T17:37:25.256Z,1315.00
2023-02-16T17:38:25.252Z,1314.00
2023-02-16T17:39:25.169Z,1302.00
2023-02-16T17:40:25.127Z,1312.00
2023-02-16T17:41:25.093Z,1313.00
2023-02-16T17:42:27.272Z,1305.00
2023-02-16T17:43:25.633Z,1319.00
2023-02-16T17:44:24.993Z,1313.00
2023-02-16T17:45:24.980Z,1298.00
2023-02-16T17:46:24.972Z,1313.00
2023-02-16T17:47:24.895Z,1303.00
2023-02-16T17:48:26.135Z,1305.00
2023-02-16T17:49:24.821Z,1305.00
2023-02-16T17:50:24.766Z,1305.00
2023-02-16T17:51:24.764Z,1308.00
2023-02-16T17:52:24.697Z,1304.00
2023-02-16T17:53:24.664Z,1300.00
2023-02-16T17:54:24.640Z,1301.00
2023-02-16T17:55:24.637Z,1291.00
2023-02-16T17:56:24.571Z,1298.00
2023-02-16T17:57:24.600Z,1298.00
2023-02-16T17:58:24.500Z,1298.00
2023-02-16T17:59:24.475Z,1295.00
2023-02-16T18:00:24.438Z,1296.00
2023-02-16T18:01:24.481Z,1297.00
2023-02-16T18:02:24.466Z,1289.00
2023-02-16T18:03:24.492Z,1292.00
2023-02-16T18:04:24.588Z,1287.00
2023-02-16T18:05:24.547Z,1289.00
2023-02-16T18:06:25.504Z,1295.00
2023-02-16T18:07:24.544Z,1291.00
2023-02-16T18:08:24.563Z,1292.00
2023-02-16T18:09:24.626Z,1286.00
2023-02-16T18:10:24.625Z,1285.00
2023-02-16T18:11:24.662Z,1284.00
2023-02-16T18:12:25.813Z,1286.00
2023-02-16T18:13:24.663Z,1287.00
2023-02-16T18:14:24.631Z,1283.00
2023-02-16T18:15:25.153Z,1280.00
2023-02-16T18:16:24.558Z,1284.00
2023-02-16T18:17:24.540Z,1284.00
2023-02-16T18:18:24.483Z,1278.00
2023-02-16T18:19:24.476Z,1278.00
2023-02-16T18:20:24.443Z,1278.00
2023-02-16T18:21:24.415Z,1276.00
2023-02-16T18:22:25.163Z,1275.00
2023-02-16T18:23:24.307Z,1283.00
2023-02-16T18:24:24.252Z,1277.00
2023-02-16T18:25:24.258Z,1278.00
2023-02-16T18:26:24.238Z,1275.00
2023-02-16T18:27:24.187Z,1273.00
2023-02-16T18:28:24.125Z,1272.00
2023-02-16T18:29:24.114Z,1269.00
2023-02-16T18:30:24.120Z,1271.00
2023-02-16T18:31:24.099Z,1269.00
2023-02-16T18:32:23.998Z,1275.00
2023-02-16T18:33:23.978Z,1267.00
2023-02-16T18:34:26.005Z,1271.00
2023-02-16T18:35:23.913Z,1280.00
2023-02-16T18:36:23.857Z,1271.00
2023-02-16T18:37:23.833Z,1264.00
2023-02-16T18:38:23.818Z,1265.00
2023-02-16T18:39:23.760Z,1268.00
2023-02-16T18:40:23.742Z,1268.00
2023-02-16T18:41:23.704Z,1264.00
2023-02-16T18:42:23.698Z,1261.00
2023-02-16T18:43:23.695Z,1264.00
2023-02-16T18:44:23.640Z,1265.00
2023-02-16T18:45:23.697Z,1260.00
2023-02-16T18:46:23.717Z,1259.00
2023-02-16T18:47:23.738Z,1262.00
2023-02-16T18:48:23.748Z,1256.00
2023-02-16T18:49:23.945Z,1255.00
2023-02-16T18:50:23.747Z,1255.00
2023-02-16T18:51:23.756Z,1257.00
2023-02-16T18:52:23.652Z,1257.00
2023-02-16T18:53:23.626Z,1257.00
2023-02-16T18:54:23.601Z,1258.00
2023-02-16T18:55:23.577Z,1256.00
2023-02-16T18:56:23.562Z,1257.00
2023-02-16T18:57:23.561Z,1258.00
2023-02-16T18:58:23.479Z,1261.00
2023-02-16T18:59:23.462Z,1263.00
2023-02-16T19:00:23.438Z,1256.00
2023-02-16T19:01:23.426Z,1258.00
2023-02-16T19:02:23.395Z,1259.00
2023-02-16T19:03:23.385Z,1258.00