createdAt,value
2023-09-29T00:00:15.485Z,47.59
2023-09-29T00:05:12.666Z,47.95
2023-09-29T00:10:10.749Z,47.76
2023-09-29T00:15:08.238Z,47.76
2023-09-29T00:20:12.894Z,47.82
2023-09-29T00:25:09.850Z,47.91
2023-09-29T00:30:10.023Z,47.84
2023-09-29T00:35:18.472Z,48.32
2023-09-29T00:40:16.344Z,48.27
2023-09-29T00:45:16.610Z,48.15
2023-09-29T00:50:15.003Z,48.06
2023-09-29T00:55:15.022Z,48.08
2023-09-29T01:00:21.721Z,48.17
2023-09-29T01:05:19.164Z,47.90
2023-09-29T01:10:15.924Z,48.16
2023-09-29T01:15:14.811Z,48.13
2023-09-29T01:20:25.552Z,47.87
2023-09-29T01:25:23.463Z,48.03
2023-09-29T01:30:20.401Z,47.97
2023-09-29T01:35:18.005Z,47.80
2023-09-29T01:40:15.744Z,47.70
2023-09-29T01:45:14.344Z,47.54
2023-09-29T01:50:12.169Z,47.33
2023-09-29T01:55:12.823Z,47.17
2023-09-29T02:00:12.062Z,47.25
2023-09-29T02:05:12.162Z,47.12
2023-09-29T02:10:09.877Z,46.69
2023-09-29T02:15:07.591Z,46.61
2023-09-29T02:20:12.628Z,46.52
2023-09-29T02:25:11.754Z,47.06
2023-09-29T02:30:10.149Z,46.72
2023-09-29T02:35:07.675Z,46.88
2023-09-29T02:40:07.299Z,47.02
2023-09-29T02:45:07.276Z,46.90
2023-09-29T02:50:05.028Z,46.69
2023-09-29T02:55:05.093Z,47.00
2023-09-29T03:00:07.292Z,47.11
2023-09-29T03:05:07.603Z,47.02
2023-09-29T03:10:11.058Z,47.45
2023-09-29T03:15:10.540Z,47.83
2023-09-29T03:20:11.485Z,48.05
2023-09-29T03:25:10.509Z,48.49
2023-09-29T03:30:09.460Z,48.67
2023-09-29T03:35:09.551Z,49.12
2023-09-29T03:40:09.233Z,49.01
2023-09-29T03:45:07.238Z,49.14
2023-09-29T03:50:10.797Z,48.95
2023-09-29T03:55:10.328Z,48.75
2023-09-29T04:00:12.571Z,48.72
2023-09-29T04:05:10.251Z,48.50
2023-09-29T04:10:09.214Z,47.86
2023-09-29T04:15:08.352Z,47.69
2023-09-29T04:20:06.999Z,47.23
2023-09-29T04:25:09.400Z,47.29
2023-09-29T04:30:08.827Z,47.42
2023-09-29T04:35:06.463Z,47.31
2023-09-29T04:40:05.223Z,47.56
2023-09-29T04:45:02.301Z,47.40
2023-09-29T04:49:59.591Z,47.35
2023-09-29T04:54:56.465Z,47.14
2023-09-29T04:59:54.197Z,47.12
2023-09-29T05:04:51.120Z,47.18
2023-09-29T05:09:48.102Z,47.02
2023-09-29T05:14:45.024Z,46.93
2023-09-29T05:19:42.815Z,46.59
2023-09-29T05:24:39.687Z,46.38
2023-09-29T05:29:37.658Z,46.09
2023-09-29T05:34:37.294Z,46.02
2023-09-29T05:39:36.892Z,45.57
2023-09-29T05:44:34.116Z,45.30
2023-09-29T05:49:33.067Z,45.26
2023-09-29T05:54:30.052Z,44.54
2023-09-29T05:59:27.676Z,44.47
2023-09-29T06:04:24.554Z,44.08
2023-09-29T06:09:22.311Z,42.78
2023-09-29T06:14:20.369Z,42.60
2023-09-29T06:19:18.241Z,42.01
2023-09-29T06:24:15.146Z,41.79
2023-09-29T06:29:12.727Z,41.28
2023-09-29T06:34:10.456Z,40.41
2023-09-29T06:39:09.550Z,39.86
2023-09-29T06:44:07.040Z,38.60
2023-09-29T06:49:08.474Z,36.66
2023-09-29T06:54:06.022Z,33.94
2023-09-29T06:59:03.937Z,32.11
2023-09-29T07:04:03.290Z,29.45
2023-09-29T07:09:04.347Z,27.82
2023-09-29T07:14:01.505Z,25.94
2023-09-29T07:19:02.463Z,23.88
2023-09-29T07:24:01.163Z,22.54
2023-09-29T08:53:00.461Z,18.08
2023-09-29T08:57:57.580Z,18.52
2023-09-29T09:02:58.819Z,18.45
2023-09-29T09:07:59.653Z,17.74
2023-09-29T09:12:56.716Z,16.59
2023-09-29T09:17:54.438Z,15.67
2023-09-29T09:22:59.331Z,16.10
2023-09-29T09:27:56.337Z,16.91
2023-09-29T09:32:53.385Z,17.09
2023-09-29T09:37:51.763Z,17.30
2023-09-29T09:43:03.442Z,17.98
2023-09-29T09:48:02.014Z,17.50
2023-09-29T09:53:02.886Z,18.32
2023-09-29T09:58:02.433Z,18.66
2023-09-29T10:03:03.826Z,19.11
2023-09-29T10:08:08.746Z,18.06
2023-09-29T10:13:10.790Z,18.10
2023-09-29T10:18:18.422Z,17.46
2023-09-29T10:23:17.300Z,18.25
2023-09-29T10:28:17.975Z,18.20
2023-09-29T10:33:18.032Z,17.45
2023-09-29T10:38:25.319Z,18.31
2023-09-29T10:43:24.553Z,19.27
2023-09-29T10:48:23.904Z,19.07
2023-09-29T10:53:22.499Z,19.52
2023-09-29T10:58:20.728Z,20.08
2023-09-29T11:03:21.707Z,20.02
2023-09-29T11:08:20.916Z,20.05
2023-09-29T11:13:19.010Z,20.68
2023-09-29T11:18:29.348Z,21.49
2023-09-29T11:23:28.597Z,21.76
2023-09-29T11:28:26.811Z,22.51
2023-09-29T11:33:25.774Z,22.31
2023-09-29T11:38:25.245Z,22.52
2023-09-29T11:43:22.189Z,23.14
2023-09-29T11:48:20.389Z,23.23
2023-09-29T11:53:17.458Z,23.73
2023-09-29T11:58:15.835Z,23.91
2023-09-29T12:03:17.369Z,23.64
2023-09-29T12:08:14.384Z,23.86
2023-09-29T12:13:14.511Z,24.00
2023-09-29T12:18:13.742Z,24.14
2023-09-29T12:23:11.260Z,24.13
2023-09-29T12:28:08.215Z,24.66
2023-09-29T12:33:05.525Z,24.37
2023-09-29T12:38:03.764Z,24.19
2023-09-29T12:43:01.846Z,24.57
2023-09-29T12:47:59.124Z,24.55
2023-09-29T12:52:56.249Z,23.72
2023-09-29T12:58:16.572Z,23.98
2023-09-29T13:03:13.580Z,23.45
2023-09-29T13:08:11.160Z,23.52
2023-09-29T13:13:08.213Z,23.43
2023-09-29T13:18:06.333Z,23.80
2023-09-29T13:23:03.290Z,23.18
2023-09-29T13:28:00.189Z,23.39
2023-09-29T13:32:57.284Z,23.31
2023-09-29T13:37:55.103Z,23.84
2023-09-29T13:42:52.518Z,23.68
2023-09-29T13:47:49.463Z,24.10
2023-09-29T13:52:46.437Z,23.98
2023-09-29T13:57:44.067Z,25.05
2023-09-29T14:02:40.924Z,24.64
2023-09-29T14:07:37.843Z,24.56
2023-09-29T14:12:41.774Z,24.28
2023-09-29T14:18:11.816Z,25.01
2023-09-29T14:23:08.819Z,25.24
2023-09-29T14:28:26.876Z,24.69
2023-09-29T14:33:26.735Z,25.02
2023-09-29T14:38:23.802Z,25.06
2023-09-29T14:43:28.959Z,24.82
2023-09-29T14:48:28.739Z,25.24
2023-09-29T14:53:28.191Z,24.89
2023-09-29T14:58:25.100Z,25.61
2023-09-29T15:03:22.225Z,25.77
2023-09-29T15:08:20.189Z,25.83
2023-09-29T15:13:17.323Z,25.63
2023-09-29T15:18:14.377Z,25.57
2023-09-29T15:23:11.356Z,25.91
2023-09-29T15:28:10.743Z,26.14
2023-09-29T15:33:09.340Z,26.29
2023-09-29T15:38:08.643Z,26.67
2023-09-29T15:43:05.603Z,26.71
2023-09-29T15:48:03.713Z,26.97
2023-09-29T15:53:01.085Z,27.04
2023-09-29T15:57:58.039Z,27.12
2023-09-29T16:02:56.119Z,27.33
2023-09-29T16:07:53.960Z,27.33
2023-09-29T16:12:50.901Z,28.03
2023-09-29T16:17:48.116Z,28.49
2023-09-29T16:22:45.075Z,29.06
2023-09-29T16:27:42.688Z,29.48
2023-09-29T16:32:39.554Z,29.97
2023-09-29T16:37:36.564Z,30.56
2023-09-29T16:42:33.440Z,30.85
2023-09-29T16:47:31.155Z,31.27
2023-09-29T16:52:27.956Z,31.53
2023-09-29T16:57:27.077Z,31.95
2023-09-29T17:02:23.985Z,32.30
2023-09-29T17:07:21.521Z,32.71
2023-09-29T17:12:18.577Z,32.70
2023-09-29T17:17:15.562Z,32.92
2023-09-29T17:22:12.977Z,33.46
2023-09-29T17:27:10.951Z,33.49
2023-09-29T17:32:09.602Z,33.70
2023-09-29T17:37:06.658Z,34.00
2023-09-29T17:42:03.807Z,34.29
2023-09-29T17:47:03.635Z,34.93
2023-09-29T17:52:08.715Z,35.32
2023-09-29T17:57:08.316Z,35.22
2023-09-29T18:02:06.645Z,35.90
2023-09-29T18:07:05.295Z,35.98
2023-09-29T18:12:03.213Z,36.07
2023-09-29T18:17:01.709Z,36.55
2023-09-29T18:22:01.732Z,36.33
2023-09-29T18:27:00.683Z,36.61
2023-09-29T18:31:57.521Z,36.76
2023-09-29T18:36:54.672Z,37.36
2023-09-29T18:41:55.123Z,37.01
2023-09-29T18:46:52.475Z,37.68
2023-09-29T18:51:49.670Z,37.96
2023-09-29T18:56:47.056Z,37.93
2023-09-29T19:01:48.762Z,38.40
2023-09-29T19:06:46.018Z,38.33
2023-09-29T19:11:44.779Z,38.81
2023-09-29T19:16:42.714Z,38.88
2023-09-29T19:21:40.455Z,39.53
2023-09-29T19:26:37.739Z,39.38
2023-09-29T19:31:36.378Z,39.70
2023-09-29T19:36:34.498Z,40.03
2023-09-29T19:41:35.497Z,40.28
2023-09-29T19:46:34.276Z,40.21
2023-09-29T19:51:33.259Z,40.46
2023-09-29T19:56:33.709Z,40.40
2023-09-29T20:01:31.327Z,40.78
2023-09-29T20:06:28.358Z,40.85
2023-09-29T20:11:27.629Z,40.86
2023-09-29T20:16:24.718Z,41.17
2023-09-29T20:21:22.555Z,41.28
2023-09-29T20:26:19.391Z,41.54
2023-09-29T20:31:16.308Z,41.91
2023-09-29T20:36:13.177Z,41.74
2023-09-29T20:41:10.948Z,41.90
2023-09-29T20:46:11.255Z,42.08
2023-09-29T20:51:12.400Z,42.58
2023-09-29T20:56:12.889Z,42.68
2023-09-29T21:01:11.394Z,42.93
2023-09-29T21:06:08.433Z,43.00
2023-09-29T21:11:05.322Z,43.20
2023-09-29T21:16:06.254Z,43.26
2023-09-29T21:21:03.355Z,43.34
2023-09-29T21:26:00.370Z,43.62
2023-09-29T21:30:57.423Z,43.64
2023-09-29T21:35:55.080Z,43.58
2023-09-29T21:40:51.872Z,43.68
2023-09-29T21:45:55.583Z,43.81
2023-09-29T21:50:52.784Z,43.77
2023-09-29T21:55:50.361Z,43.94
2023-09-29T22:00:52.675Z,43.93
2023-09-29T22:05:52.738Z,44.26
2023-09-29T22:10:51.544Z,44.62
2023-09-29T22:15:52.053Z,44.79
2023-09-29T22:20:49.045Z,44.79
2023-09-29T22:25:45.976Z,45.02
2023-09-29T22:30:43.573Z,45.27
2023-09-29T22:35:40.503Z,45.04
2023-09-29T22:40:37.545Z,45.20
2023-09-29T22:45:34.448Z,45.13
2023-09-29T22:50:32.625Z,45.46
2023-09-29T22:55:30.674Z,45.38
2023-09-29T23:00:28.721Z,45.41
2023-09-29T23:05:25.732Z,45.14
2023-09-29T23:10:25.010Z,45.57
2023-09-29T23:15:23.208Z,45.53
2023-09-29T23:20:21.337Z,45.75
2023-09-29T23:25:18.298Z,46.19
2023-09-29T23:30:16.613Z,46.09
2023-09-29T23:35:14.080Z,45.97
2023-09-29T23:40:13.441Z,45.80
2023-09-29T23:45:10.906Z,46.04
2023-09-29T23:50:09.423Z,46.36
2023-09-29T23:55:07.117Z,46.28
