createdAt,value
2022-11-06T00:01:14.305Z,12.40
2022-11-06T00:03:42.664Z,12.40
2022-11-06T00:06:34.176Z,12.30
2022-11-06T00:09:04.679Z,12.30
2022-11-06T00:11:32.081Z,12.30
2022-11-06T00:14:01.683Z,12.30
2022-11-06T00:16:29.293Z,12.30
2022-11-06T00:18:56.977Z,12.30
2022-11-06T00:21:27.441Z,12.30
2022-11-06T00:23:58.704Z,12.20
2022-11-06T00:26:30.572Z,12.20
2022-11-06T00:28:58.845Z,12.20
2022-11-06T00:31:30.715Z,12.20
2022-11-06T00:34:00.283Z,12.30
2022-11-06T00:36:33.198Z,12.30
2022-11-06T00:39:00.997Z,12.30
2022-11-06T00:42:07.899Z,12.30
2022-11-06T00:44:35.005Z,12.30
2022-11-06T00:47:02.287Z,12.30
2022-11-06T00:49:29.401Z,12.30
2022-11-06T00:52:52.654Z,12.40
2022-11-06T00:55:19.844Z,12.40
2022-11-06T00:57:47.118Z,12.40
2022-11-06T01:00:15.130Z,12.40
2022-11-06T01:02:42.489Z,12.40
2022-11-06T01:05:09.855Z,12.40
2022-11-06T01:07:36.968Z,12.40
2022-11-06T01:10:05.135Z,12.50
2022-11-06T01:12:34.821Z,12.50
2022-11-06T01:15:03.340Z,12.50
2022-11-06T01:17:32.685Z,12.50
2022-11-06T01:19:59.994Z,12.50
2022-11-06T01:22:27.155Z,12.50
2022-11-06T01:24:54.386Z,12.50
2022-11-06T01:27:28.763Z,12.50
2022-11-06T01:29:57.109Z,12.40
2022-11-06T01:32:24.581Z,12.40
2022-11-06T01:34:52.396Z,12.40
2022-11-06T01:37:19.846Z,12.40
2022-11-06T01:41:02.120Z,12.30
2022-11-06T01:43:55.911Z,12.30
2022-11-06T01:46:27.898Z,12.30
2022-11-06T01:49:12.469Z,12.20
2022-11-06T01:51:44.796Z,12.20
2022-11-06T01:54:13.202Z,12.20
2022-11-06T01:56:43.145Z,12.20
2022-11-06T01:59:15.494Z,12.10
2022-11-06T02:01:43.101Z,12.10
2022-11-06T02:04:25.496Z,12.10
2022-11-06T02:06:53.605Z,12.10
2022-11-06T02:09:21.372Z,12.10
2022-11-06T02:12:01.665Z,12.10
2022-11-06T02:15:00.878Z,12.10
2022-11-06T02:18:22.060Z,12.10
2022-11-06T02:21:15.782Z,12.20
2022-11-06T02:24:04.417Z,12.20
2022-11-06T02:27:11.183Z,12.20
2022-11-06T02:29:59.260Z,12.30
2022-11-06T02:32:39.218Z,12.30
2022-11-06T02:35:38.897Z,12.40
2022-11-06T02:38:16.424Z,12.40
2022-11-06T02:40:54.194Z,12.50
2022-11-06T02:43:30.753Z,12.50
2022-11-06T02:46:05.701Z,12.50
2022-11-06T02:48:59.050Z,12.60
2022-11-06T02:51:32.229Z,12.60
2022-11-06T02:54:04.148Z,12.60
2022-11-06T02:56:39.080Z,12.60
2022-11-06T02:59:28.565Z,12.70
2022-11-06T03:02:04.579Z,12.70
2022-11-06T03:04:41.909Z,12.80
2022-11-06T03:07:15.939Z,12.80
2022-11-06T03:09:44.489Z,12.80
2022-11-06T03:12:45.364Z,12.80
2022-11-06T03:15:44.838Z,12.90
2022-11-06T03:18:41.728Z,12.90
2022-11-06T03:21:50.463Z,13.00
2022-11-06T03:24:35.706Z,13.00
2022-11-06T03:27:25.833Z,13.00
2022-11-06T03:30:22.761Z,13.00
2022-11-06T03:33:42.781Z,13.10
2022-11-06T03:36:26.613Z,13.10
2022-11-06T03:39:01.422Z,13.20
2022-11-06T03:42:06.410Z,13.20
2022-11-06T03:44:41.320Z,13.20
2022-11-06T03:51:22.580Z,13.30
2022-11-06T03:54:27.873Z,13.30
2022-11-06T03:57:44.800Z,13.30
2022-11-06T04:00:13.799Z,13.30
2022-11-06T04:02:50.513Z,13.30
2022-11-06T04:05:23.871Z,13.30
2022-11-06T04:08:15.517Z,13.30
2022-11-06T04:11:09.919Z,13.20
2022-11-06T04:13:58.755Z,13.20
2022-11-06T04:16:37.891Z,13.20
2022-11-06T04:19:16.251Z,13.20
2022-11-06T04:22:11.038Z,13.20
2022-11-06T04:25:10.682Z,13.10
2022-11-06T04:28:15.158Z,13.10
2022-11-06T04:31:20.665Z,13.10
2022-11-06T04:34:00.994Z,13.10
2022-11-06T04:36:44.169Z,13.00
2022-11-06T04:39:40.734Z,13.00
2022-11-06T04:42:54.055Z,13.00
2022-11-06T04:45:59.576Z,12.90
2022-11-06T04:48:28.259Z,12.90
2022-11-06T04:51:01.908Z,12.90
2022-11-06T04:53:32.904Z,12.90
2022-11-06T04:56:12.366Z,12.90
2022-11-06T04:58:40.063Z,12.80
2022-11-06T05:01:07.403Z,12.80
2022-11-06T05:03:34.575Z,12.80
2022-11-06T05:06:01.832Z,12.80
2022-11-06T05:08:29.480Z,12.80
2022-11-06T05:10:56.804Z,12.70
2022-11-06T05:13:23.964Z,12.70
2022-11-06T05:16:00.030Z,12.70
2022-11-06T05:18:28.096Z,12.70
2022-11-06T05:21:17.503Z,12.70
2022-11-06T05:23:44.625Z,12.70
2022-11-06T05:26:11.776Z,12.70
2022-11-06T05:28:39.132Z,12.60
2022-11-06T05:31:25.695Z,12.60
2022-11-06T05:33:52.940Z,12.60
2022-11-06T05:36:20.729Z,12.60
2022-11-06T05:38:47.912Z,12.60
2022-11-06T05:41:15.593Z,12.60
2022-11-06T05:43:42.990Z,12.60
2022-11-06T05:46:29.668Z,12.60
2022-11-06T05:48:57.473Z,12.60
2022-11-06T05:51:24.666Z,12.60
2022-11-06T05:53:57.806Z,12.60
2022-11-06T05:56:25.247Z,12.60
2022-11-06T05:58:52.332Z,12.60
2022-11-06T06:01:19.821Z,12.50
2022-11-06T06:03:47.151Z,12.50
2022-11-06T06:06:14.399Z,12.50
2022-11-06T06:08:41.520Z,12.60
2022-11-06T06:11:08.829Z,12.60
2022-11-06T06:13:37.724Z,12.60
2022-11-06T06:16:05.385Z,12.60
2022-11-06T06:18:34.527Z,12.50
2022-11-06T06:21:01.787Z,12.50
2022-11-06T06:23:29.013Z,12.50
2022-11-06T06:25:57.807Z,12.50
2022-11-06T06:28:25.043Z,12.50
2022-11-06T06:30:55.831Z,12.50
2022-11-06T06:33:25.921Z,12.50
2022-11-06T06:35:53.072Z,12.50
2022-11-06T06:38:20.274Z,12.50
2022-11-06T06:40:47.583Z,12.50
2022-11-06T06:43:34.911Z,12.60
2022-11-06T06:46:07.192Z,12.60
2022-11-06T06:48:34.765Z,12.60
2022-11-06T06:51:03.624Z,12.60
2022-11-06T06:53:31.541Z,12.60
2022-11-06T06:56:01.032Z,12.70
2022-11-06T06:58:31.771Z,12.70
2022-11-06T07:01:05.349Z,12.70
2022-11-06T07:03:32.825Z,12.70
2022-11-06T07:06:02.095Z,12.70
2022-11-06T07:08:30.034Z,12.70
2022-11-06T07:11:04.816Z,12.70
2022-11-06T07:13:35.873Z,12.70
2022-11-06T07:16:09.661Z,12.80
2022-11-06T07:18:38.636Z,12.80
2022-11-06T07:21:12.681Z,12.90
2022-11-06T07:23:41.156Z,12.90
2022-11-06T07:26:08.571Z,12.90
2022-11-06T07:28:36.367Z,13.00
2022-11-06T07:31:06.772Z,13.00
2022-11-06T07:33:35.171Z,13.00
2022-11-06T07:36:14.346Z,13.00
2022-11-06T07:38:45.682Z,13.00
2022-11-06T07:41:15.486Z,13.00
2022-11-06T07:43:43.843Z,13.00
2022-11-06T07:46:13.821Z,13.00
2022-11-06T07:48:41.089Z,13.00
2022-11-06T07:51:11.395Z,12.90
2022-11-06T07:53:38.934Z,12.90
2022-11-06T07:56:06.997Z,12.90
2022-11-06T07:58:35.154Z,12.90
2022-11-06T08:01:03.329Z,12.90
2022-11-06T08:03:31.053Z,12.90
2022-11-06T08:05:59.740Z,12.90
2022-11-06T08:08:46.660Z,12.90
2022-11-06T08:11:14.838Z,12.90
2022-11-06T08:13:42.082Z,13.00
2022-11-06T08:16:15.187Z,13.00
2022-11-06T08:18:42.833Z,13.00
2022-11-06T08:21:10.197Z,13.00
2022-11-06T08:23:37.638Z,13.10
2022-11-06T08:26:06.766Z,13.20
2022-11-06T08:28:34.994Z,13.20
2022-11-06T08:31:07.467Z,13.30
2022-11-06T08:33:56.532Z,13.30
2022-11-06T08:36:26.240Z,13.40
2022-11-06T08:38:54.950Z,13.50
2022-11-06T08:41:24.776Z,13.50
2022-11-06T08:47:17.822Z,13.60
2022-11-06T08:49:45.059Z,13.70
2022-11-06T08:52:12.347Z,13.70
2022-11-06T08:58:02.303Z,13.90
2022-11-06T09:00:31.157Z,13.90
2022-11-06T09:03:08.787Z,14.00
2022-11-06T09:05:36.705Z,14.00
2022-11-06T09:08:05.650Z,14.10
2022-11-06T09:10:34.216Z,14.10
2022-11-06T09:13:04.676Z,14.20
2022-11-06T09:15:39.575Z,14.20
2022-11-06T09:18:07.931Z,14.30
2022-11-06T09:20:36.932Z,14.40
2022-11-06T09:23:09.578Z,14.50
2022-11-06T09:25:37.618Z,14.50
2022-11-06T09:28:06.052Z,14.60
2022-11-06T09:30:38.265Z,14.60
2022-11-06T09:33:12.152Z,14.70
2022-11-06T09:35:43.772Z,14.80
2022-11-06T09:38:17.009Z,14.90
2022-11-06T09:44:58.171Z,15.10
2022-11-06T09:48:09.430Z,15.20
2022-11-06T09:51:56.050Z,15.30
2022-11-06T09:54:57.127Z,15.40
2022-11-06T09:57:37.915Z,15.40
2022-11-06T10:00:13.462Z,15.50
2022-11-06T10:06:52.073Z,15.50
2022-11-06T10:09:21.357Z,15.50
2022-11-06T10:12:08.985Z,15.60
2022-11-06T10:15:06.057Z,15.60
2022-11-06T10:17:57.096Z,15.70
2022-11-06T10:20:55.141Z,15.70
2022-11-06T10:23:53.750Z,15.70
2022-11-06T10:27:05.656Z,15.80
2022-11-06T10:38:16.581Z,16.10
2022-11-06T10:41:44.016Z,16.20
2022-11-06T10:44:27.852Z,16.30
2022-11-06T10:47:34.214Z,16.40
2022-11-06T10:58:48.789Z,16.60
2022-11-06T11:01:49.340Z,16.60
2022-11-06T11:04:58.364Z,16.60
2022-11-06T11:07:47.167Z,16.70
2022-11-06T11:11:16.771Z,16.70
2022-11-06T11:21:30.364Z,16.70
2022-11-06T11:24:01.445Z,16.70
2022-11-06T11:26:32.016Z,16.70
2022-11-06T11:29:14.977Z,16.70
2022-11-06T11:31:47.983Z,16.70
2022-11-06T11:34:26.869Z,16.70
2022-11-06T11:37:03.079Z,16.80
2022-11-06T11:39:41.946Z,16.80
2022-11-06T11:42:28.402Z,16.90
2022-11-06T11:45:18.231Z,16.90
2022-11-06T11:47:51.848Z,17.00
2022-11-06T11:50:32.659Z,17.10
2022-11-06T11:53:19.526Z,17.20
2022-11-06T11:55:53.628Z,17.30
2022-11-06T11:58:28.308Z,17.40
2022-11-06T12:01:03.561Z,17.50
2022-11-06T12:03:52.508Z,17.50
2022-11-06T12:06:20.480Z,17.60
2022-11-06T12:08:55.772Z,17.60
2022-11-06T12:11:30.658Z,17.50
2022-11-06T12:15:06.212Z,17.50
2022-11-06T12:22:10.698Z,17.50
2022-11-06T12:24:58.753Z,17.50
2022-11-06T12:27:39.922Z,17.50
2022-11-06T12:30:19.264Z,17.50
2022-11-06T12:33:45.522Z,17.50
2022-11-06T12:36:24.655Z,17.50
2022-11-06T12:39:03.659Z,17.50
2022-11-06T12:42:00.314Z,17.50
2022-11-06T12:44:45.721Z,17.50
2022-11-06T12:47:57.989Z,17.50
2022-11-06T12:51:40.758Z,17.60
2022-11-06T12:54:49.354Z,17.60
2022-11-06T12:57:58.058Z,17.70
2022-11-06T13:00:51.075Z,17.70
2022-11-06T13:03:39.477Z,17.80
2022-11-06T13:06:49.842Z,17.80
2022-11-06T13:09:55.186Z,17.80
2022-11-06T13:12:48.419Z,17.80
2022-11-06T13:16:20.680Z,17.80
2022-11-06T13:19:23.153Z,17.80
2022-11-06T13:22:21.223Z,17.80
2022-11-06T13:24:59.693Z,17.80
2022-11-06T13:27:40.194Z,17.80
2022-11-06T13:30:21.472Z,17.80
2022-11-06T13:33:16.950Z,17.70
2022-11-06T13:35:46.645Z,17.70
2022-11-06T13:38:27.322Z,17.70
2022-11-06T13:41:05.353Z,17.60
2022-11-06T13:43:43.126Z,17.60
2022-11-06T13:46:31.827Z,17.60
2022-11-06T13:49:31.641Z,17.60
2022-11-06T13:56:53.972Z,17.50
2022-11-06T13:59:58.677Z,17.50
2022-11-06T14:03:07.872Z,17.40
2022-11-06T14:06:37.123Z,17.30
2022-11-06T14:09:18.286Z,17.20
2022-11-06T14:11:54.047Z,17.10
2022-11-06T14:14:21.166Z,17.00
2022-11-06T14:17:18.561Z,16.90
2022-11-06T14:19:50.312Z,16.80
2022-11-06T14:22:37.388Z,16.70
2022-11-06T14:25:28.868Z,16.60
2022-11-06T14:27:55.910Z,16.50
2022-11-06T14:31:05.874Z,16.40
2022-11-06T14:33:40.849Z,16.30
2022-11-06T14:36:29.063Z,16.20
2022-11-06T14:38:56.548Z,16.10
2022-11-06T14:41:35.626Z,16.00
2022-11-06T14:44:14.550Z,15.90
2022-11-06T14:46:59.508Z,15.80
2022-11-06T14:49:48.897Z,15.70
2022-11-06T14:52:20.718Z,15.60
2022-11-06T14:55:07.631Z,15.40
2022-11-06T14:57:52.206Z,15.30
2022-11-06T15:00:50.967Z,15.30
2022-11-06T15:03:36.640Z,15.10
2022-11-06T15:06:19.770Z,15.00
2022-11-06T15:08:50.200Z,14.90
2022-11-06T15:15:21.625Z,14.80
2022-11-06T15:23:49.985Z,14.60
2022-11-06T15:26:58.457Z,14.40
2022-11-06T15:29:49.617Z,14.30
2022-11-06T15:32:28.179Z,14.20
2022-11-06T15:35:05.578Z,14.00
2022-11-06T15:37:44.414Z,13.90
2022-11-06T15:40:39.115Z,13.90
2022-11-06T15:43:37.398Z,13.80
2022-11-06T15:46:33.752Z,13.70
2022-11-06T15:49:42.413Z,13.70
2022-11-06T15:52:31.249Z,13.60
2022-11-06T15:58:23.061Z,13.50
2022-11-06T16:01:27.707Z,13.40
2022-11-06T16:05:04.022Z,13.40
2022-11-06T16:07:55.758Z,13.30
2022-11-06T16:10:29.205Z,13.40
2022-11-06T16:16:55.081Z,13.30
2022-11-06T16:19:32.224Z,13.20
2022-11-06T16:22:21.471Z,13.20
2022-11-06T16:25:03.915Z,13.20
2022-11-06T16:27:38.023Z,13.20
2022-11-06T16:30:06.910Z,13.20
2022-11-06T16:32:43.331Z,13.10
2022-11-06T16:35:37.891Z,13.10
2022-11-06T16:38:41.141Z,13.00
2022-11-06T16:41:36.637Z,13.00
2022-11-06T16:44:31.584Z,13.00
2022-11-06T16:47:20.157Z,12.90
2022-11-06T16:49:53.503Z,12.90
2022-11-06T16:52:40.652Z,12.80
2022-11-06T16:55:17.488Z,12.80
2022-11-06T16:57:50.765Z,12.70
2022-11-06T17:00:20.678Z,12.70
2022-11-06T17:03:10.346Z,12.70
2022-11-06T17:06:06.620Z,12.70
2022-11-06T17:08:41.293Z,12.70
2022-11-06T17:11:20.795Z,12.60
2022-11-06T17:13:50.520Z,12.60
2022-11-06T17:16:25.084Z,12.60
2022-11-06T17:19:09.466Z,12.50
2022-11-06T17:21:36.640Z,12.50
2022-11-06T17:24:35.562Z,12.50
2022-11-06T17:27:08.323Z,12.50
2022-11-06T17:29:36.774Z,12.50
2022-11-06T17:32:10.496Z,12.50
2022-11-06T17:34:37.763Z,12.50
2022-11-06T17:39:46.199Z,12.40
2022-11-06T17:42:28.566Z,12.30
2022-11-06T17:44:57.661Z,12.30
2022-11-06T17:47:35.648Z,12.30
2022-11-06T17:50:11.863Z,12.30
2022-11-06T17:52:39.413Z,12.30
2022-11-06T17:55:19.275Z,12.30
2022-11-06T17:57:50.021Z,12.30
2022-11-06T18:03:07.414Z,12.30
2022-11-06T18:05:44.469Z,12.40
2022-11-06T18:08:32.720Z,12.40
2022-11-06T18:11:05.025Z,12.40
2022-11-06T18:13:38.275Z,12.40
2022-11-06T18:16:49.091Z,12.40
2022-11-06T18:19:21.046Z,12.40
2022-11-06T18:22:05.465Z,12.50
2022-11-06T18:25:01.379Z,12.50
2022-11-06T18:27:53.704Z,12.50
2022-11-06T18:30:24.438Z,12.50
2022-11-06T18:32:56.964Z,12.50
2022-11-06T18:35:26.307Z,12.50
2022-11-06T18:37:54.946Z,12.50
2022-11-06T18:40:22.205Z,12.60
2022-11-06T18:42:49.736Z,12.60
2022-11-06T18:45:20.215Z,12.60
2022-11-06T18:47:47.720Z,12.60
2022-11-06T18:50:15.499Z,12.60
2022-11-06T18:52:57.615Z,12.60
2022-11-06T18:55:27.673Z,12.60
2022-11-06T18:57:57.781Z,12.70
2022-11-06T19:00:26.173Z,12.70
2022-11-06T19:02:53.562Z,12.70
2022-11-06T19:05:24.407Z,12.70
2022-11-06T19:07:56.289Z,12.70
2022-11-06T19:10:30.242Z,12.70
2022-11-06T19:12:59.572Z,12.80
2022-11-06T19:15:27.481Z,12.80
2022-11-06T19:17:57.774Z,12.80
2022-11-06T19:20:25.115Z,12.80
2022-11-06T19:22:54.461Z,12.80
2022-11-06T19:25:22.579Z,12.90
2022-11-06T19:27:54.493Z,12.90
2022-11-06T19:30:21.803Z,12.90
2022-11-06T19:32:48.961Z,12.90
2022-11-06T19:35:18.723Z,13.00
2022-11-06T19:37:48.645Z,13.00
2022-11-06T19:40:16.148Z,13.00
2022-11-06T19:42:44.215Z,13.10
2022-11-06T19:45:16.761Z,13.10
2022-11-06T19:47:46.833Z,13.10
2022-11-06T19:50:28.774Z,13.20
2022-11-06T19:53:24.723Z,13.20
2022-11-06T19:55:53.117Z,13.30
2022-11-06T19:58:21.683Z,13.30
2022-11-06T20:00:49.389Z,13.40
2022-11-06T20:03:17.845Z,13.40
2022-11-06T20:05:46.650Z,13.40
2022-11-06T20:08:15.718Z,13.40
2022-11-06T20:10:43.528Z,13.50
2022-11-06T20:13:10.805Z,13.50
2022-11-06T20:15:38.148Z,13.60
2022-11-06T20:18:06.165Z,13.60
2022-11-06T20:20:36.395Z,13.60
2022-11-06T20:23:04.479Z,13.60
2022-11-06T20:25:34.558Z,13.60
2022-11-06T20:28:02.437Z,13.70
2022-11-06T20:30:30.379Z,13.70
2022-11-06T20:32:58.772Z,13.70
2022-11-06T20:35:26.627Z,13.70
2022-11-06T20:37:55.031Z,13.70
2022-11-06T20:40:31.858Z,13.70
2022-11-06T20:43:01.798Z,13.70
2022-11-06T20:45:30.087Z,13.70
2022-11-06T20:47:57.961Z,13.70
2022-11-06T20:50:25.962Z,13.80
2022-11-06T20:52:53.598Z,13.80
2022-11-06T20:55:21.166Z,13.80
2022-11-06T20:57:49.256Z,13.80
2022-11-06T21:00:19.834Z,13.80
2022-11-06T21:02:47.576Z,13.80
2022-11-06T21:05:15.141Z,13.80
2022-11-06T21:07:43.023Z,13.80
2022-11-06T21:10:12.505Z,13.90
2022-11-06T21:12:44.505Z,13.90
2022-11-06T21:15:11.676Z,13.90
2022-11-06T21:17:42.914Z,13.90
2022-11-06T21:20:11.675Z,13.90
2022-11-06T21:22:43.800Z,13.90
2022-11-06T21:25:11.099Z,13.90
2022-11-06T21:27:39.013Z,14.00
2022-11-06T21:30:07.249Z,13.90
2022-11-06T21:32:34.622Z,14.00
2022-11-06T21:35:04.155Z,14.00
2022-11-06T21:37:33.554Z,14.00
2022-11-06T21:40:01.009Z,14.00
2022-11-06T21:42:28.257Z,14.10
2022-11-06T21:44:55.405Z,14.10
2022-11-06T21:47:22.752Z,14.10
2022-11-06T21:49:54.225Z,14.10
2022-11-06T21:52:43.642Z,14.20
2022-11-06T21:55:29.561Z,14.20
2022-11-06T21:57:56.815Z,14.20
2022-11-06T22:00:24.442Z,14.20
2022-11-06T22:02:52.127Z,14.30
2022-11-06T22:05:19.473Z,14.30
2022-11-06T22:08:00.375Z,14.30
2022-11-06T22:10:48.047Z,14.30
2022-11-06T22:13:30.471Z,14.30
2022-11-06T22:16:17.481Z,14.30
2022-11-06T22:18:58.409Z,14.30
2022-11-06T22:21:40.372Z,14.30
2022-11-06T22:24:12.050Z,14.40
2022-11-06T22:27:02.161Z,14.40
2022-11-06T22:29:53.633Z,14.40
2022-11-06T22:32:35.191Z,14.40
2022-11-06T22:35:17.364Z,14.40
2022-11-06T22:38:00.173Z,14.40
2022-11-06T22:40:46.985Z,14.40
2022-11-06T22:43:27.188Z,14.40
2022-11-06T22:46:14.570Z,14.40
2022-11-06T22:48:56.219Z,14.50
2022-11-06T22:51:39.963Z,14.50
2022-11-06T22:54:22.164Z,14.50
2022-11-06T22:57:37.524Z,14.50
2022-11-06T23:00:22.772Z,14.50
2022-11-06T23:03:05.770Z,14.60
2022-11-06T23:05:55.574Z,14.50
2022-11-06T23:08:46.893Z,14.60
2022-11-06T23:11:17.460Z,14.50
2022-11-06T23:13:45.217Z,14.60
2022-11-06T23:16:16.625Z,14.60
2022-11-06T23:18:54.186Z,14.50
2022-11-06T23:21:34.583Z,14.60
2022-11-06T23:24:03.220Z,14.50
2022-11-06T23:26:44.641Z,14.50
2022-11-06T23:29:29.243Z,14.60
2022-11-06T23:31:58.137Z,14.60
2022-11-06T23:34:25.556Z,14.60
2022-11-06T23:36:53.759Z,14.70
2022-11-06T23:39:20.936Z,14.60
2022-11-06T23:41:48.214Z,14.70
2022-11-06T23:44:34.444Z,14.70
2022-11-06T23:47:02.371Z,14.70
2022-11-06T23:49:29.989Z,14.70
2022-11-06T23:51:57.195Z,14.70
2022-11-06T23:54:25.475Z,14.70
2022-11-06T23:56:53.399Z,14.70
2022-11-06T23:59:20.801Z,14.70
