createdAt,value
2018-07-24T00:02:21.677Z,18.30
2018-07-24T00:04:51.786Z,18.20
2018-07-24T00:07:21.765Z,18.20
2018-07-24T00:09:51.825Z,18.20
2018-07-24T00:12:21.835Z,18.10
2018-07-24T00:14:51.838Z,18.10
2018-07-24T00:17:21.864Z,18.00
2018-07-24T00:19:51.901Z,18.00
2018-07-24T00:22:21.934Z,17.90
2018-07-24T00:24:51.973Z,18.00
2018-07-24T00:27:21.990Z,17.90
2018-07-24T00:32:21.765Z,17.90
2018-07-24T00:37:21.450Z,17.80
2018-07-24T00:42:21.225Z,17.90
2018-07-24T00:44:51.238Z,17.80
2018-07-24T00:47:21.254Z,17.80
2018-07-24T00:49:51.298Z,17.80
2018-07-24T00:52:21.341Z,17.90
2018-07-24T00:54:51.337Z,17.90
2018-07-24T00:59:51.106Z,18.00
2018-07-24T01:02:21.145Z,18.00
2018-07-24T01:07:20.797Z,17.90
2018-07-24T01:12:20.545Z,17.90
2018-07-24T01:14:50.639Z,17.80
2018-07-24T01:19:50.478Z,17.80
2018-07-24T01:22:20.602Z,17.80
2018-07-24T01:27:20.247Z,17.80
2018-07-24T01:29:50.349Z,17.70
2018-07-24T01:32:20.558Z,17.60
2018-07-24T01:34:50.799Z,17.60
2018-07-24T01:37:20.804Z,17.60
2018-07-24T01:39:50.795Z,17.60
2018-07-24T01:42:20.762Z,17.50
2018-07-24T01:44:50.810Z,17.50
2018-07-24T01:47:20.962Z,17.60
2018-07-24T01:49:51.058Z,17.50
2018-07-24T01:52:21.071Z,17.50
2018-07-24T01:54:51.047Z,17.50
2018-07-24T01:57:21.183Z,17.60
2018-07-24T02:04:50.641Z,17.60
2018-07-24T02:07:20.672Z,17.60
2018-07-24T02:09:50.788Z,17.60
2018-07-24T02:12:21.081Z,17.60
2018-07-24T02:14:51.092Z,17.50
2018-07-24T02:17:21.132Z,17.40
2018-07-24T02:19:51.219Z,17.40
2018-07-24T02:22:21.275Z,17.40
2018-07-24T02:24:51.654Z,17.40
2018-07-24T02:27:21.743Z,17.30
2018-07-24T02:29:51.721Z,17.40
2018-07-24T02:32:21.760Z,17.30
2018-07-24T02:34:51.835Z,17.30
2018-07-24T02:37:21.948Z,17.30
2018-07-24T02:39:51.975Z,17.40
2018-07-24T02:42:21.990Z,17.40
2018-07-24T02:44:52.174Z,17.40
2018-07-24T02:47:22.147Z,17.40
2018-07-24T02:49:52.158Z,17.40
2018-07-24T02:54:51.807Z,17.40
2018-07-24T02:57:21.855Z,17.30
2018-07-24T02:59:52.016Z,17.30
2018-07-24T03:02:22.071Z,17.20
2018-07-24T03:04:52.224Z,17.10
2018-07-24T03:07:22.266Z,17.20
2018-07-24T03:09:52.274Z,17.10
2018-07-24T03:12:22.303Z,17.10
2018-07-24T03:14:52.308Z,17.10
2018-07-24T03:17:22.465Z,17.20
2018-07-24T03:19:52.415Z,17.20
2018-07-24T03:22:22.745Z,17.20
2018-07-24T03:24:52.776Z,17.30
2018-07-24T03:27:22.807Z,17.30
2018-07-24T03:29:52.833Z,17.30
2018-07-24T03:32:22.894Z,18.40
2018-07-24T03:34:52.939Z,17.30
2018-07-24T03:37:22.979Z,17.30
2018-07-24T03:39:53.011Z,17.20
2018-07-24T03:42:22.990Z,17.20
2018-07-24T03:44:53.082Z,17.10
2018-07-24T03:49:52.779Z,17.00
2018-07-24T03:52:22.858Z,17.00
2018-07-24T03:54:52.990Z,17.00
2018-07-24T03:57:23.023Z,17.10
2018-07-24T03:59:53.123Z,17.00
2018-07-24T04:02:23.171Z,17.00
2018-07-24T04:04:53.179Z,16.90
2018-07-24T04:07:23.194Z,17.00
2018-07-24T04:09:53.176Z,17.00
2018-07-24T04:12:23.304Z,16.90
2018-07-24T04:14:53.394Z,17.00
2018-07-24T04:17:23.450Z,17.00
2018-07-24T04:19:53.419Z,17.00
2018-07-24T04:27:22.714Z,17.00
2018-07-24T04:29:52.743Z,17.00
2018-07-24T04:32:22.878Z,17.00
2018-07-24T04:34:52.855Z,16.90
2018-07-24T04:37:22.866Z,17.10
2018-07-24T04:42:22.826Z,17.20
2018-07-24T04:47:22.919Z,17.20
2018-07-24T04:49:52.902Z,17.20
2018-07-24T04:54:52.511Z,17.20
2018-07-24T04:57:22.499Z,17.30
2018-07-24T04:59:52.764Z,17.30
2018-07-24T05:02:22.863Z,17.30
2018-07-24T05:04:52.975Z,17.30
2018-07-24T05:07:23.003Z,17.30
2018-07-24T05:09:53.072Z,17.40
2018-07-24T05:12:23.020Z,17.40
2018-07-24T05:14:52.999Z,17.40
2018-07-24T05:17:23.002Z,17.50
2018-07-24T05:22:22.632Z,17.60
2018-07-24T05:24:52.726Z,17.60
2018-07-24T05:27:22.699Z,17.60
2018-07-24T05:29:52.678Z,17.70
2018-07-24T05:32:22.681Z,17.80
2018-07-24T05:34:52.636Z,18.00
2018-07-24T05:37:22.656Z,18.10
2018-07-24T05:39:52.751Z,18.20
2018-07-24T05:42:22.882Z,18.30
2018-07-24T05:44:53.063Z,18.50
2018-07-24T05:47:23.066Z,18.70
2018-07-24T05:49:53.087Z,18.70
2018-07-24T05:52:23.019Z,18.70
2018-07-24T05:57:22.699Z,18.80
2018-07-24T05:59:52.756Z,18.80
2018-07-24T06:02:22.734Z,18.90
2018-07-24T06:04:52.779Z,18.90
2018-07-24T06:07:22.945Z,19.00
2018-07-24T06:12:22.543Z,19.30
2018-07-24T06:14:52.512Z,19.50
2018-07-24T06:19:52.057Z,19.70
2018-07-24T06:22:22.082Z,19.80
2018-07-24T06:24:52.098Z,19.80
2018-07-24T06:27:22.174Z,20.00
2018-07-24T06:29:52.169Z,20.10
2018-07-24T06:32:22.166Z,20.20
2018-07-24T06:34:52.185Z,20.30
2018-07-24T06:39:51.899Z,20.60
2018-07-24T06:44:51.731Z,20.80
2018-07-24T06:47:21.670Z,20.80
2018-07-24T06:49:51.759Z,20.90
2018-07-24T06:52:21.942Z,21.10
2018-07-24T06:57:21.650Z,21.40
2018-07-24T06:59:51.653Z,21.60
2018-07-24T07:02:21.780Z,21.70
2018-07-24T07:04:51.863Z,21.90
2018-07-24T07:07:21.913Z,22.30
2018-07-24T07:09:51.922Z,22.90
2018-07-24T07:12:21.938Z,23.60
2018-07-24T07:14:51.991Z,24.50
2018-07-24T07:17:22.077Z,25.30
2018-07-24T07:19:52.123Z,25.80
2018-07-24T07:22:22.152Z,26.10
2018-07-24T07:24:52.144Z,26.30
2018-07-24T07:27:22.274Z,26.90
2018-07-24T07:29:52.246Z,27.30
2018-07-24T07:32:22.293Z,28.20
2018-07-24T07:34:52.241Z,28.50
2018-07-24T07:37:22.203Z,28.80
2018-07-24T07:39:52.158Z,28.90
2018-07-24T07:42:22.118Z,28.90
2018-07-24T07:44:52.075Z,29.00
2018-07-24T07:47:22.035Z,29.30
2018-07-24T07:52:21.675Z,28.90
2018-07-24T07:54:51.614Z,29.20
2018-07-24T07:59:51.266Z,29.10
2018-07-24T08:02:21.278Z,29.00
2018-07-24T08:04:51.254Z,29.50
2018-07-24T08:07:21.218Z,29.70
2018-07-24T08:09:51.281Z,29.30
2018-07-24T08:12:21.333Z,29.20
2018-07-24T08:14:51.327Z,29.20
2018-07-24T08:17:21.359Z,29.10
2018-07-24T08:19:51.425Z,28.90
2018-07-24T08:22:21.479Z,28.40
2018-07-24T08:24:51.494Z,27.90
2018-07-24T08:27:21.807Z,27.60
2018-07-24T08:29:51.833Z,27.20
2018-07-24T08:32:21.811Z,27.00
2018-07-24T08:34:51.947Z,26.80
2018-07-24T08:37:22.073Z,26.80
2018-07-24T08:39:52.210Z,26.60
2018-07-24T08:42:22.228Z,26.70
2018-07-24T08:44:52.335Z,26.70
2018-07-24T08:47:22.246Z,26.80
2018-07-24T08:49:52.336Z,26.90
2018-07-24T08:52:22.345Z,27.00
2018-07-24T08:54:52.727Z,27.10
2018-07-24T08:57:22.405Z,27.10
2018-07-24T08:59:52.482Z,27.20
2018-07-24T09:02:22.447Z,27.30
2018-07-24T09:04:52.506Z,27.40
2018-07-24T09:09:52.302Z,27.70
2018-07-24T09:12:22.453Z,27.70
2018-07-24T09:14:52.789Z,27.90
2018-07-24T09:19:52.778Z,28.00
2018-07-24T09:22:23.693Z,28.00
2018-07-24T09:24:53.786Z,28.10
2018-07-24T09:27:23.777Z,28.30
2018-07-24T09:29:53.870Z,28.50
2018-07-24T09:32:24.370Z,28.50
2018-07-24T09:34:54.588Z,28.70
2018-07-24T09:37:24.738Z,28.70
2018-07-24T09:39:54.736Z,28.80
2018-07-24T09:42:24.706Z,28.80
2018-07-24T09:44:54.711Z,28.90
2018-07-24T09:47:25.038Z,29.00
2018-07-24T09:49:55.042Z,29.10
2018-07-24T09:52:25.103Z,29.10
2018-07-24T09:54:55.228Z,29.20
2018-07-24T09:57:25.246Z,29.40
2018-07-24T10:02:24.990Z,29.70
2018-07-24T10:04:55.142Z,29.60
2018-07-24T10:07:25.200Z,29.60
2018-07-24T10:09:55.199Z,29.80
2018-07-24T10:12:25.215Z,30.00
2018-07-24T10:14:55.306Z,29.90
2018-07-24T10:17:25.367Z,30.10
2018-07-24T10:19:55.360Z,30.30
2018-07-24T10:22:25.453Z,30.40
2018-07-24T10:24:55.334Z,30.50
2018-07-24T10:27:25.341Z,30.30
2018-07-24T10:29:55.322Z,30.50
2018-07-24T10:32:25.454Z,30.70
2018-07-24T10:34:56.069Z,30.80
2018-07-24T10:39:55.897Z,31.00
2018-07-24T10:42:25.866Z,31.10
2018-07-24T10:44:55.959Z,31.20
2018-07-24T10:49:55.495Z,31.30
2018-07-24T10:52:25.427Z,31.40
2018-07-24T10:54:55.783Z,31.50
2018-07-24T10:57:25.739Z,31.70
2018-07-24T10:59:55.766Z,31.80
2018-07-24T11:02:25.715Z,31.80
2018-07-24T11:04:55.737Z,31.90
2018-07-24T11:07:25.759Z,32.10
2018-07-24T11:09:55.707Z,32.00
2018-07-24T11:12:25.712Z,32.10
2018-07-24T11:14:55.669Z,32.00
2018-07-24T11:17:25.605Z,31.90
2018-07-24T11:19:55.562Z,32.00
2018-07-24T11:22:25.793Z,32.00
2018-07-24T11:24:55.642Z,32.00
2018-07-24T11:27:25.642Z,32.40
2018-07-24T11:29:55.534Z,32.40
2018-07-24T11:32:25.475Z,32.50
2018-07-24T11:34:55.526Z,32.60
2018-07-24T11:37:25.498Z,32.70
2018-07-24T11:39:55.478Z,32.90
2018-07-24T11:42:25.924Z,33.00
2018-07-24T11:44:55.999Z,32.70
2018-07-24T11:47:25.944Z,32.60
2018-07-24T11:49:56.040Z,32.60
2018-07-24T11:52:25.950Z,32.80
2018-07-24T11:54:55.947Z,34.80
2018-07-24T11:57:25.920Z,32.90
2018-07-24T11:59:55.891Z,32.90
2018-07-24T12:02:25.958Z,32.90
2018-07-24T12:04:55.909Z,33.00
2018-07-24T12:07:25.839Z,33.10
2018-07-24T12:09:56.023Z,32.90
2018-07-24T12:12:25.932Z,32.80
2018-07-24T12:14:55.954Z,32.60
2018-07-24T12:17:25.851Z,32.40
2018-07-24T12:19:55.796Z,32.00
2018-07-24T12:22:25.799Z,31.90
2018-07-24T12:24:55.717Z,31.80
2018-07-24T12:27:25.681Z,31.50
2018-07-24T12:29:55.638Z,31.60
2018-07-24T12:32:25.566Z,32.00
2018-07-24T12:34:55.758Z,32.30
2018-07-24T12:37:25.713Z,32.40
2018-07-24T12:39:55.689Z,32.70
2018-07-24T12:42:25.630Z,32.70
2018-07-24T12:44:55.858Z,32.90
2018-07-24T12:47:25.798Z,32.90
2018-07-24T12:49:55.757Z,32.90
2018-07-24T12:52:25.712Z,32.90
2018-07-24T12:54:55.855Z,32.80
2018-07-24T12:57:25.876Z,32.80
2018-07-24T12:59:55.807Z,33.30
2018-07-24T13:02:25.718Z,33.30
2018-07-24T13:04:55.659Z,33.50
2018-07-24T13:07:25.643Z,33.60
2018-07-24T13:09:55.678Z,33.70
2018-07-24T13:12:25.544Z,33.70
2018-07-24T13:14:55.542Z,33.60
2018-07-24T13:17:25.631Z,34.00
2018-07-24T13:19:55.522Z,34.00
2018-07-24T13:22:25.455Z,34.00
2018-07-24T13:24:55.401Z,34.00
2018-07-24T13:27:25.357Z,34.00
2018-07-24T13:29:55.397Z,34.00
2018-07-24T13:32:25.316Z,34.10
2018-07-24T13:34:55.322Z,34.20
2018-07-24T13:37:25.347Z,34.20
2018-07-24T13:39:55.322Z,34.00
2018-07-24T13:42:25.275Z,34.00
2018-07-24T13:44:55.372Z,34.20
2018-07-24T13:47:25.419Z,34.00
2018-07-24T13:49:55.394Z,34.10
2018-07-24T13:52:25.337Z,33.10
2018-07-24T13:54:55.319Z,32.90
2018-07-24T13:57:25.362Z,32.90
2018-07-24T13:59:55.399Z,32.60
2018-07-24T14:02:25.311Z,32.40
2018-07-24T14:04:55.316Z,32.30
2018-07-24T14:07:25.819Z,32.30
2018-07-24T14:09:55.811Z,32.40
2018-07-24T14:12:25.718Z,32.40
2018-07-24T14:14:55.698Z,32.10
2018-07-24T14:17:25.811Z,32.30
2018-07-24T14:19:55.915Z,32.10
2018-07-24T14:22:25.831Z,32.10
2018-07-24T14:24:55.884Z,31.70
2018-07-24T14:27:25.806Z,31.60
2018-07-24T14:29:55.778Z,31.80
2018-07-24T14:32:25.763Z,32.20
2018-07-24T14:34:55.728Z,32.50
2018-07-24T14:37:25.823Z,32.80
2018-07-24T14:39:55.839Z,33.10
2018-07-24T14:42:25.878Z,33.30
2018-07-24T14:44:55.882Z,33.60
2018-07-24T14:47:25.822Z,33.60
2018-07-24T14:49:55.807Z,33.70
2018-07-24T14:52:25.775Z,33.60
2018-07-24T14:54:55.868Z,33.60
2018-07-24T14:57:25.951Z,33.80
2018-07-24T14:59:55.978Z,33.70
2018-07-24T15:02:25.911Z,33.70
2018-07-24T15:04:55.892Z,33.80
2018-07-24T15:07:25.820Z,33.80
2018-07-24T15:09:55.998Z,33.80
2018-07-24T15:12:25.948Z,33.80
2018-07-24T15:14:55.922Z,34.00
2018-07-24T15:17:25.885Z,34.00
2018-07-24T15:19:56.256Z,34.00
2018-07-24T15:24:56.035Z,34.30
2018-07-24T15:29:56.019Z,34.40
2018-07-24T15:32:25.984Z,34.20
2018-07-24T15:34:56.038Z,34.30
2018-07-24T15:37:25.882Z,34.20
2018-07-24T15:39:56.028Z,34.50
2018-07-24T15:44:55.620Z,34.50
2018-07-24T15:47:25.670Z,34.20
2018-07-24T15:49:55.931Z,34.20
2018-07-24T15:54:55.449Z,34.00
2018-07-24T15:57:25.391Z,34.00
2018-07-24T15:59:55.678Z,33.80
2018-07-24T16:02:25.697Z,33.80
2018-07-24T16:04:55.587Z,33.80
2018-07-24T16:07:25.518Z,33.80
2018-07-24T16:09:55.871Z,34.00
2018-07-24T16:14:55.466Z,34.00
2018-07-24T16:17:25.419Z,33.90
2018-07-24T16:19:55.655Z,33.90
2018-07-24T16:22:25.578Z,33.90
2018-07-24T16:24:55.515Z,33.90
2018-07-24T16:27:25.479Z,33.70
2018-07-24T16:29:55.599Z,33.70
2018-07-24T16:32:25.540Z,33.80
2018-07-24T16:34:55.650Z,33.80
2018-07-24T16:37:25.657Z,33.80
2018-07-24T16:39:55.726Z,33.90
2018-07-24T16:42:25.732Z,33.90
2018-07-24T16:44:55.655Z,34.00
2018-07-24T16:47:25.684Z,34.10
2018-07-24T16:49:55.810Z,34.20
2018-07-24T16:52:25.811Z,34.50
2018-07-24T16:54:55.778Z,35.00
2018-07-24T16:57:25.979Z,35.10
2018-07-24T16:59:56.211Z,35.50
2018-07-24T17:02:26.524Z,35.60
2018-07-24T17:04:56.434Z,35.70
2018-07-24T17:07:26.386Z,35.80
2018-07-24T17:09:56.605Z,36.00
2018-07-24T17:12:26.641Z,35.90
2018-07-24T17:14:56.607Z,35.90
2018-07-24T17:17:26.549Z,35.90
2018-07-24T17:19:56.516Z,35.80
2018-07-24T17:22:26.576Z,35.70
2018-07-24T17:24:56.487Z,35.60
2018-07-24T17:27:26.710Z,35.40
2018-07-24T17:29:56.679Z,35.00
2018-07-24T17:32:26.850Z,34.30
2018-07-24T17:34:56.786Z,33.30
2018-07-24T17:37:26.745Z,33.30
2018-07-24T17:39:57.758Z,32.50
2018-07-24T17:42:27.679Z,32.00
2018-07-24T17:44:57.654Z,31.60
2018-07-24T17:47:27.702Z,31.20
2018-07-24T17:49:57.970Z,31.00
2018-07-24T17:52:27.942Z,30.80
2018-07-24T17:57:27.462Z,30.30
2018-07-24T17:59:57.760Z,30.20
2018-07-24T18:02:27.699Z,29.90
2018-07-24T18:04:57.623Z,29.80
2018-07-24T18:07:27.558Z,29.60
2018-07-24T18:09:57.717Z,29.20
2018-07-24T18:12:27.655Z,29.00
2018-07-24T18:14:57.776Z,28.70
2018-07-24T18:17:27.705Z,28.60
2018-07-24T18:19:57.730Z,28.30
2018-07-24T18:22:27.662Z,28.10
2018-07-24T18:27:27.139Z,27.90
2018-07-24T18:29:57.543Z,27.50
2018-07-24T18:32:27.482Z,27.30
2018-07-24T18:34:57.406Z,27.10
2018-07-24T18:37:27.339Z,26.90
2018-07-24T18:39:57.573Z,26.70
2018-07-24T18:42:27.483Z,26.60
2018-07-24T18:44:57.407Z,26.40
2018-07-24T18:47:27.352Z,26.30
2018-07-24T18:49:57.379Z,26.20
2018-07-24T18:52:27.334Z,26.00
2018-07-24T18:54:57.370Z,25.90
2018-07-24T18:57:27.307Z,25.80
2018-07-24T18:59:57.610Z,25.60
2018-07-24T19:02:27.502Z,25.50
2018-07-24T19:04:57.439Z,25.40
2018-07-24T19:07:27.362Z,25.20
2018-07-24T19:09:57.358Z,25.10
2018-07-24T19:12:27.286Z,25.00
2018-07-24T19:14:57.251Z,24.80
2018-07-24T19:17:27.321Z,24.70
2018-07-24T19:19:57.477Z,24.60
2018-07-24T19:24:57.025Z,24.30
2018-07-24T19:32:26.460Z,24.00
2018-07-24T19:34:57.047Z,24.00
2018-07-24T19:39:58.711Z,23.80
2018-07-24T19:42:29.073Z,23.80
2018-07-24T19:44:59.200Z,23.80
2018-07-24T19:47:29.274Z,23.70
2018-07-24T19:50:01.191Z,23.70
2018-07-24T19:55:01.593Z,23.60
2018-07-24T19:57:31.720Z,23.60
2018-07-24T20:00:02.907Z,23.60
2018-07-24T20:02:32.985Z,23.60
2018-07-24T20:05:03.209Z,23.50
2018-07-24T20:07:33.286Z,23.40
2018-07-24T20:10:03.640Z,23.20
2018-07-24T20:15:03.610Z,23.10
2018-07-24T20:17:33.680Z,23.00
2018-07-24T20:20:03.869Z,22.90
2018-07-24T20:22:33.958Z,22.70
2018-07-24T20:25:04.654Z,22.60
2018-07-24T20:27:34.802Z,22.60
2018-07-24T20:32:36.165Z,22.40
2018-07-24T20:35:06.834Z,22.30
2018-07-24T20:37:37.038Z,22.20
2018-07-24T20:40:07.139Z,22.10
2018-07-24T20:45:06.862Z,22.00
2018-07-24T20:47:36.800Z,21.90
2018-07-24T20:55:05.875Z,21.90
2018-07-24T20:57:35.815Z,21.90
2018-07-24T21:00:06.026Z,22.00
2018-07-24T21:02:35.978Z,22.20
2018-07-24T21:05:06.206Z,22.40
2018-07-24T21:07:36.667Z,22.60
2018-07-24T21:10:10.756Z,22.70
2018-07-24T21:12:40.717Z,22.70
2018-07-24T21:15:10.642Z,22.70
2018-07-24T21:17:40.622Z,22.70
2018-07-24T21:20:10.778Z,22.70
2018-07-24T21:22:40.811Z,22.70
2018-07-24T21:25:10.811Z,22.80
2018-07-24T21:27:40.742Z,23.00
2018-07-24T21:30:11.052Z,23.00
2018-07-24T21:32:40.966Z,23.10
2018-07-24T21:35:10.889Z,23.10
2018-07-24T21:37:41.700Z,23.10
2018-07-24T21:40:11.631Z,23.10
2018-07-24T21:42:41.589Z,23.10
2018-07-24T21:45:11.540Z,23.00
2018-07-24T21:47:41.463Z,23.10
2018-07-24T21:50:11.402Z,23.10
2018-07-24T21:52:41.320Z,23.00
2018-07-24T21:55:11.247Z,22.80
2018-07-24T22:00:12.045Z,22.60
2018-07-24T22:02:42.142Z,22.50
2018-07-24T22:07:41.656Z,22.40
2018-07-24T22:10:16.932Z,22.50
2018-07-24T22:12:46.929Z,22.40
2018-07-24T22:15:21.076Z,22.40
2018-07-24T22:17:51.133Z,22.40
2018-07-24T22:20:21.223Z,22.50
2018-07-24T22:22:51.612Z,22.50
2018-07-24T22:30:20.768Z,22.30
2018-07-24T22:32:50.711Z,22.30
2018-07-24T22:35:20.650Z,22.30
2018-07-24T22:37:50.738Z,22.20
2018-07-24T22:40:20.667Z,22.20
2018-07-24T22:42:50.644Z,22.10
2018-07-24T22:47:50.201Z,22.10
2018-07-24T22:50:20.194Z,22.00
2018-07-24T22:52:50.099Z,21.90
2018-07-24T22:55:20.043Z,21.90
2018-07-24T22:57:49.984Z,21.80
2018-07-24T23:00:19.903Z,21.80
2018-07-24T23:02:49.837Z,21.80
2018-07-24T23:05:19.802Z,21.80
2018-07-24T23:07:49.739Z,21.70
2018-07-24T23:10:19.706Z,21.50
2018-07-24T23:12:49.640Z,21.40
2018-07-24T23:15:19.653Z,21.40
2018-07-24T23:17:49.553Z,21.40
2018-07-24T23:20:19.492Z,21.50
2018-07-24T23:22:49.414Z,21.60
2018-07-24T23:25:19.390Z,21.50
2018-07-24T23:27:49.293Z,21.40
2018-07-24T23:30:19.406Z,21.30
2018-07-24T23:32:49.331Z,21.20
2018-07-24T23:35:19.284Z,21.00
2018-07-24T23:37:49.274Z,20.90
2018-07-24T23:40:19.243Z,20.80
2018-07-24T23:45:18.871Z,20.70
2018-07-24T23:47:48.807Z,20.60
2018-07-24T23:52:48.297Z,20.60
2018-07-24T23:55:18.255Z,20.50
2018-07-24T23:57:48.189Z,20.50
