createdAt,value
2022-09-17T05:03:50.276Z,74.60
2022-09-17T05:08:53.883Z,74.60
2022-09-17T05:13:57.508Z,74.60
2022-09-17T05:19:02.927Z,74.60
2022-09-17T05:24:06.796Z,74.70
2022-09-17T05:29:10.363Z,74.90
2022-09-17T05:34:15.328Z,74.90
2022-09-17T05:39:20.783Z,75.00
2022-09-17T05:44:25.982Z,75.20
2022-09-17T05:49:30.999Z,75.50
2022-09-17T05:54:34.582Z,75.30
2022-09-17T05:59:38.226Z,75.40
2022-09-17T06:04:43.182Z,75.50
2022-09-17T06:09:46.866Z,75.50
2022-09-17T06:14:50.822Z,75.40
2022-09-17T06:19:55.781Z,75.40
2022-09-17T06:24:59.803Z,75.50
2022-09-17T06:30:03.527Z,75.40
2022-09-17T06:35:10.561Z,75.40
2022-09-17T06:40:14.247Z,75.20
2022-09-17T06:45:17.944Z,75.20
2022-09-17T06:50:22.831Z,75.00
2022-09-17T06:55:26.362Z,74.90
2022-09-17T07:00:30.201Z,75.00
2022-09-17T07:05:35.209Z,74.80
2022-09-17T07:10:38.949Z,74.80
2022-09-17T07:15:42.564Z,74.90
2022-09-17T07:20:54.894Z,75.00
2022-09-17T07:26:00.430Z,75.10
2022-09-17T07:31:05.904Z,74.90
2022-09-17T07:36:13.631Z,74.90
2022-09-17T07:41:18.653Z,75.00
2022-09-17T07:46:23.050Z,74.90
2022-09-17T07:51:29.594Z,74.80
2022-09-17T07:56:33.183Z,74.50
2022-09-17T08:01:37.323Z,74.30
2022-09-17T08:06:42.555Z,74.10
2022-09-17T08:12:01.399Z,73.80
2022-09-17T08:17:07.476Z,73.50
2022-09-17T08:22:12.441Z,73.30
2022-09-17T08:27:15.997Z,73.10
2022-09-17T08:32:19.612Z,72.50
2022-09-17T08:37:24.704Z,72.00
2022-09-17T08:42:33.534Z,71.40
2022-09-17T08:47:39.568Z,70.50
2022-09-17T08:52:59.578Z,69.20
2022-09-17T08:58:27.195Z,67.90
2022-09-17T09:03:42.860Z,66.70
2022-09-17T09:08:52.254Z,65.50
2022-09-17T09:14:00.062Z,64.10
2022-09-17T09:19:14.894Z,62.70
2022-09-17T09:24:23.297Z,61.00
2022-09-17T09:29:40.544Z,59.30
2022-09-17T09:34:44.912Z,57.80
2022-09-17T09:39:51.983Z,56.50
2022-09-17T09:45:00.497Z,55.10
2022-09-17T09:50:23.174Z,54.30
2022-09-17T09:56:07.596Z,52.20
2022-09-17T10:01:15.891Z,50.90
2022-09-17T10:06:20.789Z,51.30
2022-09-17T10:11:28.580Z,52.10
2022-09-17T10:16:35.354Z,52.10
2022-09-17T10:21:40.614Z,51.10
2022-09-17T10:26:45.675Z,49.80
2022-09-17T10:31:50.745Z,49.50
2022-09-17T10:36:56.107Z,48.40
2022-09-17T10:42:02.593Z,47.40
2022-09-17T10:47:12.929Z,46.40
2022-09-17T10:52:26.009Z,46.10
2022-09-17T10:57:41.597Z,46.40
2022-09-17T11:03:25.467Z,46.30
2022-09-17T11:08:35.636Z,45.50
2022-09-17T11:13:50.889Z,44.80
2022-09-17T11:19:02.198Z,44.10
2022-09-17T11:24:48.743Z,43.50
2022-09-17T11:30:09.006Z,42.50
2022-09-17T11:35:15.994Z,42.30
2022-09-17T11:40:25.383Z,42.30
2022-09-17T11:45:34.779Z,42.10
2022-09-17T11:50:43.970Z,41.80
2022-09-17T11:55:51.791Z,41.40
2022-09-17T12:01:03.630Z,41.00
2022-09-17T12:06:12.782Z,40.60
2022-09-17T12:11:21.271Z,40.60
2022-09-17T12:16:28.993Z,40.80
2022-09-17T12:21:39.628Z,40.70
2022-09-17T12:27:15.636Z,39.90
2022-09-17T12:32:38.148Z,39.00
2022-09-17T12:37:49.876Z,38.40
2022-09-17T12:43:11.479Z,38.60
2022-09-17T12:48:31.175Z,38.70
2022-09-17T12:53:42.605Z,38.70
2022-09-17T12:58:58.336Z,38.50
2022-09-17T13:04:14.183Z,38.10
2022-09-17T13:09:54.071Z,38.20
2022-09-17T13:15:36.577Z,37.50
2022-09-17T13:20:53.769Z,37.20
2022-09-17T13:26:00.954Z,37.40
2022-09-17T13:31:05.308Z,37.40
2022-09-17T13:36:38.121Z,37.50
2022-09-17T13:41:43.539Z,37.40
2022-09-17T13:46:47.889Z,37.30
2022-09-17T13:51:54.304Z,36.90
2022-09-17T13:57:10.528Z,37.00
2022-09-17T14:02:39.279Z,37.20
2022-09-17T14:07:49.113Z,37.20
2022-09-17T14:13:00.035Z,37.20
2022-09-17T14:18:05.928Z,37.10
2022-09-17T14:23:13.344Z,36.90
2022-09-17T14:28:26.209Z,36.60
2022-09-17T14:33:33.030Z,36.40
2022-09-17T14:38:44.751Z,36.50
2022-09-17T14:43:53.962Z,36.70
2022-09-17T14:49:15.741Z,37.00
2022-09-17T14:54:23.031Z,37.40
2022-09-17T14:59:48.399Z,37.90
2022-09-17T15:04:51.898Z,38.10
2022-09-17T15:10:08.215Z,38.50
2022-09-17T15:15:19.563Z,38.90
2022-09-17T15:20:25.885Z,39.10
2022-09-17T15:25:32.727Z,39.50
2022-09-17T15:30:36.269Z,39.70
2022-09-17T15:35:41.063Z,40.00
2022-09-17T15:40:46.585Z,40.20
2022-09-17T15:45:50.383Z,40.30
2022-09-17T15:50:55.295Z,40.70
2022-09-17T15:56:09.480Z,40.90
2022-09-17T16:01:47.528Z,40.90
2022-09-17T16:06:59.691Z,41.20
2022-09-17T16:12:04.890Z,41.50
2022-09-17T16:17:35.397Z,41.70
2022-09-17T16:22:38.947Z,41.90
2022-09-17T16:27:52.887Z,42.00
2022-09-17T16:32:56.390Z,42.20
2022-09-17T16:37:59.881Z,42.30
2022-09-17T16:43:05.046Z,42.40
2022-09-17T16:48:08.785Z,42.50
2022-09-17T16:53:12.307Z,42.60
2022-09-17T16:58:17.171Z,42.70
2022-09-17T17:03:20.735Z,42.80
2022-09-17T17:08:24.287Z,42.90
2022-09-17T17:13:29.530Z,42.90
2022-09-17T17:18:33.229Z,43.10
2022-09-17T17:23:36.976Z,43.20
2022-09-17T17:28:41.908Z,43.30
2022-09-17T17:33:45.413Z,43.30
2022-09-17T17:38:48.966Z,43.20
2022-09-17T17:43:55.676Z,43.20
2022-09-17T17:48:59.277Z,43.30
2022-09-17T17:54:02.810Z,43.40
2022-09-17T17:59:07.878Z,43.40
2022-09-17T18:04:11.430Z,43.60
2022-09-17T18:09:15.139Z,43.70
2022-09-17T18:14:20.063Z,43.90
2022-09-17T18:19:23.776Z,44.20
2022-09-17T18:24:27.310Z,44.60
2022-09-17T18:29:32.211Z,44.90
2022-09-17T18:34:36.432Z,45.30
2022-09-17T18:45:06.092Z,46.00
2022-09-17T18:50:09.998Z,46.40
2022-09-17T18:55:13.596Z,46.70
2022-09-17T19:00:20.430Z,47.00
2022-09-17T19:05:24.271Z,47.40
2022-09-17T19:10:27.774Z,47.80
2022-09-17T19:15:34.053Z,48.10
2022-09-17T19:20:38.644Z,48.40
2022-09-17T19:25:42.249Z,48.80
2022-09-17T19:30:47.404Z,49.00
2022-09-17T19:35:51.277Z,49.30
2022-09-17T19:40:59.542Z,49.60
2022-09-17T19:46:06.918Z,49.90
2022-09-17T19:51:10.451Z,50.20
2022-09-17T19:56:15.450Z,50.40
2022-09-17T20:01:20.883Z,50.60
2022-09-17T20:06:24.564Z,50.90
2022-09-17T20:11:28.610Z,51.20
2022-09-17T20:16:34.832Z,51.50
2022-09-17T20:21:38.422Z,51.70
2022-09-17T20:26:42.216Z,51.90
2022-09-17T20:31:49.867Z,52.20
2022-09-17T20:37:11.921Z,52.50
2022-09-17T20:42:16.142Z,52.80
2022-09-17T20:47:21.094Z,53.70
2022-09-17T20:52:24.817Z,53.60
2022-09-17T20:57:28.434Z,53.80
2022-09-17T21:02:34.194Z,54.20
2022-09-17T21:07:37.781Z,54.40
2022-09-17T21:12:41.364Z,54.80
2022-09-17T21:17:48.153Z,55.00
2022-09-17T21:22:51.786Z,55.30
2022-09-17T21:27:55.389Z,55.60
2022-09-17T21:33:00.911Z,56.10
2022-09-17T21:38:04.492Z,56.40
2022-09-17T21:43:09.619Z,56.70
2022-09-17T21:48:14.663Z,57.00
2022-09-17T21:53:18.331Z,57.30
2022-09-17T21:58:21.844Z,57.50
2022-09-17T22:03:26.857Z,57.70
2022-09-17T22:08:30.415Z,57.90
2022-09-17T22:13:34.163Z,58.20
2022-09-17T22:18:39.341Z,58.50
2022-09-17T22:23:42.861Z,58.80
2022-09-17T22:28:46.563Z,59.00
