createdAt,value
2022-10-13T00:01:19.425Z,11.20
2022-10-13T00:03:53.493Z,11.47
2022-10-13T00:06:31.725Z,11.73
2022-10-13T00:09:19.895Z,11.43
2022-10-13T00:11:50.260Z,11.53
2022-10-13T00:14:20.430Z,10.57
2022-10-13T00:16:50.555Z,11.67
2022-10-13T00:19:23.698Z,10.17
2022-10-13T00:22:01.947Z,11.77
2022-10-13T00:24:34.395Z,11.03
2022-10-13T00:27:04.449Z,11.10
2022-10-13T00:29:34.574Z,11.30
2022-10-13T00:32:04.949Z,11.07
2022-10-13T00:34:35.084Z,11.40
2022-10-13T00:37:11.190Z,10.67
2022-10-13T00:39:42.137Z,11.23
2022-10-13T00:42:19.022Z,11.63
2022-10-13T00:45:25.685Z,11.60
2022-10-13T00:48:00.960Z,11.13
2022-10-13T00:50:40.608Z,11.23
2022-10-13T00:53:18.345Z,11.47
2022-10-13T00:55:53.884Z,10.87
2022-10-13T00:58:31.345Z,10.83
2022-10-13T01:01:02.716Z,11.23
2022-10-13T01:03:35.851Z,10.83
2022-10-13T01:06:08.433Z,10.57
2022-10-13T01:08:44.195Z,11.30
2022-10-13T01:11:41.267Z,10.13
2022-10-13T01:14:24.898Z,10.17
2022-10-13T01:17:07.772Z,11.80
2022-10-13T01:20:22.651Z,10.97
2022-10-13T01:23:19.484Z,11.30
2022-10-13T01:26:21.032Z,11.07
2022-10-13T01:29:25.765Z,11.30
2022-10-13T01:32:14.000Z,11.17
2022-10-13T01:34:58.915Z,9.77
2022-10-13T01:37:41.035Z,10.10
2022-10-13T01:40:21.942Z,9.97
2022-10-13T01:43:07.858Z,9.53
2022-10-13T01:45:49.875Z,9.67
2022-10-13T01:48:23.409Z,10.50
2022-10-13T01:50:55.949Z,10.10
2022-10-13T01:53:28.104Z,10.90
2022-10-13T01:56:01.683Z,10.80
2022-10-13T01:58:37.225Z,11.30
2022-10-13T02:01:42.946Z,11.10
2022-10-13T02:04:37.007Z,10.43
2022-10-13T02:07:20.993Z,11.07
2022-10-13T02:10:02.779Z,9.80
2022-10-13T02:12:47.223Z,10.27
2022-10-13T02:15:24.702Z,9.87
2022-10-13T02:17:56.256Z,10.00
2022-10-13T02:20:29.082Z,10.13
2022-10-13T02:23:07.259Z,10.30
2022-10-13T02:25:40.749Z,10.00
2022-10-13T02:28:12.088Z,10.33
2022-10-13T02:30:47.091Z,10.37
2022-10-13T02:33:20.681Z,10.37
2022-10-13T02:35:57.854Z,9.23
2022-10-13T02:38:28.008Z,9.73
2022-10-13T02:40:58.473Z,9.17
2022-10-13T02:43:30.819Z,9.30
2022-10-13T02:46:00.870Z,9.20
2022-10-13T02:48:30.932Z,9.10
2022-10-13T02:51:06.701Z,10.03
2022-10-13T02:53:36.836Z,9.32
2022-10-13T02:56:08.978Z,9.32
2022-10-13T02:58:39.565Z,9.30
2022-10-13T03:01:11.130Z,9.57
2022-10-13T03:03:47.560Z,9.07
2022-10-13T03:06:20.658Z,8.90
2022-10-13T03:08:51.312Z,9.73
2022-10-13T03:11:21.371Z,9.27
2022-10-13T03:13:51.436Z,8.87
2022-10-13T03:16:21.611Z,8.50
2022-10-13T03:18:57.217Z,8.68
2022-10-13T03:21:32.118Z,8.07
2022-10-13T03:24:02.364Z,8.40
2022-10-13T03:26:35.571Z,7.73
2022-10-13T03:29:06.484Z,8.67
2022-10-13T03:31:36.694Z,7.93
2022-10-13T03:34:19.245Z,8.83
2022-10-13T03:36:52.061Z,8.60
2022-10-13T03:39:22.303Z,8.07
2022-10-13T03:42:01.445Z,8.17
2022-10-13T03:44:31.669Z,7.77
2022-10-13T03:47:04.454Z,8.60
2022-10-13T03:49:34.655Z,7.93
2022-10-13T03:52:08.263Z,7.63
2022-10-13T03:54:38.406Z,8.43
2022-10-13T03:57:08.523Z,7.83
2022-10-13T03:59:41.152Z,7.87
2022-10-13T04:02:11.809Z,8.23
2022-10-13T04:04:41.936Z,7.83
2022-10-13T04:07:14.631Z,8.73
2022-10-13T04:09:54.033Z,8.00
2022-10-13T04:12:24.489Z,8.00
2022-10-13T04:14:57.829Z,8.30
2022-10-13T04:17:28.047Z,7.80
2022-10-13T04:20:00.794Z,7.72
2022-10-13T04:22:33.599Z,7.32
2022-10-13T04:25:06.044Z,7.70
2022-10-13T04:27:38.401Z,6.63
2022-10-13T04:30:13.978Z,6.87
2022-10-13T04:32:46.415Z,6.43
2022-10-13T04:35:17.057Z,7.07
2022-10-13T04:37:57.193Z,7.20
2022-10-13T04:40:28.221Z,8.03
2022-10-13T04:42:58.322Z,6.95
2022-10-13T04:45:29.412Z,6.77
2022-10-13T04:47:59.855Z,7.20
2022-10-13T04:50:30.356Z,6.90
2022-10-13T04:53:03.420Z,7.47
2022-10-13T04:55:39.793Z,7.50
2022-10-13T04:58:13.398Z,7.15
2022-10-13T05:00:43.501Z,6.63
2022-10-13T05:03:13.928Z,7.22
2022-10-13T05:05:46.879Z,6.83
2022-10-13T05:08:30.003Z,7.27
2022-10-13T05:11:01.973Z,8.23
2022-10-13T05:13:34.284Z,8.10
2022-10-13T05:16:12.492Z,8.00
2022-10-13T05:18:46.127Z,7.97
2022-10-13T05:21:22.695Z,7.43
2022-10-13T05:23:56.592Z,9.27
2022-10-13T05:26:33.684Z,8.03
2022-10-13T05:29:05.364Z,8.90
2022-10-13T05:31:37.591Z,9.00
2022-10-13T05:34:14.820Z,9.07
2022-10-13T05:36:44.946Z,8.80
2022-10-13T05:39:17.958Z,8.60
2022-10-13T05:41:51.597Z,9.82
2022-10-13T05:44:24.875Z,9.43
2022-10-13T05:46:54.968Z,9.20
2022-10-13T05:49:25.697Z,9.50
2022-10-13T05:52:06.000Z,9.03
2022-10-13T05:54:52.061Z,9.35
2022-10-13T05:57:29.364Z,9.67
2022-10-13T06:00:04.963Z,10.40
2022-10-13T06:02:44.121Z,10.50
2022-10-13T06:05:19.004Z,9.93
2022-10-13T06:07:50.647Z,9.50
2022-10-13T06:10:34.592Z,9.90
2022-10-13T06:13:04.675Z,10.87
2022-10-13T06:15:34.967Z,10.23
2022-10-13T06:18:05.305Z,10.40
2022-10-13T06:20:44.271Z,10.73
2022-10-13T06:23:15.022Z,10.60
2022-10-13T06:25:57.248Z,11.27
2022-10-13T06:28:30.293Z,11.50
2022-10-13T06:31:09.188Z,13.73
2022-10-13T06:33:40.012Z,15.97
2022-10-13T06:36:15.495Z,11.33
2022-10-13T06:38:51.491Z,11.02
2022-10-13T06:41:29.284Z,13.10
2022-10-13T06:44:05.370Z,12.32
2022-10-13T06:46:35.625Z,11.57
2022-10-13T06:49:06.069Z,12.77
2022-10-13T06:51:36.207Z,12.10
2022-10-13T06:54:06.663Z,12.85
2022-10-13T06:56:39.422Z,14.90
2022-10-13T06:59:12.887Z,13.32
2022-10-13T07:01:45.619Z,13.15
2022-10-13T07:04:15.867Z,12.10
2022-10-13T07:06:45.923Z,13.15
2022-10-13T07:09:18.530Z,12.70
2022-10-13T07:11:54.217Z,13.38
2022-10-13T07:14:24.305Z,13.05
2022-10-13T07:16:57.286Z,13.40
2022-10-13T07:19:27.704Z,12.68
2022-10-13T07:22:00.159Z,13.00
2022-10-13T07:24:33.562Z,13.15
2022-10-13T07:27:25.547Z,12.05
2022-10-13T07:29:58.557Z,12.07
2022-10-13T07:32:28.683Z,12.02
2022-10-13T07:34:58.754Z,13.15
2022-10-13T07:37:31.044Z,12.80
2022-10-13T07:40:01.621Z,12.63
2022-10-13T07:42:40.108Z,11.98
2022-10-13T07:45:12.385Z,13.68
2022-10-13T07:47:42.538Z,12.70
2022-10-13T07:50:13.247Z,13.15
2022-10-13T07:52:46.459Z,12.13
2022-10-13T07:55:16.767Z,12.88
2022-10-13T07:57:49.505Z,11.18
2022-10-13T08:00:22.857Z,10.82
2022-10-13T08:02:53.451Z,12.35
2022-10-13T08:05:23.900Z,11.13
2022-10-13T08:08:01.403Z,11.23
2022-10-13T08:10:31.527Z,11.52
2022-10-13T08:13:04.187Z,11.15
2022-10-13T08:15:34.264Z,11.38
2022-10-13T08:18:04.335Z,10.50
2022-10-13T08:20:41.201Z,9.82
2022-10-13T08:23:14.786Z,9.43
2022-10-13T08:25:46.810Z,10.02
2022-10-13T08:28:31.171Z,10.48
2022-10-13T08:31:07.273Z,9.80
2022-10-13T08:33:41.204Z,9.80
2022-10-13T08:36:11.942Z,10.00
2022-10-13T08:38:41.959Z,9.82
2022-10-13T08:41:20.437Z,10.60
2022-10-13T08:44:41.028Z,8.88
2022-10-13T08:47:09.787Z,10.02
2022-10-13T08:49:46.277Z,8.70
2022-10-13T08:52:22.914Z,9.30
2022-10-13T08:54:58.500Z,9.80
2022-10-13T08:57:30.897Z,8.88
2022-10-13T09:00:06.000Z,8.75
2022-10-13T09:02:40.932Z,9.68
2022-10-13T09:05:24.865Z,8.88
2022-10-13T09:07:56.917Z,9.23
2022-10-13T09:10:27.120Z,8.27
2022-10-13T09:13:01.276Z,8.55
2022-10-13T09:15:46.858Z,8.80
2022-10-13T09:18:35.836Z,8.50
2022-10-13T09:21:27.630Z,8.38
2022-10-13T09:24:14.740Z,8.52
2022-10-13T09:26:50.316Z,8.05
2022-10-13T09:29:24.189Z,9.05
2022-10-13T09:32:13.412Z,7.68
2022-10-13T09:34:46.983Z,9.05
2022-10-13T09:37:26.791Z,7.18
2022-10-13T09:40:23.028Z,8.15
2022-10-13T09:42:57.967Z,6.82
2022-10-13T09:45:32.709Z,8.13
2022-10-13T09:48:10.554Z,7.28
2022-10-13T09:50:40.795Z,7.50
2022-10-13T09:53:32.794Z,7.50
2022-10-13T09:56:22.991Z,7.90
2022-10-13T09:59:04.892Z,7.20
2022-10-13T10:01:43.735Z,7.25
2022-10-13T10:04:23.090Z,7.80
2022-10-13T10:06:53.257Z,7.47
2022-10-13T10:09:40.181Z,7.15
2022-10-13T10:12:16.844Z,7.20
2022-10-13T10:14:48.614Z,6.65
2022-10-13T10:17:29.583Z,7.13
2022-10-13T10:20:32.855Z,6.60
2022-10-13T10:23:17.499Z,6.43
2022-10-13T10:25:53.382Z,6.20
2022-10-13T10:28:59.682Z,6.40
2022-10-13T10:31:46.855Z,6.03
2022-10-13T10:34:42.019Z,5.40
2022-10-13T10:37:31.322Z,6.82
2022-10-13T10:40:19.209Z,6.18
2022-10-13T10:43:35.528Z,6.78
2022-10-13T10:46:14.588Z,6.60
2022-10-13T10:48:50.507Z,6.53
2022-10-13T10:51:22.262Z,6.75
2022-10-13T10:54:10.771Z,6.28
2022-10-13T10:56:45.881Z,6.63
2022-10-13T10:59:33.627Z,6.25
2022-10-13T11:02:22.272Z,6.90
2022-10-13T11:04:56.252Z,6.95
2022-10-13T11:08:00.040Z,6.30
2022-10-13T11:10:35.559Z,6.60
2022-10-13T11:13:29.858Z,6.82
2022-10-13T11:16:00.105Z,6.75
2022-10-13T11:19:29.281Z,7.10
2022-10-13T11:22:21.551Z,7.68
2022-10-13T11:25:12.468Z,6.70
2022-10-13T11:27:50.568Z,7.32
2022-10-13T11:30:50.328Z,7.25
2022-10-13T11:33:51.423Z,7.15
2022-10-13T11:36:53.395Z,7.20
2022-10-13T11:40:02.200Z,6.60
2022-10-13T11:43:08.480Z,6.65
2022-10-13T11:46:23.378Z,6.38
2022-10-13T11:49:25.721Z,6.72
2022-10-13T11:52:20.686Z,7.00
2022-10-13T11:54:59.784Z,7.25
2022-10-13T11:57:32.883Z,7.00
2022-10-13T12:00:17.707Z,7.70
2022-10-13T12:02:53.592Z,7.43
2022-10-13T12:05:27.489Z,8.43
2022-10-13T12:08:07.620Z,8.10
2022-10-13T12:10:40.664Z,8.75
2022-10-13T12:13:10.909Z,8.57
2022-10-13T12:15:47.419Z,8.80
2022-10-13T12:18:30.101Z,7.72
2022-10-13T12:21:02.725Z,8.00
2022-10-13T12:23:39.144Z,7.95
2022-10-13T12:26:10.176Z,8.15
2022-10-13T12:28:57.341Z,8.75
2022-10-13T12:31:40.745Z,8.77
2022-10-13T12:34:24.120Z,8.43
2022-10-13T12:37:05.054Z,8.82
2022-10-13T12:39:38.222Z,9.15
2022-10-13T12:42:13.792Z,8.85
2022-10-13T12:44:44.671Z,9.00
2022-10-13T12:47:51.254Z,8.32
2022-10-13T12:50:37.937Z,9.32
2022-10-13T12:53:21.968Z,8.93
2022-10-13T12:56:00.589Z,8.90
2022-10-13T12:58:34.475Z,9.68
2022-10-13T13:01:23.468Z,9.35
2022-10-13T13:04:17.907Z,8.55
2022-10-13T13:06:59.889Z,8.95
2022-10-13T13:09:33.421Z,8.38
2022-10-13T13:12:25.904Z,8.27
2022-10-13T13:14:57.832Z,8.25
2022-10-13T13:20:32.658Z,8.77
2022-10-13T13:23:03.787Z,9.30
2022-10-13T13:25:34.337Z,9.48
2022-10-13T13:28:13.738Z,9.63
2022-10-13T13:30:47.120Z,8.80
2022-10-13T13:33:17.953Z,9.50
2022-10-13T13:35:51.027Z,8.50
2022-10-13T13:38:21.936Z,9.80
2022-10-13T13:41:00.153Z,9.43
2022-10-13T13:43:34.340Z,9.80
2022-10-13T13:46:04.590Z,9.43
2022-10-13T13:48:35.298Z,9.88
2022-10-13T13:51:12.120Z,9.82
2022-10-13T13:53:43.176Z,10.32
2022-10-13T13:56:19.355Z,9.55
2022-10-13T13:58:52.479Z,9.85
2022-10-13T14:01:25.934Z,10.07
2022-10-13T14:03:59.790Z,9.60
2022-10-13T14:06:35.484Z,9.20
2022-10-13T14:09:12.197Z,9.63
2022-10-13T14:11:47.683Z,9.50
2022-10-13T14:14:24.844Z,9.20
2022-10-13T14:16:55.503Z,9.40
2022-10-13T14:19:32.388Z,9.43
2022-10-13T14:22:09.351Z,9.18
2022-10-13T14:24:39.811Z,9.23
2022-10-13T14:27:10.702Z,8.90
2022-10-13T14:29:43.837Z,9.80
2022-10-13T14:32:16.719Z,9.07
2022-10-13T14:35:00.978Z,9.48
2022-10-13T14:37:34.619Z,8.35
2022-10-13T14:40:04.952Z,8.30
2022-10-13T14:42:34.997Z,8.13
2022-10-13T14:45:06.641Z,7.57
2022-10-13T14:47:37.072Z,7.68
2022-10-13T14:50:08.096Z,7.25
2022-10-13T14:52:44.815Z,8.02
2022-10-13T14:55:15.033Z,7.60
2022-10-13T14:57:46.650Z,7.32
2022-10-13T15:00:20.311Z,7.65
2022-10-13T15:02:53.002Z,7.93
2022-10-13T15:05:26.396Z,8.18
2022-10-13T15:07:59.914Z,7.97
2022-10-13T15:10:30.667Z,7.85
2022-10-13T15:13:03.008Z,8.43
2022-10-13T15:15:33.088Z,8.38
2022-10-13T15:18:03.376Z,7.13
2022-10-13T15:20:34.101Z,8.50
2022-10-13T15:23:16.611Z,7.82
2022-10-13T15:25:56.882Z,8.43
2022-10-13T15:28:29.571Z,8.52
2022-10-13T15:31:00.427Z,9.60
2022-10-13T15:33:30.758Z,8.40
2022-10-13T15:36:01.878Z,9.10
2022-10-13T15:38:34.807Z,9.40
2022-10-13T15:41:07.608Z,8.40
2022-10-13T15:43:38.234Z,9.43
2022-10-13T15:46:11.723Z,9.02
2022-10-13T15:48:42.953Z,9.05
2022-10-13T15:51:19.424Z,9.90
2022-10-13T15:53:58.343Z,9.30
2022-10-13T15:56:28.502Z,9.73
2022-10-13T15:58:58.647Z,8.57
2022-10-13T16:01:28.877Z,10.23
2022-10-13T16:03:59.201Z,9.57
2022-10-13T16:06:33.543Z,10.50
2022-10-13T16:09:12.644Z,10.80
2022-10-13T16:11:46.038Z,10.82
2022-10-13T16:14:16.595Z,10.02
2022-10-13T16:16:46.724Z,10.95
2022-10-13T16:19:22.196Z,11.07
2022-10-13T16:21:52.438Z,10.77
2022-10-13T16:24:27.906Z,11.18
2022-10-13T16:26:57.968Z,12.27
2022-10-13T16:29:36.158Z,11.27
2022-10-13T16:32:08.825Z,12.13
2022-10-13T16:34:42.684Z,11.88
2022-10-13T16:37:16.725Z,11.45
2022-10-13T16:39:51.965Z,12.05
2022-10-13T16:42:22.565Z,12.35
2022-10-13T16:44:52.663Z,12.77
2022-10-13T16:47:23.190Z,11.60
2022-10-13T16:50:02.312Z,11.80
2022-10-13T16:52:32.929Z,12.32
2022-10-13T16:55:10.382Z,12.48
2022-10-13T16:57:44.906Z,13.07
2022-10-13T17:00:17.045Z,12.13
2022-10-13T17:02:52.307Z,12.82
2022-10-13T17:05:22.980Z,13.07
2022-10-13T17:07:57.759Z,12.75
2022-10-13T17:10:30.675Z,12.15
2022-10-13T17:13:00.871Z,13.65
2022-10-13T17:15:32.002Z,11.25
2022-10-13T17:18:02.039Z,12.82
2022-10-13T17:20:41.616Z,12.50
2022-10-13T17:23:12.050Z,12.73
2022-10-13T17:25:49.019Z,12.70
2022-10-13T17:28:20.137Z,13.73
2022-10-13T17:31:04.933Z,14.25
2022-10-13T17:33:40.897Z,13.75
2022-10-13T17:36:16.093Z,13.15
2022-10-13T17:38:49.800Z,13.10
2022-10-13T17:41:26.432Z,14.63
2022-10-13T17:44:02.837Z,16.85
2022-10-13T17:46:44.561Z,14.80
2022-10-13T17:49:16.454Z,13.35
2022-10-13T17:51:47.970Z,12.88
2022-10-13T17:54:22.300Z,11.18
2022-10-13T17:56:58.935Z,7.78
2022-10-13T17:59:31.562Z,4.57
2022-10-13T18:02:01.901Z,3.20
2022-10-13T18:04:31.966Z,2.30
2022-10-13T18:07:02.062Z,2.38
2022-10-13T18:09:35.162Z,2.30
2022-10-13T18:12:08.419Z,1.88
2022-10-13T18:14:42.613Z,1.98
2022-10-13T18:17:13.486Z,1.80
2022-10-13T18:19:46.088Z,2.08
2022-10-13T18:22:16.192Z,2.50
2022-10-13T18:24:46.540Z,2.30
2022-10-13T18:27:20.101Z,2.45
2022-10-13T18:29:50.783Z,2.10
2022-10-13T18:32:23.497Z,2.22
2022-10-13T18:34:56.576Z,2.28
2022-10-13T18:37:29.873Z,2.20
2022-10-13T18:39:59.966Z,2.25
2022-10-13T18:42:32.636Z,2.55
2022-10-13T18:45:08.165Z,2.25
2022-10-13T18:47:39.124Z,2.63
2022-10-13T18:50:13.266Z,3.15
2022-10-13T18:52:44.059Z,2.83
2022-10-13T18:55:14.097Z,3.10
2022-10-13T18:57:46.917Z,3.20
2022-10-13T19:00:18.643Z,2.90
2022-10-13T19:02:54.503Z,3.15
2022-10-13T19:05:24.974Z,3.60
2022-10-13T19:07:55.350Z,3.42
2022-10-13T19:10:27.685Z,3.40
2022-10-13T19:13:03.135Z,3.65
2022-10-13T19:15:39.853Z,3.97
2022-10-13T19:18:10.194Z,4.20
2022-10-13T19:20:40.427Z,4.30
2022-10-13T19:23:19.478Z,4.00
2022-10-13T19:25:50.466Z,4.20
2022-10-13T19:28:24.153Z,4.22
2022-10-13T19:30:57.458Z,4.13
2022-10-13T19:33:27.554Z,5.30
2022-10-13T19:36:00.766Z,5.35
2022-10-13T19:38:30.847Z,5.30
2022-10-13T19:41:08.816Z,5.03
2022-10-13T19:43:41.682Z,5.20
2022-10-13T19:46:15.184Z,4.80
2022-10-13T19:48:46.626Z,4.70
2022-10-13T19:51:17.419Z,4.13
2022-10-13T19:53:50.343Z,4.30
2022-10-13T19:56:33.968Z,4.30
2022-10-13T19:59:09.105Z,4.15
2022-10-13T20:01:41.113Z,4.35
2022-10-13T20:04:12.544Z,4.50
2022-10-13T20:06:42.787Z,4.72
2022-10-13T20:09:13.019Z,4.60
2022-10-13T20:11:45.743Z,4.85
2022-10-13T20:14:20.222Z,4.72
2022-10-13T20:16:53.567Z,5.78
2022-10-13T20:19:26.780Z,5.80
2022-10-13T20:22:06.923Z,5.95
2022-10-13T20:24:47.742Z,7.20
2022-10-13T20:27:20.230Z,6.82
2022-10-13T20:29:53.240Z,5.78
2022-10-13T20:32:23.558Z,5.95
2022-10-13T20:34:53.695Z,5.82
2022-10-13T20:37:29.355Z,5.85
2022-10-13T20:39:59.896Z,6.00
2022-10-13T20:42:29.972Z,6.78
2022-10-13T20:45:07.630Z,8.90
2022-10-13T20:47:37.724Z,7.22
2022-10-13T20:50:09.702Z,6.43
2022-10-13T20:52:42.838Z,5.93
2022-10-13T20:55:15.999Z,5.25
2022-10-13T20:57:55.322Z,4.63
2022-10-13T21:00:32.912Z,4.65
2022-10-13T21:03:03.166Z,4.95
2022-10-13T21:05:35.843Z,5.00
2022-10-13T21:08:05.953Z,5.25
2022-10-13T21:10:46.915Z,4.97
2022-10-13T21:13:21.893Z,5.35
2022-10-13T21:15:57.632Z,5.40
2022-10-13T21:18:27.792Z,5.50
2022-10-13T21:20:58.256Z,6.05
2022-10-13T21:23:29.223Z,6.45
2022-10-13T21:25:59.867Z,5.88
2022-10-13T21:28:30.300Z,6.28
2022-10-13T21:31:09.453Z,6.30
2022-10-13T21:33:44.731Z,5.90
2022-10-13T21:36:18.263Z,5.95
2022-10-13T21:38:57.641Z,5.45
2022-10-13T21:41:29.397Z,5.75
2022-10-13T21:44:00.990Z,5.20
2022-10-13T21:46:38.952Z,5.32
2022-10-13T21:49:09.814Z,5.88
2022-10-13T21:51:42.189Z,5.78
2022-10-13T21:54:15.189Z,5.57
2022-10-13T21:56:47.097Z,5.53
2022-10-13T21:59:20.429Z,6.35
2022-10-13T22:01:53.276Z,6.50
2022-10-13T22:04:24.979Z,5.60
2022-10-13T22:06:57.235Z,5.80
2022-10-13T22:09:33.569Z,5.95
2022-10-13T22:12:09.196Z,5.82
2022-10-13T22:14:42.062Z,5.45
2022-10-13T22:17:17.018Z,5.88
2022-10-13T22:19:47.096Z,5.78
2022-10-13T22:22:20.213Z,5.55
2022-10-13T22:24:53.664Z,6.22
2022-10-13T22:27:26.464Z,6.10
2022-10-13T22:29:56.657Z,5.20
2022-10-13T22:32:32.421Z,5.35
2022-10-13T22:35:06.332Z,6.60
2022-10-13T22:37:39.477Z,5.60
2022-10-13T22:40:11.671Z,5.40
2022-10-13T22:42:41.712Z,5.55
2022-10-13T22:45:12.923Z,5.53
2022-10-13T22:47:46.340Z,6.10
2022-10-13T22:50:16.742Z,5.45
2022-10-13T22:52:47.039Z,5.25
2022-10-13T22:55:17.622Z,5.55
2022-10-13T22:57:47.739Z,5.57
2022-10-13T23:00:19.509Z,5.45
2022-10-13T23:02:52.499Z,5.57
2022-10-13T23:05:22.552Z,6.25
2022-10-13T23:07:52.847Z,6.10
2022-10-13T23:10:28.960Z,5.50
2022-10-13T23:13:02.041Z,5.63
2022-10-13T23:15:32.494Z,5.55
2022-10-13T23:18:05.384Z,5.97
2022-10-13T23:20:38.638Z,5.35
2022-10-13T23:23:09.304Z,5.13
2022-10-13T23:25:40.795Z,6.00
2022-10-13T23:28:11.324Z,6.13
2022-10-13T23:30:41.751Z,5.55
2022-10-13T23:33:14.693Z,5.30
2022-10-13T23:35:56.732Z,5.38
2022-10-13T23:38:28.235Z,4.75
2022-10-13T23:41:01.018Z,4.60
2022-10-13T23:43:31.076Z,5.18
2022-10-13T23:46:01.250Z,5.03
2022-10-13T23:48:34.356Z,5.43
2022-10-13T23:51:10.740Z,5.50
2022-10-13T23:53:42.192Z,5.47
2022-10-13T23:56:14.674Z,5.28
2022-10-13T23:58:46.683Z,4.50
