createdAt,value
2019-01-13T00:00:49.867Z,6.3
2019-01-13T00:02:49.889Z,6.3
2019-01-13T00:04:50.221Z,6.4
2019-01-13T00:06:50.314Z,6.9
2019-01-13T00:08:50.302Z,6.6
2019-01-13T00:10:50.327Z,6.1
2019-01-13T00:12:50.319Z,6.1
2019-01-13T00:14:50.248Z,6.4
2019-01-13T00:16:49.453Z,6.8
2019-01-13T00:18:50.427Z,5.7
2019-01-13T00:20:49.508Z,5.7
2019-01-13T00:22:49.467Z,6.1
2019-01-13T00:24:49.508Z,6.8
2019-01-13T00:26:49.663Z,6.8
2019-01-13T00:28:49.707Z,6.5
2019-01-13T00:30:49.680Z,6.5
2019-01-13T00:32:49.681Z,6.5
2019-01-13T00:34:49.956Z,6.5
2019-01-13T00:36:50.143Z,6.6
2019-01-13T00:38:50.156Z,6.5
2019-01-13T00:40:50.213Z,6.5
2019-01-13T00:42:50.273Z,6.4
2019-01-13T00:44:50.238Z,6.9
2019-01-13T00:46:49.503Z,6.8
2019-01-13T00:48:49.568Z,6.8
2019-01-13T00:50:49.649Z,6.8
2019-01-13T00:52:49.615Z,6.1
2019-01-13T00:54:49.613Z,6.0
2019-01-13T00:56:49.756Z,5.7
2019-01-13T00:58:49.772Z,6.0
2019-01-13T01:00:49.715Z,6.0
2019-01-13T01:02:49.682Z,5.5
2019-01-13T01:04:49.937Z,5.7
2019-01-13T01:06:50.158Z,5.7
2019-01-13T01:08:50.156Z,5.7
2019-01-13T01:10:50.173Z,5.3
2019-01-13T01:12:50.149Z,5.3
2019-01-13T01:14:50.344Z,4.8
2019-01-13T01:16:49.927Z,4.8
2019-01-13T01:18:49.931Z,4.2
2019-01-13T01:20:49.888Z,4.3
2019-01-13T01:22:49.814Z,3.8
2019-01-13T01:24:49.849Z,3.6
2019-01-13T01:26:50.080Z,4.1
2019-01-13T01:28:50.177Z,4.1
2019-01-13T01:30:50.126Z,4.1
2019-01-13T01:32:50.117Z,4.1
2019-01-13T01:34:49.529Z,4.6
2019-01-13T01:36:49.713Z,4.6
2019-01-13T01:38:49.742Z,4.2
2019-01-13T01:40:49.749Z,4.9
2019-01-13T01:42:49.769Z,4.2
2019-01-13T01:44:49.703Z,4.4
2019-01-13T01:46:49.836Z,4.4
2019-01-13T01:48:49.810Z,4.8
2019-01-13T01:50:49.867Z,5.2
2019-01-13T01:52:49.805Z,5.2
2019-01-13T01:54:49.804Z,5.1
2019-01-13T01:56:49.934Z,5.9
2019-01-13T01:58:49.964Z,5.8
2019-01-13T02:00:49.918Z,6.2
2019-01-13T02:02:49.961Z,6.8
2019-01-13T02:04:50.404Z,6.8
2019-01-13T02:06:49.569Z,7.2
2019-01-13T02:08:49.646Z,7.2
2019-01-13T02:10:49.673Z,7.4
2019-01-13T02:12:49.719Z,8.0
2019-01-13T02:14:49.901Z,8.0
2019-01-13T02:16:50.044Z,8.4
2019-01-13T02:18:50.048Z,9.0
2019-01-13T02:20:50.022Z,9.7
2019-01-13T02:22:49.982Z,9.7
2019-01-13T02:24:49.968Z,9.7
2019-01-13T02:26:50.145Z,10.3
2019-01-13T02:28:50.125Z,10.8
2019-01-13T02:30:50.114Z,10.2
2019-01-13T02:32:50.062Z,10.2
2019-01-13T02:34:50.281Z,10.8
2019-01-13T02:36:49.470Z,11.9
2019-01-13T02:38:49.547Z,11.1
2019-01-13T02:40:49.559Z,11.1
2019-01-13T02:42:49.692Z,11.1
2019-01-13T02:44:49.676Z,11.1
2019-01-13T02:46:49.866Z,11.3
2019-01-13T02:48:49.808Z,11.5
2019-01-13T02:50:49.712Z,11.5
2019-01-13T02:52:49.813Z,10.8
2019-01-13T02:54:49.774Z,10.8
2019-01-13T02:56:49.947Z,11.8
2019-01-13T02:58:49.910Z,11.0
2019-01-13T03:00:56.780Z,11.5
2019-01-13T03:02:49.490Z,11.5
2019-01-13T03:04:50.007Z,11.6
2019-01-13T03:06:50.169Z,11.4
2019-01-13T03:08:49.531Z,11.6
2019-01-13T03:10:49.477Z,11.0
2019-01-13T03:12:49.450Z,11.0
2019-01-13T03:14:50.397Z,11.3
2019-01-13T03:16:49.665Z,11.3
2019-01-13T03:18:49.749Z,11.9
2019-01-13T03:20:49.756Z,11.1
2019-01-13T03:22:49.737Z,11.1
2019-01-13T03:24:49.780Z,10.9
2019-01-13T03:26:50.064Z,10.5
2019-01-13T03:28:50.068Z,10.7
2019-01-13T03:30:50.103Z,10.7
2019-01-13T03:32:50.195Z,10.2
2019-01-13T03:34:49.456Z,9.6
2019-01-13T03:36:49.684Z,10.0
2019-01-13T03:38:49.729Z,9.1
2019-01-13T03:40:49.693Z,9.1
2019-01-13T03:42:49.748Z,9.2
2019-01-13T03:44:49.681Z,8.9
2019-01-13T03:46:49.874Z,9.2
2019-01-13T03:48:49.859Z,8.4
2019-01-13T03:50:49.892Z,8.2
2019-01-13T03:52:52.986Z,8.2
2019-01-13T03:54:49.620Z,7.8
2019-01-13T03:56:49.884Z,8.2
2019-01-13T03:58:49.949Z,8.2
2019-01-13T04:00:49.936Z,7.2
2019-01-13T04:02:50.035Z,7.9
2019-01-13T04:04:50.282Z,7.2
2019-01-13T04:06:49.468Z,8.3
2019-01-13T04:08:49.471Z,8.3
2019-01-13T04:10:49.490Z,8.3
2019-01-13T04:12:49.522Z,8.7
2019-01-13T04:14:49.516Z,9.0
2019-01-13T04:16:49.848Z,9.5
2019-01-13T04:18:49.820Z,9.5
2019-01-13T04:20:49.740Z,8.9
2019-01-13T04:22:49.730Z,10.0
2019-01-13T04:24:49.759Z,10.1
2019-01-13T04:26:49.865Z,10.1
2019-01-13T04:28:49.859Z,11.6
2019-01-13T04:30:49.905Z,11.6
2019-01-13T04:32:49.912Z,11.7
2019-01-13T04:34:50.124Z,11.8
2019-01-13T04:36:50.374Z,11.8
2019-01-13T04:38:49.489Z,10.4
2019-01-13T04:40:49.485Z,10.4
2019-01-13T04:42:49.595Z,10.5
2019-01-13T04:44:49.567Z,11.2
2019-01-13T04:46:49.834Z,11.2
2019-01-13T04:48:49.885Z,11.1
2019-01-13T04:50:49.914Z,11.1
2019-01-13T04:52:50.072Z,11.0
2019-01-13T04:54:50.070Z,11.3
2019-01-13T04:56:50.257Z,11.3
2019-01-13T04:58:50.256Z,11.1
2019-01-13T05:00:50.237Z,11.5
2019-01-13T05:02:50.274Z,11.3
2019-01-13T05:04:49.563Z,11.3
2019-01-13T05:06:49.904Z,11.5
2019-01-13T05:08:49.951Z,11.5
2019-01-13T05:10:49.953Z,11.2
2019-01-13T05:12:49.989Z,10.7
2019-01-13T05:14:49.980Z,10.4
2019-01-13T05:16:50.179Z,10.4
2019-01-13T05:18:50.148Z,10.4
2019-01-13T05:20:50.159Z,10.4
2019-01-13T05:22:50.148Z,10.4
2019-01-13T05:24:50.113Z,10.1
2019-01-13T05:26:50.045Z,9.9
2019-01-13T05:28:50.054Z,9.9
2019-01-13T05:30:50.061Z,11.5
2019-01-13T05:32:50.212Z,10.9
2019-01-13T05:34:49.590Z,10.8
2019-01-13T05:36:49.774Z,10.8
2019-01-13T05:38:49.774Z,11.8
2019-01-13T05:40:49.756Z,11.8
2019-01-13T05:42:49.727Z,12.1
2019-01-13T05:44:49.670Z,12.1
2019-01-13T05:46:49.900Z,12.4
2019-01-13T05:48:49.909Z,12.5
2019-01-13T05:50:49.920Z,12.0
2019-01-13T05:52:49.939Z,12.0
2019-01-13T05:54:49.943Z,12.2
2019-01-13T05:56:50.235Z,12.2
2019-01-13T05:58:50.233Z,11.7
2019-01-13T06:00:50.172Z,12.2
2019-01-13T06:02:50.237Z,12.2
2019-01-13T06:04:49.496Z,12.4
2019-01-13T06:06:49.726Z,12.4
2019-01-13T06:08:49.791Z,13.3
2019-01-13T06:10:49.782Z,12.2
2019-01-13T06:12:49.818Z,12.2
2019-01-13T06:14:49.831Z,13.1
2019-01-13T06:16:50.004Z,13.1
2019-01-13T06:18:49.952Z,14.4
2019-01-13T06:20:50.072Z,14.2
2019-01-13T06:22:50.104Z,14.2
2019-01-13T06:24:50.035Z,14.7
2019-01-13T06:26:50.201Z,15.1
2019-01-13T06:28:50.117Z,15.8
2019-01-13T06:30:50.149Z,16.4
2019-01-13T06:32:50.094Z,16.4
2019-01-13T06:34:50.356Z,15.9
2019-01-13T06:36:50.281Z,16.9
2019-01-13T06:38:50.364Z,17.3
2019-01-13T06:40:50.297Z,18.0
2019-01-13T06:42:50.337Z,17.4
2019-01-13T06:44:50.423Z,17.4
2019-01-13T06:46:49.595Z,17.8
2019-01-13T06:48:49.516Z,17.2
2019-01-13T06:50:49.475Z,17.2
2019-01-13T06:52:49.556Z,17.4
2019-01-13T06:54:49.565Z,17.0
2019-01-13T06:56:49.766Z,16.5
2019-01-13T06:58:49.816Z,16.5
2019-01-13T07:00:49.811Z,15.6
2019-01-13T07:02:49.857Z,15.8
2019-01-13T07:04:50.197Z,15.8
2019-01-13T07:06:50.353Z,15.7
2019-01-13T07:08:50.425Z,14.9
2019-01-13T07:10:50.392Z,14.7
2019-01-13T07:12:50.405Z,14.7
2019-01-13T07:14:50.389Z,13.7
2019-01-13T07:16:49.494Z,14.5
2019-01-13T07:18:49.466Z,13.4
2019-01-13T07:20:50.389Z,14.6
2019-01-13T07:22:49.564Z,14.6
2019-01-13T07:24:49.812Z,13.5
2019-01-13T07:26:49.996Z,14.6
2019-01-13T07:28:49.952Z,15.2
2019-01-13T07:30:49.997Z,14.5
2019-01-13T07:32:50.013Z,14.5
2019-01-13T07:34:50.311Z,15.1
2019-01-13T07:36:49.575Z,14.4
2019-01-13T07:38:49.610Z,14.6
2019-01-13T07:40:49.654Z,14.6
2019-01-13T07:42:49.650Z,15.0
2019-01-13T07:44:49.793Z,15.4
2019-01-13T07:46:49.982Z,15.0
2019-01-13T07:48:49.971Z,15.0
2019-01-13T07:50:49.938Z,15.2
2019-01-13T07:52:49.993Z,15.0
2019-01-13T07:54:51.460Z,15.9
2019-01-13T07:56:49.747Z,16.2
2019-01-13T07:58:49.785Z,17.0
2019-01-13T08:00:49.717Z,17.0
2019-01-13T08:02:49.733Z,15.2
2019-01-13T08:04:50.094Z,16.4
2019-01-13T08:06:50.337Z,15.8
2019-01-13T08:08:50.296Z,15.8
2019-01-13T08:10:50.331Z,15.9
2019-01-13T08:12:50.292Z,16.0
2019-01-13T08:14:50.224Z,15.7
2019-01-13T08:16:49.545Z,15.7
2019-01-13T08:18:49.611Z,14.1
2019-01-13T08:20:49.722Z,14.1
2019-01-13T08:22:49.736Z,15.4
2019-01-13T08:24:49.748Z,15.5
2019-01-13T08:26:49.877Z,15.5
2019-01-13T08:28:49.825Z,14.4
2019-01-13T08:30:49.789Z,14.4
2019-01-13T08:32:49.732Z,14.4
2019-01-13T08:34:50.064Z,19.6
2019-01-13T08:36:50.228Z,14.4
2019-01-13T08:38:50.259Z,14.4
2019-01-13T08:40:50.218Z,14.6
2019-01-13T08:42:50.283Z,14.6
2019-01-13T08:44:50.320Z,13.8
2019-01-13T08:46:49.500Z,14.3
2019-01-13T08:48:49.475Z,14.3
2019-01-13T08:50:49.485Z,14.0
2019-01-13T08:52:49.443Z,13.3
2019-01-13T08:54:49.459Z,13.8
2019-01-13T08:56:49.773Z,12.8
2019-01-13T08:58:49.785Z,12.8
2019-01-13T09:00:49.772Z,12.8
2019-01-13T09:02:49.824Z,12.8
2019-01-13T09:04:50.119Z,12.1
2019-01-13T09:06:50.430Z,11.6
2019-01-13T09:08:49.742Z,11.7
2019-01-13T09:10:50.044Z,11.7
2019-01-13T09:12:56.563Z,10.2
2019-01-13T09:14:50.413Z,10.2
2019-01-13T09:16:49.781Z,9.5
2019-01-13T09:18:49.823Z,9.5
2019-01-13T09:20:49.815Z,9.2
2019-01-13T09:22:49.795Z,9.0
2019-01-13T09:24:49.769Z,9.0
2019-01-13T09:26:51.003Z,9.4
2019-01-13T09:28:49.691Z,9.4
2019-01-13T09:30:49.692Z,9.4
2019-01-13T09:32:49.684Z,8.9
2019-01-13T09:34:49.906Z,8.9
2019-01-13T09:36:50.196Z,8.9
2019-01-13T09:38:50.169Z,7.7
2019-01-13T09:40:50.171Z,8.8
2019-01-13T09:42:50.244Z,8.7
2019-01-13T09:44:50.332Z,8.3
2019-01-13T09:46:49.559Z,8.3
2019-01-13T09:48:49.714Z,8.5
2019-01-13T09:50:49.903Z,7.7
2019-01-13T09:52:49.914Z,8.2
2019-01-13T09:54:49.935Z,7.3
2019-01-13T09:56:50.214Z,7.3
2019-01-13T09:58:50.144Z,7.2
2019-01-13T10:00:50.204Z,8.2
2019-01-13T10:02:50.185Z,8.3
2019-01-13T10:04:49.617Z,6.7
2019-01-13T10:06:49.897Z,6.7
2019-01-13T10:08:49.930Z,6.6
2019-01-13T10:10:49.926Z,6.6
2019-01-13T10:12:50.112Z,6.6
2019-01-13T10:14:50.136Z,5.8
2019-01-13T10:16:50.378Z,6.2
2019-01-13T10:18:49.456Z,5.0
2019-01-13T10:20:49.494Z,3.9
2019-01-13T10:22:49.715Z,3.9
2019-01-13T10:24:49.790Z,3.9
2019-01-13T10:26:49.964Z,3.6
2019-01-13T10:28:49.988Z,3.2
2019-01-13T10:30:49.980Z,3.2
2019-01-13T10:32:54.405Z,3.2
2019-01-13T10:34:49.579Z,2.4
2019-01-13T10:36:49.745Z,2.7
2019-01-13T10:38:49.805Z,2.3
2019-01-13T10:40:49.779Z,2.2
2019-01-13T10:42:49.762Z,2.3
2019-01-13T10:44:49.930Z,2.3
2019-01-13T10:46:50.094Z,2.4
2019-01-13T10:48:50.129Z,2.4
2019-01-13T10:50:50.135Z,1.8
2019-01-13T10:52:50.189Z,1.7
2019-01-13T10:54:50.294Z,1.7
2019-01-13T10:56:49.468Z,1.6
2019-01-13T10:58:49.553Z,1.5
2019-01-13T11:00:49.612Z,1.5
2019-01-13T11:02:49.709Z,1.4
2019-01-13T11:04:50.224Z,1.4
2019-01-13T11:06:49.485Z,1.3
2019-01-13T11:08:49.450Z,1.1
2019-01-13T11:10:49.491Z,1.1
2019-01-13T11:12:49.463Z,2.4
2019-01-13T11:14:49.516Z,2.4
2019-01-13T11:16:49.733Z,1.2
2019-01-13T11:18:49.706Z,1.3
2019-01-13T11:20:49.652Z,1.8
2019-01-13T11:22:49.673Z,1.4
2019-01-13T11:24:49.531Z,1.4
2019-01-13T11:26:49.789Z,2.2
2019-01-13T11:28:49.843Z,1.3
2019-01-13T11:30:49.914Z,1.1
2019-01-13T11:32:50.089Z,1.1
2019-01-13T11:34:49.474Z,1.9
2019-01-13T11:36:49.902Z,0.8
2019-01-13T11:38:50.016Z,1.1
2019-01-13T11:40:50.123Z,1.3
2019-01-13T11:42:50.172Z,1.3
2019-01-13T11:44:50.269Z,0.9
2019-01-13T11:46:49.584Z,1.1
2019-01-13T11:48:49.744Z,1.1
2019-01-13T11:50:49.727Z,0.8
2019-01-13T11:52:49.802Z,0.9
2019-01-13T11:54:49.895Z,1.0
2019-01-13T11:56:50.179Z,1.0
2019-01-13T11:58:50.290Z,1.0
2019-01-13T12:00:50.411Z,1.0
2019-01-13T12:02:49.691Z,1.3
2019-01-13T12:04:50.039Z,1.2
2019-01-13T12:06:50.452Z,1.1
2019-01-13T12:08:49.579Z,2.8
2019-01-13T12:10:49.565Z,2.8
2019-01-13T12:12:49.523Z,4.9
2019-01-13T12:14:49.633Z,2.2
2019-01-13T12:16:49.854Z,2.2
2019-01-13T12:18:49.873Z,2.2
2019-01-13T12:20:49.951Z,2.3
2019-01-13T12:22:49.993Z,2.5
2019-01-13T12:24:49.951Z,2.3
2019-01-13T12:26:50.170Z,2.1
2019-01-13T12:28:50.114Z,3.0
2019-01-13T12:30:50.106Z,3.0
2019-01-13T12:32:50.168Z,2.0
2019-01-13T12:34:49.474Z,1.8
2019-01-13T12:36:49.745Z,1.9
2019-01-13T12:38:49.754Z,1.9
2019-01-13T12:40:49.729Z,2.4
2019-01-13T12:42:49.785Z,2.3
2019-01-13T12:44:49.751Z,1.9
2019-01-13T12:46:49.914Z,1.9
2019-01-13T12:48:49.844Z,2.7
2019-01-13T12:50:49.811Z,2.7
2019-01-13T12:52:49.766Z,1.9
2019-01-13T12:54:49.815Z,3.1
2019-01-13T12:56:49.887Z,1.9
2019-01-13T12:58:49.814Z,1.9
2019-01-13T13:00:49.985Z,1.8
2019-01-13T13:02:49.963Z,1.8
2019-01-13T13:04:50.218Z,3.0
2019-01-13T13:06:50.339Z,2.0
2019-01-13T13:08:50.438Z,2.0
2019-01-13T13:10:49.501Z,1.8
2019-01-13T13:12:49.617Z,1.8
2019-01-13T13:14:49.649Z,1.8
2019-01-13T13:16:49.912Z,1.8
2019-01-13T13:18:49.986Z,1.8
2019-01-13T13:20:50.034Z,2.1
2019-01-13T13:22:49.983Z,2.3
2019-01-13T13:24:50.028Z,2.0
2019-01-13T13:26:50.212Z,2.4
2019-01-13T13:28:50.282Z,2.4
2019-01-13T13:30:50.240Z,2.4
2019-01-13T13:32:50.290Z,2.4
2019-01-13T13:34:49.887Z,2.5
2019-01-13T13:36:50.261Z,2.8
2019-01-13T13:38:50.443Z,2.8
2019-01-13T13:40:49.675Z,2.6
2019-01-13T13:42:49.721Z,2.6
2019-01-13T13:44:49.862Z,2.6
2019-01-13T13:46:50.270Z,2.6
2019-01-13T13:48:50.266Z,2.6
2019-01-13T13:50:50.225Z,2.5
2019-01-13T13:52:50.306Z,2.5
2019-01-13T13:54:50.348Z,3.1
2019-01-13T13:56:49.417Z,3.1
2019-01-13T13:58:49.462Z,2.6
2019-01-13T14:00:49.546Z,2.4
2019-01-13T14:02:49.568Z,2.3
2019-01-13T14:04:49.916Z,2.3
2019-01-13T14:06:50.266Z,2.9
2019-01-13T14:08:50.239Z,2.9
2019-01-13T14:10:50.216Z,3.6
2019-01-13T14:12:50.197Z,3.6
2019-01-13T14:14:50.290Z,3.6
2019-01-13T14:16:49.438Z,3.6
2019-01-13T14:18:49.528Z,3.6
2019-01-13T14:20:49.574Z,3.9
2019-01-13T14:22:49.724Z,3.9
2019-01-13T14:24:49.783Z,4.0
2019-01-13T14:26:50.050Z,4.0
2019-01-13T14:28:50.086Z,4.2
2019-01-13T14:30:50.076Z,4.5
2019-01-13T14:32:50.050Z,4.5
2019-01-13T14:34:50.377Z,4.5
2019-01-13T14:36:49.525Z,5.4
2019-01-13T14:38:49.586Z,3.5
2019-01-13T14:40:49.617Z,4.2
2019-01-13T14:42:49.601Z,3.7
2019-01-13T14:44:49.869Z,3.7
2019-01-13T14:46:49.427Z,3.3
2019-01-13T14:48:49.447Z,3.0
2019-01-13T14:50:49.529Z,2.5
2019-01-13T14:52:49.653Z,1.9
2019-01-13T14:54:49.663Z,1.9
2019-01-13T14:56:49.765Z,1.9
2019-01-13T14:58:49.786Z,1.6
2019-01-13T15:00:49.791Z,1.4
2019-01-13T15:02:49.871Z,1.4
2019-01-13T15:04:50.328Z,1.5
2019-01-13T15:06:49.468Z,1.6
2019-01-13T15:08:49.487Z,1.4
2019-01-13T15:10:49.591Z,1.4
2019-01-13T15:12:49.667Z,1.4
2019-01-13T15:14:49.696Z,1.4
2019-01-13T15:16:50.149Z,1.4
2019-01-13T15:18:49.458Z,2.0
2019-01-13T15:20:49.542Z,2.0
2019-01-13T15:22:49.533Z,2.0
2019-01-13T15:24:49.640Z,1.4
2019-01-13T15:26:49.922Z,1.5
2019-01-13T15:28:49.993Z,1.5
2019-01-13T15:30:50.042Z,1.7
2019-01-13T15:32:50.071Z,1.5
2019-01-13T15:34:50.346Z,1.5
2019-01-13T15:36:49.619Z,1.5
2019-01-13T15:38:49.752Z,2.2
2019-01-13T15:40:49.697Z,2.2
2019-01-13T15:42:49.657Z,1.6
2019-01-13T15:44:49.745Z,1.6
2019-01-13T15:46:49.938Z,1.7
2019-01-13T15:48:49.974Z,1.9
2019-01-13T15:50:49.978Z,1.9
2019-01-13T15:52:50.007Z,1.7
2019-01-13T15:54:50.159Z,1.7
2019-01-13T15:56:50.404Z,1.6
2019-01-13T15:58:49.506Z,2.2
2019-01-13T16:00:49.701Z,2.2
2019-01-13T16:02:49.695Z,2.0
2019-01-13T16:04:50.093Z,1.7
2019-01-13T16:06:50.306Z,1.7
2019-01-13T16:08:50.415Z,1.7
2019-01-13T16:10:50.367Z,1.6
2019-01-13T16:12:50.444Z,1.6
2019-01-13T16:14:49.507Z,1.6
2019-01-13T16:16:49.707Z,1.7
2019-01-13T16:18:49.672Z,1.7
2019-01-13T16:20:49.683Z,1.4
2019-01-13T16:22:49.653Z,1.6
2019-01-13T16:24:49.711Z,1.3
2019-01-13T16:26:49.896Z,1.7
2019-01-13T16:28:49.887Z,1.7
2019-01-13T16:30:49.875Z,1.5
2019-01-13T16:32:49.941Z,1.5
2019-01-13T16:34:50.250Z,1.5
2019-01-13T16:36:49.505Z,1.5
2019-01-13T16:38:49.597Z,1.4
2019-01-13T16:40:49.714Z,1.5
2019-01-13T16:42:49.845Z,1.4
2019-01-13T16:44:49.970Z,1.6
2019-01-13T16:46:50.203Z,1.6
2019-01-13T16:48:50.242Z,1.6
2019-01-13T16:50:50.372Z,1.6
2019-01-13T16:52:49.485Z,1.8
2019-01-13T16:54:49.508Z,1.7
2019-01-13T16:56:49.741Z,3.2
2019-01-13T16:58:49.773Z,3.2
2019-01-13T17:00:49.830Z,1.7
2019-01-13T17:02:49.814Z,1.8
2019-01-13T17:04:50.165Z,1.6
2019-01-13T17:06:50.356Z,1.6
2019-01-13T17:08:50.312Z,1.4
2019-01-13T17:10:50.341Z,1.6
2019-01-13T17:12:50.412Z,1.6
2019-01-13T17:14:49.619Z,1.8
2019-01-13T17:16:49.880Z,1.8
2019-01-13T17:18:49.849Z,1.5
2019-01-13T17:20:49.827Z,1.7
2019-01-13T17:22:49.850Z,1.6
2019-01-13T17:24:50.047Z,1.6
2019-01-13T17:26:50.423Z,1.3
2019-01-13T17:28:49.559Z,1.5
2019-01-13T17:30:49.796Z,1.7
2019-01-13T17:32:49.830Z,1.7
2019-01-13T17:34:50.274Z,1.7
2019-01-13T17:36:49.613Z,1.6
2019-01-13T17:38:49.630Z,1.6
2019-01-13T17:40:49.642Z,1.6
2019-01-13T17:42:49.825Z,1.6
2019-01-13T17:44:49.941Z,1.6
2019-01-13T17:46:50.212Z,1.4
2019-01-13T17:48:50.339Z,1.5
2019-01-13T17:50:50.369Z,1.3
2019-01-13T17:52:50.386Z,1.4
2019-01-13T17:54:50.418Z,1.6
2019-01-13T17:56:49.795Z,1.6
2019-01-13T17:58:49.753Z,1.5
2019-01-13T18:00:49.737Z,1.5
2019-01-13T18:02:49.759Z,1.4
2019-01-13T18:04:50.070Z,1.4
2019-01-13T18:06:50.335Z,1.4
2019-01-13T18:08:50.312Z,1.8
2019-01-13T18:10:50.416Z,1.6
2019-01-13T18:12:49.535Z,1.6
2019-01-13T18:14:49.543Z,1.6
2019-01-13T18:16:49.764Z,1.6
2019-01-13T18:18:49.777Z,1.8
2019-01-13T18:20:49.821Z,1.9
2019-01-13T18:22:49.955Z,1.5
2019-01-13T18:24:50.142Z,1.5
2019-01-13T18:26:49.614Z,1.6
2019-01-13T18:28:49.737Z,1.5
2019-01-13T18:30:49.861Z,1.5
2019-01-13T18:32:49.934Z,1.5
2019-01-13T18:34:50.321Z,1.5
2019-01-13T18:36:49.991Z,1.7
2019-01-13T18:38:50.008Z,1.6
2019-01-13T18:40:49.994Z,1.6
2019-01-13T18:42:50.038Z,2.9
2019-01-13T18:44:50.087Z,1.6
2019-01-13T18:46:50.264Z,1.6
2019-01-13T18:48:50.314Z,1.6
2019-01-13T18:50:50.285Z,1.6
2019-01-13T18:52:50.366Z,1.3
2019-01-13T18:54:50.426Z,1.3
2019-01-13T18:56:49.634Z,1.6
2019-01-13T18:58:49.722Z,1.4
2019-01-13T19:00:49.677Z,1.4
2019-01-13T19:02:49.761Z,1.4
2019-01-13T19:04:57.108Z,1.3
2019-01-13T19:06:49.769Z,1.5
2019-01-13T19:08:49.745Z,1.3
2019-01-13T19:10:49.741Z,1.3
2019-01-13T19:12:49.815Z,1.7
2019-01-13T19:14:49.895Z,1.7
2019-01-13T19:16:50.289Z,1.3
2019-01-13T19:18:49.474Z,1.6
2019-01-13T19:20:49.753Z,1.6
2019-01-13T19:22:49.708Z,1.3
2019-01-13T19:24:49.745Z,1.3
2019-01-13T19:26:50.000Z,1.2
2019-01-13T19:28:50.102Z,1.2
2019-01-13T19:30:50.161Z,1.4
2019-01-13T19:32:50.303Z,1.4
2019-01-13T19:34:49.740Z,1.3
2019-01-13T19:36:49.926Z,1.2
2019-01-13T19:38:49.920Z,1.2
2019-01-13T19:40:49.918Z,1.1
2019-01-13T19:42:49.903Z,1.1
2019-01-13T19:44:49.916Z,1.0
2019-01-13T19:46:50.034Z,1.1
2019-01-13T19:48:50.050Z,1.1
2019-01-13T19:50:50.029Z,1.2
2019-01-13T19:52:50.018Z,1.2
2019-01-13T19:54:49.970Z,1.3
2019-01-13T19:56:50.246Z,1.5
2019-01-13T19:58:50.179Z,1.4
2019-01-13T20:00:50.198Z,1.3
2019-01-13T20:02:50.182Z,1.3
2019-01-13T20:04:49.651Z,1.5
2019-01-13T20:06:49.940Z,1.3
2019-01-13T20:08:50.002Z,1.7
2019-01-13T20:10:50.212Z,1.7
2019-01-13T20:12:50.276Z,2.4
2019-01-13T20:14:50.359Z,1.8
2019-01-13T20:16:49.609Z,1.5
2019-01-13T20:18:49.701Z,1.5
2019-01-13T20:20:49.781Z,2.0
2019-01-13T20:22:49.878Z,1.9
2019-01-13T20:24:49.830Z,2.6
2019-01-13T20:26:50.098Z,2.0
2019-01-13T20:28:50.088Z,2.0
2019-01-13T20:30:50.081Z,2.0
2019-01-13T20:32:50.086Z,2.1
2019-01-13T20:34:49.464Z,4.2
2019-01-13T20:36:49.718Z,2.3
2019-01-13T20:38:49.678Z,2.3
2019-01-13T20:40:49.677Z,2.2
2019-01-13T20:42:49.646Z,2.3
2019-01-13T20:44:49.699Z,2.1
2019-01-13T20:46:49.766Z,2.2
2019-01-13T20:48:49.751Z,2.2
2019-01-13T20:50:49.739Z,1.9
2019-01-13T20:52:49.785Z,1.9
2019-01-13T20:54:49.762Z,1.9
2019-01-13T20:56:50.007Z,2.6
2019-01-13T20:58:50.035Z,2.1
2019-01-13T21:00:50.029Z,2.2
2019-01-13T21:02:50.094Z,2.3
2019-01-13T21:04:49.561Z,2.3
2019-01-13T21:06:49.914Z,2.3
2019-01-13T21:08:49.945Z,2.0
2019-01-13T21:10:49.948Z,1.7
2019-01-13T21:12:49.922Z,1.7
2019-01-13T21:14:49.992Z,2.2
2019-01-13T21:16:50.234Z,2.2
2019-01-13T21:18:50.239Z,2.4
2019-01-13T21:20:50.304Z,2.7
2019-01-13T21:22:50.222Z,2.3
2019-01-13T21:24:50.254Z,2.3
2019-01-13T21:26:49.480Z,2.3
2019-01-13T21:28:49.620Z,2.0
2019-01-13T21:30:49.664Z,2.0
2019-01-13T21:32:49.747Z,2.0
2019-01-13T21:34:50.209Z,2.0
2019-01-13T21:36:49.438Z,2.0
2019-01-13T21:38:49.564Z,2.0
2019-01-13T21:40:49.739Z,2.0
2019-01-13T21:42:49.809Z,2.1
2019-01-13T21:44:49.824Z,2.1
2019-01-13T21:46:49.937Z,2.1
2019-01-13T21:48:49.904Z,2.1
2019-01-13T21:50:49.944Z,1.7
2019-01-13T21:52:49.963Z,1.9
2019-01-13T21:54:49.975Z,1.7
2019-01-13T21:56:50.190Z,1.7
2019-01-13T21:58:50.165Z,1.3
2019-01-13T22:00:50.183Z,3.2
2019-01-13T22:02:50.210Z,1.4
2019-01-13T22:04:49.604Z,1.4
2019-01-13T22:06:49.888Z,1.4
2019-01-13T22:08:56.047Z,1.2
2019-01-13T22:10:50.273Z,1.2
2019-01-13T22:12:49.441Z,1.8
2019-01-13T22:14:49.566Z,1.4
2019-01-13T22:16:49.834Z,2.4
2019-01-13T22:18:49.853Z,1.4
2019-01-13T22:20:49.867Z,2.4
2019-01-13T22:22:49.966Z,2.6
2019-01-13T22:24:50.073Z,2.6
2019-01-13T22:26:50.311Z,2.2
2019-01-13T22:28:50.334Z,2.5
2019-01-13T22:30:49.462Z,2.1
2019-01-13T22:32:49.551Z,2.1
2019-01-13T22:34:50.120Z,1.8
2019-01-13T22:36:50.284Z,1.8
2019-01-13T22:38:49.555Z,2.3
2019-01-13T22:40:49.749Z,2.3
2019-01-13T22:42:49.822Z,2.3
2019-01-13T22:44:49.891Z,1.5
2019-01-13T22:46:50.218Z,2.2
2019-01-13T22:48:50.218Z,1.7
2019-01-13T22:50:50.198Z,2.0
2019-01-13T22:52:50.277Z,2.0
2019-01-13T22:54:50.209Z,1.9
2019-01-13T22:56:49.555Z,1.3
2019-01-13T22:58:49.625Z,1.8
2019-01-13T23:00:49.745Z,1.8
2019-01-13T23:02:49.847Z,1.9
2019-01-13T23:04:50.202Z,1.5
2019-01-13T23:06:50.416Z,1.7
2019-01-13T23:08:49.465Z,1.5
2019-01-13T23:10:49.500Z,1.5
2019-01-13T23:12:49.684Z,2.6
2019-01-13T23:14:49.681Z,1.9
2019-01-13T23:16:49.884Z,1.9
2019-01-13T23:18:49.847Z,1.3
2019-01-13T23:20:49.849Z,1.3
2019-01-13T23:22:49.883Z,2.9
2019-01-13T23:24:49.912Z,2.1
2019-01-13T23:26:50.139Z,2.0
2019-01-13T23:28:50.227Z,2.1
2019-01-13T23:30:50.193Z,2.1
2019-01-13T23:32:50.371Z,2.9
2019-01-13T23:34:49.874Z,2.1
2019-01-13T23:36:50.080Z,2.9
2019-01-13T23:38:50.067Z,1.4
2019-01-13T23:40:50.078Z,1.4
2019-01-13T23:42:50.026Z,2.0
2019-01-13T23:44:49.993Z,1.6
2019-01-13T23:46:50.232Z,1.5
2019-01-13T23:48:50.174Z,2.5
2019-01-13T23:50:50.117Z,2.5
2019-01-13T23:52:50.114Z,1.5
2019-01-13T23:54:50.091Z,1.5
2019-01-13T23:56:50.242Z,3.1
2019-01-13T23:58:50.167Z,3.1
