createdAt,value
2019-03-18T00:01:41.866Z,48.26
2019-03-18T00:04:09.611Z,49.29
2019-03-18T00:06:37.382Z,49.22
2019-03-18T00:09:05.824Z,46.34
2019-03-18T00:11:33.562Z,47.41
2019-03-18T00:14:01.317Z,45.74
2019-03-18T00:16:29.060Z,49.34
2019-03-18T00:18:56.805Z,47.11
2019-03-18T00:21:24.817Z,47.80
2019-03-18T00:23:52.563Z,49.59
2019-03-18T00:26:20.318Z,45.75
2019-03-18T00:28:48.064Z,49.93
2019-03-18T00:31:15.801Z,46.35
2019-03-18T00:33:43.575Z,45.69
2019-03-18T00:36:11.384Z,47.31
2019-03-18T00:38:39.141Z,48.70
2019-03-18T00:41:06.862Z,44.32
2019-03-18T00:43:34.605Z,44.64
2019-03-18T00:46:02.392Z,47.24
2019-03-18T00:48:30.235Z,46.61
2019-03-18T00:50:58.061Z,47.71
2019-03-18T00:53:25.817Z,48.54
2019-03-18T00:55:53.844Z,50.06
2019-03-18T00:58:21.574Z,45.06
2019-03-18T01:00:49.372Z,46.40
2019-03-18T01:03:17.202Z,45.52
2019-03-18T01:05:44.993Z,46.18
2019-03-18T01:08:12.768Z,46.27
2019-03-18T01:10:40.517Z,47.33
2019-03-18T01:13:08.293Z,45.57
2019-03-18T01:15:36.057Z,44.76
2019-03-18T01:18:03.969Z,47.33
2019-03-18T01:20:31.770Z,44.58
2019-03-18T01:22:59.626Z,45.88
2019-03-18T01:25:27.369Z,47.35
2019-03-18T01:27:55.125Z,48.07
2019-03-18T01:30:22.889Z,48.01
2019-03-18T01:32:50.653Z,46.90
2019-03-18T01:35:18.452Z,46.88
2019-03-18T01:37:46.231Z,44.69
2019-03-18T01:40:13.977Z,49.01
2019-03-18T01:42:41.845Z,44.84
2019-03-18T01:45:09.660Z,46.10
2019-03-18T01:47:37.491Z,45.84
2019-03-18T01:50:05.615Z,47.79
2019-03-18T01:52:33.379Z,45.79
2019-03-18T01:55:01.176Z,47.31
2019-03-18T01:57:28.950Z,48.54
2019-03-18T01:59:56.710Z,49.59
2019-03-18T02:02:24.469Z,46.34
2019-03-18T02:04:52.246Z,46.76
2019-03-18T02:07:20.016Z,49.34
2019-03-18T02:09:47.809Z,46.48
2019-03-18T02:12:15.690Z,46.97
2019-03-18T02:14:43.507Z,49.67
2019-03-18T02:17:11.312Z,49.78
2019-03-18T02:19:39.237Z,47.14
2019-03-18T02:22:07.160Z,49.35
2019-03-18T02:24:34.987Z,48.49
2019-03-18T02:27:02.751Z,49.81
2019-03-18T02:29:30.522Z,47.26
2019-03-18T02:31:58.541Z,50.04
2019-03-18T02:34:26.280Z,49.80
2019-03-18T02:36:54.158Z,47.88
2019-03-18T02:39:21.992Z,46.03
2019-03-18T02:41:49.790Z,50.12
2019-03-18T02:44:17.677Z,46.23
2019-03-18T02:46:45.438Z,48.88
2019-03-18T02:49:13.277Z,49.11
2019-03-18T02:51:41.123Z,45.64
2019-03-18T02:54:09.010Z,48.18
2019-03-18T02:56:36.801Z,47.78
2019-03-18T02:59:04.547Z,48.66
2019-03-18T03:01:32.370Z,46.39
2019-03-18T03:04:00.143Z,46.56
2019-03-18T03:06:27.892Z,50.33
2019-03-18T03:08:55.817Z,49.03
2019-03-18T03:11:23.550Z,49.04
2019-03-18T03:13:51.341Z,50.20
2019-03-18T03:16:26.652Z,50.25
2019-03-18T03:18:48.604Z,49.78
2019-03-18T03:21:16.507Z,49.07
2019-03-18T03:23:44.311Z,49.61
2019-03-18T03:26:12.063Z,49.43
2019-03-18T03:28:39.803Z,46.02
2019-03-18T03:31:07.704Z,51.08
2019-03-18T03:33:35.529Z,47.33
2019-03-18T03:36:03.276Z,45.88
2019-03-18T03:38:31.057Z,48.76
2019-03-18T03:40:58.805Z,47.26
2019-03-18T03:43:26.557Z,49.12
2019-03-18T03:45:54.392Z,49.86
2019-03-18T03:48:22.170Z,47.46
2019-03-18T03:50:49.920Z,50.90
2019-03-18T03:53:17.797Z,49.13
2019-03-18T03:55:45.534Z,50.69
2019-03-18T03:58:13.293Z,50.01
2019-03-18T04:00:41.053Z,46.66
2019-03-18T04:03:08.836Z,50.47
2019-03-18T04:05:36.656Z,50.02
2019-03-18T04:08:04.408Z,51.19
2019-03-18T04:10:32.209Z,51.20
2019-03-18T04:13:00.005Z,49.81
2019-03-18T04:15:27.749Z,49.93
2019-03-18T04:17:55.592Z,49.22
2019-03-18T04:20:23.340Z,50.74
2019-03-18T04:22:51.178Z,50.45
2019-03-18T04:25:18.957Z,49.63
2019-03-18T04:27:46.720Z,48.82
2019-03-18T04:30:14.504Z,50.98
2019-03-18T04:32:42.236Z,48.38
2019-03-18T04:35:10.030Z,50.90
2019-03-18T04:37:37.801Z,50.98
2019-03-18T04:40:05.759Z,47.96
2019-03-18T04:42:33.559Z,49.93
2019-03-18T04:45:01.534Z,50.16
2019-03-18T04:47:29.303Z,50.71
2019-03-18T04:49:57.061Z,50.30
2019-03-18T04:52:24.799Z,51.28
2019-03-18T04:54:52.556Z,50.25
2019-03-18T04:57:20.337Z,50.75
2019-03-18T04:59:48.129Z,51.39
2019-03-18T05:02:16.958Z,46.84
2019-03-18T05:04:44.944Z,50.94
2019-03-18T05:07:12.698Z,50.13
2019-03-18T05:09:40.460Z,46.59
2019-03-18T05:12:08.276Z,49.22
2019-03-18T05:14:36.106Z,49.87
2019-03-18T05:17:03.997Z,48.69
2019-03-18T05:19:31.763Z,51.20
2019-03-18T05:21:59.664Z,50.24
2019-03-18T05:24:27.425Z,48.44
2019-03-18T05:26:55.163Z,51.38
2019-03-18T05:29:22.920Z,50.26
2019-03-18T05:31:50.657Z,50.55
2019-03-18T05:34:18.397Z,51.15
2019-03-18T05:36:46.170Z,49.66
2019-03-18T05:39:22.704Z,50.58
2019-03-18T05:41:50.473Z,50.30
2019-03-18T05:44:18.302Z,49.74
2019-03-18T05:47:38.343Z,51.16
2019-03-18T05:50:14.581Z,51.85
2019-03-18T05:53:31.604Z,50.03
2019-03-18T05:55:14.232Z,51.25
2019-03-18T05:57:42.115Z,51.05
2019-03-18T06:00:09.928Z,50.86
2019-03-18T06:02:37.684Z,51.59
2019-03-18T06:05:05.822Z,47.56
2019-03-18T06:07:33.575Z,48.74
2019-03-18T06:10:01.343Z,51.76
2019-03-18T06:12:29.155Z,51.73
2019-03-18T06:14:57.140Z,50.70
2019-03-18T06:17:24.877Z,51.74
2019-03-18T06:19:52.688Z,52.16
2019-03-18T06:22:20.598Z,48.05
2019-03-18T06:24:48.450Z,49.51
2019-03-18T06:27:16.314Z,52.96
2019-03-18T06:29:44.157Z,47.45
2019-03-18T06:32:12.031Z,50.45
2019-03-18T06:34:39.908Z,51.00
2019-03-18T06:37:07.741Z,50.64
2019-03-18T06:39:35.519Z,50.69
2019-03-18T06:42:03.306Z,47.10
2019-03-18T06:44:31.052Z,52.92
2019-03-18T06:46:58.901Z,51.44
2019-03-18T06:49:26.664Z,46.08
2019-03-18T06:51:54.504Z,49.78
2019-03-18T06:54:22.326Z,50.22
2019-03-18T06:56:50.070Z,48.33
2019-03-18T06:59:17.807Z,48.75
2019-03-18T07:01:45.540Z,51.00
2019-03-18T07:04:13.298Z,51.88
2019-03-18T07:06:41.039Z,50.73
2019-03-18T07:09:08.793Z,51.24
2019-03-18T07:11:36.539Z,49.80
2019-03-18T07:14:04.293Z,51.79
2019-03-18T07:16:34.553Z,52.37
2019-03-18T07:19:03.727Z,48.02
2019-03-18T07:21:36.626Z,52.24
2019-03-18T07:24:04.424Z,50.36
2019-03-18T07:26:32.264Z,52.08
2019-03-18T07:29:00.019Z,49.89
2019-03-18T07:31:27.753Z,48.06
2019-03-18T07:33:55.518Z,50.52
2019-03-18T07:36:23.266Z,48.94
2019-03-18T07:38:51.005Z,51.72
2019-03-18T07:41:18.736Z,51.46
2019-03-18T07:43:46.500Z,52.67
2019-03-18T07:46:14.291Z,49.92
2019-03-18T07:48:42.086Z,52.48
2019-03-18T07:51:09.837Z,50.99
2019-03-18T07:53:37.664Z,49.25
2019-03-18T07:56:05.412Z,49.49
2019-03-18T07:58:33.240Z,50.06
2019-03-18T08:01:01.071Z,51.29
2019-03-18T08:03:28.926Z,48.93
2019-03-18T08:05:56.696Z,50.01
2019-03-18T08:08:24.582Z,48.32
2019-03-18T08:10:52.341Z,50.08
2019-03-18T08:13:20.070Z,48.67
2019-03-18T08:15:47.877Z,50.37
2019-03-18T08:18:15.632Z,50.48
2019-03-18T08:20:43.370Z,48.34
2019-03-18T08:23:11.143Z,48.33
2019-03-18T08:25:38.949Z,51.26
2019-03-18T08:28:06.710Z,50.71
2019-03-18T08:30:34.524Z,50.06
2019-03-18T08:33:03.174Z,52.06
2019-03-18T08:35:30.950Z,51.40
2019-03-18T08:37:58.747Z,50.35
2019-03-18T08:40:26.497Z,49.80
2019-03-18T08:42:54.239Z,52.25
2019-03-18T08:45:21.992Z,53.22
2019-03-18T08:47:49.744Z,51.62
2019-03-18T08:50:17.593Z,52.00
2019-03-18T08:52:45.353Z,51.33
2019-03-18T08:55:13.137Z,51.50
2019-03-18T08:57:40.888Z,52.14
2019-03-18T09:00:09.428Z,50.90
2019-03-18T09:02:37.176Z,51.62
2019-03-18T09:05:05.217Z,50.44
2019-03-18T09:07:33.021Z,50.42
2019-03-18T09:10:00.821Z,49.02
2019-03-18T09:12:28.873Z,49.46
2019-03-18T09:14:56.753Z,53.11
2019-03-18T09:17:24.812Z,52.56
2019-03-18T09:19:52.597Z,52.99
2019-03-18T09:22:20.354Z,51.00
2019-03-18T09:24:48.121Z,49.67
2019-03-18T09:27:15.880Z,50.25
2019-03-18T09:29:43.877Z,51.92
2019-03-18T09:32:11.839Z,51.32
2019-03-18T09:34:39.660Z,50.29
2019-03-18T09:37:07.425Z,51.47
2019-03-18T09:39:35.172Z,52.87
2019-03-18T09:42:02.934Z,49.76
2019-03-18T09:44:30.681Z,50.29
2019-03-18T09:46:58.424Z,53.02
2019-03-18T09:49:26.188Z,52.05
2019-03-18T09:51:54.013Z,50.11
2019-03-18T09:54:21.852Z,52.77
2019-03-18T09:56:49.606Z,51.14
2019-03-18T09:59:17.344Z,50.32
2019-03-18T10:01:45.185Z,50.75
2019-03-18T10:04:12.925Z,52.08
2019-03-18T10:06:40.922Z,49.89
2019-03-18T10:09:08.804Z,50.80
2019-03-18T10:11:36.756Z,50.85
2019-03-18T10:14:04.536Z,50.97
2019-03-18T10:16:32.276Z,49.74
2019-03-18T10:19:00.109Z,51.24
2019-03-18T10:21:27.853Z,50.68
2019-03-18T10:23:55.831Z,50.32
2019-03-18T10:26:23.590Z,51.06
2019-03-18T10:28:51.336Z,50.58
2019-03-18T10:31:19.099Z,50.04
2019-03-18T10:33:46.854Z,49.64
2019-03-18T10:36:14.584Z,50.80
2019-03-18T10:38:42.325Z,50.81
2019-03-18T10:41:10.075Z,51.21
2019-03-18T10:43:37.832Z,52.14
2019-03-18T10:46:05.600Z,53.43
2019-03-18T10:48:33.371Z,52.34
2019-03-18T10:51:01.115Z,49.63
2019-03-18T10:53:28.848Z,50.15
2019-03-18T10:56:07.350Z,50.33
2019-03-18T10:58:26.097Z,49.97
2019-03-18T11:00:53.852Z,52.25
2019-03-18T11:03:21.610Z,50.25
2019-03-18T11:05:49.353Z,52.96
2019-03-18T11:08:17.102Z,52.74
2019-03-18T11:10:44.931Z,52.68
2019-03-18T11:13:12.671Z,53.41
2019-03-18T11:15:40.438Z,52.09
2019-03-18T11:18:08.220Z,52.46
2019-03-18T11:20:36.049Z,51.78
2019-03-18T11:23:03.849Z,53.19
2019-03-18T11:25:31.669Z,51.25
2019-03-18T11:27:59.417Z,51.19
2019-03-18T11:30:27.256Z,50.62
2019-03-18T11:32:55.079Z,54.39
2019-03-18T11:35:22.822Z,51.08
2019-03-18T11:37:50.561Z,52.19
2019-03-18T11:40:18.304Z,50.46
2019-03-18T11:42:46.048Z,53.96
2019-03-18T11:45:13.808Z,51.18
2019-03-18T11:47:41.550Z,52.39
2019-03-18T11:50:11.290Z,51.06
2019-03-18T11:52:39.356Z,55.27
2019-03-18T11:55:07.771Z,54.07
2019-03-18T11:57:35.505Z,52.43
2019-03-18T12:00:03.279Z,55.57
2019-03-18T12:02:31.067Z,52.22
2019-03-18T12:04:58.805Z,55.14
2019-03-18T12:07:26.567Z,51.38
2019-03-18T12:09:54.312Z,52.98
2019-03-18T12:12:22.065Z,53.08
2019-03-18T12:14:49.835Z,54.53
2019-03-18T12:17:17.605Z,54.06
2019-03-18T12:19:45.329Z,53.27
2019-03-18T12:22:13.085Z,54.11
2019-03-18T12:24:40.862Z,53.16
2019-03-18T12:27:08.666Z,51.78
2019-03-18T12:29:36.404Z,53.99
2019-03-18T12:32:05.949Z,55.12
2019-03-18T12:34:33.741Z,53.04
2019-03-18T12:37:01.497Z,51.71
2019-03-18T12:39:29.300Z,51.04
2019-03-18T12:41:57.041Z,49.69
2019-03-18T12:44:24.802Z,49.16
2019-03-18T12:46:52.553Z,51.11
2019-03-18T12:49:20.300Z,53.61
2019-03-18T12:51:48.137Z,52.35
2019-03-18T12:54:15.861Z,52.14
2019-03-18T12:56:43.620Z,52.28
2019-03-18T12:59:11.352Z,53.48
2019-03-18T13:01:39.136Z,51.14
2019-03-18T13:04:08.896Z,53.35
2019-03-18T13:06:36.504Z,53.75
2019-03-18T13:09:06.212Z,50.77
2019-03-18T13:11:49.404Z,52.81
2019-03-18T13:14:17.135Z,51.82
2019-03-18T13:16:44.917Z,50.48
2019-03-18T13:19:12.665Z,50.85
2019-03-18T13:21:40.432Z,50.78
2019-03-18T13:24:08.184Z,50.84
2019-03-18T13:26:36.009Z,49.93
2019-03-18T13:29:03.753Z,52.44
2019-03-18T13:31:31.615Z,51.08
2019-03-18T13:33:59.433Z,53.19
2019-03-18T13:36:27.270Z,51.79
2019-03-18T13:38:55.036Z,52.16
2019-03-18T13:41:22.794Z,52.34
2019-03-18T13:43:50.541Z,52.76
2019-03-18T13:46:18.657Z,53.18
2019-03-18T13:48:46.528Z,52.92
2019-03-18T13:51:20.855Z,54.15
2019-03-18T13:53:43.779Z,53.22
2019-03-18T13:56:11.516Z,52.36
2019-03-18T13:58:39.340Z,51.37
2019-03-18T14:01:07.087Z,51.66
2019-03-18T14:03:34.856Z,51.80
2019-03-18T14:06:02.703Z,51.38
2019-03-18T14:08:30.487Z,51.30
2019-03-18T14:10:58.319Z,52.07
2019-03-18T14:13:26.059Z,51.81
2019-03-18T14:15:53.818Z,51.74
2019-03-18T14:18:21.685Z,49.77
2019-03-18T14:20:49.438Z,51.81
2019-03-18T14:23:17.234Z,51.81
2019-03-18T14:25:45.634Z,51.71
2019-03-18T14:28:13.670Z,54.18
2019-03-18T14:30:44.152Z,52.82
2019-03-18T14:33:14.103Z,51.68
2019-03-18T14:35:41.675Z,51.95
2019-03-18T14:38:09.511Z,51.75
2019-03-18T14:40:37.363Z,52.11
2019-03-18T14:43:05.132Z,51.43
2019-03-18T14:45:32.901Z,54.16
2019-03-18T14:48:00.761Z,52.24
2019-03-18T14:50:28.586Z,53.50
2019-03-18T14:52:56.470Z,54.11
2019-03-18T14:55:24.241Z,53.53
2019-03-18T14:57:52.028Z,51.81
2019-03-18T15:00:20.537Z,49.62
2019-03-18T15:02:48.304Z,51.07
2019-03-18T15:05:16.112Z,51.08
2019-03-18T15:07:50.942Z,50.04
2019-03-18T15:10:17.618Z,49.73
2019-03-18T15:13:01.894Z,51.51
2019-03-18T15:15:29.863Z,49.11
2019-03-18T15:17:57.620Z,50.54
2019-03-18T15:20:25.500Z,50.07
2019-03-18T15:22:53.402Z,51.43
2019-03-18T15:25:21.229Z,50.13
2019-03-18T15:27:48.980Z,52.05
2019-03-18T15:30:17.413Z,51.69
2019-03-18T15:32:46.318Z,52.92
2019-03-18T15:38:01.818Z,53.66
2019-03-18T15:40:37.097Z,53.56
2019-03-18T15:43:05.016Z,52.97
2019-03-18T15:45:43.371Z,52.70
2019-03-18T15:48:10.905Z,53.08
2019-03-18T15:50:38.663Z,53.47
2019-03-18T15:53:07.090Z,51.82
2019-03-18T15:55:34.857Z,53.05
2019-03-18T15:58:02.682Z,51.92
2019-03-18T16:00:46.579Z,51.01
2019-03-18T16:03:16.281Z,53.33
2019-03-18T16:05:44.089Z,54.27
2019-03-18T16:08:11.915Z,51.02
2019-03-18T16:10:39.961Z,50.82
2019-03-18T16:13:08.018Z,50.29
2019-03-18T16:15:35.881Z,51.23
2019-03-18T16:18:03.637Z,51.36
2019-03-18T16:20:31.435Z,50.43
2019-03-18T16:22:59.187Z,51.64
2019-03-18T16:25:26.957Z,51.33
2019-03-18T16:27:54.737Z,50.76
2019-03-18T16:30:22.522Z,52.35
2019-03-18T16:32:50.293Z,51.43
2019-03-18T16:35:18.142Z,52.41
2019-03-18T16:37:45.908Z,52.20
2019-03-18T16:40:13.799Z,53.61
2019-03-18T16:42:41.585Z,52.32
2019-03-18T16:45:10.001Z,54.07
2019-03-18T16:47:38.042Z,54.52
2019-03-18T16:50:11.841Z,54.46
2019-03-18T16:52:39.658Z,53.50
2019-03-18T16:55:07.419Z,53.78
2019-03-18T16:57:35.276Z,53.08
2019-03-18T17:00:03.133Z,53.12
2019-03-18T17:02:30.960Z,52.73
2019-03-18T17:04:58.804Z,52.56
2019-03-18T17:07:26.761Z,53.13
2019-03-18T17:09:55.431Z,53.58
2019-03-18T17:12:23.286Z,54.54
2019-03-18T17:14:52.690Z,53.29
2019-03-18T17:17:22.771Z,54.94
2019-03-18T17:19:50.518Z,53.27
2019-03-18T17:22:18.345Z,52.66
2019-03-18T17:24:49.220Z,55.33
2019-03-18T17:27:17.205Z,53.92
2019-03-18T17:29:45.022Z,56.51
2019-03-18T17:32:12.876Z,54.02
2019-03-18T17:34:40.760Z,54.78
2019-03-18T17:37:08.649Z,53.61
2019-03-18T17:39:36.489Z,51.51
2019-03-18T17:42:04.278Z,52.79
2019-03-18T17:44:32.118Z,52.18
2019-03-18T17:46:59.858Z,51.15
2019-03-18T17:49:27.969Z,54.60
2019-03-18T17:51:55.844Z,52.41
2019-03-18T17:54:23.664Z,52.08
2019-03-18T17:56:51.435Z,53.08
2019-03-18T17:59:19.213Z,51.03
2019-03-18T18:01:46.964Z,55.55
2019-03-18T18:04:14.766Z,55.44
2019-03-18T18:06:42.531Z,51.63
2019-03-18T18:09:10.273Z,52.58
2019-03-18T18:11:38.013Z,56.31
2019-03-18T18:14:05.761Z,54.71
2019-03-18T18:16:33.536Z,52.13
2019-03-18T18:19:01.304Z,51.24
2019-03-18T18:21:29.141Z,51.78
2019-03-18T18:23:56.962Z,54.25
2019-03-18T18:26:24.764Z,51.73
2019-03-18T18:28:52.551Z,51.42
2019-03-18T18:31:20.312Z,54.84
2019-03-18T18:33:48.060Z,54.39
2019-03-18T18:36:15.893Z,53.07
2019-03-18T18:38:43.729Z,52.34
2019-03-18T18:41:11.541Z,55.75
2019-03-18T18:43:39.317Z,54.83
2019-03-18T18:46:07.120Z,53.13
2019-03-18T18:48:34.912Z,56.57
2019-03-18T18:51:02.648Z,51.79
2019-03-18T18:53:30.521Z,54.32
2019-03-18T18:55:58.275Z,54.73
2019-03-18T18:58:26.096Z,53.66
2019-03-18T19:00:53.841Z,53.87
2019-03-18T19:03:21.784Z,53.35
2019-03-18T19:05:49.512Z,53.89
2019-03-18T19:08:17.301Z,50.92
2019-03-18T19:10:45.032Z,52.88
2019-03-18T19:13:12.932Z,54.59
2019-03-18T19:15:40.747Z,52.44
2019-03-18T19:18:08.524Z,54.16
2019-03-18T19:20:36.289Z,53.74
2019-03-18T19:23:05.041Z,54.97
2019-03-18T19:25:32.870Z,53.17
2019-03-18T19:28:00.639Z,54.57
2019-03-18T19:30:28.396Z,53.94
2019-03-18T19:32:56.136Z,52.23
2019-03-18T19:35:23.953Z,49.14
2019-03-18T19:37:51.821Z,52.29
2019-03-18T19:40:19.591Z,50.91
2019-03-18T19:42:47.515Z,52.38
2019-03-18T19:45:15.299Z,53.09
2019-03-18T19:47:43.192Z,53.07
2019-03-18T19:50:12.211Z,50.80
2019-03-18T19:52:40.040Z,51.28
2019-03-18T19:55:07.974Z,51.21
2019-03-18T19:57:35.765Z,51.84
2019-03-18T20:00:03.669Z,52.49
2019-03-18T20:02:33.630Z,53.44
2019-03-18T20:05:01.413Z,52.16
2019-03-18T20:07:29.311Z,51.53
2019-03-18T20:09:57.152Z,52.11
2019-03-18T20:12:24.927Z,50.65
2019-03-18T20:14:52.760Z,51.51
2019-03-18T20:17:20.613Z,51.74
2019-03-18T20:19:49.662Z,52.37
2019-03-18T20:22:17.537Z,52.54
2019-03-18T20:24:45.483Z,51.26
2019-03-18T20:27:13.481Z,52.67
2019-03-18T20:29:41.730Z,49.95
2019-03-18T20:32:10.707Z,53.29
2019-03-18T20:34:38.567Z,53.53
2019-03-18T20:37:06.663Z,53.73
2019-03-18T20:39:34.453Z,53.35
2019-03-18T20:42:02.205Z,52.79
2019-03-18T20:44:30.026Z,50.55
2019-03-18T20:46:57.768Z,50.88
2019-03-18T20:49:25.573Z,50.37
2019-03-18T20:51:53.393Z,53.21
2019-03-18T20:54:21.183Z,51.79
2019-03-18T20:56:51.481Z,53.54
2019-03-18T20:59:19.308Z,53.29
2019-03-18T21:01:47.095Z,52.99
2019-03-18T21:04:15.008Z,53.30
2019-03-18T21:06:42.890Z,53.94
2019-03-18T21:09:10.645Z,54.45
2019-03-18T21:11:38.402Z,55.36
2019-03-18T21:14:06.169Z,53.81
2019-03-18T21:16:33.923Z,51.91
2019-03-18T21:19:01.918Z,53.98
2019-03-18T21:21:29.752Z,52.26
2019-03-18T21:23:57.577Z,53.92
2019-03-18T21:26:25.327Z,52.13
2019-03-18T21:28:53.207Z,50.38
2019-03-18T21:31:21.016Z,54.01
2019-03-18T21:33:48.761Z,51.39
2019-03-18T21:36:28.119Z,53.36
2019-03-18T21:38:46.231Z,52.88
2019-03-18T21:41:13.986Z,54.43
2019-03-18T21:43:41.812Z,54.20
2019-03-18T21:46:09.895Z,51.65
2019-03-18T21:48:37.654Z,54.53
2019-03-18T21:51:05.384Z,54.74
2019-03-18T21:53:33.148Z,51.20
2019-03-18T21:56:00.944Z,51.84
2019-03-18T21:58:28.685Z,51.10
2019-03-18T22:00:56.487Z,51.39
2019-03-18T22:03:24.240Z,51.25
2019-03-18T22:05:52.008Z,53.80
2019-03-18T22:08:19.780Z,50.88
2019-03-18T22:10:47.557Z,52.67
2019-03-18T22:13:15.329Z,52.70
2019-03-18T22:15:43.101Z,50.80
2019-03-18T22:18:10.857Z,54.83
2019-03-18T22:20:38.618Z,54.24
2019-03-18T22:23:06.379Z,53.76
2019-03-18T22:25:34.797Z,54.58
2019-03-18T22:28:02.648Z,51.10
2019-03-18T22:30:30.475Z,55.61
2019-03-18T22:32:58.242Z,53.08
2019-03-18T22:35:26.004Z,55.64
2019-03-18T22:37:53.773Z,56.16
2019-03-18T22:40:21.533Z,55.56
2019-03-18T22:42:49.273Z,55.73
2019-03-18T22:45:17.069Z,55.83
2019-03-18T22:47:46.442Z,55.41
2019-03-18T22:50:14.731Z,55.92
2019-03-18T22:52:42.553Z,55.86
2019-03-18T22:55:10.356Z,56.05
2019-03-18T22:57:38.233Z,55.14
2019-03-18T23:00:09.395Z,56.27
2019-03-18T23:02:37.129Z,55.90
2019-03-18T23:05:05.359Z,54.96
2019-03-18T23:07:33.113Z,55.83
2019-03-18T23:10:00.881Z,55.32
2019-03-18T23:12:31.495Z,54.64
2019-03-18T23:14:59.266Z,56.12
2019-03-18T23:17:27.303Z,56.17
2019-03-18T23:19:55.096Z,55.94
2019-03-18T23:22:22.896Z,56.28
2019-03-18T23:24:50.706Z,55.99
2019-03-18T23:27:18.464Z,55.45
2019-03-18T23:29:46.252Z,55.68
2019-03-18T23:32:14.056Z,55.29
2019-03-18T23:34:41.800Z,55.48
2019-03-18T23:37:09.574Z,55.46
2019-03-18T23:39:37.433Z,55.76
2019-03-18T23:42:05.195Z,54.95
2019-03-18T23:44:51.227Z,55.93
2019-03-18T23:47:19.022Z,55.24
2019-03-18T23:49:47.658Z,55.78
2019-03-18T23:52:15.603Z,55.11
2019-03-18T23:54:43.368Z,55.91
2019-03-18T23:57:11.110Z,55.90
2019-03-18T23:59:38.844Z,54.01
