createdAt,value
2022-08-21T00:02:01.153Z,16.87
2022-08-21T00:04:34.353Z,16.82
2022-08-21T00:07:07.740Z,16.80
2022-08-21T00:09:42.184Z,16.76
2022-08-21T00:12:15.973Z,16.74
2022-08-21T00:14:49.722Z,16.69
2022-08-21T00:17:23.614Z,16.71
2022-08-21T00:19:56.856Z,16.69
2022-08-21T00:22:30.122Z,16.67
2022-08-21T00:25:03.746Z,16.65
2022-08-21T00:27:37.727Z,16.63
2022-08-21T00:30:23.309Z,16.55
2022-08-21T00:32:50.088Z,16.50
2022-08-21T00:35:26.400Z,16.49
2022-08-21T00:38:00.891Z,16.46
2022-08-21T00:40:37.180Z,16.42
2022-08-21T00:43:13.176Z,16.38
2022-08-21T00:45:46.657Z,16.35
2022-08-21T00:48:20.504Z,16.33
2022-08-21T00:50:57.243Z,16.31
2022-08-21T00:53:31.990Z,16.28
2022-08-21T00:56:07.211Z,16.24
2022-08-21T00:58:44.084Z,16.23
2022-08-21T01:01:17.810Z,16.18
2022-08-21T01:03:53.443Z,16.16
2022-08-21T01:06:26.663Z,16.11
2022-08-21T01:08:59.991Z,16.09
2022-08-21T01:11:35.018Z,16.06
2022-08-21T01:14:26.175Z,16.04
2022-08-21T01:17:01.869Z,16.03
2022-08-21T01:19:35.544Z,15.99
2022-08-21T01:22:09.378Z,15.98
2022-08-21T01:24:42.667Z,16.01
2022-08-21T01:27:23.291Z,16.06
2022-08-21T01:29:59.198Z,16.07
2022-08-21T01:32:33.802Z,16.08
2022-08-21T01:35:08.731Z,16.04
2022-08-21T01:37:42.370Z,16.02
2022-08-21T01:40:17.877Z,15.97
2022-08-21T01:42:51.453Z,15.93
2022-08-21T01:45:24.875Z,15.88
2022-08-21T01:47:58.068Z,15.85
2022-08-21T01:50:31.663Z,15.82
2022-08-21T01:53:04.983Z,15.78
2022-08-21T01:55:38.135Z,15.75
2022-08-21T01:58:11.215Z,15.65
2022-08-21T02:00:44.596Z,15.72
2022-08-21T02:03:25.955Z,15.69
2022-08-21T02:05:52.777Z,15.62
2022-08-21T02:08:26.144Z,15.67
2022-08-21T02:10:59.282Z,15.69
2022-08-21T02:13:32.425Z,15.71
2022-08-21T02:16:06.258Z,15.71
2022-08-21T02:18:39.777Z,15.67
2022-08-21T02:21:13.280Z,15.69
2022-08-21T02:23:46.753Z,15.68
2022-08-21T02:26:19.753Z,15.65
2022-08-21T02:28:53.362Z,15.61
2022-08-21T02:31:26.565Z,15.53
2022-08-21T02:34:01.493Z,15.48
2022-08-21T02:36:34.572Z,15.44
2022-08-21T02:39:07.704Z,15.43
2022-08-21T02:41:40.748Z,15.40
2022-08-21T02:44:13.680Z,15.39
2022-08-21T02:46:46.682Z,15.36
2022-08-21T02:49:19.594Z,15.37
2022-08-21T02:51:52.692Z,15.40
2022-08-21T02:54:25.899Z,15.44
2022-08-21T02:56:59.098Z,15.45
2022-08-21T02:59:32.463Z,15.45
2022-08-21T03:02:06.010Z,15.50
2022-08-21T03:04:41.407Z,15.60
2022-08-21T03:07:13.932Z,15.65
2022-08-21T03:09:55.807Z,15.60
2022-08-21T03:12:21.657Z,15.62
2022-08-21T03:14:54.670Z,15.58
2022-08-21T03:17:29.813Z,15.58
2022-08-21T03:20:04.302Z,15.64
2022-08-21T03:22:37.949Z,15.62
2022-08-21T03:25:12.582Z,15.62
2022-08-21T03:27:45.971Z,15.62
2022-08-21T03:30:23.442Z,15.57
2022-08-21T03:32:56.771Z,15.59
2022-08-21T03:35:30.709Z,15.64
2022-08-21T03:38:04.299Z,15.70
2022-08-21T03:40:37.560Z,15.75
2022-08-21T03:43:10.943Z,15.77
2022-08-21T03:45:45.696Z,15.82
2022-08-21T03:48:18.926Z,15.89
2022-08-21T03:50:53.478Z,15.97
2022-08-21T03:53:26.747Z,16.05
2022-08-21T03:56:00.385Z,16.17
2022-08-21T03:58:33.684Z,16.26
2022-08-21T04:01:07.957Z,16.29
2022-08-21T04:03:41.482Z,16.38
2022-08-21T04:06:14.693Z,16.43
2022-08-21T04:08:47.849Z,16.50
2022-08-21T04:11:22.174Z,16.55
2022-08-21T04:13:55.184Z,16.61
2022-08-21T04:16:28.352Z,16.65
2022-08-21T04:19:03.488Z,16.71
2022-08-21T04:21:38.829Z,16.81
2022-08-21T04:24:13.102Z,16.85
2022-08-21T04:26:46.095Z,16.98
2022-08-21T04:29:19.075Z,17.05
2022-08-21T04:31:53.284Z,17.17
2022-08-21T04:34:26.304Z,17.31
2022-08-21T04:36:59.373Z,17.35
2022-08-21T04:39:32.408Z,17.41
2022-08-21T04:42:07.891Z,17.45
2022-08-21T04:44:42.224Z,17.58
2022-08-21T04:47:15.226Z,17.59
2022-08-21T04:49:49.552Z,17.57
2022-08-21T04:52:25.016Z,17.60
2022-08-21T04:54:58.056Z,17.66
2022-08-21T04:57:48.170Z,17.73
2022-08-21T05:00:13.653Z,17.73
2022-08-21T05:14:12.424Z,18.19
2022-08-21T05:16:45.808Z,18.08
2022-08-21T05:19:18.870Z,18.22
2022-08-21T05:21:53.429Z,18.35
2022-08-21T05:24:34.748Z,18.48
2022-08-21T05:27:08.502Z,18.61
2022-08-21T05:29:44.672Z,18.73
2022-08-21T05:32:18.809Z,18.83
2022-08-21T05:34:51.914Z,18.88
2022-08-21T05:37:24.968Z,18.95
2022-08-21T05:40:04.791Z,19.06
2022-08-21T05:42:37.522Z,19.10
2022-08-21T05:45:13.322Z,19.04
2022-08-21T05:47:47.072Z,19.27
2022-08-21T05:50:28.409Z,19.36
2022-08-21T05:53:07.299Z,19.39
2022-08-21T05:55:45.307Z,19.41
2022-08-21T05:58:19.053Z,19.56
2022-08-21T06:00:54.368Z,19.59
2022-08-21T06:03:29.999Z,19.72
2022-08-21T06:06:03.762Z,19.85
2022-08-21T06:08:37.328Z,20.00
2022-08-21T06:11:11.159Z,20.03
2022-08-21T06:13:44.665Z,20.08
2022-08-21T06:16:19.252Z,20.14
2022-08-21T06:18:52.474Z,20.27
2022-08-21T06:21:25.540Z,20.38
2022-08-21T06:23:59.757Z,20.46
2022-08-21T06:26:33.057Z,20.53
2022-08-21T06:29:11.961Z,20.60
2022-08-21T06:31:45.572Z,20.69
2022-08-21T06:34:22.463Z,20.83
2022-08-21T06:36:55.540Z,21.02
2022-08-21T06:39:33.937Z,21.14
2022-08-21T06:42:10.511Z,21.49
2022-08-21T06:44:46.299Z,22.13
2022-08-21T06:47:19.874Z,22.90
2022-08-21T06:49:53.102Z,23.80
2022-08-21T06:52:26.590Z,24.74
2022-08-21T06:54:59.605Z,25.45
2022-08-21T06:57:33.974Z,26.04
2022-08-21T07:00:10.986Z,26.85
2022-08-21T07:02:44.159Z,27.39
2022-08-21T07:05:18.477Z,27.91
2022-08-21T07:07:52.166Z,28.07
2022-08-21T07:10:27.225Z,27.92
2022-08-21T07:13:02.299Z,28.21
2022-08-21T07:15:35.857Z,28.82
2022-08-21T07:18:09.284Z,29.06
2022-08-21T07:20:43.864Z,29.23
2022-08-21T07:26:07.802Z,29.63
2022-08-21T07:28:42.847Z,29.06
2022-08-21T07:31:18.707Z,29.66
2022-08-21T07:33:51.841Z,30.32
2022-08-21T07:36:25.574Z,31.05
2022-08-21T07:38:59.402Z,31.36
2022-08-21T07:41:33.145Z,31.62
2022-08-21T07:44:10.304Z,31.51
2022-08-21T07:46:48.367Z,31.88
2022-08-21T07:49:21.379Z,31.79
2022-08-21T07:51:54.499Z,31.57
2022-08-21T07:54:33.652Z,32.03
2022-08-21T07:57:03.152Z,31.86
2022-08-21T07:59:36.108Z,31.41
2022-08-21T08:02:09.160Z,31.08
2022-08-21T08:04:50.676Z,30.96
2022-08-21T08:07:17.043Z,30.71
2022-08-21T08:09:50.215Z,30.37
2022-08-21T08:12:26.861Z,30.53
2022-08-21T08:15:00.812Z,31.06
2022-08-21T08:17:34.608Z,31.93
2022-08-21T08:20:10.752Z,31.73
2022-08-21T08:22:44.984Z,31.44
2022-08-21T08:25:20.650Z,31.33
2022-08-21T08:27:53.847Z,31.74
2022-08-21T08:30:31.176Z,32.10
2022-08-21T08:33:02.169Z,32.73
2022-08-21T08:35:35.311Z,33.05
2022-08-21T08:38:10.720Z,32.75
2022-08-21T08:40:47.250Z,32.32
2022-08-21T08:43:21.073Z,32.68
2022-08-21T08:45:56.848Z,32.48
2022-08-21T08:51:25.833Z,33.03
2022-08-21T08:54:03.854Z,33.15
2022-08-21T08:56:37.902Z,34.29
2022-08-21T08:59:14.856Z,34.33
2022-08-21T09:01:50.222Z,34.03
2022-08-21T09:04:26.936Z,32.80
2022-08-21T09:07:11.289Z,32.65
2022-08-21T09:09:53.379Z,32.90
2022-08-21T09:12:33.723Z,32.90
2022-08-21T09:15:14.801Z,32.53
2022-08-21T09:17:57.924Z,32.79
2022-08-21T09:20:37.298Z,33.32
2022-08-21T09:23:16.960Z,33.38
2022-08-21T09:25:54.441Z,33.17
2022-08-21T09:28:36.081Z,33.30
2022-08-21T09:31:13.167Z,33.33
2022-08-21T09:33:46.337Z,32.49
2022-08-21T09:36:30.266Z,31.31
2022-08-21T09:39:03.555Z,31.29
2022-08-21T09:41:38.268Z,31.44
2022-08-21T09:44:12.588Z,31.34
2022-08-21T09:46:53.603Z,31.35
2022-08-21T09:49:35.406Z,30.64
2022-08-21T09:52:12.010Z,30.67
2022-08-21T09:54:50.112Z,30.85
2022-08-21T09:57:46.678Z,31.14
2022-08-21T10:00:22.738Z,31.12
2022-08-21T10:02:58.169Z,30.73
2022-08-21T10:05:31.354Z,30.26
2022-08-21T10:08:06.176Z,30.04
2022-08-21T10:10:40.738Z,29.74
2022-08-21T10:13:18.490Z,29.20
2022-08-21T10:15:55.755Z,28.91
2022-08-21T10:18:29.414Z,28.81
2022-08-21T10:21:09.107Z,28.76
2022-08-21T10:23:48.699Z,28.61
2022-08-21T10:26:30.026Z,28.51
2022-08-21T10:29:10.188Z,28.41
2022-08-21T10:31:47.883Z,28.44
2022-08-21T10:34:37.564Z,28.67
2022-08-21T10:37:25.415Z,28.62
2022-08-21T10:40:06.805Z,28.51
2022-08-21T10:42:46.874Z,28.56
2022-08-21T10:45:25.928Z,28.61
2022-08-21T10:48:01.836Z,28.30
2022-08-21T10:50:38.013Z,28.11
2022-08-21T10:53:25.842Z,28.00
2022-08-21T10:56:01.985Z,27.74
2022-08-21T10:58:38.461Z,27.62
2022-08-21T11:01:15.053Z,27.66
2022-08-21T11:03:50.366Z,27.61
2022-08-21T11:06:28.403Z,27.48
2022-08-21T11:09:06.453Z,27.58
2022-08-21T11:11:47.079Z,27.73
2022-08-21T11:14:22.137Z,27.87
2022-08-21T11:16:55.802Z,27.94
2022-08-21T11:19:33.157Z,28.16
2022-08-21T11:22:13.575Z,28.23
2022-08-21T11:24:52.417Z,28.52
2022-08-21T11:27:28.970Z,28.67
2022-08-21T11:30:06.203Z,28.75
2022-08-21T11:33:06.501Z,28.78
2022-08-21T11:35:42.871Z,29.50
2022-08-21T11:38:24.055Z,29.78
2022-08-21T11:41:08.588Z,29.52
2022-08-21T11:43:44.878Z,29.06
2022-08-21T11:46:25.650Z,28.43
2022-08-21T11:49:04.932Z,28.05
2022-08-21T11:51:41.033Z,27.82
2022-08-21T11:54:17.660Z,27.77
2022-08-21T11:56:53.627Z,27.68
2022-08-21T11:59:29.505Z,27.72
2022-08-21T12:02:04.072Z,27.64
2022-08-21T12:04:39.941Z,27.60
2022-08-21T12:07:17.814Z,27.66
2022-08-21T12:09:59.097Z,27.72
2022-08-21T12:12:36.173Z,27.60
2022-08-21T12:15:20.382Z,27.39
2022-08-21T12:17:59.765Z,27.16
2022-08-21T12:20:50.862Z,27.08
2022-08-21T12:23:28.848Z,27.10
2022-08-21T12:26:14.449Z,27.31
2022-08-21T12:28:47.756Z,27.43
2022-08-21T12:31:28.060Z,27.40
2022-08-21T12:34:04.548Z,27.42
2022-08-21T12:39:29.913Z,27.61
2022-08-21T12:42:05.533Z,27.50
2022-08-21T12:44:42.426Z,27.68
2022-08-21T12:47:30.283Z,27.65
2022-08-21T12:50:07.493Z,27.44
2022-08-21T12:52:44.551Z,27.28
2022-08-21T12:55:20.947Z,27.17
2022-08-21T12:57:54.036Z,27.00
2022-08-21T13:00:30.512Z,26.99
2022-08-21T13:03:04.075Z,26.90
2022-08-21T13:05:39.540Z,26.78
2022-08-21T13:08:15.235Z,26.82
2022-08-21T13:10:51.138Z,26.89
2022-08-21T13:13:28.303Z,26.92
2022-08-21T13:16:01.242Z,26.86
2022-08-21T13:18:37.076Z,26.88
2022-08-21T13:21:14.896Z,26.66
2022-08-21T13:23:49.322Z,26.60
2022-08-21T13:26:24.271Z,26.52
2022-08-21T13:28:59.189Z,26.50
2022-08-21T13:31:34.575Z,26.53
2022-08-21T13:34:09.898Z,26.64
2022-08-21T13:36:44.898Z,26.68
2022-08-21T13:39:21.300Z,26.69
2022-08-21T13:41:57.111Z,26.68
2022-08-21T13:44:38.990Z,26.66
2022-08-21T13:47:15.146Z,26.67
2022-08-21T13:49:53.014Z,26.52
2022-08-21T13:52:28.168Z,26.71
2022-08-21T13:55:04.081Z,26.69
2022-08-21T13:57:38.390Z,26.72
2022-08-21T14:00:18.553Z,26.80
2022-08-21T14:02:54.370Z,26.87
2022-08-21T14:05:33.457Z,26.91
2022-08-21T14:08:10.528Z,26.82
2022-08-21T14:10:47.673Z,26.86
2022-08-21T14:13:38.405Z,26.95
2022-08-21T14:16:21.677Z,26.95
2022-08-21T14:19:03.008Z,26.85
2022-08-21T14:21:36.099Z,26.81
2022-08-21T14:24:14.967Z,26.80
2022-08-21T14:26:53.373Z,26.93
2022-08-21T14:29:31.773Z,27.72
2022-08-21T14:32:21.815Z,28.32
2022-08-21T14:34:47.068Z,28.17
2022-08-21T14:37:20.384Z,27.98
2022-08-21T14:39:53.893Z,28.13
2022-08-21T14:42:29.141Z,28.79
2022-08-21T14:45:05.523Z,29.05
2022-08-21T14:47:38.757Z,28.42
2022-08-21T14:50:13.202Z,27.92
2022-08-21T14:52:46.747Z,27.45
2022-08-21T14:55:21.037Z,27.13
2022-08-21T14:57:57.269Z,26.82
2022-08-21T15:00:35.932Z,26.69
2022-08-21T15:03:05.313Z,26.61
2022-08-21T15:05:38.824Z,26.46
2022-08-21T15:08:11.808Z,26.34
2022-08-21T15:11:09.999Z,26.25
2022-08-21T15:13:20.560Z,26.16
2022-08-21T15:15:55.267Z,26.14
2022-08-21T15:18:29.730Z,26.02
2022-08-21T15:21:02.968Z,25.92
2022-08-21T15:23:36.662Z,25.85
2022-08-21T15:26:11.589Z,25.88
2022-08-21T15:28:44.961Z,25.82
2022-08-21T15:31:18.277Z,25.80
2022-08-21T15:33:52.745Z,25.77
2022-08-21T15:36:26.372Z,25.79
2022-08-21T15:38:59.852Z,25.80
2022-08-21T15:41:33.717Z,25.74
2022-08-21T15:44:07.882Z,25.67
2022-08-21T15:46:41.850Z,25.59
2022-08-21T15:49:15.598Z,25.49
2022-08-21T15:51:49.377Z,25.42
2022-08-21T15:54:22.284Z,25.37
2022-08-21T15:56:55.776Z,25.31
2022-08-21T15:59:30.825Z,25.24
2022-08-21T16:02:04.580Z,25.19
2022-08-21T16:04:37.589Z,25.17
2022-08-21T16:07:11.371Z,25.14
2022-08-21T16:09:45.472Z,25.07
2022-08-21T16:12:21.469Z,25.02
2022-08-21T16:14:55.576Z,24.96
2022-08-21T16:17:31.856Z,24.87
2022-08-21T16:22:48.411Z,24.86
2022-08-21T16:25:22.232Z,24.68
2022-08-21T16:28:00.241Z,24.64
2022-08-21T16:30:32.895Z,24.60
2022-08-21T16:33:09.966Z,24.55
2022-08-21T16:35:43.205Z,24.44
2022-08-21T16:38:17.061Z,24.28
2022-08-21T16:40:50.280Z,24.27
2022-08-21T16:43:25.681Z,24.21
2022-08-21T16:46:00.448Z,24.12
2022-08-21T16:48:33.938Z,24.05
2022-08-21T16:51:07.894Z,24.01
2022-08-21T16:53:41.300Z,23.90
2022-08-21T16:56:17.038Z,23.82
2022-08-21T16:58:52.415Z,23.77
2022-08-21T17:01:28.809Z,23.72
2022-08-21T17:04:03.368Z,23.69
2022-08-21T17:06:36.686Z,23.62
2022-08-21T17:09:09.819Z,23.58
2022-08-21T17:11:46.620Z,23.59
2022-08-21T17:14:22.729Z,23.57
2022-08-21T17:16:57.796Z,23.52
2022-08-21T17:19:32.841Z,23.51
2022-08-21T17:22:07.579Z,23.46
2022-08-21T17:24:41.279Z,23.43
2022-08-21T17:27:14.537Z,23.35
2022-08-21T17:29:49.317Z,23.31
2022-08-21T17:32:22.842Z,23.28
2022-08-21T17:34:55.913Z,23.23
2022-08-21T17:37:33.878Z,23.18
2022-08-21T17:40:10.537Z,23.18
2022-08-21T17:42:44.694Z,23.17
2022-08-21T17:45:20.825Z,23.20
2022-08-21T17:47:54.134Z,23.15
2022-08-21T17:50:27.917Z,23.15
2022-08-21T17:53:01.237Z,23.13
2022-08-21T17:55:35.569Z,23.10
2022-08-21T17:58:09.857Z,23.03
2022-08-21T18:00:43.645Z,22.98
2022-08-21T18:03:19.635Z,22.95
2022-08-21T18:05:55.939Z,22.94
2022-08-21T18:08:29.571Z,22.93
2022-08-21T18:11:03.703Z,22.91
2022-08-21T18:13:39.263Z,22.87
2022-08-21T18:16:14.088Z,22.83
2022-08-21T18:18:49.207Z,22.80
2022-08-21T18:21:22.688Z,22.79
2022-08-21T18:23:56.020Z,22.79
2022-08-21T18:26:31.796Z,22.79
2022-08-21T18:29:06.739Z,22.75
2022-08-21T18:31:41.530Z,22.77
2022-08-21T18:34:20.335Z,22.75
2022-08-21T18:36:56.998Z,22.74
2022-08-21T18:39:36.809Z,22.73
2022-08-21T18:42:13.414Z,22.71
2022-08-21T18:46:06.925Z,22.79
2022-08-21T18:48:40.574Z,22.61
2022-08-21T18:51:14.108Z,22.57
2022-08-21T18:53:48.567Z,22.53
2022-08-21T18:56:23.692Z,22.49
2022-08-21T18:58:58.700Z,22.43
2022-08-21T19:01:32.401Z,22.42
2022-08-21T19:04:06.645Z,22.36
2022-08-21T19:06:46.131Z,22.30
2022-08-21T19:09:17.262Z,22.26
2022-08-21T19:11:51.862Z,22.25
2022-08-21T19:14:28.362Z,22.21
2022-08-21T19:17:02.141Z,22.11
2022-08-21T19:19:36.768Z,22.20
2022-08-21T19:22:12.081Z,22.21
2022-08-21T19:24:50.190Z,22.20
2022-08-21T19:27:20.469Z,22.20
2022-08-21T19:29:57.478Z,22.20
2022-08-21T19:32:31.944Z,22.19
2022-08-21T19:35:05.962Z,22.19
2022-08-21T19:37:39.313Z,22.17
2022-08-21T19:40:16.122Z,22.16
2022-08-21T19:42:49.912Z,22.14
2022-08-21T19:45:28.840Z,22.08
2022-08-21T19:47:58.726Z,22.08
2022-08-21T19:50:33.471Z,22.05
2022-08-21T19:53:08.558Z,22.02
2022-08-21T19:55:44.717Z,21.99
2022-08-21T19:58:24.163Z,21.96
2022-08-21T20:00:57.425Z,21.97
2022-08-21T20:03:30.882Z,21.96
2022-08-21T20:06:06.498Z,21.96
2022-08-21T20:08:39.481Z,21.93
2022-08-21T20:11:14.843Z,21.91
2022-08-21T20:13:48.322Z,21.90
2022-08-21T20:16:22.541Z,21.92
2022-08-21T20:18:55.702Z,21.89
2022-08-21T20:21:28.907Z,21.83
2022-08-21T20:24:02.304Z,21.77
2022-08-21T20:26:37.406Z,21.70
2022-08-21T20:29:12.671Z,21.65
2022-08-21T20:31:46.118Z,21.60
2022-08-21T20:34:19.391Z,21.56
2022-08-21T20:36:53.374Z,21.56
2022-08-21T20:39:26.617Z,21.55
2022-08-21T20:41:59.965Z,21.49
2022-08-21T20:44:34.881Z,21.47
2022-08-21T20:47:09.419Z,21.48
2022-08-21T20:49:45.499Z,21.44
2022-08-21T20:52:21.125Z,21.39
2022-08-21T20:54:57.938Z,21.31
2022-08-21T20:57:35.435Z,21.21
2022-08-21T21:00:14.370Z,21.18
2022-08-21T21:02:50.855Z,21.15
2022-08-21T21:05:28.092Z,21.08
2022-08-21T21:08:05.273Z,21.02
2022-08-21T21:10:41.769Z,20.96
2022-08-21T21:13:19.994Z,20.91
2022-08-21T21:15:56.251Z,20.86
2022-08-21T21:18:33.712Z,20.80
2022-08-21T21:21:10.629Z,20.78
2022-08-21T21:23:47.600Z,20.73
2022-08-21T21:26:24.079Z,20.69
2022-08-21T21:29:02.086Z,20.56
2022-08-21T21:31:36.749Z,20.59
2022-08-21T21:34:16.946Z,20.55
2022-08-21T21:36:56.089Z,20.49
2022-08-21T21:39:27.270Z,20.44
2022-08-21T21:42:06.651Z,20.41
2022-08-21T21:44:46.681Z,20.38
2022-08-21T21:47:24.155Z,20.41
2022-08-21T21:50:00.294Z,20.35
2022-08-21T21:52:45.030Z,20.40
2022-08-21T21:55:26.011Z,20.33
2022-08-21T21:58:17.158Z,20.30
2022-08-21T22:00:53.615Z,20.32
2022-08-21T22:03:29.887Z,20.34
2022-08-21T22:06:05.939Z,20.37
2022-08-21T22:08:48.719Z,20.35
2022-08-21T22:11:24.516Z,20.38
2022-08-21T22:16:37.701Z,20.42
2022-08-21T22:19:15.517Z,20.31
2022-08-21T22:21:52.861Z,20.35
2022-08-21T22:24:29.127Z,20.37
2022-08-21T22:27:07.772Z,20.39
2022-08-21T22:29:49.641Z,20.38
2022-08-21T22:32:28.949Z,20.39
2022-08-21T22:35:13.342Z,20.33
2022-08-21T22:37:48.684Z,20.24
2022-08-21T22:43:07.270Z,20.22
2022-08-21T22:45:46.304Z,20.18
2022-08-21T22:48:24.195Z,20.18
2022-08-21T22:51:04.638Z,20.20
2022-08-21T22:53:41.521Z,20.17
2022-08-21T22:56:17.592Z,20.09
2022-08-21T22:58:59.319Z,20.04
2022-08-21T23:01:40.292Z,19.99
2022-08-21T23:04:17.755Z,19.95
2022-08-21T23:06:55.383Z,19.92
2022-08-21T23:09:37.959Z,19.90
2022-08-21T23:12:22.423Z,19.94
2022-08-21T23:14:57.533Z,19.89
2022-08-21T23:17:36.080Z,19.81
2022-08-21T23:20:13.989Z,19.78
2022-08-21T23:25:43.045Z,19.89
2022-08-21T23:28:21.886Z,19.67
2022-08-21T23:30:58.607Z,19.76
2022-08-21T23:33:46.035Z,19.75
2022-08-21T23:36:44.929Z,19.75
2022-08-21T23:39:23.876Z,19.73
2022-08-21T23:42:00.773Z,19.70
2022-08-21T23:44:41.921Z,19.66
2022-08-21T23:47:21.785Z,19.61
2022-08-21T23:49:58.531Z,19.53
2022-08-21T23:52:35.823Z,19.49
2022-08-21T23:55:24.686Z,19.46
2022-08-21T23:58:06.162Z,19.46
