createdAt,value
2024-03-15T00:02:24.174Z,6.4
2024-03-15T00:07:36.313Z,6.4
2024-03-15T00:12:48.521Z,6.4
2024-03-15T00:18:00.884Z,6.4
2024-03-15T00:23:12.911Z,6.4
2024-03-15T00:28:24.973Z,6.5
2024-03-15T00:33:36.970Z,6.5
2024-03-15T00:38:53.620Z,6.4
2024-03-15T00:44:06.691Z,6.5
2024-03-15T00:49:18.668Z,6.6
2024-03-15T00:54:31.361Z,6.7
2024-03-15T00:59:43.349Z,6.8
2024-03-15T01:05:01.772Z,6.8
2024-03-15T01:10:13.769Z,6.8
2024-03-15T01:15:25.869Z,6.7
2024-03-15T01:20:37.954Z,6.7
2024-03-15T01:25:49.918Z,6.7
2024-03-15T01:31:02.835Z,6.8
2024-03-15T01:36:14.807Z,6.7
2024-03-15T01:41:26.794Z,6.7
2024-03-15T01:46:38.748Z,6.7
2024-03-15T01:51:50.792Z,6.6
2024-03-15T01:57:02.919Z,6.6
2024-03-15T02:02:15.126Z,6.5
2024-03-15T02:07:27.101Z,6.4
2024-03-15T02:12:39.084Z,6.3
2024-03-15T02:17:51.199Z,6.2
2024-03-15T02:23:03.173Z,6.1
2024-03-15T02:28:15.127Z,6.1
2024-03-15T02:33:27.257Z,6
2024-03-15T02:38:39.241Z,5.9
2024-03-15T02:43:51.407Z,5.9
2024-03-15T02:49:03.554Z,5.8
2024-03-15T02:54:15.715Z,5.8
2024-03-15T02:59:27.838Z,5.8
2024-03-15T03:04:39.788Z,5.8
2024-03-15T03:09:51.833Z,5.9
2024-03-15T03:15:04.122Z,5.9
2024-03-15T03:20:17.302Z,5.9
2024-03-15T03:25:29.393Z,5.8
2024-03-15T03:30:41.560Z,5.7
2024-03-15T03:35:53.684Z,5.6
2024-03-15T03:41:05.638Z,5.5
2024-03-15T03:46:18.759Z,5.5
2024-03-15T03:51:31.308Z,5.5
2024-03-15T03:56:43.420Z,5.4
2024-03-15T04:01:56.097Z,5.5
2024-03-15T04:07:08.233Z,5.6
2024-03-15T04:12:20.198Z,5.9
2024-03-15T04:17:32.320Z,6
2024-03-15T04:22:44.314Z,6.2
2024-03-15T04:27:56.540Z,6.3
2024-03-15T04:33:09.508Z,6.5
2024-03-15T04:38:21.759Z,6.6
2024-03-15T04:43:34.362Z,6.7
2024-03-15T04:48:46.516Z,6.8
2024-03-15T04:53:58.650Z,6.9
2024-03-15T04:59:10.730Z,6.9
2024-03-15T05:04:22.683Z,6.8
2024-03-15T05:09:34.878Z,6.8
2024-03-15T05:14:46.872Z,6.7
2024-03-15T05:19:58.970Z,6.7
2024-03-15T05:25:12.173Z,6.7
2024-03-15T05:30:24.178Z,6.6
2024-03-15T05:35:37.933Z,6.6
2024-03-15T05:40:50.012Z,6.6
2024-03-15T05:46:08.248Z,6.6
2024-03-15T05:51:20.271Z,6.6
2024-03-15T05:56:32.268Z,6.6
2024-03-15T06:01:44.319Z,6.5
2024-03-15T06:06:56.541Z,6.5
2024-03-15T06:12:09.798Z,6.5
2024-03-15T06:17:21.821Z,6.5
2024-03-15T06:22:33.870Z,6.6
2024-03-15T06:27:47.125Z,6.6
2024-03-15T06:32:59.209Z,6.6
2024-03-15T06:38:11.299Z,6.6
2024-03-15T06:43:23.316Z,6.6
2024-03-15T06:48:35.520Z,6.7
2024-03-15T06:59:05.099Z,6.9
2024-03-15T07:04:17.332Z,7.1
2024-03-15T07:09:29.372Z,7.3
2024-03-15T07:14:46.128Z,7.5
2024-03-15T07:20:00.280Z,7.9
2024-03-15T07:25:12.689Z,8.1
2024-03-15T07:30:25.004Z,8.4
2024-03-15T07:35:37.041Z,8.6
2024-03-15T07:40:49.959Z,8.9
2024-03-15T07:46:01.957Z,9.1
2024-03-15T07:51:14.472Z,9.3
2024-03-15T07:56:26.677Z,9.5
2024-03-15T08:01:38.813Z,9.8
2024-03-15T08:06:52.474Z,10.2
2024-03-15T08:12:04.568Z,10.6
2024-03-15T08:17:16.639Z,11.1
2024-03-15T08:22:28.969Z,11.6
2024-03-15T08:27:41.423Z,12.1
2024-03-15T08:32:53.862Z,12.6
2024-03-15T08:38:05.858Z,13.1
2024-03-15T08:43:18.489Z,13.7
2024-03-15T08:48:30.675Z,14.3
2024-03-15T08:53:43.005Z,14.9
2024-03-15T08:58:55.168Z,15.6
2024-03-15T09:04:07.378Z,16.1
2024-03-15T09:09:19.560Z,16.6
2024-03-15T09:14:31.632Z,17.1
2024-03-15T09:19:43.745Z,17.5
2024-03-15T09:24:55.900Z,17.9
2024-03-15T09:30:11.159Z,18.3
2024-03-15T09:35:25.565Z,18.5
2024-03-15T09:40:37.525Z,18.8
2024-03-15T09:45:49.620Z,19.1
2024-03-15T09:51:01.723Z,19.5
2024-03-15T09:56:14.332Z,19.1
2024-03-15T10:01:26.461Z,19.8
2024-03-15T10:06:38.712Z,19.7
2024-03-15T10:11:50.837Z,19.7
2024-03-15T10:17:02.968Z,19.2
2024-03-15T10:22:15.566Z,18.8
2024-03-15T10:27:43.485Z,18.3
2024-03-15T10:32:55.863Z,17.7
2024-03-15T10:38:07.963Z,17
2024-03-15T10:43:20.487Z,16.5
2024-03-15T10:48:32.730Z,16.1
2024-03-15T10:53:45.080Z,15.8
2024-03-15T10:58:57.077Z,15.5
2024-03-15T11:04:09.343Z,15.4
2024-03-15T11:09:21.538Z,15.5
2024-03-15T11:14:33.646Z,15.4
2024-03-15T11:19:45.632Z,15.4
2024-03-15T11:24:57.802Z,15.5
2024-03-15T11:30:09.929Z,15.7
2024-03-15T11:35:26.640Z,15.9
2024-03-15T11:40:38.783Z,15.9
2024-03-15T11:45:51.019Z,16.2
2024-03-15T11:51:03.041Z,16.4
2024-03-15T11:56:15.160Z,16.6
2024-03-15T12:01:28.003Z,16.9
2024-03-15T12:06:41.663Z,16.8
2024-03-15T12:11:53.697Z,16.8
2024-03-15T12:17:06.859Z,16.7
2024-03-15T12:22:18.833Z,16.8
2024-03-15T12:27:30.902Z,17.2
2024-03-15T12:32:42.986Z,17.1
2024-03-15T12:37:55.164Z,17
2024-03-15T12:43:10.071Z,16.9
2024-03-15T12:48:24.431Z,16.7
2024-03-15T12:53:36.440Z,16.5
2024-03-15T12:58:53.544Z,16.5
2024-03-15T13:04:05.615Z,16.6
2024-03-15T13:09:17.766Z,16.8
2024-03-15T13:14:29.733Z,16.9
2024-03-15T13:19:41.902Z,16.6
2024-03-15T13:24:54.248Z,16.8
2024-03-15T13:30:06.343Z,16.9
2024-03-15T13:30:18.413Z,16.9
2024-03-15T13:35:30.581Z,16.9
2024-03-15T13:40:42.690Z,16.7
2024-03-15T13:45:54.912Z,16.6
2024-03-15T13:51:07.055Z,16.8
2024-03-15T13:56:19.092Z,16.7
2024-03-15T14:01:31.798Z,16.6
2024-03-15T14:06:44.048Z,16.4
2024-03-15T14:11:56.763Z,16.3
2024-03-15T14:17:08.782Z,16.1
2024-03-15T14:22:20.915Z,16.2
2024-03-15T14:27:33.139Z,16.1
2024-03-15T14:32:45.184Z,16
2024-03-15T14:37:57.349Z,16
2024-03-15T14:43:09.976Z,16.1
2024-03-15T14:48:22.298Z,16.1
2024-03-15T14:53:40.752Z,16.3
2024-03-15T14:58:53.111Z,16.2
2024-03-15T15:04:05.082Z,16.1
2024-03-15T15:09:17.334Z,15.9
2024-03-15T15:14:29.547Z,15.7
2024-03-15T15:19:41.817Z,15.5
2024-03-15T15:24:53.805Z,15.4
2024-03-15T15:30:06.281Z,15.5
2024-03-15T15:35:19.302Z,15.5
2024-03-15T15:40:32.225Z,15.6
2024-03-15T15:40:44.375Z,15.6
2024-03-15T15:45:56.495Z,15.6
2024-03-15T15:51:08.834Z,15.6
2024-03-15T15:56:20.921Z,15.6
2024-03-15T16:01:33.039Z,15.5
2024-03-15T16:12:02.685Z,15.2
2024-03-15T16:17:14.638Z,15
2024-03-15T16:22:26.717Z,14.8
2024-03-15T16:27:41.204Z,14.6
2024-03-15T16:32:55.959Z,14.5
2024-03-15T16:38:10.922Z,14.4
2024-03-15T16:43:23.148Z,14.4
2024-03-15T16:48:35.148Z,14.4
2024-03-15T16:53:49.544Z,14.3
2024-03-15T16:59:01.513Z,14.3
2024-03-15T17:04:13.490Z,14.2
2024-03-15T17:09:25.666Z,14.1
2024-03-15T17:14:37.622Z,14
2024-03-15T17:19:49.578Z,13.9
2024-03-15T17:25:01.702Z,13.7
2024-03-15T17:30:13.908Z,13.5
2024-03-15T17:30:25.898Z,13.5
2024-03-15T17:35:37.891Z,13.2
2024-03-15T17:40:50.042Z,12.9
2024-03-15T17:46:02.191Z,12.6
2024-03-15T17:51:14.191Z,12.4
2024-03-15T17:56:26.186Z,12.1
2024-03-15T18:01:38.922Z,11.9
2024-03-15T18:06:50.959Z,11.6
2024-03-15T18:12:03.227Z,11.3
2024-03-15T18:17:15.358Z,11.2
2024-03-15T18:22:27.498Z,11
2024-03-15T18:27:39.595Z,10.9
2024-03-15T18:32:51.747Z,10.8
2024-03-15T18:38:03.736Z,10.7
2024-03-15T18:43:19.289Z,10.6
2024-03-15T18:48:31.459Z,10.5
2024-03-15T18:59:01.085Z,10.4
2024-03-15T19:04:13.049Z,10.4
2024-03-15T19:09:30.919Z,10.3
2024-03-15T19:14:42.897Z,10.1
2024-03-15T19:19:54.905Z,10.1
2024-03-15T19:30:28.869Z,9.9
2024-03-15T19:35:41.484Z,9.7
2024-03-15T19:41:55.605Z,9.6
2024-03-15T19:47:15.460Z,9.5
2024-03-15T19:57:45.106Z,9.4
2024-03-15T20:02:57.213Z,9.3
2024-03-15T20:08:09.213Z,9.2
2024-03-15T20:13:21.258Z,9.1
2024-03-15T20:18:33.220Z,9.1
2024-03-15T20:23:51.671Z,9.1
2024-03-15T20:29:03.709Z,9
2024-03-15T20:34:15.786Z,9.1
2024-03-15T20:39:29.208Z,9.1
2024-03-15T20:44:41.385Z,9.1
2024-03-15T20:49:53.470Z,9.2
2024-03-15T20:55:05.550Z,9.3
2024-03-15T21:00:19.842Z,9.5
2024-03-15T21:05:47.929Z,9.2
2024-03-15T21:10:59.971Z,9.1
2024-03-15T21:16:11.998Z,9.1
2024-03-15T21:21:24.815Z,9
2024-03-15T21:26:37.104Z,8.9
2024-03-15T21:31:49.189Z,8.8
2024-03-15T21:37:01.281Z,8.7
2024-03-15T21:42:13.358Z,8.7
2024-03-15T21:47:25.364Z,8.6
2024-03-15T21:52:37.444Z,8.6
2024-03-15T21:57:51.847Z,8.5
2024-03-15T22:03:03.989Z,8.4
2024-03-15T22:08:15.949Z,8.4
2024-03-15T22:13:27.923Z,8.3
2024-03-15T22:18:40.122Z,8.3
2024-03-15T22:23:52.104Z,8.3
2024-03-15T22:29:04.110Z,8.3
2024-03-15T22:34:16.333Z,8.3
2024-03-15T22:39:28.490Z,8.3
2024-03-15T22:44:40.948Z,8.2
2024-03-15T22:49:53.084Z,8.2
2024-03-15T22:55:06.298Z,8.2
2024-03-15T23:00:18.438Z,8.2
2024-03-15T23:05:30.519Z,8.1
2024-03-15T23:10:45.315Z,8.1
2024-03-15T23:15:57.951Z,8
2024-03-15T23:21:10.048Z,8
2024-03-15T23:26:22.142Z,7.9
2024-03-15T23:31:34.393Z,7.8
2024-03-15T23:36:46.386Z,7.8
2024-03-15T23:41:58.490Z,7.7
2024-03-15T23:47:10.478Z,7.7
2024-03-15T23:52:23.608Z,7.7
2024-03-15T23:57:37.265Z,7.7
