createdAt,value
2023-02-23T14:27:41.162Z,23.27
2023-02-23T14:31:34.432Z,22.99
2023-02-23T14:35:33.259Z,22.69
2023-02-23T14:39:33.197Z,22.87
2023-02-23T14:43:33.279Z,22.82
2023-02-23T14:47:33.459Z,22.75
2023-02-23T14:51:33.617Z,22.69
2023-02-23T14:55:33.826Z,22.66
2023-02-23T14:59:34.001Z,22.65
2023-02-23T15:03:34.191Z,22.56
2023-02-23T15:07:34.145Z,22.45
2023-02-23T15:11:34.116Z,22.37
2023-02-23T15:15:34.531Z,22.37
2023-02-23T15:19:34.040Z,22.33
2023-02-23T15:23:34.086Z,22.27
2023-02-23T15:27:36.184Z,22.24
2023-02-23T15:31:34.057Z,22.22
2023-02-23T15:35:33.900Z,22.18
2023-02-23T15:39:33.850Z,22.14
2023-02-23T15:43:33.817Z,22.13
2023-02-23T15:47:33.806Z,22.13
2023-02-23T15:51:33.794Z,22.12
2023-02-23T15:55:33.712Z,22.07
2023-02-23T15:59:33.693Z,22.09
2023-02-23T16:03:33.733Z,22.06
2023-02-23T16:07:33.705Z,22.05
2023-02-23T16:11:33.706Z,22.03
2023-02-23T16:15:33.726Z,22.02
2023-02-23T16:19:33.718Z,22.06
2023-02-23T16:23:34.546Z,22.05
2023-02-23T16:27:33.744Z,22.03
2023-02-23T16:31:33.853Z,21.97
2023-02-23T16:35:33.821Z,21.99
2023-02-23T16:39:33.881Z,21.95
2023-02-23T16:43:33.959Z,21.97
2023-02-23T16:47:34.046Z,21.95
2023-02-23T16:51:34.080Z,21.92
2023-02-23T16:55:34.119Z,21.94
2023-02-23T16:59:34.161Z,21.95
2023-02-23T17:03:40.794Z,21.93
2023-02-23T17:07:35.173Z,21.92
2023-02-23T17:11:34.141Z,21.95
2023-02-23T17:15:34.111Z,21.94
2023-02-23T17:19:34.059Z,21.94
2023-02-23T17:23:34.035Z,21.96
2023-02-23T17:27:33.992Z,21.92
2023-02-23T17:31:34.149Z,21.91
2023-02-23T17:35:34.091Z,21.91
2023-02-23T17:39:34.145Z,21.91
2023-02-23T17:43:34.200Z,21.88
2023-02-23T17:47:34.264Z,21.89
2023-02-23T17:51:34.337Z,21.89
2023-02-23T17:55:34.367Z,21.88
2023-02-23T17:59:34.469Z,21.88
2023-02-23T18:03:34.641Z,21.88
2023-02-23T18:07:34.553Z,21.87
2023-02-23T18:11:34.682Z,21.86
2023-02-23T18:15:34.718Z,21.84
2023-02-23T18:19:34.832Z,21.83
2023-02-23T18:23:34.852Z,21.80
2023-02-23T18:27:34.949Z,21.79
2023-02-23T18:31:35.224Z,21.78
2023-02-23T18:35:35.134Z,21.76
2023-02-23T18:39:35.185Z,21.75
2023-02-23T18:43:35.273Z,21.74
2023-02-23T18:47:35.424Z,21.73
2023-02-23T18:51:35.503Z,21.71
2023-02-23T18:55:35.626Z,21.69
2023-02-23T18:59:35.721Z,21.70
2023-02-23T19:03:35.830Z,21.69
2023-02-23T19:07:35.947Z,21.68
2023-02-23T19:11:36.070Z,21.68
2023-02-23T19:15:36.177Z,21.67
2023-02-23T19:19:36.285Z,21.66
2023-02-23T19:23:36.411Z,21.65
2023-02-23T19:27:36.545Z,21.64
2023-02-23T19:31:36.891Z,21.64
2023-02-23T19:35:36.806Z,21.62
2023-02-23T19:39:36.945Z,21.62
2023-02-23T19:43:37.063Z,21.61
2023-02-23T19:47:37.226Z,21.60
2023-02-23T19:51:37.399Z,21.61
2023-02-23T19:55:37.544Z,21.60
2023-02-23T19:59:37.710Z,21.58
2023-02-23T20:03:37.855Z,21.58
2023-02-23T20:07:38.023Z,21.58
2023-02-23T20:11:38.171Z,21.57
2023-02-23T20:15:38.324Z,21.57
2023-02-23T20:19:38.506Z,21.55
2023-02-23T20:23:38.668Z,21.55
2023-02-23T20:27:38.805Z,21.54
2023-02-23T20:31:39.125Z,21.53
2023-02-23T20:35:39.147Z,21.52
2023-02-23T20:39:39.313Z,21.52
2023-02-23T20:43:39.456Z,21.51
2023-02-23T20:47:39.630Z,21.50
2023-02-23T20:51:39.849Z,21.50
2023-02-23T20:55:40.041Z,21.49
2023-02-23T20:59:40.226Z,21.48
2023-02-23T21:03:40.438Z,21.47
2023-02-23T21:07:40.636Z,21.47
2023-02-23T21:11:40.804Z,21.46
2023-02-23T21:15:41.072Z,21.45
2023-02-23T21:19:41.194Z,21.44
2023-02-23T21:23:41.426Z,21.43
2023-02-23T21:27:41.654Z,21.43
2023-02-23T21:31:42.177Z,21.43
2023-02-23T21:35:42.088Z,21.42
2023-02-23T21:39:42.256Z,21.41
2023-02-23T21:43:42.534Z,21.41
2023-02-23T21:47:42.456Z,21.39
2023-02-23T21:51:42.421Z,21.38
2023-02-23T21:55:42.373Z,21.38
2023-02-23T21:59:42.367Z,21.36
2023-02-23T22:03:42.294Z,21.37
2023-02-23T22:07:42.298Z,21.37
2023-02-23T22:11:42.226Z,21.36
2023-02-23T22:15:42.188Z,21.36
2023-02-23T22:19:42.169Z,21.35
2023-02-23T22:23:42.132Z,21.35
2023-02-23T22:27:42.245Z,21.34
2023-02-23T22:31:42.384Z,21.33
2023-02-23T22:35:42.186Z,21.32
2023-02-23T22:39:42.163Z,21.32
2023-02-23T22:43:42.110Z,21.31
2023-02-23T22:47:42.075Z,21.31
2023-02-23T22:51:42.027Z,21.30
2023-02-23T22:55:42.059Z,21.29
2023-02-23T22:59:41.953Z,21.28
2023-02-23T23:03:42.068Z,21.29
2023-02-23T23:07:41.934Z,21.28
2023-02-23T23:11:41.910Z,21.27
2023-02-23T23:15:41.871Z,21.25
2023-02-23T23:19:41.847Z,21.25
2023-02-23T23:23:41.766Z,21.25
2023-02-23T23:27:41.757Z,21.24
2023-02-23T23:31:41.879Z,21.24
2023-02-23T23:35:41.704Z,21.23
2023-02-23T23:39:41.647Z,21.23
2023-02-23T23:43:41.810Z,21.22
2023-02-23T23:47:41.810Z,21.22
2023-02-23T23:51:41.723Z,21.21
2023-02-23T23:55:41.670Z,21.20
2023-02-23T23:59:41.662Z,21.19
