createdAt,value
2017-11-24T00:00:24.847Z,1001.10
2017-11-24T00:01:24.817Z,1001.04
2017-11-24T00:02:24.777Z,1000.99
2017-11-24T00:03:24.746Z,1001.01
2017-11-24T00:04:24.708Z,1000.98
2017-11-24T00:05:24.676Z,1000.99
2017-11-24T00:06:24.636Z,1001.00
2017-11-24T00:07:24.597Z,1000.99
2017-11-24T00:08:25.155Z,1000.97
2017-11-24T00:09:24.548Z,1000.98
2017-11-24T00:10:24.507Z,1000.93
2017-11-24T00:11:24.481Z,1000.94
2017-11-24T00:12:24.426Z,1000.91
2017-11-24T00:13:24.384Z,1000.81
2017-11-24T00:14:24.348Z,1000.85
2017-11-24T00:15:24.318Z,1000.76
2017-11-24T00:16:24.280Z,1000.93
2017-11-24T00:17:24.241Z,1000.88
2017-11-24T00:18:24.211Z,1000.87
2017-11-24T00:19:24.198Z,1000.85
2017-11-24T00:20:24.132Z,1000.88
2017-11-24T00:21:24.098Z,1000.89
2017-11-24T00:22:24.065Z,1000.85
2017-11-24T00:23:24.026Z,1000.86
2017-11-24T00:24:23.988Z,1000.85
2017-11-24T00:25:23.956Z,1000.82
2017-11-24T00:26:23.944Z,1000.87
2017-11-24T00:27:23.889Z,1000.87
2017-11-24T00:28:23.852Z,1000.84
2017-11-24T00:29:23.819Z,1000.84
2017-11-24T00:30:23.776Z,1000.77
2017-11-24T00:31:23.746Z,1000.82
2017-11-24T00:32:23.710Z,1000.83
2017-11-24T00:33:23.675Z,1000.78
2017-11-24T00:34:23.646Z,1000.77
2017-11-24T00:35:23.604Z,1000.73
2017-11-24T00:36:23.572Z,1000.72
2017-11-24T00:37:23.531Z,1000.74
2017-11-24T00:38:23.498Z,1000.74
2017-11-24T00:39:23.475Z,1000.72
2017-11-24T00:40:23.472Z,1000.69
2017-11-24T00:41:23.390Z,1000.72
2017-11-24T00:42:23.408Z,1000.69
2017-11-24T00:43:23.323Z,1000.70
2017-11-24T00:44:23.282Z,1000.72
2017-11-24T00:45:23.250Z,1000.68
2017-11-24T00:46:23.226Z,1000.63
2017-11-24T00:47:23.178Z,1000.64
2017-11-24T00:48:23.144Z,1000.60
2017-11-24T00:49:23.114Z,1000.61
2017-11-24T00:50:23.111Z,1000.61
2017-11-24T00:51:23.037Z,1000.63
2017-11-24T00:52:23.005Z,1000.65
2017-11-24T00:53:22.966Z,1000.67
2017-11-24T00:54:22.931Z,1000.56
2017-11-24T00:55:22.905Z,1000.61
2017-11-24T00:56:22.862Z,1000.59
2017-11-24T00:57:22.834Z,1000.50
2017-11-24T00:58:22.788Z,1000.44
2017-11-24T00:59:22.753Z,1000.38
2017-11-24T01:00:22.726Z,1000.34
2017-11-24T01:01:22.747Z,1000.29
2017-11-24T01:02:22.652Z,1000.28
2017-11-24T01:03:22.619Z,1000.21
2017-11-24T01:04:22.598Z,1000.13
2017-11-24T01:05:22.534Z,1000.14
2017-11-24T01:06:22.513Z,1000.12
2017-11-24T01:07:22.469Z,1000.08
2017-11-24T01:08:22.435Z,1000.08
2017-11-24T01:09:22.401Z,999.99
2017-11-24T01:10:22.362Z,1000.01
2017-11-24T01:11:22.326Z,1000.00
2017-11-24T01:12:22.287Z,1000.03
2017-11-24T01:13:22.257Z,1000.02
2017-11-24T01:14:22.224Z,1000.01
2017-11-24T01:15:22.178Z,999.94
2017-11-24T01:16:22.167Z,999.95
2017-11-24T01:17:22.111Z,999.94
2017-11-24T01:18:22.073Z,999.95
2017-11-24T01:19:22.047Z,999.97
2017-11-24T01:20:22.002Z,999.96
2017-11-24T01:21:21.983Z,1000.03
2017-11-24T01:22:21.934Z,1000.04
2017-11-24T01:23:21.890Z,999.98
2017-11-24T01:24:21.860Z,999.99
2017-11-24T01:25:21.825Z,999.92
2017-11-24T01:26:21.789Z,999.95
2017-11-24T01:27:21.753Z,999.97
2017-11-24T01:28:21.712Z,999.96
2017-11-24T01:29:21.682Z,999.88
2017-11-24T01:30:21.640Z,999.83
2017-11-24T01:31:21.613Z,999.86
2017-11-24T01:32:21.575Z,999.89
2017-11-24T01:33:21.535Z,999.91
2017-11-24T01:34:21.497Z,999.94
2017-11-24T01:35:21.469Z,999.94
2017-11-24T01:36:21.425Z,999.94
2017-11-24T01:37:21.394Z,999.91
2017-11-24T01:38:21.358Z,999.91
2017-11-24T01:39:21.319Z,999.87
2017-11-24T01:40:21.280Z,999.90
2017-11-24T01:41:21.248Z,999.93
2017-11-24T01:42:21.210Z,999.90
2017-11-24T01:43:21.175Z,999.85
2017-11-24T01:44:21.136Z,999.79
2017-11-24T01:45:21.098Z,999.77
2017-11-24T01:46:21.061Z,999.77
2017-11-24T01:47:21.024Z,999.76
2017-11-24T01:48:20.991Z,999.69
2017-11-24T01:49:20.952Z,999.66
2017-11-24T01:50:20.914Z,999.65
2017-11-24T01:51:20.880Z,999.68
2017-11-24T01:52:20.844Z,999.61
2017-11-24T01:53:20.810Z,999.57
2017-11-24T01:54:20.773Z,999.53
2017-11-24T01:55:20.757Z,999.53
2017-11-24T01:56:20.699Z,999.48
2017-11-24T01:57:20.667Z,999.32
2017-11-24T01:58:20.627Z,999.44
2017-11-24T01:59:20.586Z,999.25
2017-11-24T02:00:20.550Z,999.24
2017-11-24T02:01:20.520Z,999.24
2017-11-24T02:02:20.479Z,999.23
2017-11-24T02:03:20.449Z,999.21
2017-11-24T02:04:20.410Z,999.24
2017-11-24T02:05:20.371Z,999.19
2017-11-24T02:06:20.335Z,999.09
2017-11-24T02:07:20.309Z,999.11
2017-11-24T02:08:20.288Z,999.05
2017-11-24T02:09:20.227Z,999.03
2017-11-24T02:10:20.188Z,999.02
2017-11-24T02:11:20.159Z,999.03
2017-11-24T02:12:20.125Z,998.98
2017-11-24T02:13:20.095Z,998.89
2017-11-24T02:14:20.045Z,998.95
2017-11-24T02:15:20.006Z,998.95
2017-11-24T02:16:19.971Z,998.88
2017-11-24T02:17:19.940Z,998.88
2017-11-24T02:18:19.901Z,998.82
2017-11-24T02:19:19.856Z,998.85
2017-11-24T02:20:19.823Z,998.89
2017-11-24T02:21:19.793Z,998.85
2017-11-24T02:22:19.755Z,998.87
2017-11-24T02:23:19.716Z,998.71
2017-11-24T02:24:19.686Z,998.67
2017-11-24T02:25:19.645Z,998.65
2017-11-24T02:26:19.627Z,998.54
2017-11-24T02:27:19.569Z,998.59
2017-11-24T02:28:19.536Z,998.59
2017-11-24T02:29:19.497Z,998.58
2017-11-24T02:30:19.460Z,998.55
2017-11-24T02:31:19.421Z,998.50
2017-11-24T02:32:19.387Z,998.53
2017-11-24T02:33:19.349Z,998.51
2017-11-24T02:34:19.323Z,998.52
2017-11-24T02:35:19.284Z,998.55
2017-11-24T02:36:19.253Z,998.58
2017-11-24T02:37:19.210Z,998.50
2017-11-24T02:38:19.166Z,998.53
2017-11-24T02:39:19.129Z,998.52
2017-11-24T02:40:19.096Z,998.54
2017-11-24T02:41:19.061Z,998.53
2017-11-24T02:42:19.214Z,998.51
2017-11-24T02:43:18.987Z,998.48
2017-11-24T02:44:18.954Z,998.49
2017-11-24T02:45:18.915Z,998.40
2017-11-24T02:46:18.891Z,998.45
2017-11-24T02:47:18.843Z,998.24
2017-11-24T02:48:18.810Z,998.19
2017-11-24T02:49:18.774Z,998.18
2017-11-24T02:50:18.755Z,998.27
2017-11-24T02:51:18.705Z,998.13
2017-11-24T02:52:18.665Z,998.26
2017-11-24T02:53:18.632Z,998.43
2017-11-24T02:54:18.590Z,998.51
2017-11-24T02:55:18.558Z,998.48
2017-11-24T02:56:18.514Z,998.41
2017-11-24T02:57:18.605Z,998.41
2017-11-24T02:58:18.447Z,998.33
2017-11-24T02:59:18.407Z,998.28
2017-11-24T03:00:18.860Z,998.34
2017-11-24T03:01:18.331Z,998.43
2017-11-24T03:02:18.314Z,998.48
2017-11-24T03:03:18.294Z,998.43
2017-11-24T03:04:18.224Z,998.41
2017-11-24T03:05:18.190Z,998.31
2017-11-24T03:06:18.158Z,998.22
2017-11-24T03:07:18.127Z,998.18
2017-11-24T03:08:18.079Z,998.21
2017-11-24T03:09:18.046Z,998.37
2017-11-24T03:10:18.013Z,998.60
2017-11-24T03:11:17.968Z,998.67
2017-11-24T03:12:17.933Z,998.63
2017-11-24T03:13:17.894Z,998.55
2017-11-24T03:14:17.863Z,998.41
2017-11-24T03:15:17.821Z,998.42
2017-11-24T03:16:17.784Z,998.43
2017-11-24T03:17:17.775Z,998.53
2017-11-24T03:18:18.449Z,998.55
2017-11-24T03:19:17.680Z,998.51
2017-11-24T03:20:17.640Z,998.63
2017-11-24T03:21:17.606Z,998.64
2017-11-24T03:22:17.564Z,998.59
2017-11-24T03:23:17.527Z,998.47
2017-11-24T03:24:17.513Z,998.32
2017-11-24T03:25:17.457Z,998.18
2017-11-24T03:26:17.424Z,998.26
2017-11-24T03:27:17.387Z,998.27
2017-11-24T03:28:17.344Z,998.37
2017-11-24T03:29:17.324Z,998.45
2017-11-24T03:30:17.270Z,998.35
2017-11-24T03:31:17.232Z,998.31
2017-11-24T03:32:17.195Z,998.21
2017-11-24T03:33:17.165Z,998.20
2017-11-24T03:34:17.128Z,998.13
2017-11-24T03:35:17.097Z,998.08
2017-11-24T03:36:17.044Z,998.08
2017-11-24T03:37:17.018Z,998.09
2017-11-24T03:38:16.978Z,998.11
2017-11-24T03:39:16.936Z,998.14
2017-11-24T03:40:16.899Z,998.24
2017-11-24T03:41:16.858Z,998.27
2017-11-24T03:42:16.844Z,998.26
2017-11-24T03:43:16.792Z,998.14
2017-11-24T03:44:16.752Z,998.21
2017-11-24T03:45:16.740Z,998.17
2017-11-24T03:46:16.678Z,998.08
2017-11-24T03:47:17.172Z,997.92
2017-11-24T03:48:16.604Z,997.87
2017-11-24T03:49:16.566Z,997.85
2017-11-24T03:50:16.526Z,997.78
2017-11-24T03:51:16.492Z,997.66
2017-11-24T03:52:16.456Z,997.66
2017-11-24T03:53:16.419Z,997.64
2017-11-24T03:54:16.380Z,997.74
2017-11-24T03:55:16.345Z,997.69
2017-11-24T03:56:16.308Z,997.61
2017-11-24T03:57:16.285Z,997.68
2017-11-24T03:58:16.233Z,997.68
2017-11-24T03:59:16.194Z,997.56
2017-11-24T04:00:16.158Z,997.46
2017-11-24T04:01:16.124Z,997.33
2017-11-24T04:02:16.085Z,997.39
2017-11-24T04:03:16.053Z,997.43
2017-11-24T04:04:16.011Z,997.47
2017-11-24T04:05:15.975Z,997.45
2017-11-24T04:06:15.936Z,997.51
2017-11-24T04:07:15.900Z,997.46
2017-11-24T04:08:15.865Z,997.48
2017-11-24T04:09:15.826Z,997.52
2017-11-24T04:10:15.791Z,997.53
2017-11-24T04:11:15.753Z,997.56
2017-11-24T04:12:15.717Z,997.62
2017-11-24T04:13:15.675Z,997.71
2017-11-24T04:14:15.644Z,997.69
2017-11-24T04:15:15.607Z,997.70
2017-11-24T04:16:15.569Z,997.75
2017-11-24T04:17:15.535Z,997.78
2017-11-24T04:18:16.230Z,997.83
2017-11-24T04:19:15.459Z,997.90
2017-11-24T04:20:15.421Z,997.81
2017-11-24T04:21:15.385Z,997.76
2017-11-24T04:22:15.347Z,997.68
2017-11-24T04:23:15.312Z,997.58
2017-11-24T04:24:15.279Z,997.51
2017-11-24T04:25:15.240Z,997.54
2017-11-24T04:26:15.210Z,997.52
2017-11-24T04:27:15.163Z,997.52
2017-11-24T04:28:15.124Z,997.51
2017-11-24T04:29:15.094Z,997.56
2017-11-24T04:30:15.051Z,997.56
2017-11-24T04:31:15.017Z,997.54
2017-11-24T04:32:14.978Z,997.49
2017-11-24T04:33:14.941Z,997.42
2017-11-24T04:34:14.909Z,997.43
2017-11-24T04:35:14.865Z,997.30
2017-11-24T04:36:14.830Z,997.35
2017-11-24T04:37:14.794Z,997.31
2017-11-24T04:38:14.824Z,997.26
2017-11-24T04:39:14.717Z,997.21
2017-11-24T04:40:14.677Z,997.25
2017-11-24T04:41:14.646Z,997.21
2017-11-24T04:42:14.606Z,997.25
2017-11-24T04:43:14.570Z,997.15
2017-11-24T04:44:14.536Z,997.01
2017-11-24T04:45:14.497Z,997.04
2017-11-24T04:46:14.458Z,996.94
2017-11-24T04:47:14.421Z,996.94
2017-11-24T04:48:14.384Z,996.95
2017-11-24T04:49:14.349Z,996.92
2017-11-24T04:50:14.309Z,996.99
2017-11-24T04:51:14.290Z,997.03
2017-11-24T04:52:14.235Z,996.97
2017-11-24T04:53:14.198Z,997.00
2017-11-24T04:54:14.159Z,996.97
2017-11-24T04:55:14.126Z,996.92
2017-11-24T04:56:14.086Z,996.87
2017-11-24T04:57:14.055Z,996.85
2017-11-24T04:58:14.012Z,996.71
2017-11-24T04:59:14.450Z,996.59
2017-11-24T05:00:13.937Z,996.61
2017-11-24T05:01:13.901Z,996.63
2017-11-24T05:02:13.862Z,996.59
2017-11-24T05:03:13.831Z,996.64
2017-11-24T05:04:13.788Z,996.64
2017-11-24T05:05:13.752Z,996.61
2017-11-24T05:06:13.713Z,996.58
2017-11-24T05:07:13.676Z,996.53
2017-11-24T05:08:13.644Z,996.55
2017-11-24T05:09:13.619Z,996.44
2017-11-24T05:10:13.565Z,996.51
2017-11-24T05:11:13.529Z,996.49
2017-11-24T05:12:13.491Z,996.49
2017-11-24T05:13:13.453Z,996.62
2017-11-24T05:14:13.416Z,996.55
2017-11-24T05:15:13.384Z,996.55
2017-11-24T05:16:13.344Z,996.65
2017-11-24T05:17:13.305Z,996.78
2017-11-24T05:18:13.267Z,996.81
2017-11-24T05:19:13.233Z,996.85
2017-11-24T05:20:13.193Z,996.96
2017-11-24T05:21:13.164Z,997.04
2017-11-24T05:22:13.123Z,997.20
2017-11-24T05:23:13.080Z,997.34
2017-11-24T05:24:13.045Z,997.32
2017-11-24T05:25:13.002Z,997.23
2017-11-24T05:26:12.969Z,997.07
2017-11-24T05:27:12.933Z,997.02
2017-11-24T05:28:12.896Z,997.04
2017-11-24T05:29:12.859Z,996.93
2017-11-24T05:30:12.819Z,997.04
2017-11-24T05:31:12.785Z,996.81
2017-11-24T05:32:12.747Z,997.11
2017-11-24T05:33:12.801Z,997.06
2017-11-24T05:34:12.682Z,997.20
2017-11-24T05:35:12.641Z,997.03
2017-11-24T05:36:12.596Z,996.82
2017-11-24T05:37:12.561Z,996.49
2017-11-24T05:38:12.524Z,996.59
2017-11-24T05:39:12.488Z,996.91
2017-11-24T05:40:12.458Z,997.11
2017-11-24T05:41:12.418Z,997.15
2017-11-24T05:42:12.372Z,997.16
2017-11-24T05:43:12.338Z,997.42
2017-11-24T05:44:12.302Z,997.85
2017-11-24T05:45:12.264Z,998.19
2017-11-24T05:46:12.248Z,998.02
2017-11-24T05:47:12.188Z,997.91
2017-11-24T05:48:12.152Z,997.77
2017-11-24T05:49:12.118Z,997.53
2017-11-24T05:50:12.079Z,997.53
2017-11-24T05:51:12.041Z,997.61
2017-11-24T05:52:12.022Z,997.70
2017-11-24T05:53:11.968Z,997.87
2017-11-24T05:54:11.931Z,997.88
2017-11-24T05:55:11.890Z,997.84
2017-11-24T05:56:11.855Z,997.87
2017-11-24T05:57:11.985Z,997.79
2017-11-24T05:58:11.790Z,997.80
2017-11-24T05:59:11.755Z,997.85
2017-11-24T06:00:11.711Z,997.89
2017-11-24T06:01:11.669Z,997.90
2017-11-24T06:02:11.797Z,998.00
2017-11-24T06:03:11.611Z,997.97
2017-11-24T06:04:11.558Z,997.98
2017-11-24T06:05:11.521Z,998.01
2017-11-24T06:06:11.494Z,997.99
2017-11-24T06:07:11.447Z,997.88
2017-11-24T06:08:11.407Z,997.80
2017-11-24T06:09:11.372Z,997.85
2017-11-24T06:10:11.335Z,997.91
2017-11-24T06:11:11.294Z,997.85
2017-11-24T06:12:11.257Z,997.87
2017-11-24T06:13:11.223Z,997.95
2017-11-24T06:14:11.182Z,997.97
2017-11-24T06:15:11.144Z,998.03
2017-11-24T06:16:11.108Z,997.94
2017-11-24T06:17:11.070Z,997.97
2017-11-24T06:18:11.034Z,998.06
2017-11-24T06:19:10.995Z,998.09
2017-11-24T06:20:10.959Z,998.02
2017-11-24T06:21:10.920Z,997.90
2017-11-24T06:22:10.883Z,998.03
2017-11-24T06:23:10.843Z,998.10
2017-11-24T06:24:10.808Z,998.20
2017-11-24T06:25:10.771Z,998.20
2017-11-24T06:26:10.735Z,998.22
2017-11-24T06:27:10.702Z,998.29
2017-11-24T06:28:10.658Z,998.28
2017-11-24T06:29:10.621Z,998.22
2017-11-24T06:30:10.581Z,998.18
2017-11-24T06:31:10.545Z,998.15
2017-11-24T06:32:10.509Z,998.22
2017-11-24T06:33:10.473Z,998.26
2017-11-24T06:34:10.433Z,998.27
2017-11-24T06:35:10.396Z,998.22
2017-11-24T06:36:10.355Z,998.29
2017-11-24T06:37:10.350Z,998.21
2017-11-24T06:38:10.287Z,998.15
2017-11-24T06:39:10.246Z,998.11
2017-11-24T06:40:10.209Z,998.10
2017-11-24T06:41:10.176Z,998.18
2017-11-24T06:42:10.132Z,998.25
2017-11-24T06:43:10.094Z,998.17
2017-11-24T06:44:10.060Z,998.19
2017-11-24T06:45:10.030Z,998.24
2017-11-24T06:46:09.983Z,998.21
2017-11-24T06:47:09.948Z,998.22
2017-11-24T06:48:09.910Z,998.17
2017-11-24T06:49:10.172Z,998.15
2017-11-24T06:50:09.835Z,998.24
2017-11-24T06:51:09.798Z,998.31
2017-11-24T06:52:09.762Z,998.16
2017-11-24T06:53:09.726Z,998.27
2017-11-24T06:54:09.685Z,998.25
2017-11-24T06:55:09.649Z,998.25
2017-11-24T06:56:09.612Z,998.30
2017-11-24T06:57:09.577Z,998.27
2017-11-24T06:58:09.536Z,998.30
2017-11-24T06:59:09.500Z,998.31
2017-11-24T07:00:09.462Z,998.36
2017-11-24T07:01:10.316Z,998.44
2017-11-24T07:02:09.389Z,998.49
2017-11-24T07:03:09.356Z,998.52
2017-11-24T07:04:09.313Z,998.50
2017-11-24T07:05:09.275Z,998.54
2017-11-24T07:06:09.236Z,998.56
2017-11-24T07:07:09.204Z,998.64
2017-11-24T07:08:09.170Z,998.69
2017-11-24T07:09:09.126Z,998.70
2017-11-24T07:10:09.089Z,998.78
2017-11-24T07:11:09.052Z,998.89
2017-11-24T07:12:09.014Z,998.94
2017-11-24T07:13:08.982Z,998.98
2017-11-24T07:14:08.945Z,998.99
2017-11-24T07:15:08.901Z,999.05
2017-11-24T07:16:08.864Z,999.22
2017-11-24T07:17:08.828Z,999.24
2017-11-24T07:18:08.790Z,999.32
2017-11-24T07:19:08.761Z,999.21
2017-11-24T07:20:08.723Z,999.20
2017-11-24T07:21:08.677Z,999.26
2017-11-24T07:22:08.644Z,999.30
2017-11-24T07:23:08.608Z,999.41
2017-11-24T07:24:08.568Z,999.44
2017-11-24T07:25:08.530Z,999.50
2017-11-24T07:26:08.500Z,999.45
2017-11-24T07:27:08.455Z,999.43
2017-11-24T07:28:08.417Z,999.41
2017-11-24T07:29:08.380Z,999.46
2017-11-24T07:30:08.343Z,999.51
2017-11-24T07:31:08.306Z,999.56
2017-11-24T07:32:08.279Z,999.55
2017-11-24T07:33:08.233Z,999.55
2017-11-24T07:34:08.188Z,999.48
2017-11-24T07:35:08.157Z,999.50
2017-11-24T07:36:08.122Z,999.46
2017-11-24T07:37:08.086Z,999.42
2017-11-24T07:38:08.045Z,999.40
2017-11-24T07:39:08.010Z,999.41
2017-11-24T07:40:07.971Z,999.42
2017-11-24T07:41:07.941Z,999.46
2017-11-24T07:42:07.895Z,999.54
2017-11-24T07:43:07.867Z,999.51
2017-11-24T07:44:07.822Z,999.52
2017-11-24T07:45:07.785Z,999.54
2017-11-24T07:46:07.747Z,999.54
2017-11-24T07:47:07.710Z,999.48
2017-11-24T07:48:07.707Z,999.47
2017-11-24T07:49:07.666Z,999.64
2017-11-24T07:50:07.597Z,999.65
2017-11-24T07:51:07.561Z,999.75
2017-11-24T07:52:07.524Z,999.71
2017-11-24T07:53:07.488Z,999.67
2017-11-24T07:54:07.450Z,999.65
2017-11-24T07:55:07.414Z,999.68
2017-11-24T07:56:07.374Z,999.57
2017-11-24T07:57:07.342Z,999.54
2017-11-24T07:58:07.301Z,999.43
2017-11-24T07:59:07.264Z,999.46
2017-11-24T08:00:07.227Z,999.47
2017-11-24T08:01:07.190Z,999.41
2017-11-24T08:02:07.151Z,999.49
2017-11-24T08:03:07.115Z,999.49
2017-11-24T08:04:07.083Z,999.44
2017-11-24T08:05:07.041Z,999.45
2017-11-24T08:06:07.009Z,999.45
2017-11-24T08:07:06.970Z,999.51
2017-11-24T08:08:06.927Z,999.55
2017-11-24T08:09:06.892Z,999.44
2017-11-24T08:10:06.855Z,999.53
2017-11-24T08:11:06.817Z,999.58
2017-11-24T08:12:06.786Z,999.56
2017-11-24T08:13:06.744Z,999.64
2017-11-24T08:14:06.706Z,999.71
2017-11-24T08:15:06.667Z,999.76
2017-11-24T08:16:06.632Z,999.79
2017-11-24T08:17:06.594Z,999.80
2017-11-24T08:18:06.565Z,999.82
2017-11-24T08:19:06.518Z,999.87
2017-11-24T08:20:06.478Z,999.90
2017-11-24T08:21:06.446Z,999.90
2017-11-24T08:22:06.410Z,999.91
2017-11-24T08:23:06.370Z,999.91
2017-11-24T08:24:06.341Z,999.99
2017-11-24T08:25:06.297Z,999.99
2017-11-24T08:26:06.257Z,999.94
2017-11-24T08:27:06.221Z,999.89
2017-11-24T08:28:06.184Z,999.91
2017-11-24T08:29:06.154Z,999.97
2017-11-24T08:30:06.109Z,999.98
2017-11-24T08:31:06.072Z,999.97
2017-11-24T08:32:06.035Z,1000.00
2017-11-24T08:33:06.002Z,1000.06
2017-11-24T08:34:05.966Z,1000.11
2017-11-24T08:35:05.929Z,1000.15
2017-11-24T08:36:05.894Z,1000.19
2017-11-24T08:37:05.850Z,1000.12
2017-11-24T08:38:05.829Z,1000.18
2017-11-24T08:39:05.772Z,1000.15
2017-11-24T08:40:05.737Z,1000.16
2017-11-24T08:41:05.701Z,1000.22
2017-11-24T08:42:05.661Z,1000.23
2017-11-24T08:43:05.624Z,1000.21
2017-11-24T08:44:05.589Z,1000.14
2017-11-24T08:45:05.554Z,1000.21
2017-11-24T08:46:05.514Z,1000.26
2017-11-24T08:47:05.484Z,1000.24
2017-11-24T08:48:05.439Z,1000.20
2017-11-24T08:49:05.401Z,1000.22
2017-11-24T08:50:05.362Z,1000.24
2017-11-24T08:51:05.326Z,1000.29
2017-11-24T08:52:05.289Z,1000.32
2017-11-24T08:53:05.252Z,1000.39
2017-11-24T08:54:05.219Z,1000.41
2017-11-24T08:55:05.173Z,1000.44
2017-11-24T08:56:05.142Z,1000.45
2017-11-24T08:57:05.102Z,1000.43
2017-11-24T08:58:05.064Z,1000.53
2017-11-24T08:59:05.029Z,1000.54
2017-11-24T09:00:04.991Z,1000.50
2017-11-24T09:01:04.976Z,1000.49
2017-11-24T09:02:04.920Z,1000.47
2017-11-24T09:03:04.880Z,1000.49
2017-11-24T09:04:04.843Z,1000.49
2017-11-24T09:05:04.804Z,1000.53
2017-11-24T09:06:04.766Z,1000.59
2017-11-24T09:07:04.736Z,1000.67
2017-11-24T09:08:04.696Z,1000.65
2017-11-24T09:09:04.839Z,1000.65
2017-11-24T09:10:04.616Z,1000.65
2017-11-24T09:11:04.583Z,1000.63
2017-11-24T09:12:04.547Z,1000.65
2017-11-24T09:13:04.509Z,1000.66
2017-11-24T09:14:04.473Z,1000.68
2017-11-24T09:15:04.436Z,1000.68
2017-11-24T09:16:04.397Z,1000.72
2017-11-24T09:17:04.362Z,1000.66
2017-11-24T09:18:04.323Z,1000.74
2017-11-24T09:19:04.290Z,1000.69
2017-11-24T09:20:04.251Z,1000.74
2017-11-24T09:21:04.210Z,1000.74
2017-11-24T09:22:04.178Z,1000.75
2017-11-24T09:23:04.138Z,1000.76
2017-11-24T09:24:04.101Z,1000.85
2017-11-24T09:25:04.069Z,1000.87
2017-11-24T09:26:04.027Z,1000.84
2017-11-24T09:27:03.990Z,1000.92
2017-11-24T09:28:03.951Z,1001.00
2017-11-24T09:29:03.917Z,1001.02
2017-11-24T09:30:03.878Z,1000.95
2017-11-24T09:31:03.842Z,1000.90
2017-11-24T09:32:03.803Z,1000.89
2017-11-24T09:33:03.768Z,1000.87
2017-11-24T09:34:03.729Z,1000.94
2017-11-24T09:35:03.690Z,1000.86
2017-11-24T09:36:03.856Z,1001.07
2017-11-24T09:37:03.623Z,1001.10
2017-11-24T09:38:03.581Z,1001.12
2017-11-24T09:39:03.544Z,1001.17
2017-11-24T09:40:03.517Z,1001.22
2017-11-24T09:41:03.470Z,1001.20
2017-11-24T09:42:03.432Z,1001.26
2017-11-24T09:43:03.397Z,1001.22
2017-11-24T09:44:03.357Z,1001.17
2017-11-24T09:45:03.323Z,1001.15
2017-11-24T09:46:03.286Z,1001.19
2017-11-24T09:47:03.244Z,1001.26
2017-11-24T09:48:03.212Z,1001.29
2017-11-24T09:49:03.186Z,1001.31
2017-11-24T09:50:03.141Z,1001.31
2017-11-24T09:51:03.101Z,1001.40
2017-11-24T09:52:03.064Z,1001.39
2017-11-24T09:53:03.026Z,1001.42
2017-11-24T09:54:02.992Z,1001.47
2017-11-24T09:55:02.954Z,1001.51
2017-11-24T09:56:02.916Z,1001.56
2017-11-24T09:57:02.879Z,1001.59
2017-11-24T09:58:02.840Z,1001.58
2017-11-24T09:59:02.805Z,1001.50
2017-11-24T10:00:02.772Z,1001.55
2017-11-24T10:01:02.732Z,1001.53
2017-11-24T10:02:02.696Z,1001.61
2017-11-24T10:03:02.660Z,1001.64
2017-11-24T10:04:02.623Z,1001.65
2017-11-24T10:05:02.583Z,1001.71
2017-11-24T10:06:02.546Z,1001.76
2017-11-24T10:07:02.509Z,1001.75
2017-11-24T10:08:02.476Z,1001.78
2017-11-24T10:09:02.435Z,1001.76
2017-11-24T10:10:02.398Z,1001.76
2017-11-24T10:11:02.363Z,1001.73
2017-11-24T10:12:02.325Z,1001.77
2017-11-24T10:13:02.289Z,1001.72
2017-11-24T10:14:02.257Z,1001.69
2017-11-24T10:15:02.216Z,1001.65
2017-11-24T10:16:02.178Z,1001.67
2017-11-24T10:17:02.141Z,1001.57
2017-11-24T10:18:02.102Z,1001.66
2017-11-24T10:19:02.066Z,1001.68
2017-11-24T10:20:02.036Z,1001.67
2017-11-24T10:21:01.995Z,1001.75
2017-11-24T10:22:01.954Z,1001.83
2017-11-24T10:23:01.918Z,1001.81
2017-11-24T10:24:01.881Z,1001.82
2017-11-24T10:25:01.845Z,1001.83
2017-11-24T10:26:01.825Z,1001.88
2017-11-24T10:27:01.770Z,1001.91
2017-11-24T10:28:01.732Z,1001.95
2017-11-24T10:29:01.703Z,1001.96
2017-11-24T10:30:01.660Z,1001.94
2017-11-24T10:31:01.626Z,1002.05
2017-11-24T10:32:01.586Z,1002.02
2017-11-24T10:33:01.562Z,1001.96
2017-11-24T10:34:01.513Z,1001.95
2017-11-24T10:35:01.473Z,1001.96
2017-11-24T10:36:01.439Z,1001.95
2017-11-24T10:37:01.404Z,1001.99
2017-11-24T10:38:01.367Z,1002.05
2017-11-24T10:39:01.329Z,1002.01
2017-11-24T10:40:01.291Z,1002.00
2017-11-24T10:41:01.259Z,1001.94
2017-11-24T10:42:01.216Z,1001.99
2017-11-24T10:43:01.179Z,1002.02
2017-11-24T10:44:01.146Z,1002.09
2017-11-24T10:45:01.128Z,1002.10
2017-11-24T10:46:01.070Z,1002.13
2017-11-24T10:47:01.033Z,1002.11
2017-11-24T10:48:00.997Z,1002.08
2017-11-24T10:49:00.963Z,1002.11
2017-11-24T10:50:00.923Z,1002.01
2017-11-24T10:51:00.888Z,1002.08
2017-11-24T10:52:00.851Z,1002.05
2017-11-24T10:53:00.815Z,1002.07
2017-11-24T10:54:00.782Z,1002.01
2017-11-24T10:55:00.737Z,1001.98
2017-11-24T10:56:00.708Z,1002.00
2017-11-24T10:57:00.673Z,1001.99
2017-11-24T10:58:00.632Z,1002.04
2017-11-24T10:59:00.593Z,1002.04
2017-11-24T11:00:00.558Z,1002.02
2017-11-24T11:01:00.520Z,1002.10
2017-11-24T11:02:00.484Z,1002.10
2017-11-24T11:03:00.449Z,1002.19
2017-11-24T11:04:00.413Z,1002.22
2017-11-24T11:05:00.378Z,1002.31
2017-11-24T11:06:00.337Z,1002.26
2017-11-24T11:07:00.303Z,1002.30
2017-11-24T11:08:00.266Z,1002.31
2017-11-24T11:09:00.230Z,1002.31
2017-11-24T11:10:00.196Z,1002.35
2017-11-24T11:11:00.157Z,1002.33
2017-11-24T11:12:00.121Z,1002.36
2017-11-24T11:13:00.083Z,1002.37
2017-11-24T11:14:00.048Z,1002.44
2017-11-24T11:15:00.013Z,1002.48
2017-11-24T11:15:59.975Z,1002.41
2017-11-24T11:16:59.941Z,1002.45
2017-11-24T11:17:59.904Z,1002.43
2017-11-24T11:18:59.867Z,1002.40
2017-11-24T11:19:59.830Z,1002.43
2017-11-24T11:20:59.794Z,1002.37
2017-11-24T11:21:59.759Z,1002.27
2017-11-24T11:22:59.720Z,1002.36
2017-11-24T11:23:59.911Z,1002.39
2017-11-24T11:24:59.650Z,1002.44
2017-11-24T11:25:59.915Z,1002.47
2017-11-24T11:26:59.572Z,1002.40
2017-11-24T11:27:59.541Z,1002.34
2017-11-24T11:28:59.504Z,1002.47
2017-11-24T11:29:59.916Z,1002.50
2017-11-24T11:30:59.429Z,1002.51
2017-11-24T11:31:59.395Z,1002.47
2017-11-24T11:32:59.359Z,1002.40
2017-11-24T11:34:00.149Z,1002.49
2017-11-24T11:34:59.285Z,1002.51
2017-11-24T11:35:59.248Z,1002.50
2017-11-24T11:36:59.212Z,1002.45
2017-11-24T11:37:59.178Z,1002.48
2017-11-24T11:38:59.158Z,1002.50
2017-11-24T11:39:59.103Z,1002.49
2017-11-24T11:40:59.066Z,1002.56
2017-11-24T11:41:59.028Z,1002.58
2017-11-24T11:42:58.993Z,1002.60
2017-11-24T11:43:58.957Z,1002.57
2017-11-24T11:44:58.930Z,1002.57
2017-11-24T11:45:58.882Z,1002.63
2017-11-24T11:46:58.848Z,1002.63
2017-11-24T11:47:58.809Z,1002.63
2017-11-24T11:48:58.772Z,1002.64
2017-11-24T11:49:58.735Z,1002.66
2017-11-24T11:50:58.701Z,1002.64
2017-11-24T11:51:58.659Z,1002.71
2017-11-24T11:52:58.633Z,1002.70
2017-11-24T11:53:58.594Z,1002.65
2017-11-24T11:54:58.557Z,1002.64
2017-11-24T11:55:58.516Z,1002.64
2017-11-24T11:56:58.481Z,1002.61
2017-11-24T11:57:58.442Z,1002.60
2017-11-24T11:58:58.479Z,1002.59
2017-11-24T11:59:58.370Z,1002.51
2017-11-24T12:00:58.334Z,1002.49
2017-11-24T12:01:58.295Z,1002.60
2017-11-24T12:02:58.670Z,1002.57
2017-11-24T12:03:58.668Z,1002.61
2017-11-24T12:04:58.185Z,1002.66
2017-11-24T12:05:58.158Z,1002.61
2017-11-24T12:06:58.302Z,1002.65
2017-11-24T12:07:58.076Z,1002.62
2017-11-24T12:08:58.042Z,1002.59
2017-11-24T12:09:58.004Z,1002.68
2017-11-24T12:10:57.968Z,1002.66
2017-11-24T12:11:57.934Z,1002.63
2017-11-24T12:12:57.897Z,1002.69
2017-11-24T12:13:57.855Z,1002.67
2017-11-24T12:14:57.827Z,1002.63
2017-11-24T12:15:57.805Z,1002.63
2017-11-24T12:16:57.878Z,1002.68
2017-11-24T12:17:57.709Z,1002.72
2017-11-24T12:18:57.680Z,1002.71