createdAt,value
2018-10-18T00:00:17.831Z,48.8
2018-10-18T00:05:17.962Z,35.2
2018-10-18T00:10:17.014Z,49.3
2018-10-18T00:15:17.103Z,49.1
2018-10-18T00:20:17.689Z,46.5
2018-10-18T00:25:17.573Z,34
2018-10-18T00:30:18.048Z,46.9
2018-10-18T00:35:16.978Z,46.2
2018-10-18T00:40:17.280Z,44.9
2018-10-18T00:45:17.510Z,43.1
2018-10-18T00:50:17.942Z,33.2
2018-10-18T00:55:16.846Z,41.4
2018-10-18T01:00:17.864Z,40.9
2018-10-18T01:05:17.042Z,39.5
2018-10-18T01:10:17.157Z,40
2018-10-18T01:15:17.264Z,39.2
2018-10-18T01:20:17.858Z,38.6
2018-10-18T01:25:17.981Z,22.4
2018-10-18T01:30:17.027Z,35.1
2018-10-18T01:35:17.414Z,24.2
2018-10-18T01:40:17.733Z,32.9
2018-10-18T01:45:17.714Z,33.1
2018-10-18T01:50:17.834Z,25
2018-10-18T01:55:17.962Z,29.3
2018-10-18T02:00:17.242Z,19.2
2018-10-18T02:05:17.175Z,28.7
2018-10-18T02:10:17.450Z,19.1
2018-10-18T02:15:17.428Z,27.2
2018-10-18T02:20:17.518Z,15.2
2018-10-18T02:25:17.917Z,26.8
2018-10-18T02:30:17.417Z,20.5
2018-10-18T02:35:17.291Z,27.3
2018-10-18T02:40:17.398Z,19.1
2018-10-18T02:45:17.445Z,27.7
2018-10-18T02:50:17.219Z,19.3
2018-10-18T02:55:17.034Z,26.8
2018-10-18T03:00:17.087Z,29
2018-10-18T03:05:17.398Z,27.7
2018-10-18T03:10:17.383Z,22
2018-10-18T03:15:17.357Z,27
2018-10-18T03:20:17.334Z,17.7
2018-10-18T03:25:17.154Z,28.1
2018-10-18T03:30:17.185Z,28.1
2018-10-18T03:35:17.052Z,20.8
2018-10-18T03:40:17.079Z,26.7
2018-10-18T03:45:16.901Z,26.5
2018-10-18T03:50:17.962Z,19.9
2018-10-18T03:55:16.766Z,24.9
2018-10-18T04:00:18.036Z,14.2
2018-10-18T04:05:17.285Z,23.1
2018-10-18T04:10:17.463Z,21.7
2018-10-18T04:15:17.499Z,21.5
2018-10-18T04:20:17.763Z,13.3
2018-10-18T04:25:17.679Z,19.8
2018-10-18T04:30:17.847Z,19.3
2018-10-18T04:35:16.822Z,18.9
2018-10-18T04:40:17.201Z,19.2
2018-10-18T04:45:17.327Z,17.9
2018-10-18T04:50:17.165Z,19.1
2018-10-18T04:55:17.459Z,12.7
2018-10-18T05:00:22.529Z,20.2
2018-10-18T05:05:17.608Z,12.6
2018-10-18T05:10:17.657Z,21.3
2018-10-18T05:15:17.594Z,21.9
2018-10-18T05:20:17.867Z,21.3
2018-10-18T05:25:18.522Z,21.6
2018-10-18T05:30:17.543Z,11.1
2018-10-18T05:35:17.493Z,23.8
2018-10-18T05:40:17.817Z,24.1
2018-10-18T05:45:17.974Z,23.9
2018-10-18T05:50:16.865Z,13.9
2018-10-18T05:55:18.853Z,22.1
2018-10-18T06:00:18.185Z,21.6
2018-10-18T06:05:17.413Z,12.8
2018-10-18T06:10:17.928Z,20.7
2018-10-18T06:15:17.046Z,19.8
2018-10-18T06:20:17.078Z,19.8
2018-10-18T06:25:17.798Z,15.9
2018-10-18T06:30:17.999Z,18.6
2018-10-18T06:35:17.179Z,20.3
2018-10-18T06:40:17.530Z,19.3
2018-10-18T06:45:17.609Z,19.8
2018-10-18T06:50:17.835Z,20.5
2018-10-18T06:55:18.209Z,20.7
2018-10-18T07:00:17.277Z,13.1
2018-10-18T07:05:17.422Z,18.9
2018-10-18T07:10:17.777Z,20.2
2018-10-18T07:15:17.882Z,19.9
2018-10-18T07:20:22.166Z,20.9
2018-10-18T07:25:17.564Z,11.4
2018-10-18T07:30:17.843Z,20.8
2018-10-18T07:35:17.950Z,20.6
2018-10-18T07:40:16.982Z,20.2
2018-10-18T07:45:17.053Z,20.7
2018-10-18T07:50:17.236Z,21.1
2018-10-18T07:55:17.441Z,16
2018-10-18T08:00:17.897Z,21.7
2018-10-18T08:05:17.783Z,22.5
2018-10-18T08:10:16.899Z,15.7
2018-10-18T08:15:17.990Z,21.4
2018-10-18T08:20:17.025Z,22.3
2018-10-18T08:25:17.369Z,14
2018-10-18T08:30:17.498Z,23.8
2018-10-18T08:35:17.594Z,23.1
2018-10-18T08:40:17.682Z,17.3
2018-10-18T08:45:17.786Z,23.8
2018-10-18T08:50:17.809Z,24.6
2018-10-18T08:55:18.139Z,23.9
2018-10-18T09:00:17.210Z,26.2
2018-10-18T09:05:17.278Z,16
2018-10-18T09:10:17.350Z,26.1
2018-10-18T09:15:17.467Z,26.9
2018-10-18T09:20:17.931Z,18.3
2018-10-18T09:25:17.332Z,27.7
2018-10-18T09:30:17.410Z,17.1
2018-10-18T09:35:17.498Z,27.9
2018-10-18T09:40:17.941Z,16.7
2018-10-18T09:45:17.026Z,25.8
2018-10-18T09:50:17.730Z,24.9
2018-10-18T09:55:17.911Z,21.2
2018-10-18T10:00:17.106Z,21.7
2018-10-18T10:05:16.909Z,13.2
2018-10-18T10:10:17.190Z,19.6
2018-10-18T10:15:17.276Z,18.6
2018-10-18T10:20:17.634Z,10.4
2018-10-18T10:25:17.808Z,16.5
2018-10-18T10:30:17.930Z,13.8
2018-10-18T10:35:17.409Z,14
2018-10-18T10:40:18.131Z,8.6
2018-10-18T10:45:17.442Z,10.9
2018-10-18T10:50:18.222Z,6.7
2018-10-18T10:55:17.250Z,6.7
2018-10-18T11:00:17.401Z,5.6
2018-10-18T11:05:17.306Z,4.8
2018-10-18T11:10:17.680Z,3.6
2018-10-18T11:15:17.969Z,1.4
2018-10-18T11:20:17.425Z,4.5
2018-10-18T11:25:17.447Z,2.9
2018-10-18T11:30:17.750Z,4
2018-10-18T11:35:18.210Z,4.1
2018-10-18T11:40:17.278Z,4.5
2018-10-18T11:45:17.212Z,4.3
2018-10-18T11:50:17.550Z,2.4
2018-10-18T11:55:17.706Z,3.8
2018-10-18T12:00:17.794Z,3.8
2018-10-18T12:05:18.069Z,3.8
2018-10-18T12:10:17.198Z,3.2
2018-10-18T12:15:17.306Z,3.1
2018-10-18T12:20:17.966Z,3.3
2018-10-18T12:25:16.841Z,2.9
2018-10-18T12:30:17.651Z,1.7
2018-10-18T12:35:18.079Z,2.8
2018-10-18T12:40:17.355Z,1.4
2018-10-18T12:45:17.315Z,2.7
2018-10-18T12:50:17.699Z,1.5
2018-10-18T12:55:17.665Z,2.3
2018-10-18T13:00:17.811Z,1.7
2018-10-18T13:05:17.813Z,2.5
2018-10-18T13:10:17.091Z,1.1
2018-10-18T13:15:16.923Z,2.2
2018-10-18T13:20:17.476Z,1
2018-10-18T13:25:17.524Z,0.6
2018-10-18T13:30:17.952Z,0.7
2018-10-18T13:35:16.991Z,1.9
2018-10-18T13:40:17.321Z,1
2018-10-18T13:45:17.397Z,0.7
2018-10-18T13:50:17.732Z,0.5
2018-10-18T13:55:17.840Z,1.1
2018-10-18T14:00:17.917Z,1.8
2018-10-18T14:05:17.167Z,0.5
2018-10-18T14:10:17.316Z,0.7
2018-10-18T14:15:17.374Z,0.8
2018-10-18T14:20:18.199Z,0.5
2018-10-18T14:25:17.403Z,0.8
2018-10-18T14:30:17.429Z,0.9
2018-10-18T14:35:17.936Z,0.4
2018-10-18T14:40:17.223Z,1.2
2018-10-18T14:45:17.054Z,0.4
2018-10-18T14:50:17.444Z,1
2018-10-18T14:55:17.498Z,0.7
2018-10-18T15:00:17.406Z,0.5
2018-10-18T15:05:17.521Z,1.2
2018-10-18T15:10:17.914Z,1.2
2018-10-18T15:15:16.861Z,1.6
2018-10-18T15:20:17.408Z,0.8
2018-10-18T15:25:17.611Z,0.5
2018-10-18T15:30:18.106Z,0.3
2018-10-18T15:35:17.352Z,1.1
2018-10-18T15:40:17.538Z,0.7
2018-10-18T15:45:17.683Z,0.2
2018-10-18T15:50:17.769Z,1
2018-10-18T15:55:17.670Z,0.7
2018-10-18T16:00:17.837Z,1
2018-10-18T16:05:17.527Z,0.4
2018-10-18T16:10:17.907Z,1.1
2018-10-18T16:15:17.042Z,1.3
2018-10-18T16:20:17.712Z,1.1
2018-10-18T16:25:17.583Z,1.3
2018-10-18T16:30:17.694Z,1.1
2018-10-18T16:35:18.075Z,1.3
2018-10-18T16:40:17.230Z,0.4
2018-10-18T16:45:17.134Z,1.2
2018-10-18T16:50:17.439Z,0.3
2018-10-18T16:55:17.609Z,1.2
2018-10-18T17:00:17.949Z,0.2
2018-10-18T17:05:17.177Z,1.4
2018-10-18T17:10:17.737Z,1.3
2018-10-18T17:15:17.890Z,1.3
2018-10-18T17:20:17.234Z,0.2
2018-10-18T17:25:17.522Z,1.3
2018-10-18T17:30:17.809Z,0.1
2018-10-18T17:35:18.026Z,1.2
2018-10-18T17:40:17.642Z,1.3
2018-10-18T17:45:17.738Z,0.5
2018-10-18T17:50:18.059Z,1.2
2018-10-18T17:55:17.218Z,0.5
2018-10-18T18:00:17.288Z,1.5
2018-10-18T18:05:17.374Z,0.6
2018-10-18T18:10:17.694Z,1
2018-10-18T18:15:17.510Z,0.9
2018-10-18T18:20:17.566Z,1.3
2018-10-18T18:25:17.482Z,0.4
2018-10-18T18:30:17.566Z,1.2
2018-10-18T18:35:17.374Z,1.1
2018-10-18T18:40:17.710Z,1.4
2018-10-18T18:45:18.250Z,1.1
2018-10-18T18:50:17.194Z,0.5
2018-10-18T18:55:17.330Z,1.4
2018-10-18T19:00:17.640Z,1.6
2018-10-18T19:05:17.589Z,0.8
2018-10-18T19:10:17.910Z,1.6
2018-10-18T19:15:17.291Z,1.3
2018-10-18T19:20:17.341Z,1.2
2018-10-18T19:25:17.214Z,1.5
2018-10-18T19:30:17.266Z,0.4
2018-10-18T19:35:17.084Z,1.6
2018-10-18T19:40:17.370Z,2.4
2018-10-18T19:45:17.478Z,1.8
2018-10-18T19:50:17.803Z,0.7
2018-10-18T19:55:16.829Z,1.5
2018-10-18T20:00:17.705Z,0.5
2018-10-18T20:05:17.586Z,1.6
2018-10-18T20:10:17.743Z,1.7
2018-10-18T20:15:17.864Z,1.5
2018-10-18T20:20:17.359Z,1.5
2018-10-18T20:25:17.628Z,1.5
2018-10-18T20:30:17.814Z,2
2018-10-18T20:35:17.931Z,1.8
2018-10-18T20:40:16.950Z,1.5
2018-10-18T20:45:17.162Z,1.7
2018-10-18T20:50:17.067Z,1
2018-10-18T20:55:16.902Z,1.6
2018-10-18T21:00:18.205Z,1.1
2018-10-18T21:05:17.302Z,2
2018-10-18T21:10:17.574Z,1.4
2018-10-18T21:15:17.687Z,1.9
2018-10-18T21:20:17.867Z,1.6
2018-10-18T21:25:18.027Z,1.7
2018-10-18T21:30:17.395Z,1.9
2018-10-18T21:35:17.685Z,1.7
2018-10-18T21:40:17.006Z,0.5
2018-10-18T21:45:17.103Z,1.7
2018-10-18T21:50:17.331Z,1.9
2018-10-18T21:55:17.182Z,2.1
2018-10-18T22:00:17.274Z,1.1
2018-10-18T22:05:17.826Z,1
2018-10-18T22:10:17.134Z,0.5
2018-10-18T22:15:16.958Z,0.6
2018-10-18T22:20:17.033Z,2.4
2018-10-18T22:25:16.852Z,0.9
2018-10-18T22:30:17.835Z,1.1
2018-10-18T22:35:17.742Z,1.9
2018-10-18T22:40:17.050Z,2.4
2018-10-18T22:45:16.946Z,1.9
2018-10-18T22:50:17.059Z,2.3
2018-10-18T22:55:17.012Z,0.7
2018-10-18T23:00:17.083Z,0.8
2018-10-18T23:05:17.423Z,1.5
2018-10-18T23:10:17.788Z,1.3
2018-10-18T23:15:18.229Z,2.1
2018-10-18T23:20:17.547Z,0.6
2018-10-18T23:25:17.354Z,0.7
2018-10-18T23:30:17.262Z,3.2
2018-10-18T23:35:17.346Z,1.3
2018-10-18T23:40:17.613Z,0.8
2018-10-18T23:45:17.840Z,1
2018-10-18T23:50:16.924Z,0.5
2018-10-18T23:55:17.218Z,0.7
