createdAt,value
2017-10-30T00:00:36.076Z,1017.87
2017-10-30T00:01:36.090Z,1017.85
2017-10-30T00:02:36.146Z,1017.87
2017-10-30T00:03:36.454Z,1017.86
2017-10-30T00:04:36.176Z,1017.83
2017-10-30T00:05:36.284Z,1017.87
2017-10-30T00:06:36.274Z,1017.89
2017-10-30T00:07:36.269Z,1017.90
2017-10-30T00:08:36.323Z,1017.94
2017-10-30T00:09:36.557Z,1017.98
2017-10-30T00:10:36.682Z,1017.98
2017-10-30T00:11:36.409Z,1017.99
2017-10-30T00:12:36.435Z,1017.97
2017-10-30T00:13:36.478Z,1017.93
2017-10-30T00:14:36.496Z,1017.92
2017-10-30T00:15:36.555Z,1017.94
2017-10-30T00:16:36.602Z,1017.97
2017-10-30T00:17:36.814Z,1017.96
2017-10-30T00:18:36.600Z,1018.01
2017-10-30T00:19:36.655Z,1017.99
2017-10-30T00:20:36.662Z,1018.04
2017-10-30T00:21:36.754Z,1018.07
2017-10-30T00:22:36.746Z,1018.11
2017-10-30T00:23:36.774Z,1018.06
2017-10-30T00:24:37.113Z,1018.06
2017-10-30T00:25:36.902Z,1018.09
2017-10-30T00:26:36.836Z,1018.08
2017-10-30T00:27:37.020Z,1018.08
2017-10-30T00:28:36.976Z,1018.09
2017-10-30T00:29:36.931Z,1018.04
2017-10-30T00:30:37.231Z,1018.06
2017-10-30T00:31:36.989Z,1018.08
2017-10-30T00:32:37.042Z,1018.07
2017-10-30T00:33:37.210Z,1018.10
2017-10-30T00:34:37.086Z,1018.06
2017-10-30T00:35:37.141Z,1018.10
2017-10-30T00:36:37.462Z,1018.10
2017-10-30T00:37:37.242Z,1018.11
2017-10-30T00:38:37.205Z,1018.10
2017-10-30T00:39:37.250Z,1018.13
2017-10-30T00:40:37.269Z,1018.18
2017-10-30T00:41:37.316Z,1018.20
2017-10-30T00:42:37.635Z,1018.22
2017-10-30T00:43:37.359Z,1018.17
2017-10-30T00:44:37.386Z,1018.20
2017-10-30T00:45:37.633Z,1018.20
2017-10-30T00:46:37.442Z,1018.15
2017-10-30T00:47:37.488Z,1018.14
2017-10-30T00:48:37.748Z,1018.18
2017-10-30T00:49:37.529Z,1018.21
2017-10-30T00:50:37.577Z,1018.23
2017-10-30T00:51:37.705Z,1018.23
2017-10-30T00:52:37.617Z,1018.20
2017-10-30T00:53:37.647Z,1018.24
2017-10-30T00:54:37.982Z,1018.20
2017-10-30T00:55:37.731Z,1018.18
2017-10-30T00:56:37.756Z,1018.18
2017-10-30T00:57:37.783Z,1018.21
2017-10-30T00:58:37.816Z,1018.21
2017-10-30T00:59:37.847Z,1018.20
2017-10-30T01:00:38.226Z,1018.18
2017-10-30T01:01:37.909Z,1018.17
2017-10-30T01:02:37.919Z,1018.20
2017-10-30T01:03:37.948Z,1018.19
2017-10-30T01:04:37.994Z,1018.20
2017-10-30T01:05:38.005Z,1018.22
2017-10-30T01:06:38.359Z,1018.24
2017-10-30T01:07:38.084Z,1018.27
2017-10-30T01:08:38.103Z,1018.26
2017-10-30T01:09:38.131Z,1018.30
2017-10-30T01:10:38.178Z,1018.24
2017-10-30T01:11:38.206Z,1018.23
2017-10-30T01:12:38.548Z,1018.22
2017-10-30T01:13:38.262Z,1018.23
2017-10-30T01:14:38.352Z,1018.24
2017-10-30T01:15:38.326Z,1018.25
2017-10-30T01:16:38.364Z,1018.26
2017-10-30T01:17:38.366Z,1018.27
2017-10-30T01:18:38.651Z,1018.27
2017-10-30T01:19:38.434Z,1018.32
2017-10-30T01:20:38.474Z,1018.29
2017-10-30T01:21:38.495Z,1018.31
2017-10-30T01:22:38.518Z,1018.34
2017-10-30T01:23:38.547Z,1018.31
2017-10-30T01:24:38.829Z,1018.29
2017-10-30T01:25:38.632Z,1018.31
2017-10-30T01:26:38.652Z,1018.30
2017-10-30T01:27:38.667Z,1018.30
2017-10-30T01:28:38.701Z,1018.29
2017-10-30T01:29:38.730Z,1018.28
2017-10-30T01:30:39.077Z,1018.26
2017-10-30T01:31:38.785Z,1018.27
2017-10-30T01:32:38.815Z,1018.28
2017-10-30T01:33:38.869Z,1018.27
2017-10-30T01:34:38.896Z,1018.28
2017-10-30T01:35:38.921Z,1018.28
2017-10-30T01:36:39.213Z,1018.29
2017-10-30T01:37:38.971Z,1018.32
2017-10-30T01:38:39.013Z,1018.33
2017-10-30T01:39:39.031Z,1018.30
2017-10-30T01:40:39.053Z,1018.36
2017-10-30T01:41:39.115Z,1018.36
2017-10-30T01:42:39.366Z,1018.34
2017-10-30T01:43:39.171Z,1018.32
2017-10-30T01:44:39.192Z,1018.36
2017-10-30T01:45:39.223Z,1018.33
2017-10-30T01:46:39.252Z,1018.34
2017-10-30T01:47:39.288Z,1018.30
2017-10-30T01:48:39.296Z,1018.34
2017-10-30T01:49:39.592Z,1018.32
2017-10-30T01:50:39.365Z,1018.31
2017-10-30T01:51:39.393Z,1018.29
2017-10-30T01:52:39.431Z,1018.31
2017-10-30T01:53:39.461Z,1018.32
2017-10-30T01:54:39.497Z,1018.33
2017-10-30T01:55:39.509Z,1018.38
2017-10-30T01:56:39.870Z,1018.38
2017-10-30T01:57:39.580Z,1018.37
2017-10-30T01:58:39.594Z,1018.40
2017-10-30T01:59:39.725Z,1018.40
2017-10-30T02:00:39.664Z,1018.36
2017-10-30T02:01:39.693Z,1018.39
2017-10-30T02:02:39.731Z,1018.37
2017-10-30T02:03:39.998Z,1018.34
2017-10-30T02:04:39.797Z,1018.33
2017-10-30T02:05:39.927Z,1018.33
2017-10-30T02:06:39.834Z,1018.32
2017-10-30T02:07:39.883Z,1018.31
2017-10-30T02:08:39.911Z,1018.33
2017-10-30T02:09:39.959Z,1018.32
2017-10-30T02:10:40.205Z,1018.32
2017-10-30T02:11:39.992Z,1018.34
2017-10-30T02:12:40.046Z,1018.36
2017-10-30T02:13:40.073Z,1018.34
2017-10-30T02:14:40.329Z,1018.35
2017-10-30T02:15:40.117Z,1018.34
2017-10-30T02:16:40.151Z,1018.36
2017-10-30T02:17:40.435Z,1018.34
2017-10-30T02:18:40.214Z,1018.34
2017-10-30T02:19:40.243Z,1018.34
2017-10-30T02:20:40.470Z,1018.35
2017-10-30T02:21:40.323Z,1018.36
2017-10-30T02:22:40.319Z,1018.31
2017-10-30T02:23:40.366Z,1018.37
2017-10-30T02:24:40.643Z,1018.36
2017-10-30T02:25:40.437Z,1018.39
2017-10-30T02:26:40.518Z,1018.38
2017-10-30T02:27:40.487Z,1018.34
2017-10-30T02:28:40.502Z,1018.39
2017-10-30T02:29:40.529Z,1018.34
2017-10-30T02:30:40.554Z,1018.38
2017-10-30T02:31:40.849Z,1018.44
2017-10-30T02:32:40.614Z,1018.44
2017-10-30T02:33:40.709Z,1018.46
2017-10-30T02:34:40.678Z,1018.48
2017-10-30T02:35:40.729Z,1018.49
2017-10-30T02:36:40.737Z,1018.53
2017-10-30T02:37:40.790Z,1018.56
2017-10-30T02:38:41.116Z,1018.55
2017-10-30T02:39:40.881Z,1018.61
2017-10-30T02:40:40.896Z,1018.57
2017-10-30T02:41:40.885Z,1018.59
2017-10-30T02:42:40.946Z,1018.56
2017-10-30T02:43:40.964Z,1018.57
2017-10-30T02:44:40.996Z,1018.54
2017-10-30T02:45:41.407Z,1018.59
2017-10-30T02:46:41.054Z,1018.59
2017-10-30T02:47:41.069Z,1018.63
2017-10-30T02:48:41.122Z,1018.65
2017-10-30T02:49:41.142Z,1018.69
2017-10-30T02:50:41.195Z,1018.67
2017-10-30T02:51:41.202Z,1018.69
2017-10-30T02:52:41.496Z,1018.69
2017-10-30T02:53:41.254Z,1018.72
2017-10-30T02:54:41.276Z,1018.71
2017-10-30T02:55:41.421Z,1018.73
2017-10-30T02:56:41.342Z,1018.74
2017-10-30T02:57:41.375Z,1018.73
2017-10-30T02:58:41.400Z,1018.69
2017-10-30T02:59:41.755Z,1018.70
2017-10-30T03:00:41.453Z,1018.71
2017-10-30T03:01:41.528Z,1018.69
2017-10-30T03:02:41.531Z,1018.71
2017-10-30T03:03:41.565Z,1018.74
2017-10-30T03:04:41.611Z,1018.76
2017-10-30T03:05:41.918Z,1018.80
2017-10-30T03:06:41.634Z,1018.80
2017-10-30T03:07:41.780Z,1018.82
2017-10-30T03:08:41.688Z,1018.83
2017-10-30T03:09:41.750Z,1018.84
2017-10-30T03:10:41.774Z,1018.84
2017-10-30T03:11:42.103Z,1018.81
2017-10-30T03:12:41.826Z,1018.84
2017-10-30T03:13:41.857Z,1018.83
2017-10-30T03:14:41.881Z,1018.80
2017-10-30T03:15:41.900Z,1018.83
2017-10-30T03:16:41.960Z,1018.83
2017-10-30T03:17:42.270Z,1018.87
2017-10-30T03:18:41.996Z,1018.85
2017-10-30T03:19:42.046Z,1018.89
2017-10-30T03:20:42.071Z,1018.90
2017-10-30T03:21:42.079Z,1018.91
2017-10-30T03:22:42.159Z,1018.90
2017-10-30T03:23:42.463Z,1018.93
2017-10-30T03:24:42.171Z,1018.92
2017-10-30T03:25:42.198Z,1018.96
2017-10-30T03:26:42.259Z,1018.97
2017-10-30T03:27:42.277Z,1018.95
2017-10-30T03:28:42.618Z,1018.97
2017-10-30T03:29:42.622Z,1018.97
2017-10-30T03:30:42.373Z,1018.96
2017-10-30T03:31:42.441Z,1018.96
2017-10-30T03:32:42.444Z,1018.92
2017-10-30T03:33:42.460Z,1018.99
2017-10-30T03:34:42.474Z,1018.98
2017-10-30T03:35:42.824Z,1018.98
2017-10-30T03:36:42.548Z,1019.02
2017-10-30T03:37:42.602Z,1019.09
2017-10-30T03:38:42.615Z,1019.07
2017-10-30T03:39:42.634Z,1019.06
2017-10-30T03:40:42.660Z,1019.06
2017-10-30T03:41:42.995Z,1019.09
2017-10-30T03:42:42.710Z,1019.05
2017-10-30T03:43:42.806Z,1019.11
2017-10-30T03:44:42.770Z,1019.12
2017-10-30T03:45:42.799Z,1019.15
2017-10-30T03:46:42.891Z,1019.19
2017-10-30T03:47:43.176Z,1019.17
2017-10-30T03:48:42.895Z,1019.15
2017-10-30T03:49:43.036Z,1019.21
2017-10-30T03:50:42.959Z,1019.20
2017-10-30T03:51:43.024Z,1019.19
2017-10-30T03:52:43.022Z,1019.26
2017-10-30T03:53:43.318Z,1019.28
2017-10-30T03:54:43.067Z,1019.29
2017-10-30T03:55:43.206Z,1019.27
2017-10-30T03:56:43.131Z,1019.24
2017-10-30T03:57:43.171Z,1019.29
2017-10-30T03:58:43.207Z,1019.36
2017-10-30T03:59:43.518Z,1019.38
2017-10-30T04:00:43.252Z,1019.38
2017-10-30T04:01:43.295Z,1019.38
2017-10-30T04:02:43.323Z,1019.36
2017-10-30T04:03:43.651Z,1019.36
2017-10-30T04:04:43.374Z,1019.32
2017-10-30T04:05:43.665Z,1019.34
2017-10-30T04:06:43.444Z,1019.40
2017-10-30T04:07:43.452Z,1019.36
2017-10-30T04:08:43.495Z,1019.36
2017-10-30T04:09:43.640Z,1019.38
2017-10-30T04:10:43.562Z,1019.37
2017-10-30T04:11:43.924Z,1019.39
2017-10-30T04:12:43.632Z,1019.42
2017-10-30T04:13:43.635Z,1019.43
2017-10-30T04:14:43.663Z,1019.40
2017-10-30T04:15:43.695Z,1019.40
2017-10-30T04:16:43.739Z,1019.43
2017-10-30T04:17:43.753Z,1019.41
2017-10-30T04:18:44.097Z,1019.44
2017-10-30T04:19:43.813Z,1019.44
2017-10-30T04:20:43.886Z,1019.45
2017-10-30T04:21:43.922Z,1019.47
2017-10-30T04:22:43.923Z,1019.47
2017-10-30T04:23:43.938Z,1019.48
2017-10-30T04:24:43.981Z,1019.50
2017-10-30T04:25:44.293Z,1019.48
2017-10-30T04:26:44.040Z,1019.48
2017-10-30T04:27:44.202Z,1019.54
2017-10-30T04:28:44.101Z,1019.51
2017-10-30T04:29:44.108Z,1019.46
2017-10-30T04:30:44.156Z,1019.49
2017-10-30T04:31:44.197Z,1019.50
2017-10-30T04:32:44.524Z,1019.46
2017-10-30T04:33:44.742Z,1019.53
2017-10-30T04:34:44.263Z,1019.55
2017-10-30T04:35:44.314Z,1019.56
2017-10-30T04:36:44.326Z,1019.56
2017-10-30T04:37:44.390Z,1019.54
2017-10-30T04:38:44.404Z,1019.51
2017-10-30T04:39:44.719Z,1019.57
2017-10-30T04:40:44.465Z,1019.55
2017-10-30T04:41:44.486Z,1019.61
2017-10-30T04:42:44.521Z,1019.62
2017-10-30T04:43:44.564Z,1019.66
2017-10-30T04:44:44.558Z,1019.67
2017-10-30T04:45:44.667Z,1019.65
2017-10-30T04:46:44.960Z,1019.69
2017-10-30T04:47:44.683Z,1019.69
2017-10-30T04:48:44.697Z,1019.75
2017-10-30T04:49:44.714Z,1019.75
2017-10-30T04:50:44.752Z,1019.73
2017-10-30T04:51:44.785Z,1019.74
2017-10-30T04:52:44.807Z,1019.73
2017-10-30T04:53:45.133Z,1019.70
2017-10-30T04:54:44.877Z,1019.70
2017-10-30T04:55:44.928Z,1019.72
2017-10-30T04:56:45.015Z,1019.72
2017-10-30T04:57:44.962Z,1019.74
2017-10-30T04:58:44.983Z,1019.72
2017-10-30T04:59:45.017Z,1019.76
2017-10-30T05:00:45.303Z,1019.76
2017-10-30T05:01:45.095Z,1019.76
2017-10-30T05:02:45.123Z,1019.81
2017-10-30T05:03:45.180Z,1019.81
2017-10-30T05:04:45.160Z,1019.87
2017-10-30T05:05:45.386Z,1019.89
2017-10-30T05:06:45.217Z,1019.92
2017-10-30T05:07:45.527Z,1019.91
2017-10-30T05:08:45.296Z,1019.93
2017-10-30T05:09:45.304Z,1019.90
2017-10-30T05:10:45.335Z,1019.95
2017-10-30T05:11:45.373Z,1019.99
2017-10-30T05:12:45.421Z,1019.98
2017-10-30T05:13:45.451Z,1020.02
2017-10-30T05:14:45.720Z,1020.00
2017-10-30T05:15:45.508Z,1019.96
2017-10-30T05:16:45.516Z,1019.95
2017-10-30T05:17:45.567Z,1019.92
2017-10-30T05:18:45.579Z,1019.89
2017-10-30T05:19:45.604Z,1019.94
2017-10-30T05:20:45.637Z,1019.93
2017-10-30T05:21:45.922Z,1019.93
2017-10-30T05:22:45.716Z,1019.94
2017-10-30T05:23:45.747Z,1019.93
2017-10-30T05:24:45.754Z,1019.92
2017-10-30T05:25:45.799Z,1019.93
2017-10-30T05:26:45.831Z,1019.98
2017-10-30T05:27:45.862Z,1019.98
2017-10-30T05:28:46.174Z,1019.97
2017-10-30T05:29:45.902Z,1019.98
2017-10-30T05:30:45.933Z,1019.95
2017-10-30T05:31:45.983Z,1019.97
2017-10-30T05:32:46.007Z,1020.00
2017-10-30T05:33:46.124Z,1019.96
2017-10-30T05:34:46.301Z,1020.03
2017-10-30T05:35:46.133Z,1020.02
2017-10-30T05:36:46.111Z,1020.02
2017-10-30T05:37:46.143Z,1020.08
2017-10-30T05:38:46.172Z,1020.06
2017-10-30T05:39:46.218Z,1020.07
2017-10-30T05:40:46.565Z,1020.08
2017-10-30T05:41:46.283Z,1020.02
2017-10-30T05:42:46.300Z,1020.05
2017-10-30T05:43:46.346Z,1020.02
2017-10-30T05:44:46.360Z,1020.04
2017-10-30T05:45:46.447Z,1020.09
2017-10-30T05:46:46.724Z,1020.12
2017-10-30T05:47:46.455Z,1020.15
2017-10-30T05:48:46.518Z,1020.13
2017-10-30T05:49:46.523Z,1020.16
2017-10-30T05:50:46.580Z,1020.16
2017-10-30T05:51:46.557Z,1020.13
2017-10-30T05:52:46.887Z,1020.15
2017-10-30T05:53:46.639Z,1020.10
2017-10-30T05:54:46.671Z,1020.16
2017-10-30T05:55:46.695Z,1020.13
2017-10-30T05:56:46.713Z,1020.18
2017-10-30T05:57:46.736Z,1020.15
2017-10-30T05:58:47.076Z,1020.22
2017-10-30T05:59:46.821Z,1020.19
2017-10-30T06:00:46.877Z,1020.24
2017-10-30T06:01:46.991Z,1020.24
2017-10-30T06:02:46.905Z,1020.25
2017-10-30T06:03:46.935Z,1020.28
2017-10-30T06:04:47.283Z,1020.30
2017-10-30T06:05:46.985Z,1020.26
2017-10-30T06:06:47.016Z,1020.29
2017-10-30T06:07:47.202Z,1020.29
2017-10-30T06:08:47.085Z,1020.32
2017-10-30T06:09:47.113Z,1020.34
2017-10-30T06:10:47.445Z,1020.38
2017-10-30T06:11:47.154Z,1020.39
2017-10-30T06:12:47.207Z,1020.38
2017-10-30T06:13:47.230Z,1020.36
2017-10-30T06:14:47.255Z,1020.43
2017-10-30T06:15:47.282Z,1020.46
2017-10-30T06:16:47.624Z,1020.44
2017-10-30T06:17:47.361Z,1020.43
2017-10-30T06:18:47.362Z,1020.45
2017-10-30T06:19:47.415Z,1020.43
2017-10-30T06:20:47.451Z,1020.44
2017-10-30T06:21:47.466Z,1020.43
2017-10-30T06:22:47.789Z,1020.50
2017-10-30T06:23:47.513Z,1020.45
2017-10-30T06:24:47.573Z,1020.46
2017-10-30T06:25:47.663Z,1020.53
2017-10-30T06:26:47.605Z,1020.49
2017-10-30T06:27:47.636Z,1020.51
2017-10-30T06:28:47.983Z,1020.51
2017-10-30T06:29:47.710Z,1020.50
2017-10-30T06:30:47.737Z,1020.53
2017-10-30T06:31:47.856Z,1020.58
2017-10-30T06:32:47.780Z,1020.56
2017-10-30T06:33:47.809Z,1020.60
2017-10-30T06:34:48.156Z,1020.54
2017-10-30T06:35:47.880Z,1020.57
2017-10-30T06:36:47.927Z,1020.61
2017-10-30T06:37:47.951Z,1020.60
2017-10-30T06:38:47.993Z,1020.61
2017-10-30T06:39:48.007Z,1020.59
2017-10-30T06:40:48.335Z,1020.61
2017-10-30T06:41:48.067Z,1020.63
2017-10-30T06:42:48.196Z,1020.61
2017-10-30T06:43:48.122Z,1020.67
2017-10-30T06:44:48.162Z,1020.63
2017-10-30T06:45:48.185Z,1020.68
2017-10-30T06:46:48.200Z,1020.68
2017-10-30T06:47:48.532Z,1020.70
2017-10-30T06:48:48.257Z,1020.70
2017-10-30T06:49:48.305Z,1020.72
2017-10-30T06:50:48.325Z,1020.72
2017-10-30T06:51:48.359Z,1020.72
2017-10-30T06:52:48.375Z,1020.73
2017-10-30T06:53:48.426Z,1020.74
2017-10-30T06:54:48.747Z,1020.76
2017-10-30T06:55:48.465Z,1020.77
2017-10-30T06:56:48.515Z,1020.81
2017-10-30T06:57:48.545Z,1020.82
2017-10-30T06:58:48.575Z,1020.85
2017-10-30T06:59:48.600Z,1020.84
2017-10-30T07:00:48.783Z,1020.82
2017-10-30T07:01:48.899Z,1020.82
2017-10-30T07:02:48.693Z,1020.80
2017-10-30T07:03:48.709Z,1020.80
2017-10-30T07:04:48.736Z,1020.80
2017-10-30T07:05:48.783Z,1020.83
2017-10-30T07:06:48.811Z,1020.87
2017-10-30T07:07:48.841Z,1020.92
2017-10-30T07:08:49.153Z,1020.93
2017-10-30T07:09:48.903Z,1020.95
2017-10-30T07:10:48.933Z,1020.97
2017-10-30T07:11:48.999Z,1020.95
2017-10-30T07:12:48.998Z,1020.96
2017-10-30T07:13:49.022Z,1020.98
2017-10-30T07:14:49.043Z,1020.99
2017-10-30T07:15:49.331Z,1021.00
2017-10-30T07:16:49.092Z,1021.02
2017-10-30T07:17:49.223Z,1021.04
2017-10-30T07:18:49.171Z,1021.05
2017-10-30T07:19:49.199Z,1021.10
2017-10-30T07:20:49.214Z,1021.06
2017-10-30T07:21:49.285Z,1021.09
2017-10-30T07:22:49.571Z,1021.13
2017-10-30T07:23:49.300Z,1021.17
2017-10-30T07:24:49.351Z,1021.13
2017-10-30T07:25:49.391Z,1021.17
2017-10-30T07:26:49.415Z,1021.20
2017-10-30T07:27:49.419Z,1021.20
2017-10-30T07:28:49.476Z,1021.21
2017-10-30T07:29:49.734Z,1021.22
2017-10-30T07:30:49.509Z,1021.25
2017-10-30T07:31:49.557Z,1021.23
2017-10-30T07:32:49.592Z,1021.27
2017-10-30T07:33:49.599Z,1021.26
2017-10-30T07:34:49.631Z,1021.31
2017-10-30T07:35:49.680Z,1021.31
2017-10-30T07:36:50.015Z,1021.35
2017-10-30T07:37:49.722Z,1021.36
2017-10-30T07:38:49.757Z,1021.36
2017-10-30T07:39:49.797Z,1021.39
2017-10-30T07:40:49.808Z,1021.38
2017-10-30T07:41:49.839Z,1021.44
2017-10-30T07:42:49.870Z,1021.48
2017-10-30T07:43:50.184Z,1021.45
2017-10-30T07:44:49.950Z,1021.50
2017-10-30T07:45:49.979Z,1021.48
2017-10-30T07:46:49.992Z,1021.50
2017-10-30T07:47:50.118Z,1021.50
2017-10-30T07:48:50.074Z,1021.52
2017-10-30T07:49:50.093Z,1021.52
2017-10-30T07:50:50.361Z,1021.55
2017-10-30T07:51:50.152Z,1021.55
2017-10-30T07:52:50.189Z,1021.57
2017-10-30T07:53:50.248Z,1021.61
2017-10-30T07:54:50.254Z,1021.59
2017-10-30T07:55:50.280Z,1021.63
2017-10-30T07:56:50.291Z,1021.61
2017-10-30T07:57:50.633Z,1021.63
2017-10-30T07:58:50.362Z,1021.61
2017-10-30T07:59:50.493Z,1021.63
2017-10-30T08:00:50.407Z,1021.62
2017-10-30T08:01:50.438Z,1021.60
2017-10-30T08:02:50.471Z,1021.66
2017-10-30T08:03:50.519Z,1021.66
2017-10-30T08:04:50.846Z,1021.62
2017-10-30T08:05:50.561Z,1021.65
2017-10-30T08:06:50.639Z,1021.66
2017-10-30T08:07:50.642Z,1021.65
2017-10-30T08:08:50.650Z,1021.67
2017-10-30T08:09:50.697Z,1021.67
2017-10-30T08:10:51.029Z,1021.71
2017-10-30T08:11:50.738Z,1021.68
2017-10-30T08:12:50.826Z,1021.71
2017-10-30T08:13:50.825Z,1021.71
2017-10-30T08:14:50.833Z,1021.69
2017-10-30T08:15:50.913Z,1021.72
2017-10-30T08:16:51.218Z,1021.73
2017-10-30T08:17:50.924Z,1021.76
2017-10-30T08:18:50.959Z,1021.77
2017-10-30T08:19:50.985Z,1021.78
2017-10-30T08:20:51.085Z,1021.79
2017-10-30T08:21:51.049Z,1021.81
2017-10-30T08:22:51.374Z,1021.84
2017-10-30T08:23:51.100Z,1021.81
2017-10-30T08:24:51.159Z,1021.83
2017-10-30T08:25:51.178Z,1021.82
2017-10-30T08:26:51.273Z,1021.83
2017-10-30T08:27:51.242Z,1021.83
2017-10-30T08:28:51.552Z,1021.85
2017-10-30T08:29:51.299Z,1021.89
2017-10-30T08:30:51.418Z,1021.87
2017-10-30T08:31:51.347Z,1021.90
2017-10-30T08:32:51.381Z,1021.93
2017-10-30T08:33:51.418Z,1021.91
2017-10-30T08:34:51.751Z,1021.87
2017-10-30T08:35:51.489Z,1021.90
2017-10-30T08:36:51.520Z,1021.90
2017-10-30T08:37:51.550Z,1021.90
2017-10-30T08:38:51.578Z,1021.90
2017-10-30T08:39:51.599Z,1021.97
2017-10-30T08:40:51.887Z,1021.90
2017-10-30T08:41:51.677Z,1021.89
2017-10-30T08:42:51.691Z,1021.89
2017-10-30T08:43:51.739Z,1021.94
2017-10-30T08:44:51.760Z,1021.89
2017-10-30T08:45:51.798Z,1021.89
2017-10-30T08:46:52.221Z,1021.91
2017-10-30T08:47:51.823Z,1021.90
2017-10-30T08:48:51.888Z,1021.95
2017-10-30T08:49:51.892Z,1021.91
2017-10-30T08:50:51.931Z,1021.94
2017-10-30T08:51:51.946Z,1021.95
2017-10-30T08:52:52.291Z,1021.96
2017-10-30T08:53:52.007Z,1021.98
2017-10-30T08:54:52.051Z,1021.97
2017-10-30T08:55:52.064Z,1021.99
2017-10-30T08:56:52.097Z,1022.00
2017-10-30T08:57:52.148Z,1021.99
2017-10-30T08:58:52.560Z,1021.99
2017-10-30T08:59:52.190Z,1022.00
2017-10-30T09:00:52.264Z,1022.02
2017-10-30T09:01:52.251Z,1022.02
2017-10-30T09:02:52.293Z,1022.00
2017-10-30T09:03:52.311Z,1022.05
2017-10-30T09:04:52.638Z,1022.09
2017-10-30T09:05:52.388Z,1022.06
2017-10-30T09:06:52.417Z,1022.10
2017-10-30T09:07:52.444Z,1022.15
2017-10-30T09:08:52.461Z,1022.10
2017-10-30T09:09:52.504Z,1022.15
2017-10-30T09:10:52.821Z,1022.12
2017-10-30T09:11:52.545Z,1022.12
2017-10-30T09:12:52.613Z,1022.16
2017-10-30T09:13:52.608Z,1022.16
2017-10-30T09:14:52.656Z,1022.15
2017-10-30T09:15:52.937Z,1022.16
2017-10-30T09:16:53.016Z,1022.12
2017-10-30T09:17:52.733Z,1022.12
2017-10-30T09:18:52.780Z,1022.12
2017-10-30T09:19:52.812Z,1022.14
2017-10-30T09:20:52.844Z,1022.14
2017-10-30T09:21:52.864Z,1022.15
2017-10-30T09:22:52.901Z,1022.09
2017-10-30T09:23:53.160Z,1022.10
2017-10-30T09:24:52.966Z,1022.17
2017-10-30T09:25:52.991Z,1022.15
2017-10-30T09:26:53.002Z,1022.15
2017-10-30T09:27:53.045Z,1022.17
2017-10-30T09:28:53.078Z,1022.14
2017-10-30T09:29:53.120Z,1022.15
2017-10-30T09:30:53.422Z,1022.17
2017-10-30T09:31:53.182Z,1022.15
2017-10-30T09:32:53.201Z,1022.17
2017-10-30T09:33:53.242Z,1022.20
2017-10-30T09:34:53.265Z,1022.19
2017-10-30T09:35:53.275Z,1022.16
2017-10-30T09:36:53.307Z,1022.20
2017-10-30T09:37:53.738Z,1022.18
2017-10-30T09:38:53.382Z,1022.16
2017-10-30T09:39:53.415Z,1022.20
2017-10-30T09:40:53.457Z,1022.20
2017-10-30T09:41:53.475Z,1022.19
2017-10-30T09:42:53.496Z,1022.23
2017-10-30T09:43:53.817Z,1022.19
2017-10-30T09:44:53.551Z,1022.26
2017-10-30T09:45:53.581Z,1022.22
2017-10-30T09:46:53.631Z,1022.24
2017-10-30T09:47:53.655Z,1022.26
2017-10-30T09:48:53.687Z,1022.30
2017-10-30T09:49:53.715Z,1022.29
2017-10-30T09:50:53.997Z,1022.26
2017-10-30T09:51:53.840Z,1022.23
2017-10-30T09:52:53.907Z,1022.26
2017-10-30T09:53:53.846Z,1022.23
2017-10-30T09:54:53.870Z,1022.19
2017-10-30T09:55:53.890Z,1022.26
2017-10-30T09:56:53.909Z,1022.24
2017-10-30T09:57:54.244Z,1022.22
2017-10-30T09:58:53.975Z,1022.24
2017-10-30T09:59:54.035Z,1022.26
2017-10-30T10:00:54.387Z,1022.25
2017-10-30T10:01:54.109Z,1022.26
2017-10-30T10:02:54.381Z,1022.31
2017-10-30T10:03:54.132Z,1022.33
2017-10-30T10:04:54.505Z,1022.33
2017-10-30T10:05:54.209Z,1022.33
2017-10-30T10:06:54.275Z,1022.37
2017-10-30T10:07:54.252Z,1022.31
2017-10-30T10:08:54.285Z,1022.34
2017-10-30T10:09:54.330Z,1022.32
2017-10-30T10:10:54.358Z,1022.33
2017-10-30T10:11:54.640Z,1022.40
2017-10-30T10:12:54.426Z,1022.41
2017-10-30T10:13:54.439Z,1022.47
2017-10-30T10:14:54.487Z,1022.48
2017-10-30T10:15:54.557Z,1022.48
2017-10-30T10:16:54.551Z,1022.48
2017-10-30T10:17:54.561Z,1022.43
2017-10-30T10:18:54.834Z,1022.47
2017-10-30T10:19:54.632Z,1022.50
2017-10-30T10:20:54.662Z,1022.50
2017-10-30T10:21:54.892Z,1022.50
2017-10-30T10:22:54.710Z,1022.56
2017-10-30T10:23:54.780Z,1022.50
2017-10-30T10:24:54.770Z,1022.53
2017-10-30T10:25:55.067Z,1022.51
2017-10-30T10:26:54.831Z,1022.50
2017-10-30T10:27:54.915Z,1022.56
2017-10-30T10:28:54.916Z,1022.56
2017-10-30T10:29:54.931Z,1022.55
2017-10-30T10:30:54.969Z,1022.58
2017-10-30T10:31:55.004Z,1022.55
2017-10-30T10:32:55.332Z,1022.53
2017-10-30T10:33:55.046Z,1022.54
2017-10-30T10:34:55.074Z,1022.55
2017-10-30T10:35:55.122Z,1022.56
2017-10-30T10:36:55.139Z,1022.51
2017-10-30T10:37:55.172Z,1022.53
2017-10-30T10:38:55.465Z,1022.51
2017-10-30T10:39:55.246Z,1022.51
2017-10-30T10:40:55.277Z,1022.57
2017-10-30T10:41:55.308Z,1022.52
2017-10-30T10:42:55.337Z,1022.51
2017-10-30T10:43:55.366Z,1022.54
2017-10-30T10:44:55.649Z,1022.54
2017-10-30T10:45:55.536Z,1022.54
2017-10-30T10:46:55.462Z,1022.51
2017-10-30T10:47:55.521Z,1022.51
2017-10-30T10:48:55.550Z,1022.51
2017-10-30T10:49:55.571Z,1022.46
2017-10-30T10:50:55.817Z,1022.45
2017-10-30T10:51:55.611Z,1022.53
2017-10-30T10:52:55.642Z,1022.57
2017-10-30T10:53:55.658Z,1022.53
2017-10-30T10:54:55.704Z,1022.51
2017-10-30T10:55:55.776Z,1022.48
2017-10-30T10:56:56.068Z,1022.50
2017-10-30T10:57:55.803Z,1022.46
2017-10-30T10:58:55.817Z,1022.48
2017-10-30T10:59:55.882Z,1022.57
2017-10-30T11:00:55.900Z,1022.50
2017-10-30T11:01:55.923Z,1022.54
2017-10-30T11:02:56.305Z,1022.52
2017-10-30T11:03:55.966Z,1022.58
2017-10-30T11:04:56.015Z,1022.54
2017-10-30T11:05:56.045Z,1022.52
2017-10-30T11:06:56.102Z,1022.56
2017-10-30T11:07:56.091Z,1022.51
2017-10-30T11:08:56.434Z,1022.56
2017-10-30T11:09:56.171Z,1022.57
2017-10-30T11:10:56.182Z,1022.51
2017-10-30T11:11:56.211Z,1022.47
2017-10-30T11:12:56.256Z,1022.55
2017-10-30T11:13:56.296Z,1022.53
2017-10-30T11:14:56.586Z,1022.52
2017-10-30T11:15:56.364Z,1022.52
2017-10-30T11:16:56.385Z,1022.50
2017-10-30T11:17:56.417Z,1022.56
2017-10-30T11:18:56.453Z,1022.62
2017-10-30T11:19:56.575Z,1022.53
2017-10-30T11:20:56.758Z,1022.58
2017-10-30T11:21:56.537Z,1022.60
2017-10-30T11:22:56.570Z,1022.63
2017-10-30T11:23:56.600Z,1022.63
2017-10-30T11:24:56.628Z,1022.60
2017-10-30T11:25:56.661Z,1022.61
2017-10-30T11:26:56.994Z,1022.58
2017-10-30T11:27:56.704Z,1022.62
2017-10-30T11:28:56.771Z,1022.61
2017-10-30T11:29:56.769Z,1022.62
2017-10-30T11:30:56.976Z,1022.61
2017-10-30T11:31:56.843Z,1022.62
2017-10-30T11:32:57.134Z,1022.65
2017-10-30T11:33:56.906Z,1022.69
2017-10-30T11:34:56.926Z,1022.64
2017-10-30T11:35:56.954Z,1022.62
2017-10-30T11:36:57.090Z,1022.63
2017-10-30T11:37:57.032Z,1022.68
2017-10-30T11:38:57.331Z,1022.65
2017-10-30T11:39:57.090Z,1022.72
2017-10-30T11:40:57.106Z,1022.70
2017-10-30T11:41:57.156Z,1022.70
2017-10-30T11:42:57.172Z,1022.74
2017-10-30T11:43:57.202Z,1022.76
2017-10-30T11:44:57.482Z,1022.74
2017-10-30T11:45:57.280Z,1022.76
2017-10-30T11:46:57.312Z,1022.73
2017-10-30T11:47:57.352Z,1022.73
2017-10-30T11:48:57.357Z,1022.65
2017-10-30T11:49:57.397Z,1022.72
2017-10-30T11:50:57.752Z,1022.69
2017-10-30T11:51:57.448Z,1022.68
2017-10-30T11:52:57.483Z,1022.70
2017-10-30T11:53:57.630Z,1022.66
2017-10-30T11:54:57.557Z,1022.71
2017-10-30T11:55:57.593Z,1022.68
2017-10-30T11:56:57.623Z,1022.67
2017-10-30T11:57:57.882Z,1022.69
2017-10-30T11:58:57.667Z,1022.67
2017-10-30T11:59:57.722Z,1022.70
2017-10-30T12:00:57.728Z,1022.73
2017-10-30T12:01:57.775Z,1022.78
2017-10-30T12:02:57.795Z,1022.78
2017-10-30T12:03:57.836Z,1022.82
2017-10-30T12:04:58.163Z,1022.77
2017-10-30T12:05:57.898Z,1022.80