createdAt,value
2022-11-23T00:01:25.786Z,23.40
2022-11-23T00:03:55.691Z,19.83
2022-11-23T00:06:24.869Z,16.55
2022-11-23T00:08:53.697Z,12.80
2022-11-23T00:11:23.629Z,12.52
2022-11-23T00:13:51.644Z,14.55
2022-11-23T00:16:21.616Z,16.58
2022-11-23T00:18:51.630Z,17.77
2022-11-23T00:21:19.119Z,20.15
2022-11-23T00:23:47.162Z,18.05
2022-11-23T00:26:15.487Z,13.82
2022-11-23T00:28:43.614Z,18.48
2022-11-23T00:31:15.933Z,12.90
2022-11-23T00:33:48.022Z,19.23
2022-11-23T00:36:16.598Z,14.45
2022-11-23T00:38:44.915Z,14.48
2022-11-23T00:41:15.545Z,14.18
2022-11-23T00:43:43.728Z,17.50
2022-11-23T00:46:14.198Z,19.30
2022-11-23T00:48:42.728Z,17.67
2022-11-23T00:51:12.796Z,16.33
2022-11-23T00:53:40.257Z,21.80
2022-11-23T00:56:07.898Z,21.02
2022-11-23T00:58:37.525Z,11.95
2022-11-23T01:01:10.999Z,16.67
2022-11-23T01:03:45.275Z,17.88
2022-11-23T01:06:15.783Z,22.05
2022-11-23T01:08:48.672Z,14.57
2022-11-23T01:11:16.034Z,17.08
2022-11-23T01:13:43.836Z,19.00
2022-11-23T01:16:42.558Z,13.70
2022-11-23T01:19:13.750Z,23.95
2022-11-23T01:21:41.301Z,22.77
2022-11-23T01:24:14.693Z,13.90
2022-11-23T01:26:42.631Z,17.15
2022-11-23T01:29:10.694Z,16.73
2022-11-23T01:31:41.805Z,13.82
2022-11-23T01:34:14.561Z,14.10
2022-11-23T01:36:42.549Z,13.60
2022-11-23T01:39:11.434Z,20.15
2022-11-23T01:41:41.065Z,11.93
2022-11-23T01:44:32.373Z,15.45
2022-11-23T01:47:01.591Z,13.18
2022-11-23T01:49:33.679Z,14.90
2022-11-23T01:52:06.908Z,12.65
2022-11-23T01:54:45.101Z,11.30
2022-11-23T01:57:35.806Z,14.93
2022-11-23T02:00:03.828Z,12.82
2022-11-23T02:02:32.848Z,26.42
2022-11-23T02:05:01.610Z,13.60
2022-11-23T02:07:30.196Z,9.82
2022-11-23T02:09:58.025Z,10.65
2022-11-23T02:12:25.271Z,14.52
2022-11-23T02:14:52.604Z,15.07
2022-11-23T02:17:20.263Z,13.60
2022-11-23T02:19:59.444Z,11.38
2022-11-23T02:22:32.703Z,15.13
2022-11-23T02:25:04.298Z,11.35
2022-11-23T02:27:32.017Z,16.10
2022-11-23T02:30:00.919Z,11.50
2022-11-23T02:32:29.129Z,12.27
2022-11-23T02:34:56.568Z,11.93
2022-11-23T02:37:24.175Z,8.30
2022-11-23T02:39:53.591Z,6.35
2022-11-23T02:42:21.225Z,13.95
2022-11-23T02:44:51.391Z,13.80
2022-11-23T02:47:18.693Z,7.95
2022-11-23T02:49:47.609Z,9.63
2022-11-23T02:52:16.207Z,8.57
2022-11-23T02:54:43.636Z,9.02
2022-11-23T02:57:11.018Z,10.88
2022-11-23T02:59:38.300Z,7.82
2022-11-23T03:02:06.129Z,13.40
2022-11-23T03:04:33.461Z,8.60
2022-11-23T03:07:00.886Z,5.97
2022-11-23T03:09:28.389Z,11.38
2022-11-23T03:11:55.977Z,8.57
2022-11-23T03:14:23.286Z,8.95
2022-11-23T03:16:50.792Z,11.68
2022-11-23T03:19:18.258Z,9.30
2022-11-23T03:21:45.622Z,11.57
2022-11-23T03:24:12.930Z,7.72
2022-11-23T03:26:40.585Z,11.38
2022-11-23T03:29:07.913Z,6.65
2022-11-23T03:31:35.748Z,7.97
2022-11-23T03:34:02.978Z,9.13
2022-11-23T03:36:30.226Z,11.40
2022-11-23T03:38:57.713Z,9.77
2022-11-23T03:41:24.952Z,12.73
2022-11-23T03:43:52.283Z,12.00
2022-11-23T03:46:19.831Z,10.32
2022-11-23T03:48:47.370Z,9.52
2022-11-23T03:51:14.769Z,11.68
2022-11-23T03:53:42.395Z,14.52
2022-11-23T03:56:09.991Z,9.80
2022-11-23T03:58:37.276Z,17.30
2022-11-23T04:01:04.691Z,10.90
2022-11-23T04:03:32.102Z,7.75
2022-11-23T04:05:59.575Z,7.95
2022-11-23T04:08:26.944Z,8.82
2022-11-23T04:10:58.170Z,6.82
2022-11-23T04:13:26.575Z,12.98
2022-11-23T04:15:53.867Z,8.05
2022-11-23T04:18:21.210Z,11.38
2022-11-23T04:20:48.590Z,10.93
2022-11-23T04:23:15.864Z,7.97
2022-11-23T04:25:43.263Z,10.15
2022-11-23T04:28:10.519Z,10.73
2022-11-23T04:30:38.176Z,11.63
2022-11-23T04:33:05.533Z,16.42
2022-11-23T04:35:34.247Z,13.73
2022-11-23T04:38:02.726Z,7.15
2022-11-23T04:40:31.698Z,10.57
2022-11-23T04:43:01.753Z,5.82
2022-11-23T04:45:30.592Z,10.52
2022-11-23T04:47:57.922Z,12.88
2022-11-23T04:50:25.227Z,11.02
2022-11-23T04:52:52.991Z,15.23
2022-11-23T04:55:20.299Z,9.93
2022-11-23T04:57:47.557Z,12.07
2022-11-23T05:00:15.548Z,10.38
2022-11-23T05:02:42.811Z,10.52
2022-11-23T05:05:10.434Z,9.35
2022-11-23T05:07:37.893Z,6.70
2022-11-23T05:10:05.743Z,9.23
2022-11-23T05:12:33.070Z,11.60
2022-11-23T05:15:00.410Z,9.88
2022-11-23T05:17:27.822Z,9.95
2022-11-23T05:19:56.435Z,12.70
2022-11-23T05:22:23.710Z,6.88
2022-11-23T05:24:51.255Z,7.90
2022-11-23T05:27:18.707Z,8.75
2022-11-23T05:29:46.001Z,13.25
2022-11-23T05:32:13.340Z,13.10
2022-11-23T05:34:40.618Z,8.60
2022-11-23T05:37:07.869Z,12.48
2022-11-23T05:39:35.260Z,9.25
2022-11-23T05:42:02.600Z,12.15
2022-11-23T05:44:29.890Z,11.98
2022-11-23T05:46:57.274Z,9.88
2022-11-23T05:49:24.856Z,10.63
2022-11-23T05:51:52.155Z,12.23
2022-11-23T05:54:19.819Z,13.77
2022-11-23T05:56:47.070Z,10.07
2022-11-23T05:59:14.424Z,11.25
2022-11-23T06:01:41.907Z,11.57
2022-11-23T06:04:09.234Z,7.68
2022-11-23T06:06:36.807Z,8.48
2022-11-23T06:09:04.252Z,11.43
2022-11-23T06:11:32.545Z,15.15
2022-11-23T06:13:59.881Z,9.30
2022-11-23T06:16:27.187Z,13.52
2022-11-23T06:18:54.510Z,14.38
2022-11-23T06:21:21.832Z,11.07
2022-11-23T06:23:49.264Z,12.45
2022-11-23T06:26:17.031Z,12.82
2022-11-23T06:28:44.341Z,12.65
2022-11-23T06:31:11.795Z,15.40
2022-11-23T06:33:39.292Z,9.73
2022-11-23T06:36:07.161Z,14.93
2022-11-23T06:38:34.411Z,9.35
2022-11-23T06:41:02.648Z,18.38
2022-11-23T06:43:31.020Z,18.00
2022-11-23T06:45:58.370Z,14.50
2022-11-23T06:48:25.712Z,21.05
2022-11-23T06:50:53.098Z,11.73
2022-11-23T06:53:20.427Z,17.40
2022-11-23T06:55:47.952Z,25.20
2022-11-23T06:58:15.512Z,11.43
2022-11-23T07:00:42.794Z,21.13
2022-11-23T07:03:22.118Z,13.52
2022-11-23T07:05:50.375Z,20.80
2022-11-23T07:08:17.852Z,19.85
2022-11-23T07:10:45.732Z,8.85
2022-11-23T07:13:14.359Z,16.95
2022-11-23T07:15:42.272Z,12.88
2022-11-23T07:18:12.636Z,15.80
2022-11-23T07:20:40.097Z,13.95
2022-11-23T07:23:08.953Z,19.40
2022-11-23T07:25:37.562Z,17.92
2022-11-23T07:28:06.719Z,11.20
2022-11-23T07:30:35.710Z,19.17
2022-11-23T07:33:10.697Z,13.65
2022-11-23T07:35:40.027Z,15.75
2022-11-23T07:38:10.123Z,13.00
2022-11-23T07:40:39.548Z,19.27
2022-11-23T07:43:07.504Z,8.38
2022-11-23T07:45:35.913Z,23.63
2022-11-23T07:48:06.304Z,20.42
2022-11-23T07:50:34.712Z,18.50
2022-11-23T07:53:04.804Z,16.77
2022-11-23T07:55:32.635Z,17.25
2022-11-23T07:58:00.167Z,15.40
2022-11-23T08:00:29.005Z,18.10
2022-11-23T08:05:48.015Z,15.88
2022-11-23T08:08:15.424Z,13.57
2022-11-23T08:10:47.212Z,12.05
2022-11-23T08:13:17.436Z,12.88
2022-11-23T08:15:48.764Z,18.35
2022-11-23T08:18:19.970Z,14.65
2022-11-23T08:20:47.379Z,14.20
2022-11-23T08:23:14.688Z,11.98
2022-11-23T08:25:42.011Z,16.05
2022-11-23T08:28:09.342Z,10.52
2022-11-23T08:30:36.874Z,9.52
2022-11-23T08:33:08.079Z,9.15
2022-11-23T08:35:36.892Z,5.43
2022-11-23T08:38:05.352Z,13.50
2022-11-23T08:40:33.100Z,4.05
2022-11-23T08:43:00.958Z,3.28
2022-11-23T08:45:28.796Z,4.97
2022-11-23T08:48:02.752Z,3.65
2022-11-23T08:50:32.601Z,3.50
2022-11-23T08:53:00.317Z,8.45
2022-11-23T08:55:28.579Z,4.95
2022-11-23T08:57:57.498Z,2.97
2022-11-23T09:00:26.798Z,16.58
2022-11-23T09:02:55.095Z,4.47
2022-11-23T09:05:22.366Z,2.72
2022-11-23T09:07:49.815Z,3.92
2022-11-23T09:10:19.049Z,6.30
2022-11-23T09:12:48.526Z,4.82
2022-11-23T09:15:16.400Z,4.20
2022-11-23T09:17:44.209Z,4.53
2022-11-23T09:20:12.192Z,4.88
2022-11-23T09:22:39.609Z,3.33
2022-11-23T09:25:07.573Z,2.72
2022-11-23T09:27:34.992Z,4.10
2022-11-23T09:30:02.926Z,2.65
2022-11-23T09:32:31.901Z,2.65
2022-11-23T09:34:59.150Z,7.63
2022-11-23T09:37:26.435Z,5.50
2022-11-23T09:39:53.710Z,4.03
2022-11-23T09:42:27.118Z,2.72
2022-11-23T09:44:57.102Z,3.50
2022-11-23T09:47:39.716Z,5.50
2022-11-23T09:50:07.070Z,4.88
2022-11-23T09:52:36.188Z,4.70
2022-11-23T09:55:46.029Z,8.70
2022-11-23T09:58:20.202Z,55.65
2022-11-23T10:01:07.950Z,5.47
2022-11-23T10:03:40.590Z,15.52
2022-11-23T10:06:37.356Z,12.60
2022-11-23T10:09:39.282Z,8.20
2022-11-23T10:12:48.966Z,5.50
2022-11-23T10:15:30.211Z,5.07
2022-11-23T10:18:07.200Z,15.55
2022-11-23T10:20:56.173Z,23.48
2022-11-23T10:24:00.906Z,7.18
2022-11-23T10:26:34.879Z,8.68
2022-11-23T10:29:16.303Z,8.57
2022-11-23T10:31:52.709Z,11.13
2022-11-23T10:34:36.739Z,7.35
2022-11-23T10:37:08.095Z,4.60
2022-11-23T10:39:35.367Z,5.80
2022-11-23T10:42:25.873Z,5.68
2022-11-23T10:44:55.477Z,9.15
2022-11-23T10:47:43.311Z,5.15
2022-11-23T10:50:37.625Z,7.60
2022-11-23T10:53:23.667Z,6.43
2022-11-23T10:55:58.204Z,9.10
2022-11-23T10:58:46.406Z,7.20
2022-11-23T11:01:25.545Z,12.85
2022-11-23T11:03:54.667Z,5.50
2022-11-23T11:06:25.061Z,8.52
2022-11-23T11:09:03.647Z,5.30
2022-11-23T11:11:47.600Z,10.02
2022-11-23T11:14:20.780Z,5.72
2022-11-23T11:16:51.218Z,13.38
2022-11-23T11:19:31.627Z,17.75
2022-11-23T11:22:01.413Z,10.10
2022-11-23T11:24:47.050Z,13.18
2022-11-23T11:27:18.206Z,7.15
2022-11-23T11:29:45.605Z,9.48
2022-11-23T11:32:39.154Z,12.15
2022-11-23T11:35:43.749Z,9.07
2022-11-23T11:38:37.440Z,18.42
2022-11-23T11:41:16.774Z,10.95
2022-11-23T11:43:50.611Z,10.90
2022-11-23T11:46:30.943Z,10.25
2022-11-23T11:49:07.706Z,13.88
2022-11-23T11:51:48.959Z,9.15
2022-11-23T11:54:23.355Z,7.97
2022-11-23T11:56:52.819Z,12.07
2022-11-23T11:59:43.068Z,16.73
2022-11-23T12:02:29.828Z,15.90
2022-11-23T12:05:21.768Z,10.43
2022-11-23T12:08:04.943Z,12.05
2022-11-23T12:10:44.372Z,12.60
2022-11-23T12:13:23.671Z,12.75
2022-11-23T12:16:05.127Z,13.48
2022-11-23T12:19:04.871Z,15.95
2022-11-23T12:22:01.131Z,20.88
2022-11-23T12:24:46.463Z,12.95
2022-11-23T12:27:42.117Z,20.95
2022-11-23T12:30:47.880Z,21.90
2022-11-23T12:33:23.770Z,19.05
2022-11-23T12:36:16.795Z,19.52
2022-11-23T12:39:18.146Z,21.58
2022-11-23T12:42:01.914Z,17.83
2022-11-23T12:44:53.470Z,19.98
2022-11-23T12:47:39.655Z,14.68
2022-11-23T12:50:35.525Z,18.30
2022-11-23T12:53:23.604Z,17.60
2022-11-23T12:56:12.531Z,29.35
2022-11-23T12:58:42.270Z,15.77
2022-11-23T13:01:14.384Z,18.58
2022-11-23T13:03:50.524Z,18.15
2022-11-23T13:06:26.495Z,25.02
2022-11-23T13:09:19.795Z,18.00
2022-11-23T13:12:02.491Z,24.58
2022-11-23T13:15:15.484Z,25.17
2022-11-23T13:18:13.241Z,20.50
2022-11-23T13:21:31.266Z,21.05
2022-11-23T13:23:59.513Z,18.52
2022-11-23T13:26:28.480Z,14.48
2022-11-23T13:28:58.463Z,29.60
2022-11-23T13:31:33.627Z,22.35
2022-11-23T13:34:43.479Z,22.98
2022-11-23T13:37:12.600Z,17.30
2022-11-23T13:39:59.005Z,19.02
2022-11-23T13:42:28.293Z,17.40
2022-11-23T13:45:24.237Z,15.60
2022-11-23T13:48:13.274Z,13.38
2022-11-23T13:50:50.905Z,18.77
2022-11-23T13:53:34.992Z,21.60
2022-11-23T13:56:41.357Z,13.13
2022-11-23T13:59:28.912Z,13.98
2022-11-23T14:02:09.280Z,21.00
2022-11-23T14:04:38.862Z,17.20
2022-11-23T14:07:17.966Z,19.70
2022-11-23T14:10:16.445Z,19.83
2022-11-23T14:13:02.261Z,20.35
2022-11-23T14:15:36.525Z,19.30
2022-11-23T14:18:31.822Z,15.82
2022-11-23T14:21:12.586Z,9.63
2022-11-23T14:24:05.479Z,22.42
2022-11-23T14:26:35.804Z,14.55
2022-11-23T14:29:30.438Z,13.30
2022-11-23T14:32:03.980Z,9.65
2022-11-23T14:34:54.460Z,17.35
2022-11-23T14:37:39.281Z,26.10
2022-11-23T14:40:27.979Z,15.93
2022-11-23T14:42:56.806Z,18.52
2022-11-23T14:45:29.818Z,20.45
2022-11-23T14:48:18.410Z,14.00
2022-11-23T14:50:55.303Z,18.80
2022-11-23T14:53:27.772Z,19.90
2022-11-23T14:55:56.133Z,15.13
2022-11-23T14:58:25.617Z,10.98
2022-11-23T15:00:58.384Z,22.85
2022-11-23T15:06:21.938Z,20.73
2022-11-23T15:09:28.132Z,18.05
2022-11-23T15:12:07.232Z,15.95
2022-11-23T15:14:35.710Z,15.63
2022-11-23T15:17:17.801Z,15.25
2022-11-23T15:19:54.210Z,11.63
2022-11-23T15:24:52.197Z,15.20
2022-11-23T15:27:28.439Z,19.40
2022-11-23T15:29:59.255Z,25.20
2022-11-23T15:32:34.135Z,22.83
2022-11-23T15:35:06.880Z,18.17
2022-11-23T15:37:47.491Z,18.33
2022-11-23T15:40:17.635Z,15.10
2022-11-23T15:42:48.806Z,24.02
2022-11-23T15:45:45.537Z,11.93
2022-11-23T15:48:18.949Z,16.00
2022-11-23T15:50:52.291Z,15.20
2022-11-23T15:53:24.667Z,11.02
2022-11-23T15:55:53.406Z,14.32
2022-11-23T15:58:21.956Z,10.07
2022-11-23T16:01:05.314Z,15.20
2022-11-23T16:03:41.531Z,13.25
2022-11-23T16:06:09.790Z,9.27
2022-11-23T16:08:37.617Z,15.48
2022-11-23T16:11:06.335Z,13.55
2022-11-23T16:13:39.322Z,13.95
2022-11-23T16:16:13.024Z,12.88
2022-11-23T16:18:57.944Z,11.35
2022-11-23T16:21:28.032Z,22.10
2022-11-23T16:23:56.543Z,9.70
2022-11-23T16:26:33.546Z,10.65
2022-11-23T16:29:02.190Z,12.68
2022-11-23T16:31:40.755Z,16.90
2022-11-23T16:34:16.218Z,9.82
2022-11-23T16:36:43.551Z,14.48
2022-11-23T16:39:11.616Z,17.08
2022-11-23T16:41:39.122Z,13.38
2022-11-23T16:44:06.857Z,7.82
2022-11-23T16:46:36.821Z,12.73
2022-11-23T16:49:17.969Z,11.63
2022-11-23T16:51:46.107Z,16.85
2022-11-23T16:54:15.397Z,15.52
2022-11-23T16:56:46.269Z,12.27
2022-11-23T16:59:18.113Z,15.63
2022-11-23T17:01:55.489Z,14.98
2022-11-23T17:04:25.058Z,17.67
2022-11-23T17:06:52.420Z,16.42
2022-11-23T17:09:19.774Z,23.75
2022-11-23T17:11:50.835Z,16.80
2022-11-23T17:14:19.534Z,15.25
2022-11-23T17:16:47.629Z,20.13
2022-11-23T17:19:20.087Z,27.17
2022-11-23T17:21:47.570Z,18.58
2022-11-23T17:24:15.334Z,18.10
2022-11-23T17:26:46.704Z,18.55
2022-11-23T17:29:19.187Z,22.75
2022-11-23T17:31:47.627Z,24.45
2022-11-23T17:34:16.137Z,22.75
2022-11-23T17:36:44.672Z,20.67
2022-11-23T17:39:24.546Z,24.30
2022-11-23T17:41:52.163Z,26.50
2022-11-23T17:44:19.761Z,34.45
2022-11-23T17:46:47.788Z,26.55
2022-11-23T17:49:18.627Z,21.55
2022-11-23T17:51:46.612Z,23.17
2022-11-23T17:54:13.899Z,23.38
2022-11-23T17:56:41.303Z,19.42
2022-11-23T17:59:09.041Z,17.98
2022-11-23T18:01:37.010Z,25.65
2022-11-23T18:04:05.040Z,18.73
2022-11-23T18:06:32.568Z,18.65
2022-11-23T18:08:59.976Z,22.63
2022-11-23T18:11:28.634Z,24.50
2022-11-23T18:13:57.605Z,21.10
2022-11-23T18:16:25.124Z,32.20
2022-11-23T18:18:52.546Z,36.00
2022-11-23T18:21:20.214Z,29.50
2022-11-23T18:23:47.548Z,37.55
2022-11-23T18:26:23.415Z,31.27
2022-11-23T18:28:51.170Z,27.63
2022-11-23T18:31:21.823Z,28.27
2022-11-23T18:33:49.301Z,33.72
2022-11-23T18:36:16.899Z,32.05
2022-11-23T18:38:47.000Z,28.35
2022-11-23T18:41:16.662Z,36.97
2022-11-23T18:43:44.742Z,28.92
2022-11-23T18:46:19.072Z,32.55
2022-11-23T18:48:48.878Z,32.33
2022-11-23T18:51:17.838Z,40.42
2022-11-23T18:53:48.110Z,28.45
2022-11-23T18:56:16.072Z,24.17
2022-11-23T18:58:44.506Z,36.20
2022-11-23T19:01:18.293Z,32.38
2022-11-23T19:03:49.583Z,40.80
2022-11-23T19:06:18.665Z,27.80
2022-11-23T19:08:48.816Z,41.10
2022-11-23T19:11:19.786Z,35.45
2022-11-23T19:13:53.304Z,41.22
2022-11-23T19:16:30.145Z,43.35
2022-11-23T19:19:03.072Z,26.98
2022-11-23T19:21:32.131Z,31.58
2022-11-23T19:24:01.803Z,53.92
2022-11-23T19:26:30.311Z,30.05
2022-11-23T19:28:58.520Z,28.90
2022-11-23T19:31:31.209Z,33.67
2022-11-23T19:34:02.143Z,35.70
2022-11-23T19:36:31.351Z,30.85
2022-11-23T19:39:03.151Z,39.33
2022-11-23T19:41:31.177Z,34.35
2022-11-23T19:44:00.066Z,28.05
2022-11-23T19:46:28.413Z,33.83
2022-11-23T19:48:57.330Z,32.58
2022-11-23T19:51:26.205Z,33.47
2022-11-23T19:53:57.785Z,39.50
2022-11-23T19:56:28.921Z,39.67
2022-11-23T19:58:58.385Z,29.90
2022-11-23T20:01:28.401Z,24.40
2022-11-23T20:03:57.952Z,24.02
2022-11-23T20:06:28.308Z,20.58
2022-11-23T20:09:07.305Z,36.47
2022-11-23T20:11:35.658Z,23.58
2022-11-23T20:14:03.107Z,21.73
2022-11-23T20:16:32.292Z,22.75
2022-11-23T20:19:02.522Z,40.05
2022-11-23T20:21:34.215Z,22.02
2022-11-23T20:24:06.059Z,23.67
2022-11-23T20:26:36.249Z,22.70
2022-11-23T20:29:05.795Z,22.40
2022-11-23T20:31:34.052Z,26.17
2022-11-23T20:34:06.457Z,28.48
2022-11-23T20:36:36.145Z,17.33
2022-11-23T20:39:08.349Z,15.40
2022-11-23T20:41:37.360Z,29.80
2022-11-23T20:44:09.545Z,22.63
2022-11-23T20:49:24.342Z,18.27
2022-11-23T20:51:51.629Z,17.42
2022-11-23T20:54:19.072Z,18.90
2022-11-23T20:56:46.329Z,22.90
2022-11-23T20:59:13.802Z,35.97
2022-11-23T21:01:41.293Z,21.75
2022-11-23T21:04:09.099Z,17.70
2022-11-23T21:06:39.335Z,24.95
2022-11-23T21:09:08.085Z,22.67
2022-11-23T21:11:54.322Z,24.05
2022-11-23T21:14:24.665Z,24.77
2022-11-23T21:16:58.378Z,21.88
2022-11-23T21:19:37.673Z,26.85
2022-11-23T21:22:11.525Z,18.85
2022-11-23T21:24:39.856Z,25.42
2022-11-23T21:27:10.809Z,24.52
2022-11-23T21:29:38.110Z,24.95
2022-11-23T21:32:05.974Z,33.42
2022-11-23T21:34:33.920Z,30.88
2022-11-23T21:37:01.777Z,24.83
2022-11-23T21:39:31.091Z,28.75
2022-11-23T21:41:59.199Z,24.40
2022-11-23T21:44:26.655Z,25.85
2022-11-23T21:46:54.270Z,25.08
2022-11-23T21:49:21.726Z,26.70
2022-11-23T21:51:49.158Z,27.27
2022-11-23T21:54:16.754Z,29.65
2022-11-23T21:56:47.237Z,25.95
2022-11-23T21:59:14.915Z,29.67
2022-11-23T22:01:43.205Z,24.13
2022-11-23T22:04:15.744Z,18.38
2022-11-23T22:06:45.631Z,23.80
2022-11-23T22:09:13.655Z,23.45
2022-11-23T22:11:45.011Z,22.65
2022-11-23T22:14:15.118Z,22.70
2022-11-23T22:16:45.221Z,24.38
2022-11-23T22:19:14.643Z,24.08
2022-11-23T22:21:43.955Z,28.75
2022-11-23T22:24:13.726Z,22.27
2022-11-23T22:26:41.703Z,14.93
2022-11-23T22:29:09.977Z,27.17
2022-11-23T22:31:37.935Z,23.60
2022-11-23T22:34:08.874Z,21.92
2022-11-23T22:36:36.214Z,23.95
2022-11-23T22:39:06.150Z,18.95
2022-11-23T22:41:37.069Z,30.25
2022-11-23T22:44:07.289Z,29.90
2022-11-23T22:46:34.836Z,19.52
2022-11-23T22:49:02.547Z,19.40
2022-11-23T22:51:30.215Z,27.77
2022-11-23T22:53:59.654Z,28.77
2022-11-23T22:56:28.201Z,23.60
2022-11-23T22:58:55.771Z,25.75
2022-11-23T23:01:28.606Z,35.50
2022-11-23T23:03:58.138Z,12.55
2022-11-23T23:06:28.552Z,19.83
2022-11-23T23:09:00.103Z,28.02
2022-11-23T23:11:30.067Z,21.65
2022-11-23T23:13:58.517Z,24.33
2022-11-23T23:16:27.279Z,18.95
2022-11-23T23:18:56.957Z,25.85
2022-11-23T23:21:27.157Z,26.67
2022-11-23T23:23:56.851Z,22.05
2022-11-23T23:26:26.235Z,18.30
2022-11-23T23:28:58.518Z,27.05
2022-11-23T23:31:26.982Z,20.73
2022-11-23T23:33:54.495Z,33.35
2022-11-23T23:36:23.257Z,26.88
2022-11-23T23:38:51.624Z,22.02
2022-11-23T23:41:19.718Z,25.25
2022-11-23T23:43:48.402Z,34.50
2022-11-23T23:46:16.415Z,22.42
2022-11-23T23:48:44.290Z,11.75
2022-11-23T23:51:23.097Z,18.08
2022-11-23T23:53:54.115Z,13.23
2022-11-23T23:56:27.209Z,5.60
2022-11-23T23:58:59.221Z,9.13
