createdAt,value
2022-11-29T21:05:22.766Z,964.61
2022-11-29T21:05:57.066Z,964.60
2022-11-29T21:06:28.262Z,964.61
2022-11-29T21:07:01.926Z,964.61
2022-11-29T21:07:36.691Z,964.62
2022-11-29T21:08:29.026Z,964.63
2022-11-29T21:10:25.368Z,964.64
2022-11-29T21:10:37.080Z,964.72
2022-11-29T21:10:47.775Z,964.73
2022-11-29T21:10:58.495Z,964.74
2022-11-29T21:11:09.195Z,964.73
2022-11-29T21:11:41.341Z,964.65
2022-11-29T21:11:51.527Z,964.71
2022-11-29T21:12:02.226Z,964.72
2022-11-29T21:12:13.678Z,964.71
2022-11-29T21:12:23.874Z,964.72
2022-11-29T21:12:34.580Z,964.73
2022-11-29T21:12:45.267Z,964.74
2022-11-29T21:12:55.964Z,964.75
2022-11-29T21:13:06.640Z,964.75
2022-11-29T21:13:17.345Z,964.74
2022-11-29T21:13:28.036Z,964.73
2022-11-29T21:13:38.732Z,964.74
2022-11-29T21:13:49.420Z,964.74
2022-11-29T21:14:00.132Z,964.75
2022-11-29T21:14:10.823Z,964.74
2022-11-29T21:14:21.506Z,964.75
2022-11-29T21:14:32.181Z,964.74
2022-11-29T21:14:43.030Z,964.77
2022-11-29T21:14:53.737Z,964.78
2022-11-29T21:15:04.475Z,964.79
2022-11-29T21:15:15.208Z,964.79
2022-11-29T21:15:25.944Z,964.79
2022-11-29T21:15:36.676Z,964.78
2022-11-29T21:15:47.476Z,964.78
2022-11-29T21:15:58.242Z,964.79
2022-11-29T21:16:08.978Z,964.79
2022-11-29T21:16:19.752Z,964.80
2022-11-29T21:16:30.509Z,964.80
2022-11-29T21:16:41.220Z,964.80
2022-11-29T21:16:51.961Z,964.81
2022-11-29T21:17:02.689Z,964.81
2022-11-29T21:17:13.367Z,964.81
2022-11-29T21:17:26.520Z,964.80
2022-11-29T21:17:36.295Z,964.81
2022-11-29T21:17:45.484Z,964.80
2022-11-29T21:17:56.231Z,964.81
2022-11-29T21:18:06.972Z,964.81
2022-11-29T21:18:17.712Z,964.79
2022-11-29T21:18:28.439Z,964.79
2022-11-29T21:18:39.178Z,964.80
2022-11-29T21:18:49.908Z,964.81
2022-11-29T21:19:00.640Z,964.81
2022-11-29T21:19:11.384Z,964.81
2022-11-29T21:19:22.116Z,964.81
2022-11-29T21:19:32.848Z,964.81
2022-11-29T21:19:43.548Z,964.83
2022-11-29T21:19:54.222Z,964.82
2022-11-29T21:20:04.901Z,964.82
2022-11-29T21:20:15.644Z,964.81
2022-11-29T21:20:26.343Z,964.82
2022-11-29T21:20:37.021Z,964.83
2022-11-29T21:20:47.712Z,964.82
2022-11-29T21:20:58.456Z,964.83
2022-11-29T21:21:09.199Z,964.82
2022-11-29T21:21:19.940Z,964.82
2022-11-29T21:21:30.671Z,964.84
2022-11-29T21:21:41.405Z,964.85
2022-11-29T21:21:52.157Z,964.85
2022-11-29T21:22:02.888Z,964.84
2022-11-29T21:22:13.627Z,964.84
2022-11-29T21:22:24.372Z,964.84
2022-11-29T21:22:35.105Z,964.84
2022-11-29T21:22:45.836Z,964.83
2022-11-29T21:22:56.577Z,964.83
2022-11-29T21:23:07.317Z,964.84
2022-11-29T21:23:18.020Z,964.83
2022-11-29T21:23:28.693Z,964.83
2022-11-29T21:23:39.437Z,964.84
2022-11-29T21:23:50.136Z,964.83
2022-11-29T21:24:00.816Z,964.85
2022-11-29T21:24:11.504Z,964.85
2022-11-29T21:24:22.209Z,964.85
2022-11-29T21:24:32.902Z,964.85
2022-11-29T21:24:43.860Z,964.84
2022-11-29T21:24:54.261Z,964.83
2022-11-29T21:25:04.996Z,964.85
2022-11-29T21:25:15.741Z,964.86
2022-11-29T21:25:26.484Z,964.86
2022-11-29T21:25:37.222Z,964.85
2022-11-29T21:25:47.964Z,964.85
2022-11-29T21:25:58.710Z,964.85
2022-11-29T21:26:09.443Z,964.85
2022-11-29T21:26:20.192Z,964.85
2022-11-29T21:26:31.367Z,964.86
2022-11-29T21:26:42.438Z,964.86
2022-11-29T21:26:52.714Z,964.87
2022-11-29T21:27:03.452Z,964.86
2022-11-29T21:27:14.145Z,964.87
2022-11-29T21:27:24.831Z,964.88
2022-11-29T21:27:35.569Z,964.88
2022-11-29T21:27:46.309Z,964.89
2022-11-29T21:27:57.025Z,964.90
2022-11-29T21:28:07.694Z,964.88
2022-11-29T21:28:18.386Z,964.86
2022-11-29T21:28:29.123Z,964.86
2022-11-29T21:28:39.871Z,964.87
2022-11-29T21:28:50.617Z,964.87
2022-11-29T21:29:01.348Z,964.88
2022-11-29T21:29:12.073Z,964.88
2022-11-29T21:29:22.807Z,964.88
2022-11-29T21:29:33.544Z,964.88
2022-11-29T21:29:44.344Z,964.88
2022-11-29T21:29:55.078Z,964.89
2022-11-29T21:30:05.809Z,964.90
2022-11-29T21:30:16.552Z,964.89
2022-11-29T21:30:27.256Z,964.88
2022-11-29T21:30:37.928Z,964.89
2022-11-29T21:30:48.660Z,964.89
2022-11-29T21:30:59.382Z,964.89
2022-11-29T21:31:10.100Z,964.89
2022-11-29T21:31:20.769Z,964.88
2022-11-29T21:31:31.530Z,964.88
2022-11-29T21:31:42.339Z,964.88
2022-11-29T21:31:53.073Z,964.88
2022-11-29T21:32:03.814Z,964.89
2022-11-29T21:32:19.123Z,964.90
2022-11-29T21:32:25.014Z,964.89
2022-11-29T21:32:35.753Z,964.90
2022-11-29T21:32:46.481Z,964.88
2022-11-29T21:32:57.213Z,964.89
2022-11-29T21:33:07.952Z,964.89
2022-11-29T21:33:18.689Z,964.88
2022-11-29T21:33:29.437Z,964.88
2022-11-29T21:33:40.170Z,964.87
2022-11-29T21:33:50.866Z,964.88
2022-11-29T21:34:01.569Z,964.88
2022-11-29T21:34:12.323Z,964.88
2022-11-29T21:34:23.049Z,964.87
2022-11-29T21:34:33.781Z,964.89
2022-11-29T21:34:44.796Z,964.88
2022-11-29T21:34:55.146Z,964.88
2022-11-29T21:35:05.885Z,964.89
2022-11-29T21:35:16.625Z,964.90
2022-11-29T21:35:27.358Z,964.90
2022-11-29T21:35:38.089Z,964.91
2022-11-29T21:35:48.837Z,964.91
2022-11-29T21:35:59.529Z,964.90
2022-11-29T21:36:10.241Z,964.89
2022-11-29T21:36:20.926Z,964.89
2022-11-29T21:36:31.645Z,964.89
2022-11-29T21:36:42.324Z,964.88
2022-11-29T21:36:53.009Z,964.88
2022-11-29T21:37:03.767Z,964.89
2022-11-29T21:37:14.481Z,964.88
2022-11-29T21:37:25.133Z,964.89
2022-11-29T21:37:35.815Z,964.89
2022-11-29T21:37:46.542Z,964.89
2022-11-29T21:37:57.278Z,964.89
2022-11-29T21:38:08.089Z,964.89
2022-11-29T21:38:18.753Z,964.88
2022-11-29T21:38:29.481Z,964.87
2022-11-29T21:38:40.221Z,964.87
2022-11-29T21:38:54.853Z,964.87
2022-11-29T21:39:05.147Z,964.86
2022-11-29T21:39:12.195Z,964.84
2022-11-29T21:39:22.941Z,964.83
2022-11-29T21:39:33.737Z,964.85
2022-11-29T21:39:44.462Z,964.84
2022-11-29T21:39:55.225Z,964.83
2022-11-29T21:40:05.993Z,964.83
2022-11-29T21:40:16.745Z,964.84
2022-11-29T21:40:27.523Z,964.85
2022-11-29T21:40:38.241Z,964.86
2022-11-29T21:40:48.984Z,964.87
2022-11-29T21:40:59.726Z,964.86
2022-11-29T21:41:10.467Z,964.86
2022-11-29T21:41:21.194Z,964.86
2022-11-29T21:41:31.940Z,964.87
2022-11-29T21:41:42.685Z,964.87
2022-11-29T21:41:53.414Z,964.87
2022-11-29T21:42:04.147Z,964.88
2022-11-29T21:42:14.883Z,964.88
2022-11-29T21:42:25.634Z,964.88
2022-11-29T21:42:36.363Z,964.88
2022-11-29T21:42:47.100Z,964.89
2022-11-29T21:42:57.827Z,964.90
2022-11-29T21:43:08.567Z,964.91
2022-11-29T21:43:20.716Z,964.91
2022-11-29T21:43:57.980Z,964.91
2022-11-29T21:44:09.789Z,964.91
2022-11-29T21:44:15.028Z,964.90
2022-11-29T21:44:25.749Z,964.90
2022-11-29T21:44:36.487Z,964.91
2022-11-29T21:44:47.613Z,964.90
2022-11-29T21:44:57.942Z,964.90
2022-11-29T21:45:14.827Z,964.90
2022-11-29T21:45:19.969Z,964.90
2022-11-29T21:45:30.203Z,964.90
2022-11-29T21:45:40.943Z,964.89
2022-11-29T21:45:51.727Z,964.90
2022-11-29T21:46:02.524Z,964.91
2022-11-29T21:46:13.327Z,964.91
2022-11-29T21:46:24.141Z,964.90
2022-11-29T21:46:34.970Z,964.91
2022-11-29T21:46:45.471Z,964.91
2022-11-29T21:46:56.287Z,964.92
2022-11-29T21:47:07.046Z,964.92
2022-11-29T21:47:17.778Z,964.92
2022-11-29T21:47:28.550Z,964.92
2022-11-29T21:47:39.271Z,964.92
2022-11-29T21:47:50.014Z,964.94
2022-11-29T21:48:00.754Z,964.94
2022-11-29T21:48:11.482Z,964.93
2022-11-29T21:48:22.218Z,964.92
2022-11-29T21:48:32.951Z,964.93
2022-11-29T21:48:43.683Z,964.93
2022-11-29T21:48:54.411Z,964.94
2022-11-29T21:49:05.160Z,964.93
2022-11-29T21:49:15.899Z,964.94
2022-11-29T21:49:26.630Z,964.94
2022-11-29T21:49:37.367Z,964.93
2022-11-29T21:49:48.110Z,964.94
2022-11-29T21:49:58.855Z,964.94
2022-11-29T21:50:09.594Z,964.95
2022-11-29T21:50:20.335Z,964.95
2022-11-29T21:50:31.102Z,964.95
2022-11-29T21:50:41.839Z,964.95
2022-11-29T21:50:52.570Z,964.94
2022-11-29T21:51:03.306Z,964.93
2022-11-29T21:51:14.054Z,964.93
2022-11-29T21:51:24.800Z,964.93
2022-11-29T21:51:35.526Z,964.93
2022-11-29T21:51:46.268Z,964.92
2022-11-29T21:51:57.007Z,964.92
2022-11-29T21:52:07.751Z,964.92
2022-11-29T21:52:22.565Z,964.92
2022-11-29T21:52:29.235Z,964.92
2022-11-29T21:52:39.984Z,964.92
2022-11-29T21:52:50.719Z,964.92
2022-11-29T21:53:01.463Z,964.92
2022-11-29T21:53:12.210Z,964.91
2022-11-29T21:53:22.941Z,964.91
2022-11-29T21:53:33.683Z,964.91
2022-11-29T21:53:44.427Z,964.91
2022-11-29T21:53:55.158Z,964.91
2022-11-29T21:54:05.891Z,964.91
2022-11-29T21:54:16.619Z,964.91
2022-11-29T21:54:27.366Z,964.92
2022-11-29T21:54:38.115Z,964.91
2022-11-29T21:54:49.154Z,964.91
2022-11-29T21:54:59.407Z,964.91
2022-11-29T21:55:10.171Z,964.92
2022-11-29T21:55:20.908Z,964.92
2022-11-29T21:55:32.522Z,964.91
2022-11-29T21:55:42.368Z,964.91
2022-11-29T21:55:53.128Z,964.92
2022-11-29T21:56:03.872Z,964.91
2022-11-29T21:56:14.613Z,964.91
2022-11-29T21:56:25.365Z,964.92
2022-11-29T21:56:36.107Z,964.93
2022-11-29T21:56:46.864Z,964.92
2022-11-29T21:56:57.603Z,964.91
2022-11-29T21:57:08.335Z,964.91
2022-11-29T21:57:19.094Z,964.92
2022-11-29T21:57:29.828Z,964.94
2022-11-29T21:57:40.565Z,964.94
2022-11-29T21:57:51.296Z,964.95
2022-11-29T21:58:02.040Z,964.94
2022-11-29T21:58:12.780Z,964.94
2022-11-29T21:58:23.521Z,964.94
2022-11-29T21:58:34.248Z,964.94
2022-11-29T21:58:44.986Z,964.93
2022-11-29T21:58:55.717Z,964.93
2022-11-29T21:59:06.472Z,964.94
2022-11-29T21:59:17.206Z,964.95
2022-11-29T21:59:27.947Z,964.94
2022-11-29T21:59:38.680Z,964.94
2022-11-29T21:59:49.432Z,964.95
2022-11-29T22:00:00.183Z,964.94
2022-11-29T22:00:10.943Z,964.93
2022-11-29T22:00:21.692Z,964.92
2022-11-29T22:00:37.309Z,964.92
2022-11-29T22:00:43.088Z,964.93
2022-11-29T22:00:53.829Z,964.93
2022-11-29T22:01:04.575Z,964.93
2022-11-29T22:01:15.441Z,964.93
2022-11-29T22:01:26.177Z,964.93
2022-11-29T22:01:36.921Z,964.93
2022-11-29T22:01:47.794Z,964.94
2022-11-29T22:01:58.679Z,964.94
2022-11-29T22:02:09.647Z,964.94
2022-11-29T22:02:20.539Z,964.94
2022-11-29T22:02:31.435Z,964.95
2022-11-29T22:02:42.343Z,964.95
2022-11-29T22:02:53.187Z,964.95
2022-11-29T22:03:04.073Z,964.96
2022-11-29T22:03:14.829Z,964.96
2022-11-29T22:03:25.617Z,964.97
2022-11-29T22:03:36.325Z,964.97
2022-11-29T22:03:47.067Z,964.96
2022-11-29T22:03:57.801Z,964.96
2022-11-29T22:04:08.576Z,964.96
2022-11-29T22:04:19.310Z,964.97
2022-11-29T22:04:30.048Z,964.96
2022-11-29T22:04:40.797Z,964.95
2022-11-29T22:04:51.525Z,964.96
2022-11-29T22:05:02.263Z,964.97
2022-11-29T22:05:13.028Z,964.96
2022-11-29T22:05:23.761Z,964.96
2022-11-29T22:05:34.520Z,964.96
2022-11-29T22:05:45.256Z,964.96
2022-11-29T22:05:56.037Z,964.97
2022-11-29T22:06:06.768Z,964.96
2022-11-29T22:06:17.500Z,964.97
2022-11-29T22:06:28.237Z,964.95
2022-11-29T22:06:38.976Z,964.95
2022-11-29T22:06:49.721Z,964.94
2022-11-29T22:07:00.456Z,964.94
2022-11-29T22:07:11.208Z,964.94
2022-11-29T22:07:21.986Z,964.95
2022-11-29T22:07:32.763Z,964.95
2022-11-29T22:07:43.546Z,964.96
2022-11-29T22:07:54.310Z,964.96
2022-11-29T22:08:05.034Z,964.97
2022-11-29T22:08:15.772Z,964.97
2022-11-29T22:08:26.522Z,964.97
2022-11-29T22:08:37.245Z,964.95
2022-11-29T22:08:47.993Z,964.96
2022-11-29T22:08:58.751Z,964.96
2022-11-29T22:09:09.454Z,964.97
2022-11-29T22:09:20.193Z,964.96
2022-11-29T22:09:30.933Z,964.96
2022-11-29T22:09:41.673Z,964.97
2022-11-29T22:09:52.414Z,964.97
2022-11-29T22:10:06.082Z,964.97
2022-11-29T22:10:14.636Z,964.97
2022-11-29T22:10:24.385Z,964.98
2022-11-29T22:10:35.131Z,964.97
2022-11-29T22:10:45.861Z,964.98
2022-11-29T22:10:56.593Z,964.99
2022-11-29T22:11:07.336Z,965.00
2022-11-29T22:11:18.077Z,964.99
2022-11-29T22:11:28.813Z,964.98
2022-11-29T22:11:39.549Z,964.97
2022-11-29T22:11:50.282Z,964.97
2022-11-29T22:12:06.622Z,964.98
2022-11-29T22:12:34.209Z,964.97
2022-11-29T22:12:42.853Z,964.98
2022-11-29T22:12:52.593Z,964.97
2022-11-29T22:13:00.572Z,964.97
2022-11-29T22:13:11.290Z,964.97
2022-11-29T22:13:22.042Z,964.98
2022-11-29T22:13:32.786Z,964.98
2022-11-29T22:13:43.528Z,964.98
2022-11-29T22:13:54.297Z,964.99
2022-11-29T22:14:04.995Z,964.99
2022-11-29T22:14:15.744Z,964.99
2022-11-29T22:14:26.482Z,964.98
2022-11-29T22:14:37.225Z,964.99
2022-11-29T22:14:48.225Z,964.99
2022-11-29T22:14:58.582Z,964.99
2022-11-29T22:15:09.325Z,964.99
2022-11-29T22:15:24.498Z,964.99
2022-11-29T22:15:30.907Z,964.98
2022-11-29T22:15:41.736Z,965.00
2022-11-29T22:15:52.517Z,965.00
2022-11-29T22:16:03.281Z,965.00
2022-11-29T22:16:14.006Z,965.00
2022-11-29T22:16:24.826Z,965.01
2022-11-29T22:16:35.533Z,965.00
2022-11-29T22:16:46.266Z,965.01
2022-11-29T22:16:57.037Z,965.01
2022-11-29T22:17:07.742Z,965.01
2022-11-29T22:17:18.508Z,965.02
2022-11-29T22:17:29.220Z,965.01
2022-11-29T22:17:39.958Z,965.02
2022-11-29T22:17:50.694Z,965.01
2022-11-29T22:18:01.434Z,965.02
2022-11-29T22:18:12.176Z,965.01
2022-11-29T22:18:22.915Z,965.01
2022-11-29T22:18:33.658Z,965.00
2022-11-29T22:18:44.390Z,964.99
2022-11-29T22:18:55.124Z,964.99
2022-11-29T22:19:05.865Z,964.99
2022-11-29T22:19:16.600Z,964.99
2022-11-29T22:19:27.339Z,964.99
2022-11-29T22:19:38.074Z,964.99
2022-11-29T22:19:48.814Z,964.98
2022-11-29T22:19:59.551Z,964.97
2022-11-29T22:20:10.284Z,964.96
2022-11-29T22:20:21.062Z,964.96
2022-11-29T22:20:31.794Z,964.97
2022-11-29T22:20:42.527Z,964.97
2022-11-29T22:20:53.271Z,964.99
2022-11-29T22:21:04.014Z,964.97
2022-11-29T22:21:14.752Z,964.97
2022-11-29T22:21:25.482Z,964.97
2022-11-29T22:21:36.215Z,964.96
2022-11-29T22:21:46.966Z,964.97
2022-11-29T22:21:57.713Z,964.96
2022-11-29T22:22:08.443Z,964.95
2022-11-29T22:22:19.191Z,964.95
2022-11-29T22:22:29.930Z,964.95
2022-11-29T22:22:40.668Z,964.95
2022-11-29T22:22:55.734Z,964.96
2022-11-29T22:23:02.988Z,964.97
2022-11-29T22:23:12.728Z,964.95
2022-11-29T22:23:23.471Z,964.95
2022-11-29T22:23:34.213Z,964.94
2022-11-29T22:23:44.951Z,964.95
2022-11-29T22:23:55.687Z,964.94
2022-11-29T22:24:06.415Z,964.93
2022-11-29T22:24:17.171Z,964.95
2022-11-29T22:24:27.891Z,964.93
2022-11-29T22:24:38.631Z,964.93
2022-11-29T22:24:49.730Z,964.93
2022-11-29T22:25:00.120Z,964.92
2022-11-29T22:25:10.860Z,964.92
2022-11-29T22:25:21.626Z,964.92
2022-11-29T22:25:32.359Z,964.91
2022-11-29T22:25:43.099Z,964.93
2022-11-29T22:25:53.847Z,964.93
2022-11-29T22:26:04.594Z,964.93
2022-11-29T22:26:15.339Z,964.93
2022-11-29T22:26:26.075Z,964.95
2022-11-29T22:26:36.799Z,964.94
2022-11-29T22:26:47.532Z,964.94
2022-11-29T22:26:58.263Z,964.94
2022-11-29T22:27:08.999Z,964.94
2022-11-29T22:27:19.744Z,964.93
2022-11-29T22:27:30.492Z,964.92
2022-11-29T22:27:41.220Z,964.91
2022-11-29T22:27:51.956Z,964.91
2022-11-29T22:28:02.696Z,964.92
2022-11-29T22:28:13.427Z,964.93
2022-11-29T22:28:24.171Z,964.92
2022-11-29T22:28:34.931Z,964.94
2022-11-29T22:28:45.676Z,964.92
2022-11-29T22:28:56.416Z,964.92
2022-11-29T22:29:07.165Z,964.93
2022-11-29T22:29:17.891Z,964.93
2022-11-29T22:29:28.631Z,964.93
2022-11-29T22:29:39.367Z,964.93
2022-11-29T22:29:50.127Z,964.93
2022-11-29T22:30:00.973Z,964.93
2022-11-29T22:30:11.668Z,964.93
2022-11-29T22:30:22.416Z,964.92
2022-11-29T22:30:33.158Z,964.91
2022-11-29T22:30:43.897Z,964.92
2022-11-29T22:30:54.640Z,964.92
2022-11-29T22:31:05.504Z,964.92
2022-11-29T22:31:16.320Z,964.89
2022-11-29T22:31:27.134Z,964.91
2022-11-29T22:31:37.934Z,964.90
2022-11-29T22:31:48.794Z,964.90
2022-11-29T22:31:59.619Z,964.91
2022-11-29T22:32:10.333Z,964.90
2022-11-29T22:32:21.102Z,964.90
2022-11-29T22:32:31.811Z,964.91
2022-11-29T22:32:42.556Z,964.88
2022-11-29T22:32:53.304Z,964.88
2022-11-29T22:33:05.782Z,964.89
2022-11-29T22:33:14.650Z,964.89
2022-11-29T22:33:25.385Z,964.90
2022-11-29T22:33:36.120Z,964.92
2022-11-29T22:33:46.865Z,964.92
2022-11-29T22:33:57.596Z,964.91
2022-11-29T22:34:08.330Z,964.89
2022-11-29T22:34:19.064Z,964.89
2022-11-29T22:34:29.829Z,964.91
2022-11-29T22:34:40.552Z,964.92
2022-11-29T22:34:51.288Z,964.91
2022-11-29T22:35:02.030Z,964.90
2022-11-29T22:35:12.762Z,964.90
2022-11-29T22:35:23.511Z,964.91
2022-11-29T22:35:34.237Z,964.91
2022-11-29T22:35:45.013Z,964.91
2022-11-29T22:35:55.717Z,964.92
2022-11-29T22:36:06.480Z,964.92
2022-11-29T22:36:17.224Z,964.93
2022-11-29T22:36:27.977Z,964.92
2022-11-29T22:36:38.701Z,964.91
2022-11-29T22:36:49.442Z,964.91
2022-11-29T22:37:00.182Z,964.92
2022-11-29T22:37:10.913Z,964.92
2022-11-29T22:37:21.661Z,964.92
2022-11-29T22:37:32.380Z,964.93
2022-11-29T22:37:43.132Z,964.93
2022-11-29T22:37:53.845Z,964.93
2022-11-29T22:38:04.658Z,964.93
2022-11-29T22:38:15.390Z,964.93
2022-11-29T22:38:26.145Z,964.93
2022-11-29T22:38:36.877Z,964.93
2022-11-29T22:38:47.614Z,964.94
2022-11-29T22:38:58.357Z,964.93
2022-11-29T22:39:09.094Z,964.92
2022-11-29T22:39:19.837Z,964.92
2022-11-29T22:39:30.580Z,964.93
2022-11-29T22:39:41.341Z,964.93
2022-11-29T22:39:52.072Z,964.94
2022-11-29T22:40:02.840Z,964.93
2022-11-29T22:40:13.581Z,964.94
2022-11-29T22:40:24.321Z,964.95
2022-11-29T22:40:35.061Z,964.95
2022-11-29T22:40:45.796Z,964.95
2022-11-29T22:40:56.534Z,964.93
2022-11-29T22:41:07.278Z,964.92
2022-11-29T22:41:18.017Z,964.93
2022-11-29T22:41:28.757Z,964.93
2022-11-29T22:41:39.508Z,964.94
2022-11-29T22:41:54.292Z,964.94
2022-11-29T22:42:00.825Z,964.94
2022-11-29T22:42:11.602Z,964.94
2022-11-29T22:42:22.321Z,964.93
2022-11-29T22:42:33.062Z,964.94
2022-11-29T22:42:43.805Z,964.93
2022-11-29T22:42:54.546Z,964.94
2022-11-29T22:43:05.290Z,964.95
2022-11-29T22:43:16.002Z,964.94
2022-11-29T22:43:26.742Z,964.94
2022-11-29T22:43:37.496Z,964.96
2022-11-29T22:43:48.225Z,964.96
2022-11-29T22:43:58.961Z,964.95
2022-11-29T22:44:09.711Z,964.96
2022-11-29T22:44:20.455Z,964.96
2022-11-29T22:44:31.202Z,964.96
2022-11-29T22:44:41.946Z,964.95
2022-11-29T22:44:52.687Z,964.94
2022-11-29T22:45:03.439Z,964.94
2022-11-29T22:45:14.200Z,964.95
2022-11-29T22:45:24.930Z,964.94
2022-11-29T22:45:35.657Z,964.96
2022-11-29T22:45:46.414Z,964.95
2022-11-29T22:45:57.165Z,964.95
2022-11-29T22:46:07.902Z,964.96
2022-11-29T22:46:18.682Z,964.96
2022-11-29T22:46:29.420Z,964.95
2022-11-29T22:46:40.215Z,964.94
2022-11-29T22:46:51.081Z,964.93
2022-11-29T22:47:01.984Z,964.94
2022-11-29T22:47:12.702Z,964.92
2022-11-29T22:47:23.406Z,964.93
2022-11-29T22:47:34.200Z,964.94
2022-11-29T22:47:44.939Z,964.93
2022-11-29T22:47:55.674Z,964.92
2022-11-29T22:48:06.416Z,964.91
2022-11-29T22:48:17.161Z,964.92
2022-11-29T22:48:27.903Z,964.92
2022-11-29T22:48:39.260Z,964.92
2022-11-29T22:48:49.513Z,964.92
2022-11-29T22:49:00.255Z,964.91
2022-11-29T22:49:10.986Z,964.90
2022-11-29T22:49:21.726Z,964.91
2022-11-29T22:49:32.478Z,964.91
2022-11-29T22:49:43.206Z,964.90
2022-11-29T22:49:53.938Z,964.92
2022-11-29T22:50:04.711Z,964.92
2022-11-29T22:50:15.454Z,964.90
2022-11-29T22:50:26.186Z,964.91
2022-11-29T22:50:36.918Z,964.91
2022-11-29T22:50:47.667Z,964.91
2022-11-29T22:50:58.403Z,964.89
2022-11-29T22:51:09.144Z,964.89
2022-11-29T22:51:19.887Z,964.88
2022-11-29T22:51:30.635Z,964.88
2022-11-29T22:51:41.362Z,964.88
2022-11-29T22:51:52.099Z,964.89
2022-11-29T22:52:02.847Z,964.89
2022-11-29T22:52:13.586Z,964.88
2022-11-29T22:52:24.339Z,964.88
2022-11-29T22:52:35.078Z,964.87
2022-11-29T22:52:45.822Z,964.88
2022-11-29T22:52:56.563Z,964.88
2022-11-29T22:53:07.364Z,964.89
2022-11-29T22:53:18.111Z,964.89
2022-11-29T22:53:28.845Z,964.90
2022-11-29T22:53:39.591Z,964.89
2022-11-29T22:53:50.336Z,964.89
2022-11-29T22:54:01.075Z,964.89
2022-11-29T22:54:11.939Z,964.89
2022-11-29T22:54:22.626Z,964.89
2022-11-29T22:54:33.363Z,964.88
2022-11-29T22:54:44.336Z,964.89
2022-11-29T22:54:56.730Z,964.89
2022-11-29T22:55:05.539Z,964.88
2022-11-29T22:55:16.279Z,964.88
2022-11-29T22:55:27.028Z,964.88
2022-11-29T22:55:37.766Z,964.89
2022-11-29T22:55:48.503Z,964.88
2022-11-29T22:55:59.239Z,964.87
2022-11-29T22:56:09.993Z,964.88
2022-11-29T22:56:20.745Z,964.86
2022-11-29T22:56:31.487Z,964.86
2022-11-29T22:56:42.219Z,964.86
2022-11-29T22:56:52.959Z,964.87
2022-11-29T22:57:03.697Z,964.85
2022-11-29T22:57:14.444Z,964.84
2022-11-29T22:57:25.187Z,964.85
2022-11-29T22:57:35.924Z,964.84
2022-11-29T22:57:46.651Z,964.84
2022-11-29T22:57:57.390Z,964.85
2022-11-29T22:58:08.120Z,964.86
2022-11-29T22:58:18.875Z,964.87
2022-11-29T22:58:29.617Z,964.86
2022-11-29T22:58:40.356Z,964.86
2022-11-29T22:58:51.099Z,964.85
2022-11-29T22:59:01.840Z,964.85
2022-11-29T22:59:12.592Z,964.85
2022-11-29T22:59:23.327Z,964.84
2022-11-29T22:59:34.062Z,964.83
2022-11-29T22:59:44.800Z,964.84
2022-11-29T22:59:55.540Z,964.84
2022-11-29T23:00:06.286Z,964.85
2022-11-29T23:00:17.033Z,964.84
2022-11-29T23:00:27.797Z,964.83
2022-11-29T23:00:38.606Z,964.83
2022-11-29T23:00:49.392Z,964.82
2022-11-29T23:01:00.200Z,964.82
2022-11-29T23:01:10.986Z,964.81
2022-11-29T23:01:21.872Z,964.82
2022-11-29T23:01:32.581Z,964.83
2022-11-29T23:01:43.420Z,964.83
2022-11-29T23:01:54.243Z,964.83
2022-11-29T23:02:05.012Z,964.83
2022-11-29T23:02:15.775Z,964.85
2022-11-29T23:02:26.568Z,964.84
2022-11-29T23:02:37.318Z,964.85
2022-11-29T23:02:48.028Z,964.82
2022-11-29T23:02:58.777Z,964.82
2022-11-29T23:03:09.532Z,964.84
2022-11-29T23:03:20.248Z,964.87
2022-11-29T23:03:30.981Z,964.87
2022-11-29T23:03:41.720Z,964.87
2022-11-29T23:03:52.465Z,964.87
2022-11-29T23:04:03.205Z,964.86
2022-11-29T23:04:13.941Z,964.86
2022-11-29T23:04:24.669Z,964.87
2022-11-29T23:04:35.427Z,964.87
2022-11-29T23:04:46.422Z,964.89
2022-11-29T23:04:56.794Z,964.89
2022-11-29T23:05:07.533Z,964.88
2022-11-29T23:05:18.269Z,964.90
2022-11-29T23:05:32.239Z,964.91
2022-11-29T23:05:39.806Z,964.90
2022-11-29T23:05:50.538Z,964.89
2022-11-29T23:06:01.293Z,964.91
2022-11-29T23:06:12.048Z,964.90
2022-11-29T23:06:22.761Z,964.89
2022-11-29T23:06:33.500Z,964.90
2022-11-29T23:06:44.227Z,964.88
2022-11-29T23:06:55.049Z,964.89
2022-11-29T23:07:05.789Z,964.88
2022-11-29T23:07:16.633Z,964.89
2022-11-29T23:07:27.484Z,964.88
2022-11-29T23:07:38.266Z,964.90
2022-11-29T23:07:49.004Z,964.90
2022-11-29T23:07:59.774Z,964.90
2022-11-29T23:08:10.520Z,964.89
2022-11-29T23:08:21.265Z,964.90
2022-11-29T23:08:32.009Z,964.90
2022-11-29T23:08:42.749Z,964.89
2022-11-29T23:08:53.498Z,964.90
2022-11-29T23:09:04.229Z,964.90
2022-11-29T23:09:14.969Z,964.88
2022-11-29T23:09:25.701Z,964.89
2022-11-29T23:09:36.448Z,964.89
2022-11-29T23:09:47.173Z,964.91
2022-11-29T23:09:57.925Z,964.92
2022-11-29T23:10:08.664Z,964.92
2022-11-29T23:10:19.396Z,964.93
2022-11-29T23:10:30.137Z,964.93
2022-11-29T23:10:40.869Z,964.93
2022-11-29T23:10:51.613Z,964.93
2022-11-29T23:11:02.357Z,964.93
2022-11-29T23:11:13.088Z,964.93
2022-11-29T23:11:23.833Z,964.93
2022-11-29T23:11:34.570Z,964.93
2022-11-29T23:11:45.310Z,964.93
2022-11-29T23:11:56.090Z,964.93
2022-11-29T23:12:06.846Z,964.92
2022-11-29T23:12:17.578Z,964.92
2022-11-29T23:12:28.324Z,964.91
2022-11-29T23:12:39.069Z,964.92
2022-11-29T23:12:49.820Z,964.92
2022-11-29T23:13:00.549Z,964.92
2022-11-29T23:13:11.288Z,964.91
2022-11-29T23:13:22.038Z,964.92
2022-11-29T23:13:32.774Z,964.90
2022-11-29T23:13:43.521Z,964.91
2022-11-29T23:13:54.261Z,964.91
2022-11-29T23:14:05.001Z,964.91
2022-11-29T23:14:15.721Z,964.90
2022-11-29T23:14:26.449Z,964.90
2022-11-29T23:14:37.197Z,964.90
2022-11-29T23:14:52.974Z,964.89
2022-11-29T23:15:00.454Z,964.90
2022-11-29T23:15:09.179Z,964.91
2022-11-29T23:15:19.909Z,964.89
2022-11-29T23:15:30.644Z,964.89
2022-11-29T23:15:41.386Z,964.90
2022-11-29T23:15:52.110Z,964.91
2022-11-29T23:16:02.886Z,964.89
2022-11-29T23:16:13.663Z,964.88
2022-11-29T23:16:24.388Z,964.88
2022-11-29T23:16:35.173Z,964.87
2022-11-29T23:16:45.944Z,964.86
2022-11-29T23:16:56.712Z,964.85
2022-11-29T23:17:07.478Z,964.86
2022-11-29T23:17:18.189Z,964.86
2022-11-29T23:17:28.942Z,964.86
2022-11-29T23:17:39.694Z,964.86
2022-11-29T23:17:50.420Z,964.87
2022-11-29T23:18:01.164Z,964.88
2022-11-29T23:18:11.894Z,964.88
2022-11-29T23:18:22.639Z,964.88
2022-11-29T23:18:33.391Z,964.88
2022-11-29T23:18:44.142Z,964.89
2022-11-29T23:18:54.892Z,964.88
2022-11-29T23:19:05.630Z,964.87
2022-11-29T23:19:16.383Z,964.87
2022-11-29T23:19:27.114Z,964.86
2022-11-29T23:19:37.846Z,964.87
2022-11-29T23:19:48.590Z,964.88
2022-11-29T23:19:59.338Z,964.87
2022-11-29T23:20:10.074Z,964.86
2022-11-29T23:20:20.802Z,964.85
2022-11-29T23:20:31.547Z,964.86
2022-11-29T23:20:42.278Z,964.85
2022-11-29T23:20:53.019Z,964.86
2022-11-29T23:21:03.759Z,964.87
2022-11-29T23:21:14.502Z,964.87
2022-11-29T23:21:25.242Z,964.88
2022-11-29T23:21:35.995Z,964.87
2022-11-29T23:21:46.718Z,964.86
2022-11-29T23:21:57.487Z,964.86
2022-11-29T23:22:08.226Z,964.88
2022-11-29T23:22:19.003Z,964.87
2022-11-29T23:22:29.746Z,964.87
2022-11-29T23:22:40.495Z,964.88
2022-11-29T23:22:51.242Z,964.87
2022-11-29T23:23:01.975Z,964.88
2022-11-29T23:23:12.705Z,964.88
2022-11-29T23:23:23.447Z,964.88
2022-11-29T23:23:34.169Z,964.88
2022-11-29T23:23:44.907Z,964.89
2022-11-29T23:23:56.811Z,964.88
2022-11-29T23:24:06.217Z,964.88
2022-11-29T23:24:16.947Z,964.90