createdAt,value
2019-01-08T00:01:47.973Z,8.80
2019-01-08T00:04:35.678Z,6.57
2019-01-08T00:07:41.511Z,4.30
2019-01-08T00:10:28.671Z,3.77
2019-01-08T00:13:34.221Z,3.57
2019-01-08T00:16:21.691Z,3.80
2019-01-08T00:19:09.170Z,3.73
2019-01-08T00:21:38.642Z,3.97
2019-01-08T00:24:08.094Z,3.23
2019-01-08T00:26:37.551Z,3.63
2019-01-08T00:29:06.974Z,3.80
2019-01-08T00:31:36.409Z,3.40
2019-01-08T00:34:05.869Z,3.57
2019-01-08T00:36:35.301Z,3.60
2019-01-08T00:39:06.535Z,4.17
2019-01-08T00:41:35.963Z,3.70
2019-01-08T00:44:05.436Z,3.50
2019-01-08T00:46:34.842Z,4.33
2019-01-08T00:49:04.415Z,4.00
2019-01-08T00:51:33.839Z,4.07
2019-01-08T00:54:03.277Z,3.90
2019-01-08T00:56:32.736Z,4.30
2019-01-08T00:59:02.184Z,4.20
2019-01-08T01:01:31.649Z,3.50
2019-01-08T01:04:01.141Z,4.17
2019-01-08T01:06:30.572Z,3.80
2019-01-08T01:09:00.015Z,3.73
2019-01-08T01:11:29.490Z,3.77
2019-01-08T01:13:58.938Z,3.40
2019-01-08T01:16:28.454Z,2.83
2019-01-08T01:18:57.918Z,3.43
2019-01-08T01:21:27.385Z,3.27
2019-01-08T01:23:56.840Z,3.43
2019-01-08T01:26:26.302Z,3.40
2019-01-08T01:29:00.194Z,3.53
2019-01-08T01:31:26.943Z,3.13
2019-01-08T01:33:56.364Z,3.70
2019-01-08T01:36:25.815Z,3.50
2019-01-08T01:38:55.314Z,2.83
2019-01-08T01:41:24.791Z,3.00
2019-01-08T01:43:54.307Z,3.40
2019-01-08T01:46:23.813Z,3.20
2019-01-08T01:48:53.263Z,3.73
2019-01-08T01:51:22.726Z,3.97
2019-01-08T01:53:52.172Z,3.40
2019-01-08T01:56:21.601Z,3.37
2019-01-08T01:58:51.079Z,3.10
2019-01-08T02:01:20.490Z,3.10
2019-01-08T02:03:49.935Z,3.90
2019-01-08T02:06:19.466Z,3.23
2019-01-08T02:08:48.999Z,3.50
2019-01-08T02:11:18.486Z,3.97
2019-01-08T02:13:47.968Z,3.17
2019-01-08T02:16:17.419Z,3.10
2019-01-08T02:18:46.934Z,3.50
2019-01-08T02:21:16.409Z,3.50
2019-01-08T02:23:45.847Z,4.03
2019-01-08T02:26:15.545Z,3.40
2019-01-08T02:28:45.059Z,3.03
2019-01-08T02:31:14.566Z,3.57
2019-01-08T02:33:43.979Z,3.67
2019-01-08T02:36:13.455Z,3.93
2019-01-08T02:38:42.889Z,3.50
2019-01-08T02:41:12.508Z,3.03
2019-01-08T02:43:41.896Z,3.10
2019-01-08T02:46:11.436Z,3.43
2019-01-08T02:48:40.983Z,3.60
2019-01-08T02:51:10.426Z,3.50
2019-01-08T02:53:39.878Z,3.70
2019-01-08T02:56:09.436Z,3.50
2019-01-08T02:58:38.889Z,3.90
2019-01-08T03:01:08.353Z,3.63
2019-01-08T03:03:37.809Z,3.43
2019-01-08T03:06:07.210Z,3.90
2019-01-08T03:08:36.644Z,3.37
2019-01-08T03:11:06.150Z,3.87
2019-01-08T03:13:35.635Z,3.67
2019-01-08T03:16:05.063Z,3.90
2019-01-08T03:18:34.545Z,3.53
2019-01-08T03:21:03.979Z,3.60
2019-01-08T03:23:33.423Z,3.33
2019-01-08T03:26:02.908Z,4.00
2019-01-08T03:28:32.381Z,3.40
2019-01-08T03:31:01.945Z,3.60
2019-01-08T03:33:31.405Z,4.30
2019-01-08T03:36:00.847Z,4.00
2019-01-08T03:38:30.306Z,3.77
2019-01-08T03:40:59.754Z,4.03
2019-01-08T03:43:29.318Z,3.43
2019-01-08T03:45:58.862Z,3.43
2019-01-08T03:48:28.306Z,3.87
2019-01-08T03:50:57.787Z,4.10
2019-01-08T03:53:27.260Z,3.53
2019-01-08T03:55:56.696Z,4.10
2019-01-08T03:58:26.140Z,4.20
2019-01-08T04:00:55.625Z,3.80
2019-01-08T04:03:25.150Z,3.83
2019-01-08T04:05:54.618Z,3.37
2019-01-08T04:08:24.063Z,3.43
2019-01-08T04:10:53.511Z,3.43
2019-01-08T04:13:22.977Z,3.60
2019-01-08T04:15:52.417Z,4.27
2019-01-08T04:18:21.856Z,4.10
2019-01-08T04:20:51.330Z,3.60
2019-01-08T04:23:20.777Z,3.80
2019-01-08T04:25:50.244Z,4.30
2019-01-08T04:28:19.701Z,3.40
2019-01-08T04:30:49.142Z,3.73
2019-01-08T04:33:18.583Z,4.33
2019-01-08T04:35:48.047Z,3.90
2019-01-08T04:38:17.644Z,4.00
2019-01-08T04:40:47.069Z,4.13
2019-01-08T04:43:16.547Z,3.70
2019-01-08T04:45:46.056Z,3.73
2019-01-08T04:48:15.526Z,3.53
2019-01-08T04:50:44.998Z,3.90
2019-01-08T04:53:14.447Z,3.70
2019-01-08T04:55:43.931Z,4.27
2019-01-08T04:58:13.395Z,3.97
2019-01-08T05:00:42.876Z,3.77
2019-01-08T05:03:12.315Z,3.53
2019-01-08T05:05:41.879Z,3.80
2019-01-08T05:08:11.347Z,3.77
2019-01-08T05:10:40.778Z,3.70
2019-01-08T05:13:10.263Z,3.73
2019-01-08T05:15:39.728Z,3.50
2019-01-08T05:18:09.281Z,3.40
2019-01-08T05:20:38.762Z,3.90
2019-01-08T05:23:08.213Z,3.83
2019-01-08T05:25:37.788Z,4.00
2019-01-08T05:28:07.255Z,3.93
2019-01-08T05:30:36.742Z,3.73
2019-01-08T05:33:06.209Z,3.70
2019-01-08T05:35:35.627Z,4.27
2019-01-08T05:38:05.094Z,4.20
2019-01-08T05:40:34.511Z,3.73
2019-01-08T05:43:03.923Z,4.10
2019-01-08T05:45:33.358Z,3.90
2019-01-08T05:48:02.773Z,3.73
2019-01-08T05:50:32.204Z,4.27
2019-01-08T05:53:01.673Z,3.80
2019-01-08T05:55:31.133Z,3.77
2019-01-08T05:58:00.583Z,3.63
2019-01-08T06:00:30.005Z,4.00
2019-01-08T06:02:59.489Z,3.93
2019-01-08T06:05:28.950Z,4.17
2019-01-08T06:07:58.416Z,3.67
2019-01-08T06:10:27.854Z,3.67
2019-01-08T06:12:57.296Z,4.00
2019-01-08T06:15:26.783Z,3.70
2019-01-08T06:17:56.226Z,4.40
2019-01-08T06:20:25.682Z,4.10
2019-01-08T06:22:55.152Z,3.23
2019-01-08T06:25:24.600Z,4.00
2019-01-08T06:27:54.049Z,4.13
2019-01-08T06:30:24.913Z,4.17
2019-01-08T06:32:54.549Z,4.73
2019-01-08T06:35:24.011Z,4.23
2019-01-08T06:37:56.425Z,4.23
2019-01-08T06:40:25.970Z,4.20
2019-01-08T06:42:55.401Z,3.83
2019-01-08T06:45:24.859Z,3.80
2019-01-08T06:47:54.331Z,4.17
2019-01-08T06:50:23.946Z,4.00
2019-01-08T06:52:56.094Z,4.63
2019-01-08T06:55:25.698Z,4.40
2019-01-08T06:57:55.326Z,4.00
2019-01-08T07:00:33.012Z,4.77
2019-01-08T07:02:56.193Z,4.57
2019-01-08T07:05:25.643Z,3.90
2019-01-08T07:07:55.454Z,4.13
2019-01-08T07:10:24.954Z,3.73
2019-01-08T07:12:54.455Z,3.73
2019-01-08T07:15:23.898Z,4.07
2019-01-08T07:17:53.353Z,3.43
2019-01-08T07:20:22.817Z,3.87
2019-01-08T07:22:52.283Z,3.17
2019-01-08T07:25:21.823Z,2.37
2019-01-08T07:27:51.297Z,2.93
2019-01-08T07:30:20.736Z,2.37
2019-01-08T07:32:50.169Z,2.23
2019-01-08T07:35:19.705Z,2.90
2019-01-08T07:37:49.170Z,2.47
2019-01-08T07:40:18.596Z,2.70
2019-01-08T07:42:48.120Z,2.53
2019-01-08T07:45:17.625Z,3.47
2019-01-08T07:47:47.118Z,2.93
2019-01-08T07:50:16.629Z,3.30
2019-01-08T07:52:46.094Z,3.33
2019-01-08T07:55:15.544Z,3.63
2019-01-08T07:57:45.005Z,3.50
2019-01-08T08:00:14.599Z,3.20
2019-01-08T08:02:44.067Z,3.30
2019-01-08T08:05:13.520Z,2.97
2019-01-08T08:07:42.974Z,2.90
2019-01-08T08:10:12.449Z,3.40
2019-01-08T08:12:41.974Z,3.10
2019-01-08T08:15:11.495Z,2.87
2019-01-08T08:17:40.968Z,2.90
2019-01-08T08:20:10.400Z,3.20
2019-01-08T08:22:39.906Z,3.53
2019-01-08T08:25:09.366Z,3.40
2019-01-08T08:27:38.938Z,2.80
2019-01-08T08:30:09.889Z,2.90
2019-01-08T08:32:39.344Z,3.33
2019-01-08T08:35:08.928Z,3.30
2019-01-08T08:37:38.419Z,3.20
2019-01-08T08:40:08.905Z,3.23
2019-01-08T08:42:38.393Z,3.07
2019-01-08T08:45:08.650Z,3.10
2019-01-08T08:47:38.144Z,4.10
2019-01-08T08:50:08.106Z,3.33
2019-01-08T08:52:37.567Z,3.50
2019-01-08T08:55:07.258Z,3.37
2019-01-08T08:57:36.704Z,2.93
2019-01-08T09:00:08.475Z,3.50
2019-01-08T09:02:37.930Z,3.50
2019-01-08T09:05:07.526Z,3.67
2019-01-08T09:07:36.955Z,3.63
2019-01-08T09:10:07.237Z,3.07
2019-01-08T09:12:36.665Z,3.80
2019-01-08T09:15:06.673Z,4.03
2019-01-08T09:17:36.168Z,3.50
2019-01-08T09:20:09.618Z,2.83
2019-01-08T09:22:39.081Z,3.60
2019-01-08T09:25:08.985Z,3.83
2019-01-08T09:27:38.416Z,3.20
2019-01-08T09:30:10.882Z,4.07
2019-01-08T09:32:40.366Z,4.47
2019-01-08T09:35:09.959Z,3.87
2019-01-08T09:37:39.469Z,4.00
2019-01-08T09:40:09.097Z,3.57
2019-01-08T09:42:38.623Z,3.50
2019-01-08T09:45:08.963Z,4.57
2019-01-08T09:47:38.443Z,4.17
2019-01-08T09:50:09.183Z,4.47
2019-01-08T09:52:38.699Z,4.50
2019-01-08T09:55:08.368Z,4.00
2019-01-08T09:57:37.817Z,3.80
2019-01-08T10:00:09.693Z,4.23
2019-01-08T10:02:39.183Z,3.80
2019-01-08T10:05:08.863Z,4.07
2019-01-08T10:07:38.295Z,3.77
2019-01-08T10:10:09.460Z,3.47
2019-01-08T10:12:38.950Z,4.13
2019-01-08T10:15:08.540Z,3.60
2019-01-08T10:17:37.988Z,4.17
2019-01-08T10:20:09.096Z,4.13
2019-01-08T10:22:38.591Z,4.37
2019-01-08T10:25:09.748Z,3.93
2019-01-08T10:27:39.217Z,4.07
2019-01-08T10:30:12.439Z,3.80
2019-01-08T10:32:41.885Z,4.13
2019-01-08T10:35:11.336Z,4.17
2019-01-08T10:37:40.811Z,4.27
2019-01-08T10:40:11.822Z,4.30
2019-01-08T10:42:41.377Z,4.43
2019-01-08T10:45:10.912Z,3.90
2019-01-08T10:47:40.432Z,4.43
2019-01-08T10:50:10.049Z,4.33
2019-01-08T10:52:39.514Z,4.27
2019-01-08T10:55:09.097Z,4.83
2019-01-08T10:57:38.634Z,3.77
2019-01-08T11:00:11.381Z,5.13
2019-01-08T11:02:40.842Z,4.87
2019-01-08T11:05:10.370Z,4.37
2019-01-08T11:07:39.815Z,4.13
2019-01-08T11:10:10.206Z,4.07
2019-01-08T11:12:39.689Z,4.50
2019-01-08T11:15:09.683Z,4.40
2019-01-08T11:17:39.222Z,4.97
2019-01-08T11:20:09.966Z,3.70
2019-01-08T11:22:39.487Z,4.37
2019-01-08T11:25:08.953Z,4.07
2019-01-08T11:27:38.521Z,3.80
2019-01-08T11:30:09.022Z,3.90
2019-01-08T11:32:38.486Z,3.47
2019-01-08T11:35:12.541Z,3.20
2019-01-08T11:37:41.970Z,3.47
2019-01-08T11:40:11.410Z,3.47
2019-01-08T11:42:40.961Z,3.80
2019-01-08T11:45:10.876Z,2.90
2019-01-08T11:47:40.358Z,3.50
2019-01-08T11:50:10.180Z,4.30
2019-01-08T11:52:42.344Z,4.30
2019-01-08T11:55:11.860Z,4.90
2019-01-08T11:57:41.684Z,4.50
2019-01-08T12:00:13.307Z,4.00
2019-01-08T12:02:47.716Z,4.13
2019-01-08T12:05:14.020Z,4.63
2019-01-08T12:07:43.620Z,4.20
2019-01-08T12:10:14.682Z,4.90
2019-01-08T12:12:44.213Z,4.77
2019-01-08T12:15:13.724Z,5.23
2019-01-08T12:17:43.240Z,5.03
2019-01-08T12:20:13.847Z,5.37
2019-01-08T12:22:45.862Z,4.50
2019-01-08T12:25:15.527Z,5.13
2019-01-08T12:27:46.706Z,5.03
2019-01-08T12:30:16.239Z,5.27
2019-01-08T12:32:45.694Z,5.10
2019-01-08T12:35:15.194Z,5.90
2019-01-08T12:37:44.648Z,4.70
2019-01-08T12:40:14.473Z,4.83
2019-01-08T12:42:44.003Z,5.27
2019-01-08T12:45:13.496Z,5.20
2019-01-08T12:47:42.978Z,4.53
2019-01-08T12:50:12.484Z,5.23
2019-01-08T12:52:41.948Z,4.43
2019-01-08T12:55:13.076Z,4.60
2019-01-08T12:57:42.707Z,5.20
2019-01-08T13:00:12.769Z,4.27
2019-01-08T13:02:42.338Z,5.10
2019-01-08T13:05:11.769Z,4.87
2019-01-08T13:07:41.246Z,4.63
2019-01-08T13:10:10.823Z,4.57
2019-01-08T13:12:40.289Z,4.43
2019-01-08T13:15:09.818Z,3.93
2019-01-08T13:17:39.301Z,4.30
2019-01-08T13:20:09.429Z,4.60
2019-01-08T13:22:38.836Z,4.30
2019-01-08T13:25:08.941Z,3.83
2019-01-08T13:27:38.412Z,3.87
2019-01-08T13:30:09.509Z,4.80
2019-01-08T13:32:38.934Z,4.57
2019-01-08T13:35:08.528Z,4.50
2019-01-08T13:37:37.990Z,4.33
2019-01-08T13:40:07.899Z,3.77
2019-01-08T13:42:37.424Z,4.50
2019-01-08T13:45:08.400Z,5.17
2019-01-08T13:47:37.854Z,4.83
2019-01-08T13:50:09.254Z,5.27
2019-01-08T13:52:38.686Z,4.50
2019-01-08T13:55:08.196Z,4.23
2019-01-08T13:57:37.741Z,3.40
2019-01-08T14:00:09.310Z,4.03
2019-01-08T14:02:38.753Z,4.57
2019-01-08T14:05:08.433Z,4.37
2019-01-08T14:07:37.890Z,4.87
2019-01-08T14:10:08.544Z,4.90
2019-01-08T14:12:38.046Z,4.60
2019-01-08T14:15:08.092Z,5.03
2019-01-08T14:17:37.560Z,4.00
2019-01-08T14:20:08.768Z,4.10
2019-01-08T14:22:38.220Z,5.20
2019-01-08T14:25:07.903Z,4.90
2019-01-08T14:27:37.366Z,4.13
2019-01-08T14:30:10.566Z,4.80
2019-01-08T14:32:40.775Z,4.93
2019-01-08T14:35:10.587Z,4.37
2019-01-08T14:37:40.062Z,4.43
2019-01-08T14:40:09.840Z,4.50
2019-01-08T14:42:39.285Z,4.70
2019-01-08T14:45:08.965Z,4.07
2019-01-08T14:47:38.448Z,4.17
2019-01-08T14:50:08.918Z,4.07
2019-01-08T14:52:38.351Z,3.77
2019-01-08T14:55:07.921Z,4.20
2019-01-08T14:57:37.464Z,3.83
2019-01-08T15:00:10.018Z,4.07
2019-01-08T15:02:39.546Z,4.17
2019-01-08T15:05:09.063Z,3.97
2019-01-08T15:07:38.574Z,4.77
2019-01-08T15:10:09.184Z,4.37
2019-01-08T15:12:38.634Z,4.40
2019-01-08T15:15:08.475Z,3.47
2019-01-08T15:17:37.927Z,3.97
2019-01-08T15:20:08.023Z,4.10
2019-01-08T15:22:37.501Z,3.60
2019-01-08T15:25:07.085Z,2.80
2019-01-08T15:27:36.569Z,2.93
2019-01-08T15:30:09.990Z,3.00
2019-01-08T15:32:39.510Z,4.03
2019-01-08T15:35:09.045Z,3.77
2019-01-08T15:37:38.512Z,3.47
2019-01-08T15:40:08.192Z,4.13
2019-01-08T15:42:37.627Z,3.53
2019-01-08T15:45:07.220Z,4.63
2019-01-08T15:47:36.771Z,3.97
2019-01-08T15:50:08.115Z,4.30
2019-01-08T15:52:37.733Z,4.70
2019-01-08T15:55:07.304Z,3.80
2019-01-08T15:57:36.789Z,3.67
2019-01-08T16:00:10.068Z,3.93
2019-01-08T16:02:39.607Z,3.70
2019-01-08T16:05:09.710Z,3.40
2019-01-08T16:07:39.299Z,4.00
2019-01-08T16:10:09.202Z,4.10
2019-01-08T16:12:38.731Z,3.77
2019-01-08T16:15:08.296Z,4.17
2019-01-08T16:17:37.846Z,3.70
2019-01-08T16:20:07.621Z,3.80
2019-01-08T16:22:37.104Z,4.17
2019-01-08T16:25:06.725Z,4.07
2019-01-08T16:27:36.196Z,4.23
2019-01-08T16:30:07.769Z,4.53
2019-01-08T16:32:37.227Z,3.97
2019-01-08T16:35:06.830Z,4.00
2019-01-08T16:37:36.316Z,4.37
2019-01-08T16:40:09.666Z,4.17
2019-01-08T16:42:39.127Z,4.60
2019-01-08T16:45:08.812Z,4.20
2019-01-08T16:47:38.260Z,4.03
2019-01-08T16:50:08.020Z,4.00
2019-01-08T16:52:37.508Z,4.20
2019-01-08T16:55:07.458Z,3.80
2019-01-08T16:57:36.980Z,4.23
2019-01-08T17:00:10.607Z,4.07
2019-01-08T17:02:40.065Z,4.13
2019-01-08T17:05:09.584Z,4.43
2019-01-08T17:07:39.085Z,4.20
2019-01-08T17:10:09.243Z,3.40
2019-01-08T17:12:38.819Z,3.80
2019-01-08T17:15:08.528Z,3.90
2019-01-08T17:17:38.040Z,4.00
2019-01-08T17:20:08.617Z,3.43
2019-01-08T17:22:38.182Z,4.07
2019-01-08T17:25:07.847Z,3.93
2019-01-08T17:27:37.286Z,4.07
2019-01-08T17:30:09.456Z,4.73
2019-01-08T17:32:38.892Z,3.77
2019-01-08T17:35:08.505Z,3.87
2019-01-08T17:37:38.029Z,4.30
2019-01-08T17:40:08.962Z,4.17
2019-01-08T17:42:38.384Z,4.00
2019-01-08T17:45:10.767Z,3.90
2019-01-08T17:47:40.242Z,4.60
2019-01-08T17:50:09.794Z,3.90
2019-01-08T17:52:39.373Z,4.13
2019-01-08T17:55:08.945Z,3.40
2019-01-08T17:57:38.455Z,3.43
2019-01-08T18:00:11.156Z,3.70
2019-01-08T18:02:42.330Z,3.83
2019-01-08T18:05:11.876Z,4.17
2019-01-08T18:07:41.403Z,3.50
2019-01-08T18:10:10.916Z,4.03
2019-01-08T18:12:40.368Z,4.10
2019-01-08T18:15:10.080Z,4.00
2019-01-08T18:17:39.617Z,3.40
2019-01-08T18:20:09.069Z,3.83
2019-01-08T18:22:38.559Z,3.80
2019-01-08T18:25:07.993Z,4.10
2019-01-08T18:27:37.455Z,3.93
2019-01-08T18:30:08.744Z,4.00
2019-01-08T18:32:38.295Z,3.60
2019-01-08T18:35:07.777Z,3.63
2019-01-08T18:37:37.243Z,3.43
2019-01-08T18:40:07.378Z,4.00
2019-01-08T18:42:37.599Z,3.50
2019-01-08T18:45:07.729Z,3.90
2019-01-08T18:47:37.242Z,3.97
2019-01-08T18:50:07.203Z,3.40
2019-01-08T18:52:36.651Z,3.40
2019-01-08T18:55:06.398Z,4.07
2019-01-08T18:57:35.847Z,4.27
2019-01-08T19:00:08.334Z,3.93
2019-01-08T19:02:37.732Z,3.60
2019-01-08T19:05:08.429Z,3.90
2019-01-08T19:07:41.522Z,4.30
2019-01-08T19:10:15.493Z,3.80
2019-01-08T19:12:47.320Z,4.53
2019-01-08T19:15:17.013Z,3.60
2019-01-08T19:17:46.496Z,4.37
2019-01-08T19:20:16.120Z,4.43
2019-01-08T19:22:45.656Z,3.70
2019-01-08T19:25:15.311Z,4.30
2019-01-08T19:27:44.869Z,3.73
2019-01-08T19:30:14.388Z,4.13
2019-01-08T19:32:43.936Z,4.47
2019-01-08T19:35:13.548Z,4.50
2019-01-08T19:37:43.107Z,4.23
2019-01-08T19:40:12.768Z,3.83
2019-01-08T19:42:42.398Z,3.93
2019-01-08T19:45:14.340Z,4.27
2019-01-08T19:47:44.415Z,4.53
2019-01-08T19:53:08.691Z,4.43
2019-01-08T19:55:39.792Z,4.10
2019-01-08T19:58:09.291Z,3.97
2019-01-08T20:00:40.180Z,3.83
2019-01-08T20:03:09.735Z,4.53
2019-01-08T20:05:39.959Z,3.97
2019-01-08T20:08:09.449Z,4.20
2019-01-08T20:10:38.926Z,4.27
2019-01-08T20:13:08.381Z,3.90
2019-01-08T20:15:37.868Z,4.77
2019-01-08T20:18:07.375Z,4.00
2019-01-08T20:20:36.851Z,3.77
2019-01-08T20:23:06.295Z,4.10
2019-01-08T20:25:35.843Z,3.93
2019-01-08T20:28:05.385Z,3.97
2019-01-08T20:30:34.969Z,4.27
2019-01-08T20:33:04.452Z,3.63
2019-01-08T20:35:33.918Z,4.23
2019-01-08T20:38:05.107Z,3.83
2019-01-08T20:40:34.670Z,4.00
2019-01-08T20:43:04.138Z,3.90
2019-01-08T20:45:33.608Z,4.17
2019-01-08T20:48:03.201Z,3.90
2019-01-08T20:50:32.720Z,4.33
2019-01-08T20:53:02.141Z,3.47
2019-01-08T20:55:31.627Z,3.87
2019-01-08T20:58:01.080Z,3.60
2019-01-08T21:00:30.506Z,3.60
2019-01-08T21:02:59.985Z,3.77
2019-01-08T21:05:29.538Z,4.03
2019-01-08T21:07:58.992Z,3.93
2019-01-08T21:10:28.481Z,3.90
2019-01-08T21:12:58.010Z,3.70
2019-01-08T21:15:27.456Z,3.47
2019-01-08T21:17:56.939Z,3.83
2019-01-08T21:20:26.376Z,3.67
2019-01-08T21:22:55.837Z,3.80
2019-01-08T21:25:25.389Z,3.77
2019-01-08T21:27:54.812Z,3.40
2019-01-08T21:30:24.261Z,3.40
2019-01-08T21:32:53.791Z,3.70
2019-01-08T21:35:23.399Z,3.20
2019-01-08T21:37:52.844Z,3.47
2019-01-08T21:40:22.286Z,3.50
2019-01-08T21:42:52.237Z,4.23
2019-01-08T21:45:21.805Z,3.20
2019-01-08T21:47:51.295Z,3.43
2019-01-08T21:50:20.874Z,3.73
2019-01-08T21:52:50.443Z,3.67
2019-01-08T21:55:19.918Z,3.33
2019-01-08T21:57:49.422Z,3.43
2019-01-08T22:00:18.919Z,3.47
2019-01-08T22:02:48.381Z,3.70
2019-01-08T22:05:17.950Z,3.20
2019-01-08T22:07:47.461Z,2.80
2019-01-08T22:10:17.211Z,2.83
2019-01-08T22:12:46.713Z,3.23
2019-01-08T22:15:16.220Z,3.50
2019-01-08T22:17:45.968Z,3.30
2019-01-08T22:20:15.411Z,3.70
2019-01-08T22:22:52.572Z,3.67
2019-01-08T22:25:16.145Z,3.50
2019-01-08T22:27:45.594Z,3.67
2019-01-08T22:30:15.194Z,3.80
2019-01-08T22:32:44.852Z,3.90
2019-01-08T22:35:15.856Z,3.33
2019-01-08T22:37:45.344Z,3.73
2019-01-08T22:40:14.841Z,3.80
2019-01-08T22:42:44.667Z,3.87
2019-01-08T22:45:15.809Z,3.43
2019-01-08T22:47:45.401Z,4.27
2019-01-08T22:50:14.921Z,3.70
2019-01-08T22:52:44.454Z,3.53
2019-01-08T22:55:14.060Z,3.20
2019-01-08T22:57:43.731Z,3.37
2019-01-08T23:00:16.834Z,3.57
2019-01-08T23:02:46.556Z,3.20
2019-01-08T23:05:16.190Z,3.30
2019-01-08T23:07:45.638Z,3.30
2019-01-08T23:10:15.174Z,3.00
2019-01-08T23:12:45.624Z,3.43
2019-01-08T23:15:15.339Z,2.93
2019-01-08T23:17:44.783Z,3.00
2019-01-08T23:20:14.453Z,3.13
2019-01-08T23:22:43.899Z,3.17
2019-01-08T23:25:13.459Z,3.07
2019-01-08T23:27:42.919Z,3.70
2019-01-08T23:30:12.509Z,3.70
2019-01-08T23:32:42.135Z,3.57
2019-01-08T23:35:19.350Z,3.20
2019-01-08T23:37:42.973Z,3.23
2019-01-08T23:40:12.557Z,3.00
2019-01-08T23:42:42.135Z,3.23
2019-01-08T23:45:11.666Z,3.87
2019-01-08T23:47:41.281Z,3.27
2019-01-08T23:50:10.912Z,3.33
2019-01-08T23:53:07.495Z,3.27
2019-01-08T23:55:41.994Z,3.53
2019-01-08T23:58:13.833Z,3.20
