createdAt,value
2022-09-27T00:04:31.640Z,99576.55
2022-09-27T00:09:53.796Z,99580.32
2022-09-27T00:15:17.826Z,99578.48
2022-09-27T00:20:41.109Z,99569.97
2022-09-27T00:26:08.804Z,99559.08
2022-09-27T00:31:45.281Z,99550.11
2022-09-27T00:37:07.584Z,99547.18
2022-09-27T00:42:30.799Z,99541.59
2022-09-27T00:48:11.536Z,99530.66
2022-09-27T00:53:48.998Z,99526.93
2022-09-27T00:59:25.031Z,99522.06
2022-09-27T01:04:50.863Z,99515.51
2022-09-27T01:10:13.438Z,99502.29
2022-09-27T01:15:55.225Z,99497.45
2022-09-27T01:21:41.966Z,99491.02
2022-09-27T01:27:31.785Z,99497.63
2022-09-27T01:33:08.414Z,99500.41
2022-09-27T01:38:47.151Z,99499.05
2022-09-27T01:44:17.162Z,99487.69
2022-09-27T01:49:44.722Z,99482.89
2022-09-27T01:55:11.534Z,99473.91
2022-09-27T02:00:33.952Z,99472.94
2022-09-27T02:06:12.793Z,99472.18
2022-09-27T02:11:35.573Z,99476.03
2022-09-27T02:17:08.956Z,99473.28
2022-09-27T02:22:54.295Z,99474.97
2022-09-27T02:28:39.628Z,99468.03
2022-09-27T02:34:25.142Z,99459.97
2022-09-27T02:39:48.345Z,99454.89
2022-09-27T02:45:11.233Z,99452.53
2022-09-27T02:50:41.454Z,99452.53
2022-09-27T02:56:39.269Z,99444.53
2022-09-27T03:02:27.228Z,99437.25
2022-09-27T03:07:49.924Z,99437.25
2022-09-27T03:13:12.662Z,99434.02
2022-09-27T03:18:34.847Z,99421.15
2022-09-27T03:23:57.674Z,99423.45
2022-09-27T03:29:19.814Z,99421.74
2022-09-27T03:34:42.155Z,99408.14
2022-09-27T03:40:04.455Z,99403.75
2022-09-27T03:45:27.463Z,99404.20
2022-09-27T03:50:49.695Z,99397.13
2022-09-27T03:56:12.330Z,99394.81
2022-09-27T04:01:36.522Z,99395.79
2022-09-27T04:06:59.649Z,99382.17
2022-09-27T04:12:22.947Z,99383.28
2022-09-27T04:17:45.550Z,99368.95
2022-09-27T04:23:07.721Z,99357.99
2022-09-27T04:28:30.653Z,99366.14
2022-09-27T04:33:54.162Z,99365.88
2022-09-27T04:39:19.730Z,99361.78
2022-09-27T04:44:41.849Z,99362.63
2022-09-27T04:50:03.990Z,99358.84
2022-09-27T04:55:28.037Z,99351.44
2022-09-27T05:00:51.840Z,99340.62
2022-09-27T05:06:14.850Z,99345.42
2022-09-27T05:11:38.441Z,99335.34
2022-09-27T05:17:01.638Z,99332.41
2022-09-27T05:22:27.345Z,99323.27
2022-09-27T05:27:50.013Z,99314.31
2022-09-27T05:33:12.181Z,99316.30
2022-09-27T05:38:35.537Z,99311.15
2022-09-27T05:43:58.227Z,99301.64
2022-09-27T05:49:20.952Z,99302.91
2022-09-27T05:54:43.109Z,99297.61
2022-09-27T06:00:05.248Z,99298.64
2022-09-27T06:05:27.640Z,99305.58
2022-09-27T06:10:53.913Z,99311.35
2022-09-27T06:16:17.468Z,99302.94
2022-09-27T06:21:39.812Z,99307.06
2022-09-27T06:27:02.237Z,99310.78
2022-09-27T06:32:24.670Z,99316.50
2022-09-27T06:37:47.878Z,99308.48
2022-09-27T06:43:17.135Z,99312.61
2022-09-27T06:48:40.250Z,99314.73
2022-09-27T06:54:02.694Z,99316.97
2022-09-27T06:59:42.968Z,99314.02
2022-09-27T07:05:06.765Z,99321.31
2022-09-27T07:10:30.766Z,99328.34
2022-09-27T07:15:54.573Z,99320.58
2022-09-27T07:21:18.479Z,99321.40
2022-09-27T07:26:40.624Z,99329.69
2022-09-27T07:32:02.769Z,99334.78
2022-09-27T07:37:25.027Z,99332.52
2022-09-27T07:42:49.036Z,99333.67
2022-09-27T07:48:12.511Z,99333.97
2022-09-27T07:53:34.651Z,99327.61
2022-09-27T07:58:56.838Z,99335.09
2022-09-27T08:04:19.159Z,99336.74
2022-09-27T08:09:41.295Z,99335.75
2022-09-27T08:15:04.727Z,99334.45
2022-09-27T08:20:27.079Z,99337.98
2022-09-27T08:25:49.510Z,99347.26
2022-09-27T08:31:11.920Z,99356.30
2022-09-27T08:36:36.292Z,99354.88
2022-09-27T08:42:11.847Z,99351.81
2022-09-27T08:47:41.451Z,99359.97
2022-09-27T08:53:14.011Z,99357.56
2022-09-27T08:58:49.720Z,99351.60
2022-09-27T09:04:16.100Z,99348.59
2022-09-27T09:10:05.825Z,99329.03
2022-09-27T09:15:57.126Z,99324.06
2022-09-27T09:21:32.899Z,99325.77
2022-09-27T09:27:11.907Z,99307.84
2022-09-27T09:33:17.887Z,99306.46
2022-09-27T09:39:11.859Z,99308.83
2022-09-27T09:44:59.547Z,99296.36
2022-09-27T09:50:36.022Z,99299.95
2022-09-27T09:56:05.260Z,99305.59
2022-09-27T10:01:48.902Z,99307.83
2022-09-27T10:07:21.792Z,99298.45
2022-09-27T10:12:45.248Z,99299.30
2022-09-27T10:18:10.837Z,99298.42
2022-09-27T10:23:35.830Z,99289.31
2022-09-27T10:28:59.691Z,99281.66
2022-09-27T10:34:26.650Z,99281.72
2022-09-27T10:39:50.086Z,99278.63
2022-09-27T10:45:33.790Z,99271.11
2022-09-27T10:51:05.105Z,99274.98
2022-09-27T10:56:37.503Z,99268.79
2022-09-27T11:02:01.414Z,99263.58
2022-09-27T11:07:29.782Z,99263.76
2022-09-27T11:12:51.940Z,99250.09
2022-09-27T11:18:37.544Z,99249.78
2022-09-27T11:24:21.074Z,99236.97
2022-09-27T11:30:17.999Z,99241.70
2022-09-27T11:41:44.096Z,99232.44
2022-09-27T11:47:22.955Z,99225.85
2022-09-27T11:53:19.226Z,99225.49
2022-09-27T11:59:25.988Z,99212.12
2022-09-27T12:05:40.684Z,99205.58
2022-09-27T12:11:13.821Z,99204.45
2022-09-27T12:16:39.531Z,99195.48
2022-09-27T12:22:16.143Z,99183.19
2022-09-27T12:28:02.384Z,99185.09
2022-09-27T12:33:51.765Z,99186.16
2022-09-27T12:39:30.831Z,99171.91
2022-09-27T12:44:54.668Z,99164.00
2022-09-27T12:50:53.133Z,99156.44
2022-09-27T12:56:31.699Z,99150.35
2022-09-27T13:02:08.276Z,99140.37
2022-09-27T13:08:18.925Z,99138.77
2022-09-27T13:13:42.414Z,99133.14
2022-09-27T13:19:17.883Z,99123.98
2022-09-27T13:25:01.600Z,99115.41
2022-09-27T13:30:31.836Z,99110.39
2022-09-27T13:35:58.938Z,99094.59
2022-09-27T13:41:37.892Z,99097.80
2022-09-27T13:47:27.803Z,99087.92
2022-09-27T13:52:55.217Z,99097.91
2022-09-27T13:58:41.897Z,99090.06
2022-09-27T14:04:07.688Z,99096.03
2022-09-27T14:09:37.879Z,99092.21
2022-09-27T14:15:02.122Z,99091.87
2022-09-27T14:25:54.435Z,99105.71
2022-09-27T14:31:38.457Z,99107.93
2022-09-27T14:37:20.917Z,99100.02
2022-09-27T14:42:46.202Z,99113.83
2022-09-27T14:48:09.843Z,99114.33
2022-09-27T14:53:37.091Z,99108.25
2022-09-27T14:59:06.321Z,99111.30
2022-09-27T15:04:32.662Z,99116.50
2022-09-27T15:09:56.790Z,99101.35
2022-09-27T15:15:21.309Z,99105.40
2022-09-27T15:20:46.654Z,99094.23
2022-09-27T15:26:35.535Z,99086.67
2022-09-27T15:32:09.666Z,99099.77
2022-09-27T15:37:50.787Z,99101.80
2022-09-27T15:43:19.321Z,99087.14
2022-09-27T15:48:42.528Z,99085.94
2022-09-27T15:54:04.683Z,99082.75
2022-09-27T15:59:37.255Z,99087.09
2022-09-27T16:05:00.005Z,99079.84
2022-09-27T16:10:48.695Z,99090.91
2022-09-27T16:16:12.591Z,99093.85
2022-09-27T16:21:34.788Z,99102.88
2022-09-27T16:26:57.874Z,99132.11
2022-09-27T16:32:20.327Z,99137.62
2022-09-27T16:37:42.538Z,99131.73
2022-09-27T16:43:08.257Z,99116.77
2022-09-27T16:48:30.601Z,99107.87
2022-09-27T16:53:52.789Z,99122.45
2022-09-27T16:59:16.538Z,99121.60
2022-09-27T17:04:40.060Z,99115.38
2022-09-27T17:10:02.630Z,99115.22
2022-09-27T17:15:26.135Z,99116.94
2022-09-27T17:20:49.319Z,99131.22
2022-09-27T17:26:23.801Z,99128.72
2022-09-27T17:31:47.577Z,99124.34
2022-09-27T17:37:11.333Z,99141.31
2022-09-27T17:42:34.575Z,99148.53
2022-09-27T17:48:14.589Z,99165.67
2022-09-27T17:53:37.793Z,99164.31
2022-09-27T17:59:08.383Z,99156.01
2022-09-27T18:04:32.872Z,99158.10
2022-09-27T18:09:55.502Z,99163.16
2022-09-27T18:15:19.978Z,99175.38
2022-09-27T18:20:44.491Z,99179.23
2022-09-27T18:26:14.154Z,99178.48
2022-09-27T18:37:18.014Z,99178.41
2022-09-27T18:42:40.439Z,99171.98
2022-09-27T18:48:02.629Z,99169.91
2022-09-27T18:53:25.334Z,99178.48
2022-09-27T18:58:48.597Z,99178.12
2022-09-27T19:04:13.970Z,99181.96
2022-09-27T19:09:36.691Z,99180.03
2022-09-27T19:14:58.836Z,99176.95
2022-09-27T19:20:21.230Z,99186.69
2022-09-27T19:25:45.077Z,99181.47
2022-09-27T19:31:09.347Z,99175.82
2022-09-27T19:36:32.713Z,99171.45
2022-09-27T19:41:54.842Z,99165.68
2022-09-27T19:47:18.143Z,99160.63
2022-09-27T19:52:41.637Z,99169.68
2022-09-27T19:58:03.779Z,99155.70
2022-09-27T20:03:25.920Z,99157.02
2022-09-27T20:08:48.989Z,99167.06
2022-09-27T20:14:11.861Z,99165.50
2022-09-27T20:19:34.498Z,99165.66
2022-09-27T20:24:56.646Z,99167.66
2022-09-27T20:30:19.437Z,99160.76
2022-09-27T20:35:41.562Z,99167.66
2022-09-27T20:41:11.573Z,99159.60
2022-09-27T20:46:36.152Z,99157.92
2022-09-27T20:52:00.516Z,99156.77
2022-09-27T20:57:40.205Z,99157.08
2022-09-27T21:02:48.215Z,99165.41
2022-09-27T21:08:13.357Z,99160.60
2022-09-27T21:13:35.906Z,99163.59
2022-09-27T21:18:59.138Z,99160.34
2022-09-27T21:24:21.401Z,99152.14
2022-09-27T21:29:43.525Z,99158.66
2022-09-27T21:35:06.294Z,99157.82
2022-09-27T21:40:29.724Z,99150.62
2022-09-27T21:45:53.314Z,99158.13
2022-09-27T21:51:32.279Z,99152.05
2022-09-27T21:56:56.057Z,99154.73
2022-09-27T22:02:18.266Z,99158.41
2022-09-27T22:07:40.850Z,99149.52
2022-09-27T22:13:03.045Z,99155.20
2022-09-27T22:18:25.466Z,99157.72
2022-09-27T22:23:47.785Z,99154.20
2022-09-27T22:29:12.155Z,99146.99
2022-09-27T22:34:35.672Z,99139.63
2022-09-27T22:39:57.848Z,99144.00
2022-09-27T22:45:21.473Z,99136.11
2022-09-27T22:50:43.993Z,99134.14
2022-09-27T22:56:25.217Z,99130.59
2022-09-27T23:01:47.907Z,99130.46
2022-09-27T23:07:10.318Z,99125.09
2022-09-27T23:12:32.554Z,99124.63
2022-09-27T23:17:57.822Z,99113.05
2022-09-27T23:23:21.585Z,99120.26
2022-09-27T23:28:45.396Z,99120.42
2022-09-27T23:34:11.793Z,99111.53
2022-09-27T23:39:34.295Z,99121.58
2022-09-27T23:44:56.435Z,99120.58
2022-09-27T23:50:19.899Z,99132.42
2022-09-27T23:55:42.037Z,99124.69
