createdAt,value
2023-09-17T00:01:25.034Z,96101.16
2023-09-17T00:03:54.798Z,96095.44
2023-09-17T00:06:24.148Z,96106.56
2023-09-17T00:08:52.978Z,96104.25
2023-09-17T00:11:22.014Z,96102.53
2023-09-17T00:13:55.286Z,96101.09
2023-09-17T00:16:24.316Z,96094.28
2023-09-17T00:18:53.965Z,96095.03
2023-09-17T00:21:22.856Z,96096.59
2023-09-17T00:23:52.175Z,96095.78
2023-09-17T00:26:21.034Z,96094.03
2023-09-17T00:28:51.383Z,96085.00
2023-09-17T00:31:21.826Z,96091.66
2023-09-17T00:33:51.076Z,96088.59
2023-09-17T00:36:20.526Z,96083.06
2023-09-17T00:38:49.897Z,96081.47
2023-09-17T00:41:19.309Z,96078.38
2023-09-17T00:43:48.317Z,96073.19
2023-09-17T00:46:17.543Z,96057.13
2023-09-17T00:48:48.492Z,96077.41
2023-09-17T00:51:18.115Z,96077.69
2023-09-17T00:53:47.454Z,96072.38
2023-09-17T00:56:16.623Z,96069.81
2023-09-17T00:58:46.575Z,96069.94
2023-09-17T01:01:15.703Z,96061.38
2023-09-17T01:03:45.799Z,96066.03
2023-09-17T01:06:18.462Z,96060.09
2023-09-17T01:08:48.144Z,96071.19
2023-09-17T01:11:17.261Z,96066.44
2023-09-17T01:13:51.006Z,96071.13
2023-09-17T01:16:20.519Z,96072.78
2023-09-17T01:18:51.692Z,96075.34
2023-09-17T01:21:32.880Z,96079.84
2023-09-17T01:24:14.632Z,96076.56
2023-09-17T01:26:49.318Z,96074.97
2023-09-17T01:29:24.563Z,96077.28
2023-09-17T01:31:53.779Z,96071.25
2023-09-17T01:34:22.440Z,96080.13
2023-09-17T01:36:51.887Z,96074.59
2023-09-17T01:39:26.120Z,96085.13
2023-09-17T01:41:55.845Z,96072.81
2023-09-17T01:45:00.941Z,96066.81
2023-09-17T01:47:17.165Z,96075.25
2023-09-17T01:49:48.027Z,96066.97
2023-09-17T01:52:22.072Z,96066.97
2023-09-17T01:54:52.389Z,96078.22
2023-09-17T01:57:22.652Z,96084.50
2023-09-17T02:00:15.783Z,96076.25
2023-09-17T02:02:48.514Z,96073.00
2023-09-17T02:05:19.279Z,96076.84
2023-09-17T02:07:48.228Z,96083.38
2023-09-17T02:10:17.894Z,96084.19
2023-09-17T02:12:46.898Z,96080.28
2023-09-17T02:15:17.391Z,96077.19
2023-09-17T02:17:46.161Z,96083.28
2023-09-17T02:20:17.743Z,96086.28
2023-09-17T02:22:47.650Z,96084.84
2023-09-17T02:25:16.589Z,96084.00
2023-09-17T02:27:48.021Z,96084.16
2023-09-17T02:30:18.916Z,96085.38
2023-09-17T02:32:47.951Z,96086.22
2023-09-17T02:35:17.428Z,96088.50
2023-09-17T02:37:46.711Z,96085.09
2023-09-17T02:40:16.112Z,96088.34
2023-09-17T02:42:47.298Z,96094.63
2023-09-17T02:45:16.464Z,96090.25
2023-09-17T02:47:46.561Z,96091.91
2023-09-17T02:50:15.940Z,96096.22
2023-09-17T02:52:45.002Z,96092.97
2023-09-17T02:55:14.390Z,96099.50
2023-09-17T02:57:43.395Z,96098.59
2023-09-17T03:00:14.747Z,96095.38
2023-09-17T03:02:44.950Z,96088.44
2023-09-17T03:05:15.597Z,96093.44
2023-09-17T03:07:45.284Z,96091.69
2023-09-17T03:10:15.066Z,96098.59
2023-09-17T03:12:43.991Z,96098.66
2023-09-17T03:15:13.504Z,96100.44
2023-09-17T03:17:43.432Z,96092.63
2023-09-17T03:20:19.702Z,96095.19
2023-09-17T03:22:49.138Z,96095.31
2023-09-17T03:25:18.157Z,96099.66
2023-09-17T03:27:47.741Z,96097.78
2023-09-17T03:30:22.806Z,96095.59
2023-09-17T03:33:03.472Z,96096.16
2023-09-17T03:35:36.127Z,96099.03
2023-09-17T03:38:05.535Z,96093.72
2023-09-17T03:40:35.313Z,96102.78
2023-09-17T03:43:05.015Z,96101.84
2023-09-17T03:45:34.875Z,96099.13
2023-09-17T03:48:05.737Z,96099.81
2023-09-17T03:50:39.889Z,96096.94
2023-09-17T03:53:09.791Z,96104.38
2023-09-17T03:55:40.854Z,96106.81
2023-09-17T03:58:10.948Z,96094.63
2023-09-17T04:01:07.597Z,96105.06
2023-09-17T04:03:38.159Z,96104.38
2023-09-17T04:06:08.205Z,96103.47
2023-09-17T04:08:36.977Z,96108.47
2023-09-17T04:11:06.116Z,96110.09
2023-09-17T04:13:34.887Z,96108.31
2023-09-17T04:16:06.273Z,96109.25
2023-09-17T04:18:34.765Z,96116.44
2023-09-17T04:21:03.111Z,96117.56
2023-09-17T04:23:33.204Z,96126.50
2023-09-17T04:26:02.012Z,96128.41
2023-09-17T04:28:30.446Z,96128.69
2023-09-17T04:30:59.146Z,96136.97
2023-09-17T04:33:28.160Z,96134.53
2023-09-17T04:36:00.470Z,96145.91
2023-09-17T04:38:29.444Z,96139.00
2023-09-17T04:40:59.436Z,96145.25
2023-09-17T04:43:30.970Z,96141.88
2023-09-17T04:46:00.798Z,96147.44
2023-09-17T04:48:29.782Z,96154.75
2023-09-17T04:50:58.379Z,96154.75
2023-09-17T04:53:27.290Z,96147.53
2023-09-17T04:55:58.042Z,96149.88
2023-09-17T04:58:28.343Z,96149.44
2023-09-17T05:00:56.959Z,96152.56
2023-09-17T05:03:26.017Z,96157.44
2023-09-17T05:05:54.678Z,96167.47
2023-09-17T05:08:23.770Z,96171.53
2023-09-17T05:10:54.331Z,96163.38
2023-09-17T05:13:22.943Z,96170.56
2023-09-17T05:15:53.448Z,96168.53
2023-09-17T05:18:22.266Z,96176.66
2023-09-17T05:20:55.125Z,96175.28
2023-09-17T05:23:24.043Z,96183.81
2023-09-17T05:25:52.500Z,96183.28
2023-09-17T05:28:22.059Z,96190.63
2023-09-17T05:30:50.849Z,96177.97
2023-09-17T05:33:21.551Z,96182.28
2023-09-17T05:35:51.221Z,96188.63
2023-09-17T05:38:20.118Z,96188.22
2023-09-17T05:40:49.605Z,96191.06
2023-09-17T05:43:17.945Z,96192.78
2023-09-17T05:45:46.625Z,96192.50
2023-09-17T05:48:15.354Z,96206.59
2023-09-17T05:50:45.620Z,96203.97
2023-09-17T05:53:14.358Z,96202.31
2023-09-17T05:55:43.095Z,96184.91
2023-09-17T05:58:11.997Z,96202.91
2023-09-17T06:00:41.084Z,96194.84
2023-09-17T06:03:10.318Z,96202.69
2023-09-17T06:05:39.618Z,96198.56
2023-09-17T06:08:09.914Z,96196.22
2023-09-17T06:10:38.393Z,96195.03
2023-09-17T06:13:07.204Z,96199.19
2023-09-17T06:15:36.147Z,96199.75
2023-09-17T06:18:04.744Z,96198.72
2023-09-17T06:20:33.190Z,96198.13
2023-09-17T06:23:02.334Z,96194.63
2023-09-17T06:25:32.495Z,96190.69
2023-09-17T06:28:01.441Z,96195.34
2023-09-17T06:30:29.943Z,96193.97
2023-09-17T06:32:58.645Z,96195.66
2023-09-17T06:35:27.349Z,96191.84
2023-09-17T06:37:56.094Z,96190.94
2023-09-17T06:40:24.456Z,96195.97
2023-09-17T06:42:54.713Z,96195.84
2023-09-17T06:45:23.153Z,96197.81
2023-09-17T06:47:52.144Z,96200.91
2023-09-17T06:50:20.935Z,96201.91
2023-09-17T06:52:49.579Z,96206.94
2023-09-17T06:55:18.493Z,96206.53
2023-09-17T06:57:47.301Z,96210.97
2023-09-17T07:00:18.071Z,96213.25
2023-09-17T07:02:46.869Z,96211.47
2023-09-17T07:05:15.415Z,96215.03
2023-09-17T07:07:44.547Z,96214.41
2023-09-17T07:10:13.323Z,96216.22
2023-09-17T07:12:42.520Z,96208.25
2023-09-17T07:15:13.433Z,96215.25
2023-09-17T07:17:44.271Z,96212.31
2023-09-17T07:20:14.615Z,96210.00
2023-09-17T07:22:43.877Z,96211.44
2023-09-17T07:25:12.632Z,96212.41
2023-09-17T07:27:42.112Z,96215.75
2023-09-17T07:30:11.208Z,96213.59
2023-09-17T07:32:40.002Z,96217.78
2023-09-17T07:35:10.501Z,96218.41
2023-09-17T07:37:50.670Z,96223.31
2023-09-17T07:40:20.625Z,96222.25
2023-09-17T07:42:49.195Z,96226.09
2023-09-17T07:45:18.410Z,96225.19
2023-09-17T07:47:47.026Z,96226.88
2023-09-17T07:50:17.288Z,96233.50
2023-09-17T07:52:46.766Z,96231.63
2023-09-17T07:55:17.900Z,96233.06
2023-09-17T07:57:47.467Z,96224.91
2023-09-17T08:00:17.519Z,96224.75
2023-09-17T08:02:46.404Z,96227.75
2023-09-17T08:05:17.014Z,96224.66
2023-09-17T08:07:47.080Z,96232.28
2023-09-17T08:10:16.143Z,96229.88
2023-09-17T08:12:45.110Z,96228.00
2023-09-17T08:15:15.677Z,96229.94
2023-09-17T08:17:45.200Z,96227.97
2023-09-17T08:20:14.552Z,96238.88
2023-09-17T08:22:44.370Z,96240.75
2023-09-17T08:25:13.250Z,96229.25
2023-09-17T08:27:43.517Z,96236.19
2023-09-17T08:30:14.117Z,96238.28
2023-09-17T08:32:42.748Z,96237.78
2023-09-17T08:35:12.955Z,96237.53
2023-09-17T08:37:42.184Z,96230.41
2023-09-17T08:40:15.428Z,96232.63
2023-09-17T08:42:45.264Z,96225.84
2023-09-17T08:45:15.048Z,96227.78
2023-09-17T08:47:43.887Z,96224.22
2023-09-17T08:50:12.933Z,96233.53
2023-09-17T08:52:44.040Z,96224.72
2023-09-17T08:55:14.798Z,96219.94
2023-09-17T08:57:45.038Z,96225.44
2023-09-17T09:00:16.526Z,96233.63
2023-09-17T09:02:47.586Z,96231.09
2023-09-17T09:05:17.254Z,96225.88
2023-09-17T09:07:46.870Z,96225.06
2023-09-17T09:10:17.593Z,96224.88
2023-09-17T09:12:51.023Z,96219.22
2023-09-17T09:15:19.718Z,96219.78
2023-09-17T09:17:48.652Z,96220.22
2023-09-17T09:20:18.226Z,96222.84
2023-09-17T09:22:47.703Z,96220.84
2023-09-17T09:25:21.195Z,96219.16
2023-09-17T09:27:51.269Z,96216.03
2023-09-17T09:30:20.489Z,96213.88
2023-09-17T09:32:49.258Z,96217.72
2023-09-17T09:35:18.723Z,96218.25
2023-09-17T09:37:48.133Z,96206.50
2023-09-17T09:40:18.690Z,96210.41
2023-09-17T09:42:50.273Z,96208.78
2023-09-17T09:45:19.518Z,96214.31
2023-09-17T09:47:49.979Z,96218.34
2023-09-17T09:50:25.073Z,96213.34
2023-09-17T09:52:54.120Z,96208.28
2023-09-17T09:55:26.023Z,96211.19
2023-09-17T09:57:54.861Z,96207.47
2023-09-17T10:00:28.140Z,96205.25
2023-09-17T10:02:57.687Z,96204.09
2023-09-17T10:05:36.754Z,96203.34
2023-09-17T10:08:07.422Z,96206.81
2023-09-17T10:10:38.330Z,96204.56
2023-09-17T10:13:09.332Z,96203.06
2023-09-17T10:15:41.420Z,96205.81
2023-09-17T10:18:13.499Z,96210.34
2023-09-17T10:20:43.792Z,96200.63
2023-09-17T10:23:15.571Z,96210.72
2023-09-17T10:25:47.174Z,96207.31
2023-09-17T10:28:16.980Z,96209.16
2023-09-17T10:30:47.234Z,96202.50
2023-09-17T10:33:18.013Z,96195.25
2023-09-17T10:35:47.475Z,96189.47
2023-09-17T10:38:17.767Z,96186.78
2023-09-17T10:40:48.398Z,96196.38
2023-09-17T10:43:18.573Z,96199.81
2023-09-17T10:45:48.251Z,96189.56
2023-09-17T10:48:17.633Z,96203.09
2023-09-17T10:50:46.419Z,96189.94
2023-09-17T10:53:15.494Z,96205.31
2023-09-17T10:55:49.187Z,96211.16
2023-09-17T10:58:22.758Z,96205.47
2023-09-17T11:00:52.776Z,96198.94
2023-09-17T11:03:23.887Z,96203.97
2023-09-17T11:05:54.354Z,96201.38
2023-09-17T11:08:23.389Z,96206.13
2023-09-17T11:10:53.379Z,96201.00
2023-09-17T11:13:23.246Z,96181.13
2023-09-17T11:15:55.772Z,96193.47
2023-09-17T11:18:24.463Z,96184.91
2023-09-17T11:21:01.946Z,96188.88
2023-09-17T11:23:41.080Z,96188.34
2023-09-17T11:26:11.039Z,96185.50
2023-09-17T11:28:40.951Z,96189.44
2023-09-17T11:31:14.526Z,96172.38
2023-09-17T11:33:44.830Z,96187.16
2023-09-17T11:36:13.729Z,96184.59
2023-09-17T11:38:48.158Z,96185.34
2023-09-17T11:41:20.229Z,96184.22
2023-09-17T11:43:51.022Z,96179.50
2023-09-17T11:46:19.960Z,96176.28
2023-09-17T11:48:48.990Z,96178.38
2023-09-17T11:51:26.057Z,96187.34
2023-09-17T11:54:00.583Z,96192.06
2023-09-17T11:56:31.962Z,96188.78
2023-09-17T11:59:05.964Z,96201.03
2023-09-17T12:01:37.560Z,96193.56
2023-09-17T12:04:08.569Z,96189.41
2023-09-17T12:06:40.843Z,96192.72
2023-09-17T12:09:17.320Z,96189.06
2023-09-17T12:11:49.110Z,96186.97
2023-09-17T12:14:17.921Z,96187.75
2023-09-17T12:16:49.298Z,96185.44
2023-09-17T12:19:19.019Z,96187.94
2023-09-17T12:21:49.072Z,96182.00
2023-09-17T12:24:22.489Z,96183.16
2023-09-17T12:27:06.838Z,96175.63
2023-09-17T12:29:35.855Z,96177.72
2023-09-17T12:32:05.089Z,96177.09
2023-09-17T12:34:36.429Z,96174.34
2023-09-17T12:37:06.228Z,96173.16
2023-09-17T12:39:35.352Z,96167.47
2023-09-17T12:42:06.240Z,96171.16
2023-09-17T12:44:35.346Z,96168.34
2023-09-17T12:47:04.928Z,96172.19
2023-09-17T12:49:37.249Z,96156.97
2023-09-17T12:52:06.238Z,96154.56
2023-09-17T12:54:35.617Z,96153.13
2023-09-17T12:57:07.041Z,96147.66
2023-09-17T12:59:39.016Z,96149.38
2023-09-17T13:02:09.753Z,96145.81
2023-09-17T13:04:40.708Z,96144.00
2023-09-17T13:07:18.026Z,96152.50
2023-09-17T13:09:47.804Z,96143.88
2023-09-17T13:12:20.250Z,96138.53
2023-09-17T13:14:52.165Z,96127.22
2023-09-17T13:17:21.062Z,96128.31
2023-09-17T13:19:51.093Z,96132.50
2023-09-17T13:22:21.173Z,96120.78
2023-09-17T13:24:52.330Z,96126.44
2023-09-17T13:27:24.532Z,96127.41
2023-09-17T13:29:55.248Z,96134.16
2023-09-17T13:32:24.217Z,96126.69
2023-09-17T13:34:52.808Z,96129.75
2023-09-17T13:37:22.435Z,96128.53
2023-09-17T13:39:53.079Z,96120.13
2023-09-17T13:42:26.280Z,96122.16
2023-09-17T13:44:57.708Z,96123.59
2023-09-17T13:47:31.417Z,96121.94
2023-09-17T13:50:02.214Z,96125.72
2023-09-17T13:52:31.622Z,96123.06
2023-09-17T13:55:01.200Z,96114.06
2023-09-17T13:57:32.532Z,96110.53
2023-09-17T14:00:01.244Z,96116.72
2023-09-17T14:02:30.423Z,96118.16
2023-09-17T14:04:59.524Z,96123.34
2023-09-17T14:07:28.351Z,96128.75
2023-09-17T14:09:56.906Z,96127.16
2023-09-17T14:12:28.652Z,96135.16
2023-09-17T14:14:58.909Z,96130.81
2023-09-17T14:17:28.438Z,96126.03
2023-09-17T14:19:57.573Z,96133.22
2023-09-17T14:22:26.718Z,96126.19
2023-09-17T14:24:55.331Z,96120.50
2023-09-17T14:27:24.744Z,96121.19
2023-09-17T14:29:53.833Z,96128.81
2023-09-17T14:32:26.356Z,96128.13
2023-09-17T14:34:56.596Z,96128.75
2023-09-17T14:37:26.522Z,96124.16
2023-09-17T14:39:55.270Z,96129.19
2023-09-17T14:42:24.854Z,96128.28
2023-09-17T14:44:53.198Z,96131.47
2023-09-17T14:47:23.687Z,96132.34
2023-09-17T14:49:52.212Z,96127.72
2023-09-17T14:52:21.053Z,96118.84
2023-09-17T14:54:51.128Z,96123.09
2023-09-17T14:57:22.701Z,96121.75
2023-09-17T14:59:51.346Z,96127.53
2023-09-17T15:02:21.848Z,96119.50
2023-09-17T15:04:52.692Z,96123.78
2023-09-17T15:07:22.109Z,96122.19
2023-09-17T15:09:51.237Z,96117.38
2023-09-17T15:12:19.704Z,96122.19
2023-09-17T15:14:48.659Z,96126.56
2023-09-17T15:17:17.355Z,96118.56
2023-09-17T15:19:46.395Z,96115.50
2023-09-17T15:22:18.072Z,96120.06
2023-09-17T15:24:47.540Z,96121.63
2023-09-17T15:27:16.594Z,96127.16
2023-09-17T15:29:45.450Z,96117.22
2023-09-17T15:32:14.221Z,96121.78
2023-09-17T15:34:43.012Z,96119.94
2023-09-17T15:37:11.808Z,96124.19
2023-09-17T15:39:42.332Z,96126.94
2023-09-17T15:42:11.084Z,96129.03
2023-09-17T15:44:40.357Z,96134.47
2023-09-17T15:47:10.028Z,96142.59
2023-09-17T15:49:39.805Z,96140.97
2023-09-17T15:52:09.218Z,96131.59
2023-09-17T15:54:38.347Z,96135.31
2023-09-17T15:57:12.754Z,96128.19
2023-09-17T15:59:42.264Z,96130.00
2023-09-17T16:02:11.539Z,96130.47
2023-09-17T16:04:40.629Z,96134.44
2023-09-17T16:07:09.404Z,96136.44
2023-09-17T16:09:37.749Z,96137.97
2023-09-17T16:12:09.091Z,96142.50
2023-09-17T16:14:37.704Z,96143.41
2023-09-17T16:17:07.426Z,96145.91
2023-09-17T16:19:45.622Z,96146.78
2023-09-17T16:22:15.932Z,96134.91
2023-09-17T16:24:44.732Z,96131.97
2023-09-17T16:27:15.128Z,96140.41
2023-09-17T16:29:44.137Z,96150.06
2023-09-17T16:32:13.208Z,96145.56
2023-09-17T16:34:42.344Z,96147.91
2023-09-17T16:37:11.302Z,96149.13
2023-09-17T16:39:40.096Z,96151.91
2023-09-17T16:42:09.061Z,96159.53
2023-09-17T16:44:39.160Z,96149.22
2023-09-17T16:47:08.175Z,96153.84
2023-09-17T16:49:36.820Z,96155.88
2023-09-17T16:52:06.643Z,96161.03
2023-09-17T16:54:35.379Z,96158.34
2023-09-17T16:57:03.847Z,96155.28
2023-09-17T16:59:32.209Z,96153.22
2023-09-17T17:02:04.845Z,96154.19
2023-09-17T17:04:33.186Z,96148.28
2023-09-17T17:07:03.045Z,96154.84
2023-09-17T17:09:32.718Z,96153.66
2023-09-17T17:12:01.433Z,96156.78
2023-09-17T17:14:30.351Z,96162.34
2023-09-17T17:17:00.631Z,96167.50
2023-09-17T17:19:31.164Z,96163.88
2023-09-17T17:22:00.082Z,96172.09
2023-09-17T17:24:29.114Z,96163.81
2023-09-17T17:26:58.309Z,96168.97
2023-09-17T17:29:27.003Z,96167.06
2023-09-17T17:31:55.956Z,96167.06
2023-09-17T17:34:26.430Z,96161.88
2023-09-17T17:37:01.367Z,96170.78
2023-09-17T17:39:30.474Z,96173.59
2023-09-17T17:41:59.779Z,96170.97
2023-09-17T17:44:28.486Z,96181.53
2023-09-17T17:46:57.736Z,96174.22
2023-09-17T17:49:26.504Z,96179.78
2023-09-17T17:51:57.079Z,96175.31
2023-09-17T17:54:26.036Z,96174.22
2023-09-17T17:56:57.152Z,96178.56
2023-09-17T17:59:27.256Z,96176.69
2023-09-17T18:01:55.785Z,96178.84
2023-09-17T18:04:24.692Z,96187.66
2023-09-17T18:06:57.763Z,96181.72
2023-09-17T18:09:29.042Z,96183.84
2023-09-17T18:11:58.342Z,96182.63
2023-09-17T18:14:27.346Z,96177.41
2023-09-17T18:16:59.211Z,96179.19
2023-09-17T18:19:28.549Z,96177.94
2023-09-17T18:21:57.204Z,96180.53
2023-09-17T18:24:29.049Z,96175.16
2023-09-17T18:26:57.877Z,96173.69
2023-09-17T18:29:31.709Z,96179.28
2023-09-17T18:32:01.645Z,96179.56
2023-09-17T18:34:30.928Z,96185.91
2023-09-17T18:36:59.582Z,96181.44
2023-09-17T18:39:31.044Z,96172.53
2023-09-17T18:41:59.982Z,96184.28
2023-09-17T18:44:29.444Z,96177.28
2023-09-17T18:46:59.406Z,96172.63
2023-09-17T18:49:28.917Z,96169.94
2023-09-17T18:51:57.494Z,96162.63
2023-09-17T18:54:26.614Z,96164.13
2023-09-17T18:56:58.147Z,96166.59
2023-09-17T18:59:27.586Z,96164.94
2023-09-17T19:01:57.409Z,96165.59
2023-09-17T19:04:26.723Z,96165.50
2023-09-17T19:06:55.543Z,96163.91
2023-09-17T19:09:24.244Z,96162.34
2023-09-17T19:11:53.417Z,96161.31
2023-09-17T19:14:24.731Z,96150.53
2023-09-17T19:16:53.856Z,96151.34
2023-09-17T19:19:22.576Z,96145.31
2023-09-17T19:21:51.684Z,96142.56
2023-09-17T19:24:20.248Z,96132.78
2023-09-17T19:26:49.686Z,96142.56
2023-09-17T19:29:20.959Z,96138.34
2023-09-17T19:31:51.923Z,96132.09
2023-09-17T19:34:21.326Z,96129.03
2023-09-17T19:36:51.213Z,96136.03
2023-09-17T19:39:20.794Z,96126.16
2023-09-17T19:41:49.693Z,96132.69
2023-09-17T19:44:18.959Z,96124.53
2023-09-17T19:46:54.775Z,96118.53
2023-09-17T19:49:25.101Z,96115.94
2023-09-17T19:51:53.826Z,96111.53
2023-09-17T19:54:23.218Z,96104.72
2023-09-17T19:56:51.962Z,96117.25
2023-09-17T19:59:21.059Z,96104.44
2023-09-17T20:01:49.674Z,96103.50
2023-09-17T20:04:20.223Z,96108.41
2023-09-17T20:06:55.235Z,96106.16
2023-09-17T20:09:25.289Z,96107.84
2023-09-17T20:11:56.460Z,96104.94
2023-09-17T20:14:26.295Z,96108.06
2023-09-17T20:16:55.439Z,96100.78
2023-09-17T20:19:26.020Z,96097.06
2023-09-17T20:21:54.730Z,96096.59
2023-09-17T20:24:24.309Z,96099.56
2023-09-17T20:26:53.407Z,96105.25
2023-09-17T20:29:22.958Z,96108.31
2023-09-17T20:31:54.847Z,96103.94
2023-09-17T20:34:26.426Z,96105.72
2023-09-17T20:36:55.165Z,96106.88
2023-09-17T20:39:23.899Z,96107.03
2023-09-17T20:41:52.901Z,96104.97
2023-09-17T20:44:23.313Z,96103.38
2023-09-17T20:46:52.473Z,96108.09
2023-09-17T20:49:21.413Z,96107.78
2023-09-17T20:51:52.753Z,96113.47
2023-09-17T20:54:21.482Z,96105.88
2023-09-17T20:56:50.303Z,96104.75
2023-09-17T20:59:19.055Z,96104.28
2023-09-17T21:01:47.949Z,96101.22
2023-09-17T21:04:17.031Z,96101.38
2023-09-17T21:06:46.483Z,96093.44
2023-09-17T21:09:27.477Z,96100.09
2023-09-17T21:11:56.938Z,96089.38
2023-09-17T21:14:25.843Z,96099.75
2023-09-17T21:16:55.312Z,96095.53
2023-09-17T21:19:24.304Z,96087.44
2023-09-17T21:21:52.891Z,96086.16
2023-09-17T21:24:21.444Z,96089.56
2023-09-17T21:26:52.289Z,96093.78
2023-09-17T21:29:21.771Z,96090.03
2023-09-17T21:31:50.885Z,96087.63
2023-09-17T21:34:19.674Z,96093.16
2023-09-17T21:36:50.400Z,96091.06
2023-09-17T21:39:19.639Z,96087.47
2023-09-17T21:41:48.341Z,96085.53
2023-09-17T21:44:19.032Z,96085.19
2023-09-17T21:46:47.839Z,96087.97
2023-09-17T21:49:17.881Z,96077.41
2023-09-17T21:51:47.457Z,96084.88
2023-09-17T21:54:16.173Z,96082.13
2023-09-17T21:56:44.643Z,96087.16
2023-09-17T21:59:13.607Z,96083.31
2023-09-17T22:01:43.655Z,96067.25
2023-09-17T22:04:13.636Z,96074.22
2023-09-17T22:06:42.422Z,96068.56
2023-09-17T22:09:11.527Z,96071.63
2023-09-17T22:11:40.228Z,96071.31
2023-09-17T22:14:09.105Z,96062.88
2023-09-17T22:16:38.182Z,96063.88
2023-09-17T22:19:10.753Z,96062.28
2023-09-17T22:21:39.901Z,96063.22
2023-09-17T22:24:08.921Z,96056.91
2023-09-17T22:26:38.046Z,96056.44
2023-09-17T22:29:07.122Z,96055.16
2023-09-17T22:31:36.345Z,96051.41
2023-09-17T22:34:05.060Z,96047.06
2023-09-17T22:36:35.506Z,96043.16
2023-09-17T22:39:05.176Z,96046.06
2023-09-17T22:41:33.869Z,96038.47
2023-09-17T22:44:16.243Z,96037.66
2023-09-17T22:46:50.713Z,96037.50
2023-09-17T22:49:19.036Z,96029.72
2023-09-17T22:51:49.003Z,96023.09
2023-09-17T22:54:17.534Z,96029.22
2023-09-17T22:56:46.831Z,96029.22
2023-09-17T22:59:15.790Z,96026.44
2023-09-17T23:01:44.728Z,96020.63
2023-09-17T23:04:13.645Z,96026.78
2023-09-17T23:06:42.335Z,96025.00
2023-09-17T23:09:12.879Z,96027.44
2023-09-17T23:11:41.516Z,96036.97
2023-09-17T23:14:12.038Z,96034.72
2023-09-17T23:16:41.635Z,96035.50
2023-09-17T23:19:10.587Z,96024.31
2023-09-17T23:21:39.371Z,96031.16
2023-09-17T23:24:09.109Z,96030.50
2023-09-17T23:26:40.404Z,96021.59
2023-09-17T23:29:09.761Z,96020.94
2023-09-17T23:31:41.625Z,96027.56
2023-09-17T23:34:10.657Z,96020.78
2023-09-17T23:36:39.011Z,96022.72
2023-09-17T23:39:11.801Z,96011.53
2023-09-17T23:41:41.905Z,96017.06
2023-09-17T23:44:11.267Z,96012.03
2023-09-17T23:46:40.380Z,96014.78
2023-09-17T23:49:11.168Z,96010.72
2023-09-17T23:51:39.947Z,96013.31
2023-09-17T23:54:09.149Z,96012.84
2023-09-17T23:56:38.274Z,96024.31
2023-09-17T23:59:08.631Z,96032.03
