createdAt,value
2018-10-17T00:00:46.604Z,25.50
2018-10-17T00:01:46.753Z,25.20
2018-10-17T00:02:47.135Z,21.80
2018-10-17T00:03:46.511Z,25.00
2018-10-17T00:05:28.872Z,24.80
2018-10-17T00:06:50.062Z,28.00
2018-10-17T00:08:11.276Z,25.90
2018-10-17T00:09:11.514Z,23.40
2018-10-17T00:10:11.673Z,24.00
2018-10-17T00:11:11.929Z,21.40
2018-10-17T00:12:12.140Z,21.40
2018-10-17T00:13:11.440Z,22.50
2018-10-17T00:14:11.833Z,24.60
2018-10-17T00:15:12.283Z,22.40
2018-10-17T00:16:11.448Z,24.80
2018-10-17T00:17:11.752Z,24.30
2018-10-17T00:18:12.048Z,25.60
2018-10-17T00:19:11.333Z,21.30
2018-10-17T00:20:11.564Z,21.60
2018-10-17T00:21:11.926Z,23.70
2018-10-17T00:22:11.241Z,23.30
2018-10-17T00:23:32.395Z,22.00
2018-10-17T00:24:53.543Z,21.60
2018-10-17T00:25:53.884Z,25.00
2018-10-17T00:26:54.210Z,22.20
2018-10-17T00:27:53.449Z,23.20
2018-10-17T00:28:53.897Z,22.10
2018-10-17T00:29:54.008Z,23.00
2018-10-17T00:30:54.406Z,26.50
2018-10-17T00:31:53.733Z,26.80
2018-10-17T00:32:54.492Z,23.20
2018-10-17T00:33:53.734Z,24.40
2018-10-17T00:34:53.924Z,23.80
2018-10-17T00:35:54.407Z,23.90
2018-10-17T00:36:53.808Z,25.60
2018-10-17T00:37:53.980Z,24.10
2018-10-17T00:38:54.252Z,24.80
2018-10-17T00:39:53.648Z,24.60
2018-10-17T00:40:54.063Z,23.10
2018-10-17T00:41:53.417Z,23.80
2018-10-17T00:42:53.600Z,24.50
2018-10-17T00:43:53.729Z,27.40
2018-10-17T00:44:53.995Z,29.90
2018-10-17T00:45:54.251Z,26.30
2018-10-17T00:46:53.709Z,25.30
2018-10-17T00:48:14.948Z,28.50
2018-10-17T00:49:15.315Z,25.60
2018-10-17T00:50:15.717Z,23.80
2018-10-17T00:51:15.844Z,23.90
2018-10-17T00:52:15.163Z,24.20
2018-10-17T00:53:15.574Z,24.60
2018-10-17T00:54:15.055Z,25.70
2018-10-17T00:55:15.468Z,28.40
2018-10-17T00:56:15.812Z,30.20
2018-10-17T00:57:15.057Z,25.50
2018-10-17T00:58:15.435Z,26.60
2018-10-17T00:59:15.698Z,26.30
2018-10-17T01:00:36.124Z,25.50
2018-10-17T01:01:36.412Z,28.90
2018-10-17T01:02:36.586Z,25.80
2018-10-17T01:03:36.672Z,28.70
2018-10-17T01:04:57.953Z,24.90
2018-10-17T01:05:58.165Z,31.10
2018-10-17T01:06:58.391Z,29.70
2018-10-17T01:07:58.470Z,27.40
2018-10-17T01:08:57.833Z,32.30
2018-10-17T01:09:58.205Z,31.10
2018-10-17T01:10:58.644Z,27.00
2018-10-17T01:11:57.827Z,26.10
2018-10-17T01:12:58.250Z,26.20
2018-10-17T01:13:58.537Z,25.70
2018-10-17T01:14:59.290Z,27.20
2018-10-17T01:15:58.577Z,27.80
2018-10-17T01:16:57.964Z,26.30
2018-10-17T01:17:58.320Z,29.80
2018-10-17T01:18:58.467Z,24.60
2018-10-17T01:19:57.782Z,23.90
2018-10-17T01:20:57.927Z,24.60
2018-10-17T01:21:58.136Z,26.70
2018-10-17T01:22:59.288Z,25.70
2018-10-17T01:23:58.599Z,30.80
2018-10-17T01:24:57.915Z,25.90
2018-10-17T01:25:58.230Z,23.10
2018-10-17T01:26:58.463Z,25.60
2018-10-17T01:27:58.693Z,22.80
2018-10-17T01:28:57.964Z,27.00
2018-10-17T01:30:48.661Z,22.90
2018-10-17T01:31:48.922Z,22.60
2018-10-17T01:32:49.345Z,24.30
2018-10-17T01:33:48.791Z,26.60
2018-10-17T01:34:49.159Z,23.20
2018-10-17T01:35:49.519Z,24.60
2018-10-17T01:37:09.968Z,24.00
2018-10-17T01:38:31.095Z,26.70
2018-10-17T01:39:31.252Z,25.30
2018-10-17T01:40:31.449Z,24.90
2018-10-17T01:41:31.829Z,25.50
2018-10-17T01:42:31.164Z,26.20
2018-10-17T01:43:31.404Z,26.70
2018-10-17T01:44:31.520Z,22.50
2018-10-17T01:45:31.748Z,29.20
2018-10-17T01:46:32.016Z,21.00
2018-10-17T01:47:52.183Z,25.60
2018-10-17T01:49:36.448Z,20.70
2018-10-17T01:50:36.571Z,22.10
2018-10-17T01:51:36.714Z,23.10
2018-10-17T01:52:37.068Z,22.30
2018-10-17T01:53:37.453Z,21.70
2018-10-17T01:54:58.074Z,22.70
2018-10-17T01:55:58.302Z,23.20
2018-10-17T01:56:59.081Z,23.80
2018-10-17T01:57:58.390Z,25.60
2018-10-17T01:58:58.480Z,21.40
2018-10-17T01:59:58.803Z,25.50
2018-10-17T02:00:58.230Z,22.30
2018-10-17T02:01:58.492Z,23.70
2018-10-17T02:02:58.904Z,24.90
2018-10-17T02:03:58.122Z,25.00
2018-10-17T02:05:40.181Z,25.70
2018-10-17T02:06:40.505Z,26.40
2018-10-17T02:08:01.780Z,27.00
2018-10-17T02:09:02.104Z,22.90
2018-10-17T02:10:23.291Z,22.20
2018-10-17T02:11:23.701Z,25.10
2018-10-17T02:12:23.730Z,24.70
2018-10-17T02:13:24.032Z,23.90
2018-10-17T02:14:23.281Z,25.60
2018-10-17T02:15:24.058Z,24.10
2018-10-17T02:16:23.295Z,27.90
2018-10-17T02:17:23.469Z,26.40
2018-10-17T02:18:23.566Z,28.00
2018-10-17T02:19:23.772Z,26.20
2018-10-17T02:20:23.913Z,25.90
2018-10-17T02:21:24.014Z,28.40
2018-10-17T02:22:24.062Z,26.50
2018-10-17T02:23:23.335Z,26.60
2018-10-17T02:24:23.494Z,27.60
2018-10-17T02:25:44.666Z,26.90
2018-10-17T02:26:44.869Z,28.60
2018-10-17T02:27:45.114Z,27.30
2018-10-17T02:28:45.369Z,24.20
2018-10-17T02:29:45.604Z,27.10
2018-10-17T02:31:26.633Z,29.30
2018-10-17T02:32:27.625Z,31.50
2018-10-17T02:33:47.984Z,29.50
2018-10-17T02:34:48.336Z,31.20
2018-10-17T02:35:48.663Z,31.50
2018-10-17T02:37:09.867Z,28.20
2018-10-17T02:38:31.396Z,30.60
2018-10-17T02:39:31.745Z,30.30
2018-10-17T02:40:31.879Z,28.60
2018-10-17T02:41:31.990Z,30.40
2018-10-17T02:42:32.345Z,30.10
2018-10-17T02:43:31.512Z,29.50
2018-10-17T02:44:31.608Z,34.00
2018-10-17T02:45:31.672Z,29.30
2018-10-17T02:46:32.080Z,30.40
2018-10-17T02:47:31.967Z,33.40
2018-10-17T02:48:32.739Z,30.30
2018-10-17T02:49:31.881Z,31.20
2018-10-17T02:50:32.044Z,31.40
2018-10-17T02:51:52.933Z,30.20
2018-10-17T02:52:53.264Z,30.40
2018-10-17T02:53:53.650Z,32.50
2018-10-17T02:54:54.112Z,27.90
2018-10-17T02:55:53.613Z,30.80
2018-10-17T02:56:53.857Z,30.50
2018-10-17T02:57:52.989Z,31.40
2018-10-17T02:58:53.362Z,27.10
2018-10-17T02:59:54.427Z,29.00
2018-10-17T03:00:53.564Z,29.00
2018-10-17T03:01:53.022Z,30.70
2018-10-17T03:02:53.359Z,28.10
2018-10-17T03:03:53.907Z,27.40
2018-10-17T03:04:53.300Z,26.50
2018-10-17T03:05:53.589Z,31.70
2018-10-17T03:06:52.959Z,33.10
2018-10-17T03:08:14.549Z,36.90
2018-10-17T03:09:14.805Z,41.40
2018-10-17T03:10:15.024Z,33.90
2018-10-17T03:11:14.759Z,30.20
2018-10-17T03:12:15.055Z,32.30
2018-10-17T03:13:15.367Z,27.40
2018-10-17T03:14:14.920Z,28.80
2018-10-17T03:15:15.192Z,29.40
2018-10-17T03:16:35.597Z,30.40
2018-10-17T03:17:35.985Z,30.10
2018-10-17T03:18:59.544Z,35.40
2018-10-17T03:20:00.085Z,33.20
2018-10-17T03:21:00.244Z,34.10
2018-10-17T03:22:00.323Z,32.10
2018-10-17T03:23:00.424Z,30.50
2018-10-17T03:24:00.051Z,34.40
2018-10-17T03:25:00.375Z,34.00
2018-10-17T03:25:59.595Z,31.20
2018-10-17T03:26:59.861Z,34.80
2018-10-17T03:28:00.226Z,34.90
2018-10-17T03:29:00.457Z,33.70
2018-10-17T03:29:59.530Z,34.50
2018-10-17T03:30:59.654Z,35.10
2018-10-17T03:31:59.862Z,36.40
2018-10-17T03:33:00.367Z,34.50
2018-10-17T03:33:59.829Z,30.80
2018-10-17T03:35:00.252Z,38.20
2018-10-17T03:35:59.618Z,33.40
2018-10-17T03:37:00.219Z,32.70
2018-10-17T03:37:59.718Z,38.50
2018-10-17T03:39:00.025Z,39.00
2018-10-17T03:40:00.364Z,31.00
2018-10-17T03:41:00.500Z,32.00
2018-10-17T03:41:59.792Z,32.90
2018-10-17T03:43:00.285Z,33.90
2018-10-17T03:43:59.468Z,36.90
2018-10-17T03:44:59.802Z,32.30
2018-10-17T03:46:00.114Z,35.10
2018-10-17T03:47:00.408Z,31.00
2018-10-17T03:47:59.694Z,31.80
2018-10-17T03:49:12.551Z,31.60
2018-10-17T03:50:00.096Z,32.10
2018-10-17T03:51:00.674Z,30.90
2018-10-17T03:51:59.938Z,38.90
2018-10-17T03:53:21.405Z,31.50
2018-10-17T03:54:21.693Z,34.40
2018-10-17T03:55:22.004Z,32.10
2018-10-17T03:56:43.342Z,32.60
2018-10-17T03:57:43.595Z,34.00
2018-10-17T03:58:44.199Z,32.50
2018-10-17T03:59:43.471Z,36.20
2018-10-17T04:00:44.023Z,33.20
2018-10-17T04:01:44.253Z,35.50
2018-10-17T04:02:43.512Z,29.40
2018-10-17T04:04:04.598Z,34.40
2018-10-17T04:05:04.923Z,35.50
2018-10-17T04:06:05.151Z,30.80
2018-10-17T04:07:05.572Z,33.60
2018-10-17T04:08:04.837Z,33.70
2018-10-17T04:09:26.139Z,35.60
2018-10-17T04:10:26.597Z,31.10
2018-10-17T04:11:26.865Z,32.80
2018-10-17T04:12:27.204Z,34.10
2018-10-17T04:13:47.602Z,34.60
2018-10-17T04:15:09.119Z,32.90
2018-10-17T04:16:32.419Z,33.00
2018-10-17T04:17:53.649Z,36.20
2018-10-17T04:19:15.092Z,31.20
2018-10-17T04:20:15.333Z,32.40
2018-10-17T04:21:15.741Z,33.90
2018-10-17T04:22:36.222Z,35.20
2018-10-17T04:23:36.640Z,36.40
2018-10-17T04:24:58.269Z,35.00
2018-10-17T04:25:58.568Z,34.90
2018-10-17T04:26:58.856Z,33.60
2018-10-17T04:27:58.362Z,36.70
2018-10-17T04:28:58.732Z,34.20
2018-10-17T04:29:58.233Z,33.30
2018-10-17T04:30:58.619Z,31.30
2018-10-17T04:31:59.057Z,57.80
2018-10-17T04:33:00.274Z,53.40
2018-10-17T04:33:59.248Z,33.70
2018-10-17T04:34:58.819Z,34.20
2018-10-17T04:35:58.281Z,38.30
2018-10-17T04:36:58.708Z,36.40
2018-10-17T04:37:58.375Z,36.00
2018-10-17T04:38:58.580Z,32.40
2018-10-17T04:39:58.054Z,30.40
2018-10-17T04:40:58.349Z,34.90
2018-10-17T04:41:58.585Z,30.30
2018-10-17T04:42:59.036Z,35.10
2018-10-17T04:43:58.383Z,31.60
2018-10-17T04:44:58.706Z,34.80
2018-10-17T04:45:57.967Z,32.80
2018-10-17T04:46:58.384Z,35.40
2018-10-17T04:47:58.721Z,33.70
2018-10-17T04:48:58.120Z,37.30
2018-10-17T04:49:58.440Z,34.40
2018-10-17T04:50:58.912Z,34.00
2018-10-17T04:51:58.270Z,34.50
2018-10-17T04:52:58.704Z,34.50
2018-10-17T04:53:57.806Z,32.50
2018-10-17T04:54:57.941Z,34.10
2018-10-17T04:55:58.292Z,33.20
2018-10-17T04:56:58.635Z,33.60
2018-10-17T04:57:58.016Z,32.00
2018-10-17T04:58:58.405Z,32.60
2018-10-17T04:59:58.476Z,33.30
2018-10-17T05:00:58.739Z,33.40
2018-10-17T05:01:58.055Z,32.20
2018-10-17T05:02:58.832Z,29.10
2018-10-17T05:03:58.333Z,31.00
2018-10-17T05:04:58.570Z,29.70
2018-10-17T05:06:40.366Z,30.80
2018-10-17T05:07:40.548Z,29.70
2018-10-17T05:08:40.866Z,34.90
2018-10-17T05:09:41.240Z,35.60
2018-10-17T05:10:40.745Z,33.00
2018-10-17T05:11:41.056Z,32.30
2018-10-17T05:12:40.427Z,35.40
2018-10-17T05:13:40.799Z,35.50
2018-10-17T05:14:40.955Z,34.40
2018-10-17T05:16:02.298Z,31.40
2018-10-17T05:17:02.692Z,32.00
2018-10-17T05:18:03.008Z,33.30
2018-10-17T05:19:02.521Z,29.70
2018-10-17T05:20:03.037Z,34.30
2018-10-17T05:21:02.404Z,32.20
2018-10-17T05:22:02.641Z,30.50
2018-10-17T05:23:02.869Z,31.80
2018-10-17T05:24:24.426Z,31.10
2018-10-17T05:25:24.971Z,29.20
2018-10-17T05:26:45.763Z,30.30
2018-10-17T05:27:46.409Z,32.60
2018-10-17T05:28:45.790Z,34.90
2018-10-17T05:29:46.307Z,34.50
2018-10-17T05:30:45.628Z,33.30
2018-10-17T05:31:46.094Z,31.80
2018-10-17T05:32:46.308Z,33.20
2018-10-17T05:33:45.799Z,34.60
2018-10-17T05:34:46.427Z,32.20
2018-10-17T05:35:45.605Z,38.00
2018-10-17T05:36:46.000Z,33.10
2018-10-17T05:37:46.472Z,37.60
2018-10-17T05:38:46.263Z,32.30
2018-10-17T05:39:46.565Z,37.70
2018-10-17T05:41:07.253Z,34.70
2018-10-17T05:42:07.536Z,31.60
2018-10-17T05:43:08.050Z,35.90
2018-10-17T05:44:07.636Z,34.80
2018-10-17T05:45:08.232Z,37.10
2018-10-17T05:46:07.911Z,36.90
2018-10-17T05:47:07.371Z,35.20
2018-10-17T05:48:07.809Z,35.10
2018-10-17T05:49:08.163Z,35.80
2018-10-17T05:50:07.669Z,38.70
2018-10-17T05:51:08.110Z,38.70
2018-10-17T05:52:07.682Z,41.50
2018-10-17T05:53:08.344Z,36.80
2018-10-17T05:54:07.970Z,38.30
2018-10-17T05:55:07.430Z,35.70
2018-10-17T05:56:07.719Z,34.90
2018-10-17T05:57:07.050Z,35.50
2018-10-17T05:58:07.580Z,35.60
2018-10-17T05:59:29.190Z,40.00
2018-10-17T06:00:29.458Z,36.30
2018-10-17T06:01:29.957Z,34.80
2018-10-17T06:02:50.675Z,33.00
2018-10-17T06:04:33.493Z,36.40
2018-10-17T06:05:33.917Z,35.20
2018-10-17T06:06:34.526Z,38.10
2018-10-17T06:07:33.936Z,38.30
2018-10-17T06:08:34.194Z,32.80
2018-10-17T06:09:34.428Z,34.50
2018-10-17T06:10:33.734Z,34.60
2018-10-17T06:11:34.207Z,37.40
2018-10-17T06:12:33.698Z,36.20
2018-10-17T06:13:34.799Z,38.30
2018-10-17T06:14:34.477Z,39.20
2018-10-17T06:15:33.994Z,35.70
2018-10-17T06:16:34.175Z,37.30
2018-10-17T06:17:56.072Z,37.50
2018-10-17T06:18:56.546Z,34.00
2018-10-17T06:19:55.944Z,32.50
2018-10-17T06:21:18.199Z,35.50
2018-10-17T06:22:18.646Z,31.40
2018-10-17T06:23:18.401Z,32.70
2018-10-17T06:24:17.955Z,33.80
2018-10-17T06:25:18.430Z,34.20
2018-10-17T06:26:17.870Z,34.90
2018-10-17T06:27:18.490Z,30.60
2018-10-17T06:28:18.313Z,32.10
2018-10-17T06:29:18.034Z,33.40
2018-10-17T06:30:39.852Z,33.10
2018-10-17T06:31:40.576Z,38.50
2018-10-17T06:32:39.994Z,29.90
2018-10-17T06:33:40.237Z,30.20
2018-10-17T06:34:41.028Z,29.00
2018-10-17T06:35:40.905Z,26.10
2018-10-17T06:36:40.592Z,31.80
2018-10-17T06:37:40.240Z,26.80
2018-10-17T06:38:40.701Z,30.10
2018-10-17T06:39:40.396Z,29.70
2018-10-17T06:40:39.900Z,30.40
2018-10-17T06:41:40.745Z,26.20
2018-10-17T06:42:40.407Z,30.40
2018-10-17T06:43:40.985Z,29.90
2018-10-17T06:44:40.565Z,27.60
2018-10-17T06:45:40.983Z,28.80
2018-10-17T06:46:41.037Z,29.00
2018-10-17T06:47:40.812Z,30.10
2018-10-17T06:48:40.297Z,27.90
2018-10-17T06:49:40.775Z,32.10
2018-10-17T06:50:40.278Z,32.00
2018-10-17T06:51:40.067Z,30.50
2018-10-17T06:52:40.668Z,31.60
2018-10-17T06:53:40.141Z,35.40
2018-10-17T06:55:02.137Z,30.70
2018-10-17T06:56:02.776Z,35.30
2018-10-17T06:57:02.428Z,29.80
2018-10-17T06:58:03.027Z,31.90
2018-10-17T06:59:02.671Z,30.00
2018-10-17T07:00:02.458Z,29.40
2018-10-17T07:01:03.146Z,29.50
2018-10-17T07:02:02.755Z,32.90
2018-10-17T07:03:02.215Z,29.50
2018-10-17T07:04:02.924Z,29.70
2018-10-17T07:05:02.385Z,28.40
2018-10-17T07:06:02.929Z,28.80
2018-10-17T07:07:02.505Z,32.30
2018-10-17T07:08:23.417Z,28.10
2018-10-17T07:09:24.217Z,32.40
2018-10-17T07:10:23.673Z,31.20
2018-10-17T07:11:45.480Z,29.80
2018-10-17T07:12:46.253Z,30.50
2018-10-17T07:13:45.804Z,31.60
2018-10-17T07:14:46.143Z,29.00
2018-10-17T07:15:45.702Z,28.10
2018-10-17T07:16:46.157Z,32.10
2018-10-17T07:18:28.133Z,31.30
2018-10-17T07:19:28.620Z,25.20
2018-10-17T07:20:28.259Z,31.40
2018-10-17T07:21:28.866Z,25.60
2018-10-17T07:22:28.235Z,29.60
2018-10-17T07:23:28.419Z,35.10
2018-10-17T07:24:50.331Z,28.90
2018-10-17T07:25:50.837Z,29.60
2018-10-17T07:26:51.291Z,27.00
2018-10-17T07:27:50.800Z,26.80
2018-10-17T07:28:50.541Z,32.00
2018-10-17T07:29:51.510Z,36.20
2018-10-17T07:30:51.203Z,25.80
2018-10-17T07:31:50.623Z,27.30
2018-10-17T07:33:12.396Z,30.40
2018-10-17T07:34:12.882Z,27.30
2018-10-17T07:35:12.472Z,24.20
2018-10-17T07:36:34.505Z,26.60
2018-10-17T07:37:56.358Z,27.10
2018-10-17T07:38:56.933Z,26.80
2018-10-17T07:39:56.387Z,26.40
2018-10-17T07:40:57.076Z,24.40
2018-10-17T07:41:56.617Z,25.40
2018-10-17T07:42:57.164Z,24.00
2018-10-17T07:43:56.666Z,23.50
2018-10-17T07:44:57.299Z,22.90
2018-10-17T07:46:18.261Z,22.10
2018-10-17T07:47:18.783Z,22.10
2018-10-17T07:48:39.992Z,19.80
2018-10-17T07:49:40.353Z,25.20
2018-10-17T07:50:39.865Z,23.60
2018-10-17T07:52:01.544Z,24.80
2018-10-17T07:53:02.254Z,20.80
2018-10-17T07:54:03.284Z,22.40
2018-10-17T07:55:01.813Z,23.90
2018-10-17T07:56:02.531Z,26.50
2018-10-17T07:57:02.030Z,24.60
2018-10-17T07:58:02.502Z,23.50
2018-10-17T07:59:02.276Z,22.20
2018-10-17T08:00:23.043Z,23.60
2018-10-17T08:01:23.456Z,20.80
2018-10-17T08:02:28.651Z,22.00
2018-10-17T08:03:45.592Z,21.50
2018-10-17T08:04:46.210Z,24.50
2018-10-17T08:05:45.808Z,22.00
2018-10-17T08:06:45.598Z,23.90
2018-10-17T08:08:06.965Z,20.90
2018-10-17T08:09:07.446Z,20.30
2018-10-17T08:10:49.789Z,25.60
2018-10-17T08:11:50.420Z,22.00
2018-10-17T08:12:50.045Z,21.10
2018-10-17T08:13:51.206Z,21.60
2018-10-17T08:14:49.810Z,22.00
2018-10-17T08:15:50.669Z,22.30
2018-10-17T08:16:50.389Z,24.50
2018-10-17T08:17:50.040Z,22.10
2018-10-17T08:18:50.730Z,23.20
2018-10-17T08:19:50.419Z,22.90
2018-10-17T08:21:11.261Z,21.90
2018-10-17T08:22:11.955Z,28.00
2018-10-17T08:23:11.558Z,22.30
2018-10-17T08:24:11.380Z,23.40
2018-10-17T08:25:11.138Z,21.30
2018-10-17T08:26:11.946Z,25.80
2018-10-17T08:27:33.165Z,24.70
2018-10-17T08:28:33.881Z,25.50
2018-10-17T08:29:34.179Z,23.60
2018-10-17T08:30:33.695Z,21.10
2018-10-17T08:31:33.299Z,23.70
2018-10-17T08:32:34.106Z,21.00
2018-10-17T08:33:33.627Z,24.50
2018-10-17T08:34:33.452Z,24.90
2018-10-17T08:35:33.067Z,20.70
2018-10-17T08:36:34.259Z,19.20
2018-10-17T08:37:33.200Z,21.60
2018-10-17T08:38:54.859Z,21.30
2018-10-17T08:39:55.501Z,19.10
2018-10-17T08:40:55.454Z,24.00
2018-10-17T08:41:54.997Z,20.90
2018-10-17T08:42:55.833Z,18.80
2018-10-17T08:43:56.382Z,21.40
2018-10-17T08:44:55.056Z,18.10
2018-10-17T08:45:55.570Z,16.90
2018-10-17T08:46:55.913Z,19.60
2018-10-17T08:47:55.373Z,19.10
2018-10-17T08:48:55.024Z,16.60
2018-10-17T08:49:54.810Z,16.00
2018-10-17T08:50:55.673Z,16.90
2018-10-17T08:51:55.198Z,20.20
2018-10-17T08:52:54.914Z,21.90
2018-10-17T08:53:55.630Z,14.80
2018-10-17T08:55:16.550Z,25.80
2018-10-17T08:56:17.527Z,17.90
2018-10-17T08:57:17.215Z,15.60
2018-10-17T08:58:17.059Z,20.80
2018-10-17T08:59:17.628Z,21.60
2018-10-17T09:00:17.286Z,15.50
2018-10-17T09:01:16.850Z,13.40
2018-10-17T09:02:17.469Z,14.20
2018-10-17T09:03:17.278Z,14.80
2018-10-17T09:04:16.993Z,18.30
2018-10-17T09:05:58.963Z,15.50
2018-10-17T09:06:59.845Z,14.50
2018-10-17T09:08:41.968Z,17.60
2018-10-17T09:09:42.485Z,16.70
2018-10-17T09:10:42.195Z,16.00
2018-10-17T09:11:42.766Z,14.90
2018-10-17T09:12:42.346Z,14.20
2018-10-17T09:13:42.992Z,20.60
2018-10-17T09:14:42.791Z,13.90
2018-10-17T09:15:42.342Z,15.20
2018-10-17T09:16:42.317Z,14.70
2018-10-17T09:17:42.301Z,17.50
2018-10-17T09:18:42.941Z,12.60
2018-10-17T09:19:42.828Z,12.10
2018-10-17T09:20:42.934Z,15.10
2018-10-17T09:21:42.990Z,14.90
2018-10-17T09:22:42.900Z,14.50
2018-10-17T09:23:42.647Z,14.80
2018-10-17T09:24:42.348Z,11.70
2018-10-17T09:25:42.908Z,13.10
2018-10-17T09:26:42.595Z,11.30
2018-10-17T09:27:42.278Z,13.40
2018-10-17T09:28:42.731Z,9.90
2018-10-17T09:29:42.248Z,9.60
2018-10-17T09:31:03.937Z,11.50
2018-10-17T09:32:04.516Z,9.20
2018-10-17T09:33:04.169Z,10.40
2018-10-17T09:34:04.781Z,13.60
2018-10-17T09:35:04.239Z,15.10
2018-10-17T09:36:04.963Z,10.00
2018-10-17T09:37:04.790Z,9.90
2018-10-17T09:38:04.179Z,18.40
2018-10-17T09:39:04.500Z,8.60
2018-10-17T09:40:25.440Z,7.10
2018-10-17T09:41:47.005Z,9.90
2018-10-17T09:42:47.624Z,13.50
2018-10-17T09:43:47.169Z,9.60
2018-10-17T09:44:47.499Z,9.90
2018-10-17T09:45:48.100Z,10.40
2018-10-17T09:46:47.819Z,11.30
2018-10-17T09:48:08.916Z,11.10
2018-10-17T09:49:30.860Z,11.20
2018-10-17T09:50:52.395Z,11.00
2018-10-17T09:51:52.924Z,11.10
2018-10-17T09:52:52.503Z,12.50
2018-10-17T09:53:53.143Z,12.00
2018-10-17T09:54:52.851Z,13.80
2018-10-17T09:55:53.192Z,9.60
2018-10-17T09:56:52.602Z,11.10
2018-10-17T09:57:52.903Z,10.50
2018-10-17T09:58:53.102Z,8.50
2018-10-17T09:59:52.579Z,8.60
2018-10-17T10:00:53.131Z,8.50
2018-10-17T10:01:52.576Z,13.60
2018-10-17T10:02:53.041Z,17.30
2018-10-17T10:03:52.620Z,11.80
2018-10-17T10:04:53.020Z,13.80
2018-10-17T10:05:52.451Z,9.30
2018-10-17T10:06:53.115Z,9.20
2018-10-17T10:07:53.002Z,10.30
2018-10-17T10:08:52.525Z,11.60
2018-10-17T10:09:53.134Z,11.10
2018-10-17T10:11:13.664Z,11.10
2018-10-17T10:12:56.714Z,14.60
2018-10-17T10:13:57.230Z,9.10
2018-10-17T10:14:56.679Z,10.20
2018-10-17T10:16:18.521Z,15.50
2018-10-17T10:17:19.150Z,9.70
2018-10-17T10:18:18.800Z,11.00
2018-10-17T10:19:19.139Z,8.90
2018-10-17T10:20:40.113Z,14.10
2018-10-17T10:22:01.747Z,9.50
2018-10-17T10:23:02.348Z,11.60
2018-10-17T10:24:02.128Z,10.30
2018-10-17T10:25:01.725Z,13.40
2018-10-17T10:26:02.348Z,9.40
2018-10-17T10:27:02.029Z,13.00
2018-10-17T10:28:23.475Z,17.20
2018-10-17T10:29:24.312Z,13.60
2018-10-17T10:30:24.063Z,9.50
2018-10-17T10:31:23.558Z,12.30
2018-10-17T10:32:24.064Z,15.30
2018-10-17T10:33:23.643Z,10.30
2018-10-17T10:34:24.053Z,14.30
2018-10-17T10:35:23.616Z,13.80
2018-10-17T10:36:23.470Z,10.90
2018-10-17T10:37:23.974Z,13.10
2018-10-17T10:38:44.838Z,14.20
2018-10-17T10:39:45.590Z,12.90
2018-10-17T10:40:45.302Z,12.60
2018-10-17T10:42:06.280Z,13.10
2018-10-17T10:43:06.905Z,14.50
2018-10-17T10:44:06.678Z,12.90
2018-10-17T10:45:06.355Z,11.50
2018-10-17T10:46:07.061Z,10.80
2018-10-17T10:47:06.399Z,12.30
2018-10-17T10:48:07.000Z,11.50
2018-10-17T10:49:06.925Z,17.40
2018-10-17T10:50:06.461Z,14.60
2018-10-17T10:51:06.285Z,10.50
2018-10-17T10:52:06.978Z,14.10
2018-10-17T10:53:06.303Z,10.50
2018-10-17T10:54:07.193Z,11.30
2018-10-17T10:55:06.791Z,12.30
2018-10-17T10:56:06.283Z,10.50
2018-10-17T10:57:07.072Z,13.20
2018-10-17T10:58:06.758Z,10.50
2018-10-17T10:59:06.525Z,15.10
2018-10-17T11:00:49.641Z,12.60
2018-10-17T11:01:50.307Z,11.50
2018-10-17T11:02:50.029Z,11.00
2018-10-17T11:03:49.681Z,12.00
2018-10-17T11:05:11.552Z,11.40
2018-10-17T11:06:12.277Z,11.80
2018-10-17T11:07:11.891Z,10.80
2018-10-17T11:08:32.722Z,12.70
2018-10-17T11:09:33.360Z,7.50
2018-10-17T11:10:32.999Z,10.40
2018-10-17T11:11:32.722Z,11.50
2018-10-17T11:12:33.219Z,12.30
2018-10-17T11:13:32.874Z,9.40
2018-10-17T11:14:32.763Z,8.00
2018-10-17T11:15:33.486Z,8.80
2018-10-17T11:16:33.162Z,8.90
2018-10-17T11:17:55.538Z,9.60
2018-10-17T11:18:56.151Z,10.80
2018-10-17T11:19:55.583Z,9.20
2018-10-17T11:20:56.178Z,10.20
2018-10-17T11:22:17.462Z,9.00
2018-10-17T11:23:39.156Z,10.30
2018-10-17T11:25:01.012Z,12.30
2018-10-17T11:26:01.453Z,12.80
2018-10-17T11:27:01.015Z,9.30
2018-10-17T11:28:44.276Z,9.50
2018-10-17T11:30:08.183Z,12.70
2018-10-17T11:31:09.027Z,9.00
2018-10-17T11:32:08.628Z,7.20
2018-10-17T11:33:08.586Z,11.30
2018-10-17T11:34:08.305Z,9.90
2018-10-17T11:35:09.350Z,11.30
2018-10-17T11:36:09.610Z,11.30
2018-10-17T11:37:07.996Z,6.50
2018-10-17T11:38:08.655Z,6.90
2018-10-17T11:39:50.933Z,7.70
2018-10-17T11:40:51.586Z,6.10
2018-10-17T11:41:51.461Z,8.70
2018-10-17T11:43:13.321Z,7.90
2018-10-17T11:44:13.252Z,7.70
2018-10-17T11:45:34.290Z,7.60
2018-10-17T11:46:35.032Z,11.00
2018-10-17T11:47:34.758Z,8.10
2018-10-17T11:48:35.186Z,7.10
2018-10-17T11:49:56.326Z,9.90
2018-10-17T11:50:57.028Z,9.60
2018-10-17T11:51:56.767Z,7.00
2018-10-17T11:52:56.567Z,8.90
2018-10-17T11:54:17.590Z,16.80
2018-10-17T11:55:18.382Z,10.50
2018-10-17T11:56:17.963Z,7.60
2018-10-17T11:57:41.669Z,9.00
2018-10-17T11:58:42.554Z,8.30
2018-10-17T11:59:42.348Z,7.60
2018-10-17T12:00:42.304Z,10.70
2018-10-17T12:01:42.036Z,7.40
2018-10-17T12:02:42.439Z,11.50
2018-10-17T12:03:42.013Z,11.60
2018-10-17T12:04:42.020Z,10.50
2018-10-17T12:05:42.320Z,8.00
2018-10-17T12:06:42.046Z,11.20
2018-10-17T12:07:41.848Z,10.40
2018-10-17T12:09:03.767Z,10.40
2018-10-17T12:10:04.520Z,15.30
2018-10-17T12:11:04.059Z,11.30
2018-10-17T12:12:03.780Z,10.70
2018-10-17T12:13:04.491Z,9.30
2018-10-17T12:14:04.137Z,8.70
2018-10-17T12:15:03.690Z,13.90
2018-10-17T12:16:04.344Z,13.30
2018-10-17T12:17:03.886Z,8.90
2018-10-17T12:18:04.620Z,10.60
2018-10-17T12:19:04.292Z,10.80
2018-10-17T12:20:25.466Z,11.30
2018-10-17T12:21:26.152Z,9.70
2018-10-17T12:23:08.618Z,9.50
2018-10-17T12:24:09.713Z,13.60
2018-10-17T12:25:08.700Z,13.80
2018-10-17T12:26:31.129Z,11.30
2018-10-17T12:27:31.946Z,7.40
2018-10-17T12:28:31.676Z,10.10
2018-10-17T12:29:53.973Z,9.60
2018-10-17T12:30:55.065Z,12.10
2018-10-17T12:32:15.194Z,10.30
2018-10-17T12:33:15.628Z,9.60
2018-10-17T12:34:36.965Z,10.20
2018-10-17T12:35:58.960Z,11.80
2018-10-17T12:37:21.492Z,10.50
2018-10-17T12:38:43.718Z,13.30
2018-10-17T12:40:06.026Z,12.80
2018-10-17T12:41:06.759Z,13.90
2018-10-17T12:42:06.582Z,9.20
2018-10-17T12:43:06.154Z,12.60
2018-10-17T12:44:28.508Z,9.60
2018-10-17T12:45:29.335Z,10.20
2018-10-17T12:46:28.958Z,11.70
2018-10-17T12:47:28.685Z,9.90
2018-10-17T12:48:29.171Z,13.50
2018-10-17T12:49:28.914Z,15.10
2018-10-17T12:50:28.714Z,13.60
2018-10-17T12:51:29.455Z,14.80
2018-10-17T12:52:29.352Z,10.90
2018-10-17T12:53:29.176Z,12.30
2018-10-17T12:54:28.768Z,15.20
2018-10-17T12:55:28.348Z,10.40
2018-10-17T12:56:29.195Z,11.90
2018-10-17T12:57:28.829Z,10.70
2018-10-17T12:58:28.490Z,13.50
2018-10-17T12:59:50.547Z,16.60
2018-10-17T13:01:25.505Z,11.60
2018-10-17T13:02:36.683Z,10.30
2018-10-17T13:03:37.498Z,13.10
2018-10-17T13:04:37.270Z,16.00
2018-10-17T13:06:00.223Z,15.60
2018-10-17T13:07:22.530Z,17.70
2018-10-17T13:08:23.505Z,11.00
2018-10-17T13:09:23.278Z,11.60
2018-10-17T13:10:23.039Z,12.80
2018-10-17T13:11:22.894Z,16.60
2018-10-17T13:12:22.639Z,11.70
2018-10-17T13:13:54.089Z,14.00
2018-10-17T13:14:54.183Z,11.30
2018-10-17T13:15:54.289Z,13.80
2018-10-17T13:16:54.089Z,14.20
2018-10-17T13:17:54.042Z,12.20
2018-10-17T13:18:54.170Z,10.90
2018-10-17T13:19:53.712Z,10.80
2018-10-17T13:21:16.728Z,11.50
2018-10-17T13:22:16.502Z,13.50
2018-10-17T13:23:17.242Z,10.50
2018-10-17T13:24:17.277Z,10.20
2018-10-17T13:25:38.437Z,12.50
2018-10-17T13:26:39.212Z,9.60
2018-10-17T13:28:00.237Z,13.10
2018-10-17T13:29:01.336Z,14.10
2018-10-17T13:30:00.935Z,10.40
2018-10-17T13:31:01.531Z,11.90
2018-10-17T13:32:05.942Z,12.20
2018-10-17T13:33:01.753Z,11.30
2018-10-17T13:34:02.683Z,12.60
2018-10-17T13:35:03.385Z,11.70
2018-10-17T13:36:01.436Z,12.20
2018-10-17T13:37:01.339Z,15.00
2018-10-17T13:38:01.711Z,9.60
2018-10-17T13:39:02.818Z,16.80
2018-10-17T13:40:00.535Z,15.60
2018-10-17T13:41:01.117Z,12.90
2018-10-17T13:42:22.420Z,13.70
2018-10-17T13:43:23.255Z,14.20
2018-10-17T13:44:22.835Z,12.10